createdAt,value
2022-12-15T06:08:26.486Z,122.40
2022-12-15T06:10:54.795Z,141.20
2022-12-15T06:13:25.557Z,99.10
2022-12-15T06:16:02.143Z,90.10
2022-12-15T06:18:38.022Z,78.10
2022-12-15T06:21:10.023Z,73.40
2022-12-15T06:23:42.465Z,79.30
2022-12-15T06:26:16.187Z,94.40
2022-12-15T06:28:43.204Z,94.90
2022-12-15T06:31:11.030Z,87.70
2022-12-15T06:33:39.549Z,78.20
2022-12-15T06:36:14.622Z,79.30
2022-12-15T06:38:43.661Z,79.00
2022-12-15T06:41:16.769Z,72.60
2022-12-15T06:43:55.288Z,80.10
2022-12-15T06:46:25.712Z,78.40
2022-12-15T06:48:53.377Z,70.90
2022-12-15T06:51:20.432Z,68.00
2022-12-15T06:53:56.865Z,74.60
2022-12-15T06:56:34.180Z,71.70
2022-12-15T06:59:02.437Z,72.80
2022-12-15T07:01:29.761Z,79.50
2022-12-15T07:04:04.644Z,67.60
2022-12-15T07:06:36.699Z,106.60
2022-12-15T07:09:05.831Z,85.80
2022-12-15T07:11:35.507Z,62.00
2022-12-15T07:14:03.370Z,60.90
2022-12-15T07:16:35.135Z,54.50
2022-12-15T07:19:05.253Z,56.70
2022-12-15T07:21:32.293Z,55.90
2022-12-15T07:24:02.432Z,89.90
2022-12-15T07:26:32.126Z,64.90
2022-12-15T07:29:03.995Z,62.20
2022-12-15T07:31:31.278Z,59.30
2022-12-15T07:33:58.892Z,57.00
2022-12-15T07:36:27.814Z,59.00
2022-12-15T07:39:05.072Z,51.90
2022-12-15T07:41:31.973Z,50.60
2022-12-15T07:43:58.927Z,52.50
2022-12-15T07:46:26.574Z,52.40
2022-12-15T07:48:57.553Z,49.70
2022-12-15T07:51:24.456Z,51.10
2022-12-15T07:53:53.574Z,52.50
2022-12-15T07:56:20.552Z,49.90
2022-12-15T07:58:50.241Z,54.70
2022-12-15T08:01:17.113Z,44.00
2022-12-15T08:03:45.164Z,54.60
2022-12-15T08:06:13.574Z,43.20
2022-12-15T08:08:41.321Z,60.80
2022-12-15T08:11:13.596Z,55.70
2022-12-15T08:16:27.664Z,56.00
2022-12-15T08:18:54.763Z,59.50
2022-12-15T08:21:21.585Z,45.90
2022-12-15T08:23:50.773Z,66.40
2022-12-15T08:26:18.128Z,110.80
2022-12-15T08:28:47.269Z,89.60
2022-12-15T08:31:20.533Z,51.00
2022-12-15T08:33:50.797Z,40.90
2022-12-15T08:36:20.265Z,49.60
2022-12-15T08:38:52.367Z,42.60
2022-12-15T08:41:37.385Z,38.20
2022-12-15T08:44:06.548Z,39.30
2022-12-15T08:46:36.920Z,43.40
2022-12-15T08:49:03.871Z,57.90
2022-12-15T08:51:31.526Z,62.20
2022-12-15T08:53:58.637Z,86.70
2022-12-15T08:56:25.663Z,67.20
2022-12-15T08:58:59.004Z,75.90
2022-12-15T09:01:32.738Z,53.50
2022-12-15T09:04:01.581Z,45.60
2022-12-15T09:06:35.885Z,44.40
2022-12-15T09:09:05.339Z,44.20
2022-12-15T09:11:32.753Z,53.10
2022-12-15T09:14:00.164Z,69.40
2022-12-15T09:16:28.435Z,58.10
2022-12-15T09:19:00.390Z,51.80
2022-12-15T09:21:29.194Z,49.60
2022-12-15T09:24:01.375Z,45.60
2022-12-15T09:26:32.780Z,44.30
2022-12-15T09:28:59.899Z,44.70
2022-12-15T09:31:28.845Z,40.30
2022-12-15T09:33:59.604Z,39.60
2022-12-15T09:36:30.329Z,47.70
2022-12-15T09:38:57.177Z,46.70
2022-12-15T09:41:28.466Z,43.70
2022-12-15T09:44:03.381Z,45.60
2022-12-15T09:46:49.995Z,52.70
2022-12-15T09:49:37.983Z,44.70
2022-12-15T09:52:19.751Z,41.20
2022-12-15T09:54:49.003Z,51.50
2022-12-15T09:57:28.088Z,51.80
2022-12-15T10:00:11.489Z,49.90
2022-12-15T10:05:11.747Z,49.70
2022-12-15T10:07:46.362Z,59.20
2022-12-15T10:10:18.059Z,59.20
2022-12-15T10:12:53.352Z,52.90
2022-12-15T10:15:27.667Z,52.90
2022-12-15T10:18:00.463Z,45.80
2022-12-15T10:20:28.962Z,54.40
2022-12-15T10:23:22.448Z,47.60
2022-12-15T10:28:42.561Z,45.90
2022-12-15T10:31:27.002Z,50.60
2022-12-15T10:34:01.357Z,49.90
2022-12-15T10:36:28.333Z,44.90
2022-12-15T10:38:55.129Z,47.20
2022-12-15T10:41:22.822Z,46.80
2022-12-15T10:43:53.998Z,45.70
2022-12-15T10:46:29.161Z,46.50
2022-12-15T10:49:21.427Z,51.40
2022-12-15T10:51:57.247Z,44.80
2022-12-15T10:54:24.793Z,46.10
2022-12-15T10:56:59.571Z,46.30
2022-12-15T10:59:31.838Z,60.80
2022-12-15T11:02:23.402Z,62.80
2022-12-15T11:04:59.814Z,52.40
2022-12-15T11:07:47.993Z,72.70
2022-12-15T11:10:26.141Z,48.60
2022-12-15T11:12:59.961Z,49.20
2022-12-15T11:15:44.828Z,51.70
2022-12-15T11:18:27.919Z,44.60
2022-12-15T11:20:59.881Z,60.90
2022-12-15T11:24:12.112Z,67.70
2022-12-15T11:26:53.211Z,50.70
2022-12-15T11:29:23.504Z,49.40
2022-12-15T11:31:51.945Z,44.70
2022-12-15T11:34:25.101Z,53.40
2022-12-15T11:37:13.351Z,49.30
2022-12-15T11:40:37.170Z,132.20
2022-12-15T11:43:37.707Z,52.20
2022-12-15T11:46:27.392Z,60.00
2022-12-15T11:49:06.070Z,51.10
2022-12-15T11:51:49.127Z,53.10
2022-12-15T11:54:21.989Z,177.40
2022-12-15T11:56:53.175Z,221.30
2022-12-15T11:59:43.140Z,80.20
2022-12-15T12:02:19.155Z,53.10
2022-12-15T12:05:01.067Z,49.00
2022-12-15T12:07:49.070Z,75.80
2022-12-15T12:10:36.123Z,40.70
2022-12-15T12:13:21.473Z,35.30
2022-12-15T12:16:00.102Z,37.10
2022-12-15T12:18:37.771Z,36.60
2022-12-15T12:21:10.689Z,38.40
2022-12-15T12:23:52.374Z,38.20
2022-12-15T12:26:53.694Z,36.10
2022-12-15T12:29:36.058Z,39.50
2022-12-15T12:32:05.406Z,39.30
2022-12-15T12:34:47.139Z,38.00
2022-12-15T12:37:24.288Z,41.00
2022-12-15T12:39:51.421Z,33.30
2022-12-15T12:42:22.828Z,33.00
2022-12-15T12:44:56.033Z,39.30
2022-12-15T12:49:56.599Z,36.60
2022-12-15T12:52:26.025Z,35.80
2022-12-15T12:55:01.367Z,34.70
2022-12-15T12:57:37.792Z,36.00
2022-12-15T13:00:21.966Z,36.20
2022-12-15T13:02:52.573Z,39.50
2022-12-15T13:05:37.080Z,36.70
2022-12-15T13:08:06.897Z,36.30
2022-12-15T13:10:38.395Z,33.70
2022-12-15T13:13:34.169Z,35.50
2022-12-15T13:16:19.915Z,36.00
2022-12-15T13:19:08.784Z,36.00
2022-12-15T13:21:42.155Z,34.60
2022-12-15T13:24:34.930Z,34.70
2022-12-15T13:27:17.401Z,33.70
2022-12-15T13:30:00.520Z,43.00
2022-12-15T13:35:39.315Z,39.70
2022-12-15T13:38:12.872Z,42.40
2022-12-15T13:40:54.237Z,44.50
2022-12-15T13:43:27.185Z,40.60
2022-12-15T13:45:56.109Z,39.30
2022-12-15T13:48:36.627Z,43.00
2022-12-15T13:51:18.460Z,41.30
2022-12-15T13:53:53.256Z,46.50
2022-12-15T13:56:48.956Z,46.70
2022-12-15T13:59:49.360Z,44.80
2022-12-15T14:02:25.616Z,42.70
2022-12-15T14:05:27.608Z,48.50
2022-12-15T14:08:01.082Z,50.50
2022-12-15T14:11:22.453Z,59.40
2022-12-15T14:13:54.066Z,65.90
2022-12-15T14:16:22.124Z,64.60
2022-12-15T14:19:16.318Z,62.60
2022-12-15T14:21:54.430Z,73.00
2022-12-15T14:24:40.939Z,63.20
2022-12-15T14:27:08.502Z,60.10
2022-12-15T14:29:35.648Z,60.80
2022-12-15T14:32:05.573Z,66.40
2022-12-15T14:34:34.513Z,64.80
2022-12-15T14:37:03.492Z,76.70
2022-12-15T14:39:40.150Z,65.70
2022-12-15T14:42:07.762Z,60.30
2022-12-15T14:47:27.136Z,58.50
2022-12-15T14:49:54.372Z,58.90
2022-12-15T14:52:34.368Z,54.70
2022-12-15T14:55:24.190Z,56.20
2022-12-15T14:57:52.741Z,56.00
2022-12-15T15:00:30.497Z,56.10
2022-12-15T15:03:15.913Z,57.80
2022-12-15T15:03:19.086Z,57.80
2022-12-15T15:05:58.201Z,57.90
2022-12-15T15:08:30.082Z,59.90
2022-12-15T15:11:05.109Z,58.90
2022-12-15T15:13:40.083Z,56.40
2022-12-15T15:16:08.512Z,57.50
2022-12-15T15:18:35.485Z,54.20
2022-12-15T15:21:04.050Z,52.60
2022-12-15T15:23:34.319Z,59.20
2022-12-15T15:26:04.712Z,61.10
2022-12-15T15:28:44.685Z,58.00
2022-12-15T15:31:32.659Z,61.10
2022-12-15T15:34:08.650Z,63.10
2022-12-15T15:36:39.804Z,76.70
2022-12-15T15:39:12.662Z,78.10
2022-12-15T15:41:39.528Z,80.60
2022-12-15T15:44:12.308Z,76.70
2022-12-15T15:46:45.271Z,77.70
2022-12-15T15:49:17.517Z,81.30
2022-12-15T15:51:44.377Z,80.30
2022-12-15T15:54:13.488Z,87.50
2022-12-15T15:56:41.893Z,85.40
2022-12-15T15:59:16.588Z,81.90
2022-12-15T16:01:45.156Z,95.20
2022-12-15T16:04:12.374Z,89.70
2022-12-15T16:06:45.152Z,93.90
2022-12-15T16:09:18.593Z,93.30
2022-12-15T16:11:48.639Z,98.90
2022-12-15T16:14:20.377Z,100.90
2022-12-15T16:16:47.349Z,90.60
2022-12-15T16:19:14.317Z,92.20
2022-12-15T16:21:43.731Z,96.30
2022-12-15T16:24:16.343Z,94.10
2022-12-15T16:26:49.610Z,95.30
2022-12-15T16:29:18.558Z,94.30
2022-12-15T16:31:45.900Z,94.30
2022-12-15T16:34:20.876Z,89.60
2022-12-15T16:36:50.348Z,94.30
2022-12-15T16:39:27.511Z,96.30
2022-12-15T16:41:57.725Z,88.40
2022-12-15T16:46:54.772Z,95.10
2022-12-15T16:49:26.753Z,136.20
2022-12-15T16:51:54.339Z,117.20
2022-12-15T16:54:27.805Z,115.40
2022-12-15T16:56:54.954Z,119.60
2022-12-15T16:59:35.019Z,108.10
2022-12-15T17:02:02.966Z,108.80
2022-12-15T17:04:31.874Z,112.40
2022-12-15T17:07:01.124Z,125.60
2022-12-15T17:09:27.956Z,122.70
2022-12-15T17:11:54.828Z,130.20
2022-12-15T17:14:21.646Z,118.00
2022-12-15T17:16:48.534Z,113.20
2022-12-15T17:19:20.895Z,106.90
2022-12-15T17:21:49.919Z,105.00
2022-12-15T17:24:17.623Z,105.10
2022-12-15T17:26:44.749Z,107.80
2022-12-15T17:29:17.010Z,100.10
2022-12-15T17:31:44.683Z,111.20
2022-12-15T17:34:32.504Z,121.80
2022-12-15T17:37:04.414Z,194.50
2022-12-15T17:39:31.295Z,130.10
2022-12-15T17:42:03.305Z,117.00
2022-12-15T17:44:36.065Z,111.40
2022-12-15T17:47:05.797Z,110.50
2022-12-15T17:49:35.960Z,128.30
2022-12-15T17:52:32.776Z,120.90
2022-12-15T17:55:09.200Z,114.00
2022-12-15T17:57:36.236Z,128.90
2022-12-15T18:00:06.435Z,125.50
2022-12-15T18:02:33.422Z,216.50
2022-12-15T18:05:00.453Z,189.80
2022-12-15T18:07:27.263Z,178.70
2022-12-15T18:09:56.827Z,162.90
2022-12-15T18:12:25.657Z,148.80
2022-12-15T18:14:56.103Z,139.60
2022-12-15T18:17:24.421Z,134.60
2022-12-15T18:19:51.325Z,146.00
2022-12-15T18:22:23.217Z,166.40
2022-12-15T18:26:13.054Z,126.20
2022-12-15T18:28:40.048Z,112.90
2022-12-15T18:31:14.119Z,120.70
2022-12-15T18:33:41.305Z,111.10
2022-12-15T18:43:51.639Z,93.60
2022-12-15T18:52:44.486Z,94.70
2022-12-15T18:55:26.142Z,120.50
2022-12-15T18:57:53.821Z,152.40
2022-12-15T19:00:26.034Z,157.50
2022-12-15T19:03:05.342Z,165.20
2022-12-15T19:05:33.116Z,159.00
2022-12-15T19:08:20.520Z,163.40
2022-12-15T19:10:54.264Z,154.50
2022-12-15T19:13:34.175Z,160.30
2022-12-15T19:16:05.980Z,159.30
2022-12-15T19:18:55.684Z,170.10
2022-12-15T19:21:46.081Z,168.30
2022-12-15T19:24:48.671Z,176.00
2022-12-15T19:27:23.694Z,178.70
2022-12-15T19:29:50.732Z,201.40
2022-12-15T19:32:24.088Z,184.70
2022-12-15T19:34:51.307Z,180.70
2022-12-15T19:37:31.066Z,166.10
2022-12-15T19:40:07.957Z,170.40
2022-12-15T19:42:36.933Z,166.20
2022-12-15T19:45:28.220Z,166.60
2022-12-15T19:47:55.306Z,158.00
2022-12-15T19:50:36.542Z,166.60
2022-12-15T19:53:50.852Z,167.30
2022-12-15T19:56:32.151Z,160.40
2022-12-15T19:59:00.368Z,154.90
2022-12-15T20:01:29.462Z,154.80
2022-12-15T20:04:00.088Z,154.90
2022-12-15T20:06:31.866Z,149.70
2022-12-15T20:08:59.293Z,144.60
2022-12-15T20:11:27.873Z,147.90
2022-12-15T20:13:57.053Z,141.40
2022-12-15T20:16:24.272Z,138.30
2022-12-15T20:18:53.323Z,140.20
2022-12-15T20:21:22.722Z,140.30
2022-12-15T20:23:54.610Z,142.30
2022-12-15T20:26:22.081Z,137.50
2022-12-15T20:28:48.891Z,141.50
2022-12-15T20:31:21.710Z,143.60
2022-12-15T20:33:51.795Z,143.60
2022-12-15T20:36:31.833Z,151.40
2022-12-15T20:38:58.832Z,162.10
2022-12-15T20:41:39.302Z,137.10
2022-12-15T20:44:11.255Z,144.40
2022-12-15T20:46:38.317Z,131.60
2022-12-15T20:49:07.349Z,143.90
2022-12-15T20:51:35.245Z,130.10
2022-12-15T20:54:02.375Z,113.80
2022-12-15T20:56:29.348Z,112.60
2022-12-15T20:58:57.266Z,113.70
2022-12-15T21:01:26.395Z,108.70
2022-12-15T21:03:56.758Z,114.60
2022-12-15T21:06:25.234Z,113.90
2022-12-15T21:08:52.298Z,127.20
2022-12-15T21:11:21.196Z,111.30
2022-12-15T21:13:51.510Z,119.30
2022-12-15T21:16:24.123Z,114.60
2022-12-15T21:19:19.195Z,119.90
2022-12-15T21:21:48.392Z,126.80
2022-12-15T21:24:23.115Z,128.20
2022-12-15T21:26:52.878Z,129.90
2022-12-15T21:29:22.510Z,123.00
2022-12-15T21:31:51.891Z,116.10
2022-12-15T21:34:18.871Z,116.90
2022-12-15T21:36:47.254Z,121.60
2022-12-15T21:39:24.576Z,121.70
2022-12-15T21:41:55.102Z,123.50
2022-12-15T21:44:28.445Z,119.60
2022-12-15T21:47:00.883Z,125.20
2022-12-15T21:49:33.199Z,119.00
2022-12-15T21:52:02.852Z,118.00
2022-12-15T21:54:33.382Z,126.30
2022-12-15T21:57:02.954Z,132.80
2022-12-15T21:59:31.017Z,117.50
2022-12-15T22:01:59.407Z,120.10
2022-12-15T22:04:36.689Z,113.80
2022-12-15T22:07:03.795Z,109.80
2022-12-15T22:09:30.613Z,121.00
2022-12-15T22:11:57.618Z,111.20
2022-12-15T22:14:29.566Z,122.80
2022-12-15T22:16:56.938Z,129.60
2022-12-15T22:19:24.021Z,136.60
2022-12-15T22:21:51.197Z,136.80
2022-12-15T22:24:19.201Z,136.80
2022-12-15T22:26:46.581Z,129.40
2022-12-15T22:29:21.310Z,142.50
2022-12-15T22:31:50.656Z,129.20
2022-12-15T22:34:22.948Z,136.30
2022-12-15T22:36:50.601Z,144.40
2022-12-15T22:39:19.474Z,135.70
2022-12-15T22:41:48.883Z,133.60
2022-12-15T22:44:25.619Z,130.50
2022-12-15T22:46:54.080Z,123.10
2022-12-15T22:49:34.070Z,129.90
2022-12-15T22:52:01.324Z,128.80
2022-12-15T22:54:29.147Z,130.60
2022-12-15T22:57:23.812Z,125.70
2022-12-15T23:00:08.129Z,123.20
2022-12-15T23:02:37.233Z,126.00
2022-12-15T23:05:04.974Z,119.10
2022-12-15T23:07:31.757Z,115.30
2022-12-15T23:10:17.435Z,121.40
2022-12-15T23:12:46.950Z,128.70
2022-12-15T23:15:32.437Z,127.80
2022-12-15T23:18:04.219Z,135.90
2022-12-15T23:20:31.072Z,133.20
2022-12-15T23:22:57.914Z,123.80
2022-12-15T23:25:24.782Z,121.20
2022-12-15T23:27:51.642Z,110.00
2022-12-15T23:30:18.881Z,98.40
2022-12-15T23:32:45.694Z,98.30
2022-12-15T23:35:12.746Z,91.80
2022-12-15T23:37:42.046Z,92.10
2022-12-15T23:40:09.304Z,85.80
2022-12-15T23:42:36.200Z,87.10
2022-12-15T23:45:03.377Z,96.40
2022-12-15T23:47:30.358Z,94.40
2022-12-15T23:49:58.644Z,88.10
2022-12-15T23:52:30.423Z,86.90
2022-12-15T23:54:59.751Z,87.30
2022-12-15T23:57:28.670Z,88.30
2022-12-15T23:59:55.522Z,88.70
