createdAt,value
2023-05-22T00:01:56.802Z,4.90
2023-05-22T00:04:23.818Z,4.10
2023-05-22T00:06:50.892Z,5.18
2023-05-22T00:09:18.163Z,4.95
2023-05-22T00:11:45.214Z,4.05
2023-05-22T00:14:13.684Z,4.70
2023-05-22T00:16:41.406Z,5.28
2023-05-22T00:19:16.541Z,3.78
2023-05-22T00:21:44.562Z,3.70
2023-05-22T00:24:12.403Z,4.00
2023-05-22T00:26:39.379Z,3.97
2023-05-22T00:29:06.317Z,4.35
2023-05-22T00:31:33.271Z,4.95
2023-05-22T00:34:00.994Z,3.83
2023-05-22T00:36:28.011Z,5.00
2023-05-22T00:38:54.997Z,3.55
2023-05-22T00:41:22.348Z,3.92
2023-05-22T00:43:51.163Z,3.78
2023-05-22T00:46:21.670Z,3.45
2023-05-22T00:48:49.312Z,3.00
2023-05-22T00:51:16.435Z,2.67
2023-05-22T00:53:44.610Z,3.30
2023-05-22T00:56:12.625Z,3.60
2023-05-22T00:58:39.859Z,3.20
2023-05-22T01:01:09.708Z,2.90
2023-05-22T01:03:42.581Z,3.28
2023-05-22T01:06:09.574Z,2.15
2023-05-22T01:08:36.594Z,2.85
2023-05-22T01:11:22.308Z,2.70
2023-05-22T01:14:03.544Z,3.03
2023-05-22T01:16:37.688Z,2.72
2023-05-22T01:19:10.617Z,2.92
2023-05-22T01:21:58.177Z,2.42
2023-05-22T01:24:54.352Z,2.33
2023-05-22T01:27:54.519Z,1.95
2023-05-22T01:30:46.745Z,2.50
2023-05-22T01:33:18.298Z,2.70
2023-05-22T01:35:48.988Z,2.35
2023-05-22T01:38:17.364Z,2.30
2023-05-22T01:40:45.933Z,2.80
2023-05-22T01:43:14.824Z,2.33
2023-05-22T01:45:41.886Z,2.17
2023-05-22T01:48:09.063Z,2.92
2023-05-22T01:50:36.188Z,2.30
2023-05-22T01:53:20.060Z,2.30
2023-05-22T01:55:56.690Z,2.05
2023-05-22T01:58:36.511Z,2.50
2023-05-22T02:01:04.169Z,1.85
2023-05-22T02:03:35.074Z,2.25
2023-05-22T02:06:06.999Z,1.80
2023-05-22T02:08:38.678Z,2.08
2023-05-22T02:11:06.795Z,1.95
2023-05-22T02:13:34.303Z,1.90
2023-05-22T02:16:01.708Z,2.13
2023-05-22T02:18:31.655Z,2.33
2023-05-22T02:20:59.417Z,2.17
2023-05-22T02:23:29.488Z,2.03
2023-05-22T02:25:56.725Z,1.90
2023-05-22T02:28:23.806Z,2.10
2023-05-22T02:30:50.912Z,2.35
2023-05-22T02:33:18.711Z,2.20
2023-05-22T02:35:46.232Z,2.10
2023-05-22T02:38:13.351Z,2.92
2023-05-22T02:40:41.082Z,2.90
2023-05-22T02:43:08.282Z,2.80
2023-05-22T02:45:35.252Z,2.65
2023-05-22T02:48:03.860Z,2.47
2023-05-22T02:50:30.923Z,2.30
2023-05-22T02:52:57.885Z,2.70
2023-05-22T02:55:24.867Z,2.13
2023-05-22T02:57:51.853Z,2.40
2023-05-22T03:00:19.683Z,1.85
2023-05-22T03:02:46.732Z,2.25
2023-05-22T03:05:18.207Z,2.20
2023-05-22T03:07:48.360Z,2.83
2023-05-22T03:10:15.781Z,2.00
2023-05-22T03:12:42.734Z,2.08
2023-05-22T03:15:10.375Z,2.30
2023-05-22T03:17:37.391Z,2.15
2023-05-22T03:20:05.480Z,1.85
2023-05-22T03:22:32.676Z,1.52
2023-05-22T03:24:59.710Z,1.77
2023-05-22T03:27:26.633Z,1.92
2023-05-22T03:29:53.727Z,2.67
2023-05-22T03:32:20.670Z,2.47
2023-05-22T03:34:48.154Z,2.00
2023-05-22T03:37:15.110Z,2.00
2023-05-22T03:39:42.105Z,2.00
2023-05-22T03:42:09.006Z,1.90
2023-05-22T03:44:36.020Z,2.35
2023-05-22T03:47:03.039Z,2.10
2023-05-22T03:49:29.968Z,2.42
2023-05-22T03:51:56.985Z,2.30
2023-05-22T03:54:23.912Z,1.70
2023-05-22T03:56:51.269Z,2.28
2023-05-22T03:59:18.201Z,2.33
2023-05-22T04:01:47.198Z,2.15
2023-05-22T04:04:14.255Z,2.20
2023-05-22T04:06:43.229Z,1.83
2023-05-22T04:09:14.052Z,1.77
2023-05-22T04:11:42.323Z,1.95
2023-05-22T04:14:09.922Z,2.13
2023-05-22T04:16:36.904Z,1.95
2023-05-22T04:19:04.092Z,1.80
2023-05-22T04:21:34.415Z,1.90
2023-05-22T04:24:02.680Z,1.60
2023-05-22T04:26:32.148Z,1.55
2023-05-22T04:28:59.164Z,1.55
2023-05-22T04:31:26.272Z,1.30
2023-05-22T04:33:54.678Z,1.33
2023-05-22T04:36:26.749Z,1.30
2023-05-22T04:38:54.180Z,1.67
2023-05-22T04:41:27.963Z,1.23
2023-05-22T04:43:54.896Z,1.45
2023-05-22T04:46:21.913Z,1.60
2023-05-22T04:48:49.038Z,1.27
2023-05-22T04:51:16.009Z,1.20
2023-05-22T04:53:43.077Z,0.85
2023-05-22T04:56:10.106Z,0.93
2023-05-22T04:58:37.984Z,1.60
2023-05-22T05:01:05.178Z,1.13
2023-05-22T05:03:32.258Z,1.05
2023-05-22T05:06:00.546Z,1.10
2023-05-22T05:08:27.499Z,0.98
2023-05-22T05:10:54.408Z,1.08
2023-05-22T05:13:21.356Z,1.77
2023-05-22T05:15:48.284Z,1.60
2023-05-22T05:18:15.289Z,1.52
2023-05-22T05:20:42.244Z,1.75
2023-05-22T05:23:10.394Z,1.55
2023-05-22T05:25:38.768Z,1.75
2023-05-22T05:28:11.710Z,1.65
2023-05-22T05:30:39.619Z,1.63
2023-05-22T05:33:07.305Z,2.97
2023-05-22T05:35:34.307Z,2.47
2023-05-22T05:38:01.924Z,1.88
2023-05-22T05:40:28.845Z,2.90
2023-05-22T05:42:56.357Z,1.73
2023-05-22T05:45:23.271Z,2.10
2023-05-22T05:47:50.459Z,1.40
2023-05-22T05:50:18.222Z,1.33
2023-05-22T05:52:45.156Z,1.30
2023-05-22T05:55:12.482Z,1.23
2023-05-22T05:57:39.621Z,0.95
2023-05-22T06:00:10.014Z,1.33
2023-05-22T06:02:38.191Z,0.65
2023-05-22T06:05:05.640Z,0.70
2023-05-22T06:07:32.538Z,0.68
2023-05-22T06:09:59.555Z,0.70
2023-05-22T06:12:26.653Z,0.70
2023-05-22T06:14:53.563Z,0.80
2023-05-22T06:17:21.066Z,0.95
2023-05-22T06:19:48.034Z,1.30
2023-05-22T06:22:15.079Z,0.60
2023-05-22T06:24:42.050Z,0.90
2023-05-22T06:27:09.130Z,1.05
2023-05-22T06:29:36.397Z,1.50
2023-05-22T06:32:03.425Z,1.58
2023-05-22T06:34:31.209Z,1.55
2023-05-22T06:36:58.163Z,0.80
2023-05-22T06:39:25.145Z,1.10
2023-05-22T06:41:52.118Z,1.92
2023-05-22T06:44:19.111Z,2.08
2023-05-22T06:46:46.056Z,2.10
2023-05-22T06:49:12.976Z,1.10
2023-05-22T06:51:39.874Z,1.02
2023-05-22T06:54:08.156Z,2.08
2023-05-22T06:56:35.191Z,1.33
2023-05-22T06:59:02.102Z,0.90
2023-05-22T07:01:29.490Z,0.82
2023-05-22T07:04:05.299Z,1.05
2023-05-22T07:06:33.663Z,1.17
2023-05-22T07:09:00.744Z,1.10
2023-05-22T07:11:27.800Z,1.48
2023-05-22T07:13:54.712Z,1.60
2023-05-22T07:16:23.205Z,1.20
2023-05-22T07:18:50.349Z,1.33
2023-05-22T07:21:17.287Z,1.08
2023-05-22T07:23:44.241Z,1.02
2023-05-22T07:26:11.153Z,0.90
2023-05-22T07:28:38.259Z,1.55
2023-05-22T07:31:05.178Z,1.20
2023-05-22T07:33:32.262Z,1.05
2023-05-22T07:35:59.899Z,1.65
2023-05-22T07:38:26.894Z,0.75
2023-05-22T07:40:53.900Z,0.90
2023-05-22T07:43:21.443Z,1.50
2023-05-22T07:45:48.454Z,0.73
2023-05-22T07:48:16.148Z,1.60
2023-05-22T07:50:45.560Z,1.10
2023-05-22T07:53:15.468Z,1.80
2023-05-22T07:55:42.866Z,1.45
2023-05-22T07:58:10.983Z,1.30
2023-05-22T08:00:37.943Z,0.90
2023-05-22T08:03:05.114Z,1.88
2023-05-22T08:05:32.109Z,1.20
2023-05-22T08:07:59.130Z,0.50
2023-05-22T08:10:28.048Z,1.48
2023-05-22T08:12:58.657Z,1.55
2023-05-22T08:15:25.602Z,1.33
2023-05-22T08:17:52.678Z,1.02
2023-05-22T08:20:19.747Z,1.00
2023-05-22T08:22:46.679Z,0.65
2023-05-22T08:25:13.649Z,1.90
2023-05-22T08:27:40.644Z,1.15
2023-05-22T08:30:08.129Z,1.58
2023-05-22T08:32:35.250Z,0.98
2023-05-22T08:35:03.394Z,1.20
2023-05-22T08:37:30.309Z,0.60
2023-05-22T08:39:57.413Z,1.20
2023-05-22T08:42:24.859Z,1.05
2023-05-22T08:44:51.970Z,0.80
2023-05-22T08:47:20.643Z,0.95
2023-05-22T08:49:50.907Z,0.80
2023-05-22T08:52:34.946Z,0.93
2023-05-22T08:55:05.165Z,1.20
2023-05-22T08:57:33.179Z,0.82
2023-05-22T09:00:00.344Z,1.27
2023-05-22T09:02:27.606Z,1.13
2023-05-22T09:04:54.632Z,0.85
2023-05-22T09:07:22.204Z,1.27
2023-05-22T09:09:49.584Z,1.58
2023-05-22T09:12:16.570Z,1.02
2023-05-22T09:14:44.586Z,1.10
2023-05-22T09:17:15.458Z,1.15
2023-05-22T09:19:46.444Z,0.90
2023-05-22T09:22:14.309Z,0.88
2023-05-22T09:24:45.100Z,1.15
2023-05-22T09:27:12.318Z,1.05
2023-05-22T09:29:52.019Z,1.15
2023-05-22T09:32:19.813Z,1.23
2023-05-22T09:34:47.263Z,0.80
2023-05-22T09:37:15.272Z,1.20
2023-05-22T09:39:46.749Z,1.58
2023-05-22T09:42:17.987Z,1.55
2023-05-22T09:44:51.906Z,0.93
2023-05-22T09:47:18.959Z,1.38
2023-05-22T09:49:46.429Z,1.20
2023-05-22T09:52:13.505Z,1.65
2023-05-22T09:54:55.906Z,1.02
2023-05-22T09:57:26.724Z,0.88
2023-05-22T09:59:58.526Z,1.10
2023-05-22T10:02:27.541Z,0.90
2023-05-22T10:04:54.961Z,0.70
2023-05-22T10:07:29.112Z,0.50
2023-05-22T10:10:11.429Z,1.05
2023-05-22T10:12:43.614Z,1.10
2023-05-22T10:15:13.917Z,1.10
2023-05-22T10:17:42.145Z,0.70
2023-05-22T10:20:10.490Z,2.55
2023-05-22T10:22:38.183Z,1.42
2023-05-22T10:25:08.504Z,1.50
2023-05-22T10:27:37.201Z,0.60
2023-05-22T10:30:21.963Z,0.70
2023-05-22T10:32:59.138Z,0.95
2023-05-22T10:35:48.832Z,0.75
2023-05-22T10:38:46.636Z,1.23
2023-05-22T10:41:14.531Z,0.70
2023-05-22T10:43:44.922Z,0.75
2023-05-22T10:46:14.873Z,0.90
2023-05-22T10:48:53.171Z,0.90
2023-05-22T10:51:21.988Z,1.00
2023-05-22T10:53:53.766Z,0.57
2023-05-22T10:56:23.600Z,0.50
2023-05-22T10:59:02.957Z,1.08
2023-05-22T11:01:30.014Z,0.82
2023-05-22T11:03:58.366Z,0.98
2023-05-22T11:06:45.869Z,0.93
2023-05-22T11:09:31.785Z,1.52
2023-05-22T11:12:16.536Z,0.50
2023-05-22T11:14:55.313Z,1.00
2023-05-22T11:17:28.066Z,1.45
2023-05-22T11:20:13.853Z,1.17
2023-05-22T11:22:51.423Z,1.00
2023-05-22T11:25:20.405Z,1.05
2023-05-22T11:27:48.414Z,1.30
2023-05-22T11:30:16.511Z,0.82
2023-05-22T11:32:45.499Z,0.90
2023-05-22T11:35:19.751Z,1.00
2023-05-22T11:37:47.609Z,1.00
2023-05-22T11:40:17.217Z,1.10
2023-05-22T11:42:44.525Z,1.02
2023-05-22T11:45:11.958Z,0.85
2023-05-22T11:47:39.394Z,1.15
2023-05-22T11:50:09.899Z,1.10
2023-05-22T11:52:38.048Z,0.77
2023-05-22T11:55:08.106Z,1.05
2023-05-22T11:57:35.859Z,1.33
2023-05-22T12:00:06.723Z,1.27
2023-05-22T12:02:34.205Z,1.00
2023-05-22T12:05:01.306Z,0.90
2023-05-22T12:07:28.663Z,1.33
2023-05-22T12:09:59.010Z,1.00
2023-05-22T12:12:26.293Z,0.93
2023-05-22T12:14:53.623Z,1.10
2023-05-22T12:17:20.604Z,0.75
2023-05-22T12:19:48.100Z,0.98
2023-05-22T12:22:15.145Z,1.35
2023-05-22T12:24:46.171Z,0.80
2023-05-22T12:27:14.171Z,1.50
2023-05-22T12:29:42.693Z,1.00
2023-05-22T12:32:11.930Z,1.20
2023-05-22T12:34:46.726Z,0.90
2023-05-22T12:37:25.340Z,1.70
2023-05-22T12:40:00.215Z,1.10
2023-05-22T12:42:28.080Z,1.20
2023-05-22T12:44:57.384Z,0.90
2023-05-22T12:47:25.413Z,1.48
2023-05-22T12:49:53.078Z,0.60
2023-05-22T12:52:20.558Z,0.93
2023-05-22T12:54:47.726Z,0.60
2023-05-22T12:57:16.877Z,0.93
2023-05-22T12:59:44.126Z,1.83
2023-05-22T13:02:11.502Z,1.23
2023-05-22T13:04:38.565Z,0.70
2023-05-22T13:07:06.026Z,1.02
2023-05-22T13:09:32.989Z,1.10
2023-05-22T13:12:00.265Z,0.80
2023-05-22T13:14:27.438Z,1.23
2023-05-22T13:16:54.398Z,0.90
2023-05-22T13:19:21.406Z,1.05
2023-05-22T13:21:48.450Z,1.15
2023-05-22T13:24:15.504Z,0.85
2023-05-22T13:26:42.432Z,1.20
2023-05-22T13:29:09.387Z,0.65
2023-05-22T13:31:37.450Z,0.70
2023-05-22T13:34:05.224Z,0.50
2023-05-22T13:36:33.167Z,0.90
2023-05-22T13:39:00.167Z,0.98
2023-05-22T13:41:27.500Z,0.88
2023-05-22T13:43:54.950Z,1.08
2023-05-22T13:46:22.753Z,0.73
2023-05-22T13:48:49.864Z,0.80
2023-05-22T13:51:17.219Z,1.00
2023-05-22T13:53:44.450Z,1.00
2023-05-22T13:56:11.460Z,0.55
2023-05-22T13:58:38.378Z,0.60
2023-05-22T14:01:05.441Z,0.93
2023-05-22T14:03:32.409Z,0.82
2023-05-22T14:05:59.351Z,0.70
2023-05-22T14:08:26.300Z,0.80
2023-05-22T14:10:53.617Z,0.55
2023-05-22T14:13:20.566Z,0.80
2023-05-22T14:15:47.522Z,0.68
2023-05-22T14:18:16.617Z,0.88
2023-05-22T14:20:44.749Z,0.80
2023-05-22T14:23:15.385Z,1.00
2023-05-22T14:25:43.471Z,1.20
2023-05-22T14:28:11.483Z,0.95
2023-05-22T14:30:38.830Z,0.85
2023-05-22T14:33:06.138Z,0.93
2023-05-22T14:35:33.909Z,0.80
2023-05-22T14:38:01.165Z,1.05
2023-05-22T14:40:28.105Z,1.00
2023-05-22T14:42:55.146Z,0.90
2023-05-22T14:45:22.310Z,1.73
2023-05-22T14:47:49.291Z,1.17
2023-05-22T14:50:19.615Z,1.38
2023-05-22T14:52:50.938Z,1.48
2023-05-22T14:55:18.317Z,1.38
2023-05-22T14:57:45.516Z,1.17
2023-05-22T15:00:12.989Z,0.63
2023-05-22T15:02:40.593Z,1.00
2023-05-22T15:05:08.325Z,0.52
2023-05-22T15:07:43.837Z,1.10
2023-05-22T15:10:12.495Z,1.00
2023-05-22T15:12:39.486Z,0.70
2023-05-22T15:15:06.900Z,0.88
2023-05-22T15:17:33.926Z,0.80
2023-05-22T15:20:01.114Z,0.90
2023-05-22T15:22:28.054Z,0.90
2023-05-22T15:25:05.674Z,1.10
2023-05-22T15:27:34.712Z,1.38
2023-05-22T15:30:03.036Z,0.85
2023-05-22T15:32:31.843Z,0.90
2023-05-22T15:34:58.887Z,0.90
2023-05-22T15:37:25.854Z,0.80
2023-05-22T15:39:52.834Z,1.17
2023-05-22T15:42:19.855Z,0.70
2023-05-22T15:44:46.837Z,0.95
2023-05-22T15:47:13.892Z,1.02
2023-05-22T15:49:41.260Z,1.60
2023-05-22T15:52:08.271Z,1.52
2023-05-22T15:54:35.189Z,0.90
2023-05-22T15:57:02.192Z,0.88
2023-05-22T15:59:29.159Z,0.80
2023-05-22T16:01:56.130Z,1.20
2023-05-22T16:04:23.226Z,0.93
2023-05-22T16:06:50.189Z,1.10
2023-05-22T16:09:18.677Z,1.60
2023-05-22T16:11:46.239Z,1.08
2023-05-22T16:14:13.491Z,0.60
2023-05-22T16:16:41.141Z,1.23
2023-05-22T16:19:08.461Z,0.88
2023-05-22T16:21:36.121Z,1.73
2023-05-22T16:24:04.755Z,0.70
2023-05-22T16:26:31.751Z,1.00
2023-05-22T16:28:58.675Z,0.73
2023-05-22T16:31:25.661Z,1.42
2023-05-22T16:33:53.385Z,0.90
2023-05-22T16:36:20.310Z,0.98
2023-05-22T16:38:47.205Z,1.33
2023-05-22T16:41:14.198Z,1.00
2023-05-22T16:43:41.288Z,1.10
2023-05-22T16:46:08.222Z,0.90
2023-05-22T16:48:35.520Z,1.17
2023-05-22T16:51:02.446Z,1.50
2023-05-22T16:53:29.386Z,1.02
2023-05-22T16:55:56.505Z,0.70
2023-05-22T16:58:23.454Z,1.33
2023-05-22T17:00:50.579Z,0.95
2023-05-22T17:03:17.703Z,0.90
2023-05-22T17:05:44.992Z,1.55
2023-05-22T17:08:11.877Z,0.90
2023-05-22T17:10:38.805Z,0.75
2023-05-22T17:13:05.766Z,1.55
2023-05-22T17:15:32.673Z,0.77
2023-05-22T17:17:59.743Z,1.23
2023-05-22T17:20:26.686Z,0.82
2023-05-22T17:22:53.572Z,0.90
2023-05-22T17:25:21.499Z,0.70
2023-05-22T17:27:48.506Z,1.27
2023-05-22T17:30:15.663Z,0.70
2023-05-22T17:32:42.678Z,0.80
2023-05-22T17:35:10.699Z,0.90
2023-05-22T17:37:37.712Z,1.55
2023-05-22T17:40:05.311Z,1.10
2023-05-22T17:42:32.253Z,1.60
2023-05-22T17:44:59.422Z,1.20
2023-05-22T17:47:26.437Z,0.90
2023-05-22T17:49:53.385Z,1.40
2023-05-22T17:52:20.535Z,1.60
2023-05-22T17:54:47.478Z,0.85
2023-05-22T17:57:14.509Z,1.25
2023-05-22T17:59:41.646Z,1.20
2023-05-22T18:02:09.540Z,1.38
2023-05-22T18:04:37.059Z,1.10
2023-05-22T18:07:04.095Z,0.98
2023-05-22T18:09:31.260Z,2.25
2023-05-22T18:12:00.898Z,0.80
2023-05-22T18:14:27.836Z,0.73
2023-05-22T18:16:55.075Z,0.60
2023-05-22T18:19:22.006Z,0.73
2023-05-22T18:21:48.987Z,1.45
2023-05-22T18:24:15.874Z,0.65
2023-05-22T18:26:42.779Z,0.68
2023-05-22T18:29:09.901Z,0.88
2023-05-22T18:31:36.794Z,1.08
2023-05-22T18:34:03.758Z,0.70
2023-05-22T18:36:31.772Z,1.10
2023-05-22T18:38:58.689Z,0.80
2023-05-22T18:41:26.282Z,1.23
2023-05-22T18:43:53.226Z,1.55
2023-05-22T18:46:20.257Z,0.63
2023-05-22T18:48:47.216Z,0.95
2023-05-22T18:51:16.594Z,0.70
2023-05-22T18:53:43.510Z,1.58
2023-05-22T18:56:10.521Z,1.08
2023-05-22T18:58:41.403Z,0.65
2023-05-22T19:01:08.569Z,0.80
2023-05-22T19:03:35.846Z,0.70
2023-05-22T19:06:03.868Z,1.70
2023-05-22T19:08:31.253Z,1.23
2023-05-22T19:11:01.376Z,2.90
2023-05-22T19:13:33.905Z,1.33
2023-05-22T19:16:00.897Z,1.30
2023-05-22T19:18:31.163Z,1.65
2023-05-22T19:20:58.684Z,2.22
2023-05-22T19:23:25.930Z,2.35
2023-05-22T19:25:53.870Z,2.38
2023-05-22T19:28:21.294Z,1.80
2023-05-22T19:30:48.256Z,2.00
2023-05-22T19:33:17.362Z,1.95
2023-05-22T19:35:44.532Z,2.67
2023-05-22T19:38:11.482Z,2.55
2023-05-22T19:40:38.582Z,2.33
2023-05-22T19:43:05.843Z,2.42
2023-05-22T19:45:32.775Z,2.67
2023-05-22T19:47:59.717Z,2.75
2023-05-22T19:50:26.752Z,1.92
2023-05-22T19:52:53.713Z,3.00
2023-05-22T19:55:20.793Z,2.90
2023-05-22T19:57:47.801Z,2.30
2023-05-22T20:00:16.018Z,1.63
2023-05-22T20:02:43.068Z,1.65
2023-05-22T20:05:13.312Z,2.35
2023-05-22T20:07:41.826Z,1.60
2023-05-22T20:10:10.333Z,1.80
2023-05-22T20:12:38.104Z,2.10
2023-05-22T20:15:07.014Z,2.00
2023-05-22T20:17:34.442Z,1.63
2023-05-22T20:20:01.708Z,2.22
2023-05-22T20:22:29.195Z,1.35
2023-05-22T20:24:56.390Z,1.27
2023-05-22T20:27:23.372Z,2.58
2023-05-22T20:29:50.401Z,1.63
2023-05-22T20:32:17.587Z,2.03
2023-05-22T20:34:45.582Z,1.55
2023-05-22T20:37:13.707Z,2.30
2023-05-22T20:39:44.342Z,1.70
2023-05-22T20:42:13.082Z,1.40
2023-05-22T20:44:41.339Z,1.52
2023-05-22T20:47:09.493Z,1.50
2023-05-22T20:49:36.439Z,1.52
2023-05-22T20:52:04.588Z,1.65
2023-05-22T20:54:34.366Z,1.67
2023-05-22T20:57:02.109Z,1.17
2023-05-22T20:59:29.209Z,2.05
2023-05-22T21:01:57.108Z,2.17
2023-05-22T21:04:24.550Z,1.23
2023-05-22T21:06:51.585Z,2.45
2023-05-22T21:09:19.574Z,1.85
2023-05-22T21:11:46.580Z,2.35
2023-05-22T21:14:13.936Z,2.17
2023-05-22T21:16:40.931Z,1.38
2023-05-22T21:19:08.055Z,2.80
2023-05-22T21:21:36.371Z,1.38
2023-05-22T21:24:03.543Z,1.50
2023-05-22T21:26:30.471Z,1.90
2023-05-22T21:28:57.498Z,1.27
2023-05-22T21:31:24.531Z,1.65
2023-05-22T21:33:51.499Z,1.67
2023-05-22T21:36:18.423Z,2.00
2023-05-22T21:38:45.686Z,1.17
2023-05-22T21:41:13.692Z,1.38
2023-05-22T21:43:40.768Z,0.95
2023-05-22T21:46:08.179Z,1.25
2023-05-22T21:48:35.219Z,2.25
2023-05-22T21:51:02.136Z,1.70
2023-05-22T21:53:29.120Z,1.40
2023-05-22T21:55:56.050Z,1.67
2023-05-22T21:58:22.925Z,1.02
2023-05-22T22:00:50.523Z,1.70
2023-05-22T22:03:17.708Z,1.25
2023-05-22T22:05:44.652Z,1.50
2023-05-22T22:08:12.175Z,1.23
2023-05-22T22:10:39.310Z,1.88
2023-05-22T22:13:06.437Z,1.33
2023-05-22T22:15:33.936Z,1.00
2023-05-22T22:18:02.493Z,0.93
2023-05-22T22:20:44.476Z,1.05
2023-05-22T22:23:12.385Z,0.90
2023-05-22T22:25:39.593Z,2.50
2023-05-22T22:28:07.503Z,1.27
2023-05-22T22:30:35.348Z,1.10
2023-05-22T22:33:02.793Z,1.92
2023-05-22T22:35:29.897Z,1.73
2023-05-22T22:37:57.119Z,1.52
2023-05-22T22:40:25.974Z,1.67
2023-05-22T22:42:53.667Z,2.53
2023-05-22T22:45:20.748Z,2.65
2023-05-22T22:47:48.374Z,2.38
2023-05-22T22:50:16.114Z,2.35
2023-05-22T22:52:45.757Z,1.45
2023-05-22T22:55:13.562Z,1.55
2023-05-22T22:57:43.369Z,1.95
2023-05-22T23:00:13.306Z,2.22
2023-05-22T23:02:40.823Z,2.70
2023-05-22T23:05:09.021Z,2.10
2023-05-22T23:07:36.241Z,2.28
2023-05-22T23:10:03.952Z,1.33
2023-05-22T23:12:35.221Z,1.88
2023-05-22T23:15:02.948Z,1.20
2023-05-22T23:17:30.267Z,1.80
2023-05-22T23:19:57.394Z,1.30
2023-05-22T23:22:24.320Z,1.17
2023-05-22T23:24:51.334Z,1.77
2023-05-22T23:27:18.439Z,1.60
2023-05-22T23:29:45.422Z,2.00
2023-05-22T23:32:14.578Z,3.05
2023-05-22T23:34:42.493Z,1.42
2023-05-22T23:37:09.787Z,2.10
2023-05-22T23:39:36.779Z,2.25
2023-05-22T23:42:03.935Z,1.40
2023-05-22T23:44:31.868Z,1.10
2023-05-22T23:46:59.300Z,1.52
2023-05-22T23:49:26.531Z,1.90
2023-05-22T23:51:53.699Z,2.10
2023-05-22T23:54:20.847Z,3.35
2023-05-22T23:56:47.933Z,1.05
2023-05-22T23:59:15.748Z,0.93
