createdAt,value
2022-09-07T00:01:20.019Z,2.80
2022-09-07T00:03:48.428Z,2.40
2022-09-07T00:06:16.859Z,2.90
2022-09-07T00:08:45.289Z,2.80
2022-09-07T00:11:17.915Z,2.30
2022-09-07T00:13:49.509Z,3.10
2022-09-07T00:16:25.022Z,2.90
2022-09-07T00:19:01.281Z,2.20
2022-09-07T00:21:30.221Z,2.40
2022-09-07T00:23:58.653Z,2.70
2022-09-07T00:26:30.762Z,2.80
2022-09-07T00:29:02.643Z,2.80
2022-09-07T00:31:32.189Z,2.50
2022-09-07T00:34:02.443Z,2.80
2022-09-07T00:36:31.242Z,2.50
2022-09-07T00:38:59.657Z,3.10
2022-09-07T00:41:28.084Z,2.00
2022-09-07T00:44:19.212Z,2.70
2022-09-07T00:46:47.610Z,2.60
2022-09-07T00:49:21.987Z,2.40
2022-09-07T00:51:57.868Z,2.60
2022-09-07T00:54:36.593Z,2.50
2022-09-07T00:57:07.657Z,2.80
2022-09-07T00:59:43.522Z,2.80
2022-09-07T01:02:14.800Z,2.70
2022-09-07T01:04:48.805Z,2.70
2022-09-07T01:07:17.802Z,2.70
2022-09-07T01:09:47.516Z,2.50
2022-09-07T01:12:15.932Z,2.50
2022-09-07T01:14:52.827Z,2.20
2022-09-07T01:17:39.502Z,2.60
2022-09-07T01:20:37.181Z,2.60
2022-09-07T01:23:34.887Z,3.30
2022-09-07T01:26:54.731Z,2.70
2022-09-07T01:29:34.410Z,2.70
2022-09-07T01:32:36.307Z,2.50
2022-09-07T01:35:16.459Z,2.70
2022-09-07T01:38:15.690Z,2.60
2022-09-07T01:41:21.961Z,2.30
2022-09-07T01:44:08.172Z,2.60
2022-09-07T01:46:54.910Z,2.40
2022-09-07T01:49:30.766Z,2.40
2022-09-07T01:52:05.438Z,2.30
2022-09-07T01:54:42.195Z,2.60
2022-09-07T01:57:31.185Z,2.70
2022-09-07T02:00:13.082Z,2.90
2022-09-07T02:03:15.195Z,2.60
2022-09-07T02:05:59.164Z,2.50
2022-09-07T02:08:44.081Z,2.90
2022-09-07T02:11:24.193Z,2.30
2022-09-07T02:14:07.998Z,2.70
2022-09-07T02:16:45.382Z,2.50
2022-09-07T02:19:19.215Z,2.30
2022-09-07T02:21:57.549Z,2.50
2022-09-07T02:24:34.315Z,3.30
2022-09-07T02:27:17.853Z,2.50
2022-09-07T02:29:46.548Z,3.10
2022-09-07T02:32:15.072Z,2.50
2022-09-07T02:34:43.600Z,2.30
2022-09-07T02:37:15.681Z,2.20
2022-09-07T02:39:44.183Z,2.90
2022-09-07T02:42:12.702Z,2.70
2022-09-07T02:44:43.237Z,3.30
2022-09-07T02:47:35.781Z,2.80
2022-09-07T02:53:29.689Z,2.00
2022-09-07T02:56:30.661Z,2.50
2022-09-07T02:59:26.888Z,2.90
2022-09-07T03:02:20.976Z,3.10
2022-09-07T03:05:02.579Z,2.70
2022-09-07T03:07:44.367Z,2.60
2022-09-07T03:10:15.282Z,2.90
2022-09-07T03:12:47.542Z,2.60
2022-09-07T03:15:26.913Z,2.40
2022-09-07T03:17:55.496Z,2.50
2022-09-07T03:20:24.205Z,2.90
2022-09-07T03:22:53.260Z,2.60
2022-09-07T03:25:23.022Z,2.60
2022-09-07T03:27:51.525Z,3.20
2022-09-07T03:30:20.108Z,3.10
2022-09-07T03:32:48.607Z,2.30
2022-09-07T03:35:17.498Z,2.50
2022-09-07T03:37:46.025Z,3.40
2022-09-07T03:40:15.966Z,3.30
2022-09-07T03:42:49.650Z,3.10
2022-09-07T03:45:18.259Z,3.10
2022-09-07T03:47:46.637Z,3.40
2022-09-07T03:50:15.269Z,3.30
2022-09-07T03:52:44.470Z,3.70
2022-09-07T03:55:13.091Z,2.90
2022-09-07T03:57:42.982Z,2.80
2022-09-07T04:00:12.845Z,3.60
2022-09-07T04:02:41.540Z,2.90
2022-09-07T04:05:10.232Z,3.10
2022-09-07T04:07:38.696Z,2.80
2022-09-07T04:10:08.172Z,3.60
2022-09-07T04:12:36.826Z,3.30
2022-09-07T04:15:05.795Z,3.00
2022-09-07T04:17:34.306Z,2.90
2022-09-07T04:20:05.138Z,2.80
2022-09-07T04:22:33.672Z,2.70
2022-09-07T04:25:02.090Z,2.60
2022-09-07T04:27:31.233Z,3.20
2022-09-07T04:29:59.790Z,2.80
2022-09-07T04:32:28.259Z,3.30
2022-09-07T04:34:56.679Z,4.10
2022-09-07T04:37:25.217Z,5.00
2022-09-07T04:39:53.779Z,5.60
2022-09-07T04:42:22.433Z,6.00
2022-09-07T04:44:50.961Z,7.40
2022-09-07T04:47:19.639Z,12.70
2022-09-07T04:49:52.505Z,13.20
2022-09-07T04:52:20.956Z,13.80
2022-09-07T04:54:51.038Z,9.70
2022-09-07T04:57:24.684Z,10.50
2022-09-07T04:59:53.150Z,7.50
2022-09-07T05:02:21.676Z,7.00
2022-09-07T05:04:50.225Z,4.70
2022-09-07T05:07:18.746Z,3.70
2022-09-07T05:09:47.705Z,3.40
2022-09-07T05:12:16.494Z,5.60
2022-09-07T05:14:45.064Z,9.50
2022-09-07T05:17:13.568Z,11.90
2022-09-07T05:19:42.117Z,13.20
2022-09-07T05:22:10.962Z,10.40
2022-09-07T05:24:39.458Z,9.20
2022-09-07T05:27:07.982Z,6.40
2022-09-07T05:32:25.058Z,3.40
2022-09-07T05:34:53.788Z,3.10
2022-09-07T05:37:22.349Z,3.00
2022-09-07T05:39:52.563Z,3.20
2022-09-07T05:42:21.017Z,2.90
2022-09-07T05:44:49.540Z,3.00
2022-09-07T05:47:18.050Z,2.80
2022-09-07T05:49:46.522Z,2.80
2022-09-07T05:52:15.490Z,2.80
2022-09-07T05:54:44.041Z,2.90
2022-09-07T05:57:13.100Z,3.10
2022-09-07T05:59:41.774Z,3.40
2022-09-07T06:02:15.249Z,3.80
2022-09-07T06:04:43.895Z,2.60
2022-09-07T06:07:22.425Z,2.50
2022-09-07T06:12:41.173Z,2.70
2022-09-07T06:15:11.853Z,2.10
2022-09-07T06:17:40.584Z,2.50
2022-09-07T06:20:10.192Z,2.20
2022-09-07T06:22:38.842Z,2.30
2022-09-07T06:25:07.988Z,2.20
2022-09-07T06:27:36.820Z,2.50
2022-09-07T06:30:07.524Z,2.60
2022-09-07T06:35:11.515Z,2.30
2022-09-07T06:37:40.244Z,2.20
2022-09-07T06:40:11.735Z,2.40
2022-09-07T06:42:40.485Z,1.90
2022-09-07T06:45:11.622Z,3.30
2022-09-07T06:47:41.136Z,2.20
2022-09-07T06:50:10.591Z,2.10
2022-09-07T06:55:28.411Z,2.30
2022-09-07T06:57:56.862Z,2.50
2022-09-07T07:00:25.448Z,2.10
2022-09-07T07:02:54.069Z,2.40
2022-09-07T07:05:22.580Z,2.50
2022-09-07T07:07:51.058Z,1.80
2022-09-07T07:10:24.245Z,2.40
2022-09-07T07:12:58.302Z,2.00
2022-09-07T07:15:28.707Z,2.20
2022-09-07T07:18:09.589Z,3.30
2022-09-07T07:20:46.621Z,2.20
2022-09-07T07:23:15.188Z,2.50
2022-09-07T07:25:43.800Z,2.30
2022-09-07T07:31:06.064Z,2.70
2022-09-07T07:33:39.151Z,2.80
2022-09-07T07:36:22.156Z,2.90
2022-09-07T07:39:01.546Z,3.40
2022-09-07T07:44:21.545Z,2.80
2022-09-07T07:46:51.471Z,2.90
2022-09-07T07:49:20.568Z,3.10
2022-09-07T07:54:37.695Z,5.30
2022-09-07T07:57:06.551Z,2.90
2022-09-07T07:59:35.786Z,4.10
2022-09-07T08:02:06.539Z,2.90
2022-09-07T08:04:35.604Z,2.40
2022-09-07T08:07:09.515Z,3.00
2022-09-07T08:09:44.978Z,3.40
2022-09-07T08:12:19.619Z,1.90
2022-09-07T08:14:48.721Z,4.20
2022-09-07T08:17:18.067Z,2.90
2022-09-07T08:19:46.324Z,4.50
2022-09-07T08:22:14.647Z,5.20
2022-09-07T08:24:42.955Z,4.70
2022-09-07T08:27:11.368Z,4.00
2022-09-07T08:29:39.715Z,3.60
2022-09-07T08:32:07.963Z,3.30
2022-09-07T08:34:37.500Z,3.50
2022-09-07T08:37:05.853Z,5.80
2022-09-07T08:39:34.288Z,5.40
2022-09-07T08:42:38.599Z,5.20
2022-09-07T08:45:11.785Z,2.40
2022-09-07T08:47:41.739Z,2.90
2022-09-07T08:50:37.213Z,2.30
2022-09-07T08:53:19.757Z,2.70
2022-09-07T08:56:11.935Z,2.60
2022-09-07T08:58:53.438Z,3.00
2022-09-07T09:02:26.300Z,2.60
2022-09-07T09:04:32.869Z,3.60
2022-09-07T09:07:25.797Z,3.00
2022-09-07T09:10:17.429Z,4.40
2022-09-07T09:13:16.227Z,2.60
2022-09-07T09:16:19.132Z,3.70
2022-09-07T09:19:21.217Z,3.40
2022-09-07T09:21:53.101Z,2.80
2022-09-07T09:24:30.979Z,2.60
2022-09-07T09:27:00.350Z,3.50
2022-09-07T09:29:28.649Z,3.20
2022-09-07T09:31:57.025Z,2.90
2022-09-07T09:34:29.360Z,3.00
2022-09-07T09:36:59.612Z,3.30
2022-09-07T09:39:36.839Z,3.00
2022-09-07T09:42:22.474Z,2.70
2022-09-07T09:44:51.310Z,2.40
2022-09-07T09:47:34.225Z,3.10
2022-09-07T09:53:28.289Z,3.80
2022-09-07T09:55:56.720Z,3.50
2022-09-07T10:01:24.244Z,2.30
2022-09-07T10:06:22.772Z,2.90
2022-09-07T10:09:18.063Z,3.20
2022-09-07T10:12:05.712Z,4.50
2022-09-07T10:14:44.787Z,3.90
2022-09-07T10:17:30.726Z,4.40
2022-09-07T10:20:22.589Z,3.50
2022-09-07T10:22:59.675Z,3.90
2022-09-07T10:25:33.941Z,3.60
2022-09-07T10:28:17.110Z,3.40
2022-09-07T10:31:00.504Z,4.10
2022-09-07T10:37:03.626Z,3.90
2022-09-07T10:39:40.682Z,4.30
2022-09-07T10:42:09.326Z,3.50
2022-09-07T10:45:24.279Z,3.50
2022-09-07T10:48:19.612Z,4.20
2022-09-07T10:51:05.122Z,3.40
2022-09-07T10:57:01.685Z,3.20
2022-09-07T11:05:58.714Z,2.60
2022-09-07T11:09:18.694Z,4.20
2022-09-07T11:12:03.410Z,2.90
2022-09-07T11:14:46.757Z,3.30
2022-09-07T11:17:21.766Z,3.20
2022-09-07T11:20:14.228Z,2.40
2022-09-07T11:22:50.584Z,2.60
2022-09-07T11:25:33.835Z,2.80
2022-09-07T11:28:21.329Z,4.20
2022-09-07T11:31:00.587Z,4.00
2022-09-07T11:33:35.177Z,3.20
2022-09-07T11:36:15.401Z,3.30
2022-09-07T11:38:58.416Z,3.50
2022-09-07T11:41:41.743Z,3.00
2022-09-07T11:44:28.932Z,3.00
2022-09-07T11:48:09.918Z,2.90
2022-09-07T11:50:47.435Z,2.60
2022-09-07T11:53:24.350Z,4.20
2022-09-07T11:56:03.473Z,4.20
2022-09-07T11:59:09.386Z,2.70
2022-09-07T12:02:12.725Z,3.50
2022-09-07T12:05:37.414Z,2.80
2022-09-07T12:08:39.512Z,2.50
2022-09-07T12:11:13.753Z,2.70
2022-09-07T12:13:57.233Z,2.50
2022-09-07T12:17:11.909Z,2.90
2022-09-07T12:19:40.336Z,3.70
2022-09-07T12:22:22.799Z,4.00
2022-09-07T12:24:54.022Z,3.50
2022-09-07T12:27:22.235Z,3.50
2022-09-07T12:30:01.688Z,3.20
2022-09-07T12:32:55.310Z,3.00
2022-09-07T12:35:28.365Z,3.10
2022-09-07T12:38:17.172Z,3.40
2022-09-07T12:40:59.951Z,2.90
2022-09-07T12:43:28.151Z,3.20
2022-09-07T12:45:58.201Z,3.20
2022-09-07T12:48:48.277Z,3.80
2022-09-07T12:54:26.357Z,3.10
2022-09-07T12:57:30.400Z,4.50
2022-09-07T13:00:11.902Z,3.40
2022-09-07T13:05:57.939Z,3.40
2022-09-07T13:08:52.069Z,3.40
2022-09-07T13:11:20.259Z,3.60
2022-09-07T13:14:05.359Z,3.50
2022-09-07T13:19:46.711Z,3.70
2022-09-07T13:22:32.932Z,2.90
2022-09-07T13:25:27.317Z,3.70
2022-09-07T13:28:03.387Z,3.90
2022-09-07T13:30:48.468Z,3.30
2022-09-07T13:33:26.102Z,3.50
2022-09-07T13:36:02.222Z,4.50
2022-09-07T13:38:34.661Z,3.50
2022-09-07T13:41:13.625Z,3.10
2022-09-07T13:43:48.596Z,3.30
2022-09-07T13:46:53.410Z,3.20
2022-09-07T13:49:46.503Z,3.10
2022-09-07T13:52:19.175Z,3.70
2022-09-07T13:55:25.862Z,3.00
2022-09-07T13:58:18.238Z,3.60
2022-09-07T14:00:56.554Z,3.80
2022-09-07T14:03:29.833Z,3.90
2022-09-07T14:06:22.830Z,3.40
2022-09-07T14:08:54.962Z,3.60
2022-09-07T14:11:38.740Z,4.10
2022-09-07T14:14:14.880Z,3.80
2022-09-07T14:17:02.900Z,4.40
2022-09-07T14:19:37.632Z,3.80
2022-09-07T14:22:17.897Z,3.80
2022-09-07T14:24:51.046Z,13.20
2022-09-07T14:27:44.205Z,31.60
2022-09-07T14:30:28.154Z,17.00
2022-09-07T14:33:02.081Z,5.90
2022-09-07T14:35:37.871Z,9.40
2022-09-07T14:39:03.910Z,5.70
2022-09-07T14:41:13.281Z,7.90
2022-09-07T14:44:00.292Z,3.60
2022-09-07T14:46:33.331Z,4.80
2022-09-07T14:49:23.201Z,4.20
2022-09-07T14:51:53.916Z,3.50
2022-09-07T14:54:28.038Z,3.60
2022-09-07T14:57:12.424Z,4.00
2022-09-07T14:59:48.457Z,3.80
2022-09-07T15:02:19.981Z,3.80
2022-09-07T15:05:25.791Z,4.20
2022-09-07T15:08:02.965Z,4.10
2022-09-07T15:10:41.613Z,3.80
2022-09-07T15:13:29.827Z,4.30
2022-09-07T15:16:02.315Z,8.40
2022-09-07T15:18:54.426Z,5.30
2022-09-07T15:21:35.685Z,3.90
2022-09-07T15:24:07.441Z,4.40
2022-09-07T15:29:32.090Z,5.40
2022-09-07T15:32:04.879Z,6.30
2022-09-07T15:34:34.720Z,5.30
2022-09-07T15:38:00.300Z,6.40
2022-09-07T15:39:53.023Z,8.40
2022-09-07T15:45:12.247Z,6.30
2022-09-07T15:47:47.018Z,5.50
2022-09-07T15:50:19.375Z,5.00
2022-09-07T15:52:47.690Z,10.30
2022-09-07T15:55:17.640Z,7.10
2022-09-07T15:57:54.637Z,5.00
2022-09-07T16:00:28.134Z,5.30
2022-09-07T16:03:12.195Z,4.70
2022-09-07T16:05:44.276Z,4.60
2022-09-07T16:08:32.697Z,4.70
2022-09-07T16:11:18.892Z,4.50
2022-09-07T16:13:48.561Z,4.20
2022-09-07T16:16:17.229Z,4.30
2022-09-07T16:18:46.969Z,5.70
2022-09-07T16:21:16.061Z,6.00
2022-09-07T16:23:52.686Z,28.60
2022-09-07T16:26:24.722Z,6.50
2022-09-07T16:28:53.799Z,6.60
2022-09-07T16:31:26.576Z,10.20
2022-09-07T16:33:55.163Z,13.50
2022-09-07T16:36:23.884Z,7.20
2022-09-07T16:39:00.886Z,5.30
2022-09-07T16:41:31.872Z,6.40
2022-09-07T16:44:00.387Z,6.30
2022-09-07T16:46:34.945Z,5.70
2022-09-07T16:49:05.559Z,5.50
2022-09-07T16:51:34.842Z,5.70
2022-09-07T16:54:03.672Z,7.40
2022-09-07T16:56:38.243Z,8.90
2022-09-07T16:59:11.488Z,9.30
2022-09-07T17:01:39.879Z,9.20
2022-09-07T17:04:11.247Z,8.50
2022-09-07T17:06:40.568Z,8.90
2022-09-07T17:09:10.961Z,8.30
2022-09-07T17:11:39.318Z,7.90
2022-09-07T17:14:07.601Z,8.00
2022-09-07T17:16:39.497Z,7.40
2022-09-07T17:22:00.392Z,15.90
2022-09-07T17:24:29.587Z,9.40
2022-09-07T17:27:01.054Z,5.70
2022-09-07T17:29:37.172Z,7.10
2022-09-07T17:34:55.916Z,5.50
2022-09-07T17:37:24.228Z,5.90
2022-09-07T17:39:53.644Z,5.60
2022-09-07T17:42:22.179Z,6.00
2022-09-07T17:44:53.710Z,6.60
2022-09-07T17:47:22.145Z,7.10
2022-09-07T17:49:50.569Z,6.30
2022-09-07T17:52:18.984Z,5.60
2022-09-07T17:54:47.710Z,6.00
2022-09-07T17:57:16.131Z,6.80
2022-09-07T18:02:38.462Z,5.80
2022-09-07T18:05:07.743Z,5.90
2022-09-07T18:07:36.209Z,6.00
2022-09-07T18:10:05.218Z,6.10
2022-09-07T18:12:33.553Z,7.00
2022-09-07T18:15:02.096Z,6.50
2022-09-07T18:17:30.597Z,6.80
2022-09-07T18:19:59.018Z,7.70
2022-09-07T18:22:27.306Z,7.50
2022-09-07T18:24:55.660Z,6.50
2022-09-07T18:27:25.593Z,7.70
2022-09-07T18:29:54.008Z,7.20
2022-09-07T18:32:22.429Z,6.90
2022-09-07T18:34:51.059Z,7.50
2022-09-07T18:37:19.686Z,7.80
2022-09-07T18:39:48.876Z,7.20
2022-09-07T18:42:17.342Z,6.90
2022-09-07T18:47:35.436Z,7.10
2022-09-07T18:50:04.214Z,6.90
2022-09-07T18:55:21.570Z,6.90
2022-09-07T18:57:49.895Z,6.70
2022-09-07T19:00:18.232Z,6.70
2022-09-07T19:02:50.531Z,8.00
2022-09-07T19:08:08.686Z,6.50
2022-09-07T19:10:37.792Z,6.90
2022-09-07T19:13:06.521Z,7.50
2022-09-07T19:15:37.465Z,7.70
2022-09-07T19:18:08.050Z,7.70
2022-09-07T19:20:38.236Z,8.50
2022-09-07T19:23:06.927Z,7.90
2022-09-07T19:25:41.133Z,7.30
2022-09-07T19:28:09.689Z,7.10
2022-09-07T19:30:38.009Z,6.80
2022-09-07T19:33:10.144Z,6.90
2022-09-07T19:35:38.638Z,6.90
2022-09-07T19:38:06.884Z,6.70
2022-09-07T19:40:35.608Z,6.40
2022-09-07T19:43:04.331Z,6.70
2022-09-07T19:45:32.665Z,6.60
2022-09-07T19:48:01.046Z,6.40
2022-09-07T19:50:29.407Z,7.10
2022-09-07T19:52:57.919Z,6.60
2022-09-07T19:55:26.259Z,6.40
2022-09-07T19:57:54.859Z,8.10
2022-09-07T20:00:24.788Z,6.40
2022-09-07T20:02:54.226Z,5.90
2022-09-07T20:05:24.039Z,6.60
2022-09-07T20:07:52.580Z,6.10
2022-09-07T20:10:21.086Z,5.70
2022-09-07T20:12:49.702Z,8.60
2022-09-07T20:15:18.022Z,6.50
2022-09-07T20:17:47.218Z,6.40
2022-09-07T20:20:16.178Z,6.20
2022-09-07T20:22:44.593Z,6.50
2022-09-07T20:25:13.466Z,6.30
2022-09-07T20:27:41.941Z,5.30
2022-09-07T20:30:11.644Z,7.50
2022-09-07T20:32:40.190Z,7.50
2022-09-07T20:35:09.326Z,8.60
2022-09-07T20:37:37.863Z,9.10
2022-09-07T20:40:07.694Z,7.80
2022-09-07T20:42:36.121Z,7.50
2022-09-07T20:45:04.900Z,7.70
2022-09-07T20:47:33.822Z,7.00
2022-09-07T20:50:02.149Z,6.40
2022-09-07T20:52:30.467Z,6.30
2022-09-07T20:54:58.799Z,6.60
2022-09-07T20:57:27.482Z,7.30
2022-09-07T20:59:55.770Z,7.30
2022-09-07T21:02:24.048Z,6.80
2022-09-07T21:04:52.526Z,8.40
2022-09-07T21:07:20.887Z,8.00
2022-09-07T21:09:49.879Z,8.50
2022-09-07T21:12:18.130Z,9.50
2022-09-07T21:14:47.038Z,8.80
2022-09-07T21:17:15.299Z,8.60
2022-09-07T21:19:43.563Z,9.30
2022-09-07T21:22:11.928Z,9.40
2022-09-07T21:24:40.546Z,9.40
2022-09-07T21:27:09.068Z,9.90
2022-09-07T21:29:37.498Z,9.50
2022-09-07T21:32:06.059Z,8.70
2022-09-07T21:34:34.294Z,9.90
2022-09-07T21:37:02.556Z,10.00
2022-09-07T21:39:30.902Z,10.90
2022-09-07T21:41:59.281Z,9.80
2022-09-07T21:44:27.675Z,10.10
2022-09-07T21:46:56.139Z,9.50
2022-09-07T21:49:24.805Z,9.40
2022-09-07T21:51:53.085Z,9.60
2022-09-07T21:54:21.411Z,10.10
2022-09-07T21:56:50.405Z,8.20
2022-09-07T21:59:18.875Z,8.10
2022-09-07T22:01:47.491Z,9.10
2022-09-07T22:04:15.849Z,9.20
2022-09-07T22:06:44.289Z,9.40
2022-09-07T22:09:12.621Z,8.70
2022-09-07T22:11:45.372Z,8.50
2022-09-07T22:14:15.939Z,8.70
2022-09-07T22:16:44.547Z,9.00
2022-09-07T22:19:12.925Z,9.00
2022-09-07T22:21:41.284Z,8.70
2022-09-07T22:24:12.662Z,8.90
2022-09-07T22:26:41.177Z,8.70
2022-09-07T22:29:11.904Z,8.80
2022-09-07T22:31:42.261Z,8.50
2022-09-07T22:34:10.990Z,8.90
2022-09-07T22:36:43.210Z,9.30
2022-09-07T22:41:47.454Z,8.20
2022-09-07T22:44:18.689Z,8.10
2022-09-07T22:46:48.179Z,8.40
2022-09-07T22:49:17.457Z,10.10
2022-09-07T22:51:46.156Z,9.30
2022-09-07T22:54:14.582Z,10.30
2022-09-07T22:56:43.246Z,10.50
2022-09-07T22:59:12.673Z,9.60
2022-09-07T23:01:41.849Z,11.30
2022-09-07T23:04:11.345Z,8.80
2022-09-07T23:06:42.732Z,9.00
2022-09-07T23:09:15.127Z,9.30
2022-09-07T23:11:45.417Z,8.90
2022-09-07T23:14:22.302Z,9.50
2022-09-07T23:16:51.192Z,8.90
2022-09-07T23:19:20.618Z,9.20
2022-09-07T23:21:49.417Z,10.30
2022-09-07T23:24:19.260Z,9.60
2022-09-07T23:26:48.504Z,8.90
2022-09-07T23:29:17.078Z,9.20
2022-09-07T23:31:46.384Z,10.20
2022-09-07T23:34:14.709Z,9.60
2022-09-07T23:36:43.020Z,10.10
2022-09-07T23:39:11.400Z,10.10
2022-09-07T23:41:39.819Z,9.90
2022-09-07T23:44:08.341Z,8.60
2022-09-07T23:46:36.649Z,9.20
2022-09-07T23:49:05.474Z,8.40
2022-09-07T23:51:33.807Z,9.10
2022-09-07T23:54:02.385Z,8.90
2022-09-07T23:56:32.354Z,8.70
2022-09-07T23:59:00.726Z,9.30
