createdAt,value
2023-12-09T00:00:22.927Z,997.6
2023-12-09T00:01:37.220Z,997.6
2023-12-09T00:02:51.513Z,997.6
2023-12-09T00:04:05.806Z,997.6
2023-12-09T00:05:20.100Z,997.6
2023-12-09T00:06:34.393Z,997.6
2023-12-09T00:07:48.686Z,997.6
2023-12-09T00:09:02.979Z,997.6
2023-12-09T00:10:17.272Z,997.6
2023-12-09T00:11:31.565Z,997.6
2023-12-09T00:12:45.859Z,997.6
2023-12-09T00:14:00.152Z,997.6
2023-12-09T00:15:14.445Z,997.6
2023-12-09T00:16:28.738Z,997.6
2023-12-09T00:17:43.031Z,997.6
2023-12-09T00:18:57.324Z,997.6
2023-12-09T00:20:11.617Z,997.6
2023-12-09T00:21:25.910Z,997.6
2023-12-09T00:22:40.203Z,997.6
2023-12-09T00:23:54.496Z,997.6
2023-12-09T00:25:08.789Z,997.7
2023-12-09T00:26:23.083Z,997.7
2023-12-09T00:27:37.376Z,997.7
2023-12-09T00:28:51.669Z,997.7
2023-12-09T00:30:05.962Z,997.7
2023-12-09T00:31:20.255Z,997.7
2023-12-09T00:32:34.548Z,997.6
2023-12-09T00:33:48.841Z,997.6
2023-12-09T00:35:03.135Z,997.6
2023-12-09T00:36:17.428Z,997.6
2023-12-09T00:37:31.721Z,997.6
2023-12-09T00:38:46.014Z,997.6
2023-12-09T00:40:00.307Z,997.5
2023-12-09T00:41:14.600Z,997.5
2023-12-09T00:42:28.893Z,997.5
2023-12-09T00:43:43.186Z,997.5
2023-12-09T00:44:57.479Z,997.5
2023-12-09T00:46:11.773Z,997.6
2023-12-09T00:47:26.066Z,997.6
2023-12-09T00:48:40.359Z,997.6
2023-12-09T00:49:54.652Z,997.6
2023-12-09T00:51:08.945Z,997.6
2023-12-09T00:52:23.238Z,997.6
2023-12-09T00:53:37.532Z,997.6
2023-12-09T00:54:51.825Z,997.6
2023-12-09T00:56:06.118Z,997.6
2023-12-09T00:57:20.411Z,997.6
2023-12-09T00:58:34.704Z,997.6
2023-12-09T00:59:48.997Z,997.6
2023-12-09T01:01:03.291Z,997.6
2023-12-09T01:02:17.584Z,997.6
2023-12-09T01:03:31.877Z,997.7
2023-12-09T01:04:46.170Z,997.7
2023-12-09T01:06:00.463Z,997.7
2023-12-09T01:07:14.756Z,997.7
2023-12-09T01:08:29.049Z,997.7
2023-12-09T01:09:43.342Z,997.7
2023-12-09T01:10:57.636Z,997.7
2023-12-09T01:12:11.929Z,997.7
2023-12-09T01:13:26.222Z,997.7
2023-12-09T01:14:39.536Z,997.7
2023-12-09T01:15:53.829Z,997.7
2023-12-09T01:17:08.123Z,997.7
2023-12-09T01:18:22.416Z,997.7
2023-12-09T01:19:36.709Z,997.7
2023-12-09T01:20:51.002Z,997.7
2023-12-09T01:22:05.295Z,997.7
2023-12-09T01:23:19.588Z,997.7
2023-12-09T01:24:33.881Z,997.8
2023-12-09T01:25:48.174Z,997.8
2023-12-09T01:27:02.468Z,997.8
2023-12-09T01:28:16.761Z,997.8
2023-12-09T01:29:31.054Z,997.8
2023-12-09T01:30:45.347Z,997.8
2023-12-09T01:31:59.640Z,997.8
2023-12-09T01:33:13.933Z,997.8
2023-12-09T01:34:28.227Z,997.8
2023-12-09T01:35:42.520Z,997.8
2023-12-09T01:36:56.813Z,997.8
2023-12-09T01:38:11.106Z,997.7
2023-12-09T01:39:25.399Z,997.8
2023-12-09T01:40:39.692Z,997.8
2023-12-09T01:41:53.985Z,997.8
2023-12-09T01:43:08.278Z,997.8
2023-12-09T01:44:22.571Z,997.8
2023-12-09T01:45:36.864Z,997.8
2023-12-09T01:46:51.158Z,997.9
2023-12-09T01:48:05.451Z,997.9
2023-12-09T01:49:19.744Z,997.9
2023-12-09T01:50:34.037Z,997.9
2023-12-09T01:51:48.330Z,997.8
2023-12-09T01:53:02.623Z,997.8
2023-12-09T01:54:16.916Z,997.8
2023-12-09T01:55:31.209Z,997.9
2023-12-09T01:56:45.503Z,997.9
2023-12-09T01:57:59.796Z,997.9
2023-12-09T01:59:14.089Z,997.9
2023-12-09T02:01:42.675Z,997.8
2023-12-09T02:02:56.968Z,997.8
2023-12-09T02:04:11.261Z,997.8
2023-12-09T02:05:25.554Z,997.8
2023-12-09T02:06:39.848Z,997.8
2023-12-09T02:07:54.141Z,997.8
2023-12-09T02:09:08.434Z,997.8
2023-12-09T02:10:22.727Z,997.8
2023-12-09T02:11:37.020Z,997.8
2023-12-09T02:12:51.313Z,997.8
2023-12-09T02:14:05.606Z,997.8
2023-12-09T02:15:19.900Z,997.8
2023-12-09T02:16:34.193Z,997.8
2023-12-09T02:17:48.486Z,997.8
2023-12-09T02:19:02.779Z,997.8
2023-12-09T02:21:31.365Z,997.8
2023-12-09T02:22:45.658Z,997.8
2023-12-09T02:23:59.952Z,997.8
2023-12-09T02:25:14.245Z,997.8
2023-12-09T02:26:28.538Z,997.8
2023-12-09T02:27:42.831Z,997.8
2023-12-09T02:28:57.124Z,997.9
2023-12-09T02:30:11.417Z,997.9
2023-12-09T02:31:25.710Z,997.9
2023-12-09T02:32:40.004Z,997.9
2023-12-09T02:33:54.297Z,997.9
2023-12-09T02:35:08.590Z,997.9
2023-12-09T02:36:22.883Z,997.9
2023-12-09T02:37:37.176Z,997.9
2023-12-09T02:38:51.470Z,997.9
2023-12-09T02:40:05.763Z,997.9
2023-12-09T02:41:20.056Z,997.9
2023-12-09T02:42:34.349Z,998
2023-12-09T02:43:48.642Z,998
2023-12-09T02:45:02.935Z,998
2023-12-09T02:46:17.229Z,998
2023-12-09T02:47:31.522Z,998
2023-12-09T02:48:45.815Z,998
2023-12-09T02:50:00.108Z,997.9
2023-12-09T02:51:14.401Z,997.9
2023-12-09T02:52:28.694Z,997.9
2023-12-09T02:53:42.987Z,997.9
2023-12-09T02:54:57.280Z,997.9
2023-12-09T02:56:11.574Z,997.9
2023-12-09T02:57:25.867Z,997.9
2023-12-09T02:58:40.160Z,997.9
2023-12-09T02:59:54.453Z,998
2023-12-09T03:01:08.746Z,998
2023-12-09T03:02:23.039Z,998
2023-12-09T03:03:37.332Z,998
2023-12-09T03:04:51.625Z,998
2023-12-09T03:06:05.919Z,998
2023-12-09T03:07:20.212Z,998
2023-12-09T03:09:48.798Z,998
2023-12-09T03:11:03.091Z,998
2023-12-09T03:12:17.384Z,998
2023-12-09T03:13:31.677Z,998
2023-12-09T03:14:45.970Z,998
2023-12-09T03:17:14.557Z,998.1
2023-12-09T03:18:28.850Z,998.1
2023-12-09T03:19:43.143Z,998.1
2023-12-09T03:20:57.436Z,998
2023-12-09T03:22:11.729Z,998.1
2023-12-09T03:23:26.023Z,998
2023-12-09T03:24:40.316Z,998
2023-12-09T03:25:54.609Z,998
2023-12-09T03:27:08.902Z,998
2023-12-09T03:28:23.195Z,998
2023-12-09T03:29:37.489Z,998
2023-12-09T03:30:51.782Z,998
2023-12-09T03:32:06.075Z,998
2023-12-09T03:33:20.368Z,998
2023-12-09T03:34:34.661Z,998
2023-12-09T03:35:48.955Z,998
2023-12-09T03:37:03.248Z,998
2023-12-09T03:38:17.542Z,998
2023-12-09T03:40:46.128Z,998
2023-12-09T03:42:00.422Z,997.9
2023-12-09T03:43:14.715Z,997.9
2023-12-09T03:44:29.008Z,998
2023-12-09T03:45:43.301Z,998
2023-12-09T03:46:57.594Z,998
2023-12-09T03:48:11.888Z,998
2023-12-09T03:49:26.181Z,997.9
2023-12-09T03:50:40.474Z,997.9
2023-12-09T03:51:54.767Z,997.9
2023-12-09T03:53:09.060Z,998
2023-12-09T03:54:23.353Z,998
2023-12-09T03:55:37.647Z,998
2023-12-09T03:56:51.940Z,998
2023-12-09T03:58:06.233Z,998
2023-12-09T03:59:20.526Z,998
2023-12-09T04:00:34.819Z,998
2023-12-09T04:01:49.112Z,998
2023-12-09T04:03:03.406Z,998
2023-12-09T04:04:17.699Z,998
2023-12-09T04:05:31.992Z,998
2023-12-09T04:06:46.285Z,998
2023-12-09T04:08:00.578Z,998
2023-12-09T04:09:14.872Z,998
2023-12-09T04:10:29.165Z,998
2023-12-09T04:11:43.458Z,998
2023-12-09T04:12:57.751Z,998
2023-12-09T04:14:12.044Z,998
2023-12-09T04:15:26.338Z,998.1
2023-12-09T04:16:40.631Z,998.1
2023-12-09T04:17:54.924Z,998.1
2023-12-09T04:19:09.217Z,998.1
2023-12-09T04:20:23.510Z,998.1
2023-12-09T04:21:37.804Z,998.1
2023-12-09T04:22:52.097Z,998.1
2023-12-09T04:24:06.390Z,998.1
2023-12-09T04:25:20.684Z,998.1
2023-12-09T04:26:34.977Z,998.1
2023-12-09T04:27:49.271Z,998.1
2023-12-09T04:29:03.564Z,998.1
2023-12-09T04:30:17.857Z,998.1
2023-12-09T04:31:32.150Z,998.1
2023-12-09T04:32:46.443Z,998.1
2023-12-09T04:34:00.736Z,998.1
2023-12-09T04:35:15.030Z,998.1
2023-12-09T04:36:29.323Z,998.1
2023-12-09T04:37:43.616Z,998.1
2023-12-09T04:38:57.910Z,998
2023-12-09T04:40:12.203Z,998.1
2023-12-09T04:41:26.496Z,998
2023-12-09T04:42:40.789Z,998
2023-12-09T04:43:55.082Z,998
2023-12-09T04:45:09.376Z,998
2023-12-09T04:46:23.669Z,998
2023-12-09T04:47:37.962Z,998
2023-12-09T04:48:52.255Z,998
2023-12-09T04:50:06.549Z,998
2023-12-09T04:51:20.842Z,998
2023-12-09T04:53:49.428Z,997.9
2023-12-09T04:55:03.722Z,997.9
2023-12-09T04:57:32.308Z,997.8
2023-12-09T04:58:46.601Z,997.8
2023-12-09T05:00:00.895Z,997.8
2023-12-09T05:01:15.188Z,997.8
2023-12-09T05:02:29.481Z,997.8
2023-12-09T05:03:43.774Z,997.8
2023-12-09T05:04:58.068Z,997.8
2023-12-09T05:06:12.361Z,997.8
2023-12-09T05:07:26.654Z,997.8
2023-12-09T05:08:40.947Z,997.8
2023-12-09T05:09:55.241Z,997.8
2023-12-09T05:11:09.534Z,997.8
2023-12-09T05:12:23.827Z,997.8
2023-12-09T05:13:38.120Z,997.8
2023-12-09T05:14:52.414Z,997.8
2023-12-09T05:16:06.707Z,997.8
2023-12-09T05:17:21.000Z,997.8
2023-12-09T05:18:35.293Z,997.8
2023-12-09T05:19:49.586Z,997.8
2023-12-09T05:21:03.879Z,997.8
2023-12-09T05:22:18.173Z,997.8
2023-12-09T05:23:32.466Z,997.7
2023-12-09T05:24:46.759Z,997.7
2023-12-09T05:26:01.053Z,997.7
2023-12-09T05:27:15.346Z,997.7
2023-12-09T05:28:29.639Z,997.7
2023-12-09T05:29:43.932Z,997.7
2023-12-09T05:30:58.225Z,997.7
2023-12-09T05:32:12.518Z,997.7
2023-12-09T05:33:26.812Z,997.6
2023-12-09T05:34:40.126Z,997.6
2023-12-09T05:37:08.713Z,997.6
2023-12-09T05:38:23.006Z,997.6
2023-12-09T05:39:37.299Z,997.6
2023-12-09T05:40:51.592Z,997.7
2023-12-09T05:42:05.885Z,997.7
2023-12-09T05:43:20.178Z,997.7
2023-12-09T05:44:34.471Z,997.7
2023-12-09T05:45:48.765Z,997.7
2023-12-09T05:47:03.058Z,997.6
2023-12-09T05:48:17.351Z,997.6
2023-12-09T05:49:31.644Z,997.7
2023-12-09T05:50:45.937Z,997.7
2023-12-09T05:52:00.230Z,997.7
2023-12-09T05:53:14.523Z,997.7
2023-12-09T05:54:28.816Z,997.7
2023-12-09T05:55:43.110Z,997.7
2023-12-09T05:56:57.403Z,997.7
2023-12-09T05:58:11.696Z,997.7
2023-12-09T05:59:25.989Z,997.7
2023-12-09T06:00:40.282Z,997.7
2023-12-09T06:01:54.576Z,997.7
2023-12-09T06:03:08.869Z,997.7
2023-12-09T06:04:23.162Z,997.7
2023-12-09T06:05:37.455Z,997.7
2023-12-09T06:06:51.748Z,997.7
2023-12-09T06:08:06.041Z,997.7
2023-12-09T06:09:20.334Z,997.6
2023-12-09T06:13:09.076Z,997.6
2023-12-09T06:14:23.431Z,997.6
2023-12-09T06:15:37.786Z,997.6
2023-12-09T06:16:52.140Z,997.6
2023-12-09T06:18:06.495Z,997.6
2023-12-09T06:19:20.850Z,997.6
2023-12-09T06:20:35.205Z,997.6
2023-12-09T06:21:49.559Z,997.6
2023-12-09T06:23:03.914Z,997.6
2023-12-09T06:24:18.270Z,997.6
2023-12-09T06:25:32.624Z,997.6
2023-12-09T06:26:46.979Z,997.6
2023-12-09T06:28:01.334Z,997.5
2023-12-09T06:29:15.689Z,997.6
2023-12-09T06:30:30.044Z,997.6
2023-12-09T06:31:44.399Z,997.6
2023-12-09T06:32:58.700Z,997.6
2023-12-09T06:34:13.012Z,997.7
2023-12-09T06:35:27.313Z,997.6
2023-12-09T06:36:41.614Z,997.6
2023-12-09T06:37:55.914Z,997.6
2023-12-09T06:39:10.226Z,997.6
2023-12-09T06:40:24.527Z,997.6
2023-12-09T06:41:38.828Z,997.6
2023-12-09T06:42:53.128Z,997.6
2023-12-09T06:44:07.430Z,997.6
2023-12-09T06:45:21.730Z,997.6
2023-12-09T06:46:36.031Z,997.6
2023-12-09T06:47:50.332Z,997.6
2023-12-09T06:49:04.633Z,997.6
2023-12-09T06:50:18.933Z,997.6
2023-12-09T06:51:33.234Z,997.5
2023-12-09T06:52:47.535Z,997.5
2023-12-09T06:54:01.837Z,997.5
2023-12-09T06:55:16.138Z,997.5
2023-12-09T06:56:30.438Z,997.5
2023-12-09T06:57:44.739Z,997.5
2023-12-09T06:58:59.040Z,997.6
2023-12-09T07:00:13.341Z,997.6
2023-12-09T07:01:27.642Z,997.7
2023-12-09T07:02:41.943Z,997.7
2023-12-09T07:03:56.244Z,997.7
2023-12-09T07:05:10.545Z,997.7
2023-12-09T07:06:24.846Z,997.7
2023-12-09T07:07:39.146Z,997.7
2023-12-09T07:08:53.447Z,997.8
2023-12-09T07:10:07.748Z,997.8
2023-12-09T07:11:22.049Z,997.8
2023-12-09T07:12:36.349Z,997.8
2023-12-09T07:13:50.651Z,997.8
2023-12-09T07:15:04.951Z,997.8
2023-12-09T07:16:19.252Z,997.8
2023-12-09T07:17:33.553Z,997.9
2023-12-09T07:18:47.854Z,997.9
2023-12-09T07:20:02.154Z,997.8
2023-12-09T07:21:16.455Z,997.8
2023-12-09T07:22:30.756Z,997.8
2023-12-09T07:23:45.057Z,997.8
2023-12-09T07:24:59.358Z,997.8
2023-12-09T07:26:13.659Z,997.7
2023-12-09T07:27:27.960Z,997.7
2023-12-09T07:28:42.260Z,997.7
2023-12-09T07:29:56.561Z,997.7
2023-12-09T07:31:10.862Z,997.7
2023-12-09T07:32:25.163Z,997.7
2023-12-09T07:34:53.765Z,997.7
2023-12-09T07:36:08.066Z,997.7
2023-12-09T07:37:22.368Z,997.7
2023-12-09T07:38:36.669Z,997.7
2023-12-09T07:39:50.970Z,997.8
2023-12-09T07:41:05.270Z,997.8
2023-12-09T07:42:19.571Z,997.8
2023-12-09T07:43:33.872Z,997.8
2023-12-09T07:44:48.174Z,997.7
2023-12-09T07:46:02.475Z,997.7
2023-12-09T07:47:16.775Z,997.7
2023-12-09T07:48:31.076Z,997.7
2023-12-09T07:49:45.377Z,997.7
2023-12-09T07:50:59.678Z,997.7
2023-12-09T07:52:13.978Z,997.6
2023-12-09T07:53:28.279Z,997.6
2023-12-09T07:54:42.580Z,997.6
2023-12-09T07:55:56.881Z,997.6
2023-12-09T07:57:11.182Z,997.6
2023-12-09T07:58:25.482Z,997.6
2023-12-09T07:59:39.783Z,997.6
2023-12-09T08:00:54.084Z,997.6
2023-12-09T08:02:08.385Z,997.6
2023-12-09T08:03:22.687Z,997.6
2023-12-09T08:04:36.988Z,997.6
2023-12-09T08:05:51.288Z,997.6
2023-12-09T08:07:05.589Z,997.5
2023-12-09T08:08:19.890Z,997.5
2023-12-09T08:09:34.191Z,997.5
2023-12-09T08:10:48.491Z,997.5
2023-12-09T08:12:02.792Z,997.5
2023-12-09T08:13:17.093Z,997.5
2023-12-09T08:14:31.394Z,997.4
2023-12-09T08:15:45.695Z,997.4
2023-12-09T08:16:59.995Z,997.4
2023-12-09T08:18:14.296Z,997.4
2023-12-09T08:19:28.597Z,997.4
2023-12-09T08:20:42.897Z,997.4
2023-12-09T08:21:57.198Z,997.4
2023-12-09T08:23:11.499Z,997.5
2023-12-09T08:24:25.800Z,997.4
2023-12-09T08:25:40.101Z,997.4
2023-12-09T08:26:54.401Z,997.4
2023-12-09T08:28:08.702Z,997.5
2023-12-09T08:29:23.003Z,997.5
2023-12-09T08:30:37.303Z,997.5
2023-12-09T08:31:51.604Z,997.5
2023-12-09T08:33:05.905Z,997.5
2023-12-09T08:34:20.206Z,997.5
2023-12-09T08:35:34.507Z,997.5
2023-12-09T08:36:48.808Z,997.5
2023-12-09T08:38:03.109Z,997.5
2023-12-09T08:39:17.409Z,997.5
2023-12-09T08:40:31.710Z,997.5
2023-12-09T08:41:46.011Z,997.5
2023-12-09T08:43:00.312Z,997.5
2023-12-09T08:44:14.613Z,997.5
2023-12-09T08:45:28.914Z,997.5
2023-12-09T08:46:43.215Z,997.5
2023-12-09T08:47:57.515Z,997.5
2023-12-09T08:49:11.816Z,997.5
2023-12-09T08:50:26.117Z,997.6
2023-12-09T08:51:40.418Z,997.6
2023-12-09T08:52:54.719Z,997.6
2023-12-09T08:54:09.020Z,997.6
2023-12-09T08:55:23.321Z,997.6
2023-12-09T08:56:37.621Z,997.6
2023-12-09T08:57:51.922Z,997.6
2023-12-09T08:59:06.223Z,997.6
2023-12-09T09:00:20.523Z,997.6
2023-12-09T09:01:34.824Z,997.6
2023-12-09T09:02:49.125Z,997.6
2023-12-09T09:04:03.426Z,997.6
2023-12-09T09:05:17.727Z,997.6
2023-12-09T09:06:32.027Z,997.6
2023-12-09T09:07:46.328Z,997.6
2023-12-09T09:09:00.629Z,997.6
2023-12-09T09:10:14.930Z,997.6
2023-12-09T09:11:29.230Z,997.5
2023-12-09T09:12:43.531Z,997.5
2023-12-09T09:13:57.832Z,997.5
2023-12-09T09:15:12.133Z,997.5
2023-12-09T09:16:26.434Z,997.5
2023-12-09T09:17:40.735Z,997.5
2023-12-09T09:18:55.035Z,997.5
2023-12-09T09:20:09.336Z,997.4
2023-12-09T09:21:23.637Z,997.4
2023-12-09T09:22:37.938Z,997.4
2023-12-09T09:23:52.239Z,997.4
2023-12-09T09:25:06.540Z,997.4
2023-12-09T09:26:20.840Z,997.4
2023-12-09T09:27:35.141Z,997.4
2023-12-09T09:28:49.442Z,997.4
2023-12-09T09:30:03.743Z,997.4
2023-12-09T09:31:18.044Z,997.3
2023-12-09T09:32:32.345Z,997.3
2023-12-09T09:33:46.646Z,997.3
2023-12-09T09:35:00.946Z,997.3
2023-12-09T09:36:15.247Z,997.3
2023-12-09T09:37:29.548Z,997.3
2023-12-09T09:38:43.849Z,997.3
2023-12-09T09:39:58.150Z,997.3
2023-12-09T09:41:12.450Z,997.3
2023-12-09T09:42:26.751Z,997.2
2023-12-09T09:43:41.052Z,997.2
2023-12-09T09:44:55.353Z,997.1
2023-12-09T09:46:09.654Z,997.1
2023-12-09T09:47:23.954Z,997.1
2023-12-09T09:48:38.255Z,997.1
2023-12-09T09:49:52.556Z,997
2023-12-09T09:51:06.857Z,997
2023-12-09T09:52:21.158Z,997
2023-12-09T09:53:35.459Z,997
2023-12-09T09:54:49.760Z,997
2023-12-09T09:56:04.061Z,997
2023-12-09T09:57:18.361Z,997
2023-12-09T09:58:32.662Z,997
2023-12-09T09:59:46.963Z,997
2023-12-09T10:01:01.264Z,997
2023-12-09T10:02:15.565Z,996.9
2023-12-09T10:03:29.865Z,997
2023-12-09T10:04:44.166Z,996.9
2023-12-09T10:05:58.467Z,996.9
2023-12-09T10:07:12.768Z,996.9
2023-12-09T10:08:27.068Z,996.9
2023-12-09T10:09:41.369Z,996.9
2023-12-09T10:10:55.670Z,996.9
2023-12-09T10:12:09.971Z,996.9
2023-12-09T10:13:24.272Z,996.9
2023-12-09T10:14:38.572Z,996.9
2023-12-09T10:15:52.873Z,996.9
2023-12-09T10:17:07.174Z,996.8
2023-12-09T10:18:21.475Z,996.8
2023-12-09T10:19:35.775Z,996.8
2023-12-09T10:20:50.076Z,996.8
2023-12-09T10:22:04.377Z,996.8
2023-12-09T10:23:17.736Z,996.8
2023-12-09T10:24:32.037Z,996.8
2023-12-09T10:25:46.337Z,996.7
2023-12-09T10:27:00.638Z,996.7
2023-12-09T10:28:14.939Z,996.7
2023-12-09T10:29:29.240Z,996.6
2023-12-09T10:30:43.540Z,996.6
2023-12-09T10:31:57.841Z,996.5
2023-12-09T10:33:12.142Z,996.5
2023-12-09T10:34:26.444Z,996.4
2023-12-09T10:35:40.744Z,996.4
2023-12-09T10:36:55.045Z,996.3
2023-12-09T10:38:09.346Z,996.3
2023-12-09T10:39:23.658Z,996.2
2023-12-09T10:40:37.958Z,996.1
2023-12-09T10:41:52.259Z,996.1
2023-12-09T10:43:06.560Z,996
2023-12-09T10:44:20.860Z,996
2023-12-09T10:45:35.161Z,996
2023-12-09T10:46:49.462Z,996
2023-12-09T10:48:03.762Z,996
2023-12-09T10:49:18.063Z,996
2023-12-09T10:50:32.363Z,995.9
2023-12-09T10:51:46.664Z,995.9
2023-12-09T10:53:00.965Z,995.8
2023-12-09T10:54:15.266Z,995.8
2023-12-09T10:55:29.566Z,995.8
2023-12-09T10:56:43.867Z,995.8
2023-12-09T10:57:58.168Z,995.8
2023-12-09T10:59:12.468Z,995.7
2023-12-09T11:00:26.769Z,995.7
2023-12-09T11:01:41.070Z,995.7
2023-12-09T11:02:55.371Z,995.7
2023-12-09T11:04:09.672Z,995.6
2023-12-09T11:05:23.972Z,995.6
2023-12-09T11:06:38.273Z,995.6
2023-12-09T11:07:52.574Z,995.6
2023-12-09T11:09:06.874Z,995.5
2023-12-09T11:10:21.175Z,995.5
2023-12-09T11:11:35.476Z,995.5
2023-12-09T11:12:49.777Z,995.5
2023-12-09T11:14:04.078Z,995.6
2023-12-09T11:15:18.378Z,995.5
2023-12-09T11:16:32.679Z,995.5
2023-12-09T11:17:46.980Z,995.5
2023-12-09T11:19:01.281Z,995.5
2023-12-09T11:20:15.581Z,995.5
2023-12-09T11:21:29.882Z,995.5
2023-12-09T11:22:44.183Z,995.5
2023-12-09T11:23:58.484Z,995.5
2023-12-09T11:25:12.785Z,995.5
2023-12-09T11:26:27.085Z,995.5
2023-12-09T11:27:41.387Z,995.5
2023-12-09T11:28:55.688Z,995.5
2023-12-09T11:30:09.988Z,995.4
2023-12-09T11:31:24.289Z,995.4
2023-12-09T11:32:38.590Z,995.4
2023-12-09T11:33:52.891Z,995.4
2023-12-09T11:35:07.192Z,995.3
2023-12-09T11:36:21.492Z,995.2
2023-12-09T11:37:35.793Z,995.2
2023-12-09T11:38:50.094Z,995.2
2023-12-09T11:40:04.395Z,995.2
2023-12-09T11:41:18.695Z,995.2
2023-12-09T11:42:32.996Z,995.1
2023-12-09T11:43:47.297Z,995.1
2023-12-09T11:45:01.598Z,995.1
2023-12-09T11:46:15.899Z,995.1
2023-12-09T11:47:30.199Z,995
2023-12-09T11:48:44.500Z,995
2023-12-09T11:49:58.801Z,995
2023-12-09T11:51:13.101Z,995
2023-12-09T11:52:27.403Z,994.9
2023-12-09T11:53:41.703Z,995
2023-12-09T11:54:56.004Z,995
2023-12-09T11:57:24.605Z,995
2023-12-09T11:58:38.906Z,995
2023-12-09T11:59:53.207Z,994.9
2023-12-09T12:01:07.507Z,994.8
2023-12-09T12:02:21.809Z,994.8
2023-12-09T12:03:36.109Z,994.7
2023-12-09T12:04:50.410Z,994.7
2023-12-09T12:06:04.711Z,994.7
2023-12-09T12:07:19.011Z,994.7
2023-12-09T12:08:33.312Z,994.7
2023-12-09T12:09:47.613Z,994.7
2023-12-09T12:11:01.914Z,994.6
2023-12-09T12:12:16.215Z,994.6
2023-12-09T12:13:30.515Z,994.6
2023-12-09T12:14:44.816Z,994.6
2023-12-09T12:15:59.117Z,994.5
2023-12-09T12:17:13.417Z,994.5
2023-12-09T12:18:27.718Z,994.5
2023-12-09T12:19:42.019Z,994.4
2023-12-09T12:20:56.319Z,994.4
2023-12-09T12:22:10.620Z,994.4
2023-12-09T12:23:24.921Z,994.4
2023-12-09T12:24:39.222Z,994.4
2023-12-09T12:25:53.522Z,994.4
2023-12-09T12:27:07.823Z,994.4
2023-12-09T12:28:22.123Z,994.3
2023-12-09T12:29:36.424Z,994.3
2023-12-09T12:30:50.725Z,994.3
2023-12-09T12:32:05.026Z,994.3
2023-12-09T12:33:19.326Z,994.3
2023-12-09T12:34:33.627Z,994.3
2023-12-09T12:35:47.927Z,994.3
2023-12-09T12:37:02.228Z,994.3
2023-12-09T12:38:16.529Z,994.3
2023-12-09T12:39:30.829Z,994.3
2023-12-09T12:40:45.130Z,994.2
2023-12-09T12:41:59.431Z,994.2
2023-12-09T12:43:13.732Z,994.2
2023-12-09T12:44:28.032Z,994.2
2023-12-09T12:45:42.333Z,994.2
2023-12-09T12:46:56.633Z,994.2
2023-12-09T12:48:10.934Z,994.1
2023-12-09T12:49:25.235Z,994.1
2023-12-09T12:50:39.535Z,994.1
2023-12-09T12:53:08.137Z,994
2023-12-09T12:54:22.438Z,994
2023-12-09T12:55:36.738Z,993.9
2023-12-09T12:56:51.039Z,993.9
2023-12-09T12:58:05.340Z,993.9
2023-12-09T12:59:19.640Z,993.8
2023-12-09T13:00:33.941Z,993.8
2023-12-09T13:01:48.242Z,993.7
2023-12-09T13:03:02.543Z,993.7
2023-12-09T13:04:16.843Z,993.6
2023-12-09T13:05:31.144Z,993.6
2023-12-09T13:06:45.444Z,993.6
2023-12-09T13:07:59.745Z,993.6
2023-12-09T13:09:14.046Z,993.6
2023-12-09T13:10:28.347Z,993.6
2023-12-09T13:11:42.648Z,993.6
2023-12-09T13:12:56.949Z,993.6
2023-12-09T13:14:11.249Z,993.6
2023-12-09T13:15:25.550Z,993.6
2023-12-09T13:16:39.851Z,993.6
2023-12-09T13:17:54.151Z,993.6
2023-12-09T13:19:08.452Z,993.6
2023-12-09T13:20:22.752Z,993.6
2023-12-09T13:21:37.053Z,993.6
2023-12-09T13:22:51.354Z,993.5
2023-12-09T13:24:05.655Z,993.5
2023-12-09T13:25:19.955Z,993.5
2023-12-09T13:26:34.256Z,993.4
2023-12-09T13:27:48.557Z,993.3
2023-12-09T13:29:02.857Z,993.3
2023-12-09T13:30:17.158Z,993.3
2023-12-09T13:31:31.459Z,993.2
2023-12-09T13:32:45.760Z,993.2
2023-12-09T13:34:00.060Z,993.2
2023-12-09T13:35:14.361Z,993.2
2023-12-09T13:36:28.661Z,993.1
2023-12-09T13:37:42.962Z,993.1
2023-12-09T13:38:57.263Z,993
2023-12-09T13:40:11.563Z,993
2023-12-09T13:41:25.864Z,993
2023-12-09T13:42:40.165Z,993
2023-12-09T13:43:54.466Z,993
2023-12-09T13:45:08.766Z,993
2023-12-09T13:46:23.067Z,992.9
2023-12-09T13:48:51.668Z,992.8
2023-12-09T13:50:05.969Z,992.8
2023-12-09T13:51:20.270Z,992.7
2023-12-09T13:52:34.571Z,992.7
2023-12-09T13:53:48.871Z,992.7
2023-12-09T13:55:03.172Z,992.6
2023-12-09T13:56:17.473Z,992.5
2023-12-09T13:57:31.773Z,992.5
2023-12-09T13:58:46.074Z,992.5
2023-12-09T14:00:00.375Z,992.4
2023-12-09T14:01:14.676Z,992.5
2023-12-09T14:02:28.977Z,992.5
2023-12-09T14:03:43.277Z,992.5
2023-12-09T14:04:57.578Z,992.4
2023-12-09T14:06:11.879Z,992.4
2023-12-09T14:07:26.180Z,992.4
2023-12-09T14:08:40.480Z,992.4
2023-12-09T14:09:54.781Z,992.3
2023-12-09T14:11:09.082Z,992.3
2023-12-09T14:12:23.383Z,992.3
2023-12-09T14:13:37.683Z,992.3
2023-12-09T14:14:51.985Z,992.3
2023-12-09T14:16:06.286Z,992.3
2023-12-09T14:17:20.587Z,992.3
2023-12-09T14:18:34.887Z,992.2
2023-12-09T14:19:49.188Z,992.2
2023-12-09T14:21:03.489Z,992.2
2023-12-09T14:22:17.790Z,992.2
2023-12-09T14:23:32.091Z,992.2
2023-12-09T14:24:46.392Z,992.3
2023-12-09T14:26:00.692Z,992.2
2023-12-09T14:27:14.993Z,992.2
2023-12-09T14:28:29.294Z,992.2
2023-12-09T14:29:43.595Z,992.2
2023-12-09T14:30:57.896Z,992.2
2023-12-09T14:32:11.255Z,992.2
2023-12-09T14:33:25.555Z,992.2
2023-12-09T14:34:39.856Z,992.2
2023-12-09T14:35:54.157Z,992.2
2023-12-09T14:37:08.458Z,992.2
2023-12-09T14:38:22.758Z,992.2
2023-12-09T14:39:37.059Z,992.1
2023-12-09T14:40:51.360Z,992.1
2023-12-09T14:42:05.661Z,992.1
2023-12-09T14:43:19.962Z,992.1
2023-12-09T14:44:34.263Z,992.1
2023-12-09T14:45:48.563Z,992.1
2023-12-09T14:47:02.864Z,992.1
2023-12-09T14:48:17.165Z,992.1
2023-12-09T14:49:31.466Z,992.1
2023-12-09T14:50:45.766Z,992.1
2023-12-09T14:52:00.068Z,992
2023-12-09T14:53:14.368Z,992
2023-12-09T14:54:28.669Z,991.9
2023-12-09T14:55:42.970Z,991.9
2023-12-09T14:56:57.271Z,991.9
2023-12-09T14:58:11.572Z,991.8
2023-12-09T14:59:25.872Z,991.8
2023-12-09T15:00:40.173Z,991.8
2023-12-09T15:01:54.474Z,991.8
2023-12-09T15:03:08.775Z,991.8
2023-12-09T15:04:23.076Z,991.7
2023-12-09T15:05:37.377Z,991.7
2023-12-09T15:06:51.677Z,991.7
2023-12-09T15:08:05.978Z,991.6
2023-12-09T15:09:20.279Z,991.6
2023-12-09T15:10:34.580Z,991.6
2023-12-09T15:11:48.881Z,991.6
2023-12-09T15:13:03.182Z,991.5
2023-12-09T15:14:17.484Z,991.6
2023-12-09T15:15:31.784Z,991.6
2023-12-09T15:16:46.085Z,991.6
2023-12-09T15:18:00.386Z,991.5
2023-12-09T15:19:14.687Z,991.5
2023-12-09T15:20:28.988Z,991.5
2023-12-09T15:21:43.289Z,991.5
2023-12-09T15:22:57.590Z,991.4
2023-12-09T15:24:11.890Z,991.4
2023-12-09T15:25:26.191Z,991.3
2023-12-09T15:26:40.492Z,991.3
2023-12-09T15:27:54.793Z,991.2
2023-12-09T15:29:09.094Z,991.2
2023-12-09T15:30:23.395Z,991.2
2023-12-09T15:31:37.696Z,991.2
2023-12-09T15:32:51.997Z,991.1
2023-12-09T15:34:06.298Z,991.1
2023-12-09T15:35:20.598Z,991.1
2023-12-09T15:36:34.953Z,991
2023-12-09T15:37:49.309Z,991
2023-12-09T15:39:03.664Z,990.9
2023-12-09T15:40:18.019Z,990.9
2023-12-09T15:41:32.375Z,990.8
2023-12-09T15:42:46.730Z,990.8
2023-12-09T15:44:01.085Z,990.7
2023-12-09T15:45:15.439Z,990.7
2023-12-09T15:46:29.794Z,990.6
2023-12-09T15:47:44.149Z,990.5
2023-12-09T15:48:58.504Z,990.4
2023-12-09T15:50:12.859Z,990.4
2023-12-09T15:51:27.214Z,990.3
2023-12-09T15:52:41.569Z,990.3
2023-12-09T15:53:55.924Z,990.2
2023-12-09T15:55:10.279Z,990.2
2023-12-09T15:56:24.634Z,990.2
2023-12-09T15:57:38.989Z,990.2
2023-12-09T15:58:53.343Z,990.2
2023-12-09T16:00:07.698Z,990.2
2023-12-09T16:01:22.053Z,990.1
2023-12-09T16:02:36.408Z,990.1
2023-12-09T16:03:50.763Z,990.1
2023-12-09T16:05:05.118Z,990.1
2023-12-09T16:06:19.472Z,990.1
2023-12-09T16:07:33.827Z,990.1
2023-12-09T16:08:48.182Z,990.1
2023-12-09T16:10:02.537Z,990
2023-12-09T16:11:16.892Z,990
2023-12-09T16:12:31.247Z,990
2023-12-09T16:13:45.602Z,990
2023-12-09T16:14:59.956Z,990
2023-12-09T16:16:14.311Z,990
2023-12-09T16:17:28.666Z,990
2023-12-09T16:18:43.021Z,990
2023-12-09T16:19:57.375Z,990
2023-12-09T16:21:11.731Z,989.9
2023-12-09T16:22:26.085Z,989.9