createdAt,value
2023-01-02T00:00:44.545Z,0
2023-01-02T00:01:44.457Z,0
2023-01-02T00:02:44.610Z,0
2023-01-02T00:03:44.626Z,0
2023-01-02T00:04:44.453Z,0
2023-01-02T00:05:44.462Z,0
2023-01-02T00:06:44.458Z,0
2023-01-02T00:07:44.467Z,0
2023-01-02T00:08:44.452Z,0
2023-01-02T00:09:44.466Z,0
2023-01-02T00:10:44.473Z,0
2023-01-02T00:11:44.484Z,0
2023-01-02T00:12:44.483Z,0
2023-01-02T00:13:44.488Z,0
2023-01-02T00:14:44.475Z,0
2023-01-02T00:15:44.527Z,0
2023-01-02T00:16:44.480Z,0
2023-01-02T00:17:44.475Z,0
2023-01-02T00:18:44.483Z,0
2023-01-02T00:19:44.482Z,0
2023-01-02T00:20:44.465Z,0
2023-01-02T00:21:44.472Z,0
2023-01-02T00:22:44.488Z,0
2023-01-02T00:23:44.478Z,0
2023-01-02T00:24:44.480Z,0
2023-01-02T00:25:44.490Z,0
2023-01-02T00:26:44.471Z,0
2023-01-02T00:27:44.498Z,0
2023-01-02T00:28:44.467Z,0
2023-01-02T00:29:44.477Z,0
2023-01-02T00:30:44.466Z,0
2023-01-02T00:31:44.524Z,0
2023-01-02T00:32:44.497Z,0
2023-01-02T00:33:44.475Z,0
2023-01-02T00:34:44.500Z,0
2023-01-02T00:35:44.475Z,0
2023-01-02T00:36:44.475Z,0
2023-01-02T00:37:44.531Z,0
2023-01-02T00:38:44.475Z,0
2023-01-02T00:39:44.470Z,0
2023-01-02T00:40:44.489Z,0
2023-01-02T00:41:44.474Z,0
2023-01-02T00:42:44.493Z,0
2023-01-02T00:43:44.495Z,0
2023-01-02T00:44:44.489Z,0
2023-01-02T00:45:44.469Z,0
2023-01-02T00:46:44.522Z,0
2023-01-02T00:47:44.491Z,0
2023-01-02T00:48:44.467Z,0
2023-01-02T00:49:44.486Z,0
2023-01-02T00:50:44.480Z,0
2023-01-02T00:51:44.467Z,0
2023-01-02T00:52:44.480Z,0
2023-01-02T00:53:44.471Z,0
2023-01-02T00:54:44.476Z,0
2023-01-02T00:55:44.470Z,0
2023-01-02T00:56:44.462Z,0
2023-01-02T00:57:44.492Z,0
2023-01-02T00:58:44.458Z,0
2023-01-02T00:59:44.458Z,0
2023-01-02T01:00:44.555Z,0
2023-01-02T01:01:44.657Z,0
2023-01-02T01:02:44.584Z,0
2023-01-02T01:03:44.456Z,0
2023-01-02T01:04:44.456Z,0
2023-01-02T01:05:44.456Z,0
2023-01-02T01:06:44.455Z,0
2023-01-02T01:07:44.469Z,0
2023-01-02T01:08:44.456Z,0
2023-01-02T01:09:44.516Z,0
2023-01-02T01:10:44.451Z,0
2023-01-02T01:11:44.464Z,0
2023-01-02T01:12:44.475Z,0
2023-01-02T01:13:44.454Z,0
2023-01-02T01:14:44.456Z,0
2023-01-02T01:15:44.560Z,0
2023-01-02T01:16:44.516Z,0
2023-01-02T01:17:44.489Z,0
2023-01-02T01:18:44.493Z,0
2023-01-02T01:19:44.456Z,0
2023-01-02T01:20:44.451Z,0
2023-01-02T01:21:44.546Z,0
2023-01-02T01:22:44.489Z,0
2023-01-02T01:23:44.486Z,0
2023-01-02T01:24:44.474Z,0
2023-01-02T01:25:44.482Z,0
2023-01-02T01:26:44.475Z,0
2023-01-02T01:27:44.534Z,0
2023-01-02T01:28:44.470Z,0
2023-01-02T01:29:44.466Z,0
2023-01-02T01:30:44.450Z,0
2023-01-02T01:31:44.560Z,0
2023-01-02T01:32:44.499Z,0
2023-01-02T01:33:44.481Z,0
2023-01-02T01:34:44.475Z,0
2023-01-02T01:35:44.495Z,0
2023-01-02T01:36:44.485Z,0
2023-01-02T01:37:44.493Z,0
2023-01-02T01:38:44.481Z,0
2023-01-02T01:39:44.476Z,0
2023-01-02T01:40:44.480Z,0
2023-01-02T01:41:44.465Z,0
2023-01-02T01:42:44.487Z,0
2023-01-02T01:43:44.470Z,0
2023-01-02T01:44:44.469Z,0
2023-01-02T01:45:44.489Z,0
2023-01-02T01:46:44.477Z,0
2023-01-02T01:47:44.495Z,0
2023-01-02T01:48:44.481Z,0
2023-01-02T01:49:44.472Z,0
2023-01-02T01:50:44.475Z,0
2023-01-02T01:51:44.467Z,0
2023-01-02T01:52:44.483Z,0
2023-01-02T01:53:44.474Z,0
2023-01-02T01:54:44.488Z,0
2023-01-02T01:55:44.469Z,0
2023-01-02T01:56:44.477Z,0
2023-01-02T01:57:44.495Z,0
2023-01-02T01:58:44.475Z,0
2023-01-02T01:59:44.480Z,0
2023-01-02T02:00:44.536Z,0
2023-01-02T02:01:44.845Z,0
2023-01-02T02:02:44.622Z,0
2023-01-02T02:03:44.476Z,0
2023-01-02T02:04:44.472Z,0
2023-01-02T02:05:44.462Z,0
2023-01-02T02:06:44.482Z,0
2023-01-02T02:07:44.486Z,0
2023-01-02T02:08:44.487Z,0
2023-01-02T02:09:44.462Z,0
2023-01-02T02:10:44.452Z,0
2023-01-02T02:11:44.463Z,0
2023-01-02T02:12:44.487Z,0
2023-01-02T02:13:44.454Z,0
2023-01-02T02:14:44.462Z,0
2023-01-02T02:15:44.457Z,0
2023-01-02T02:16:44.483Z,0
2023-01-02T02:17:44.505Z,0
2023-01-02T02:18:44.483Z,0
2023-01-02T02:19:44.459Z,0
2023-01-02T02:20:44.466Z,0
2023-01-02T02:21:44.461Z,0
2023-01-02T02:22:44.482Z,0
2023-01-02T02:23:44.473Z,0
2023-01-02T02:24:44.471Z,0
2023-01-02T02:25:44.467Z,0
2023-01-02T02:26:44.469Z,0
2023-01-02T02:27:44.484Z,0
2023-01-02T02:28:44.465Z,0
2023-01-02T02:29:44.458Z,0
2023-01-02T02:30:44.464Z,0
2023-01-02T02:31:44.520Z,0
2023-01-02T02:32:44.470Z,0
2023-01-02T02:33:44.479Z,0
2023-01-02T02:34:44.465Z,0
2023-01-02T02:35:44.458Z,0
2023-01-02T02:36:44.463Z,0
2023-01-02T02:37:44.512Z,0
2023-01-02T02:38:44.487Z,0
2023-01-02T02:39:44.471Z,0
2023-01-02T02:40:44.484Z,0
2023-01-02T02:41:44.482Z,0
2023-01-02T02:42:44.506Z,0
2023-01-02T02:43:44.484Z,0
2023-01-02T02:44:44.483Z,0
2023-01-02T02:45:44.568Z,0
2023-01-02T02:46:44.481Z,0
2023-01-02T02:47:44.502Z,0
2023-01-02T02:48:46.779Z,0
2023-01-02T02:49:44.495Z,0
2023-01-02T02:50:44.487Z,0
2023-01-02T02:51:44.496Z,0
2023-01-02T02:52:44.496Z,0
2023-01-02T02:53:44.505Z,0
2023-01-02T02:54:44.492Z,0
2023-01-02T02:55:44.495Z,0
2023-01-02T02:56:44.576Z,0
2023-01-02T02:57:44.520Z,0
2023-01-02T02:58:44.486Z,0
2023-01-02T02:59:44.509Z,0
2023-01-02T03:00:44.459Z,0
2023-01-02T03:01:44.615Z,0
2023-01-02T03:02:44.689Z,0
2023-01-02T03:03:44.489Z,0
2023-01-02T03:04:44.490Z,0
2023-01-02T03:05:44.484Z,0
2023-01-02T03:06:44.489Z,0
2023-01-02T03:07:44.494Z,0
2023-01-02T03:08:44.512Z,0
2023-01-02T03:09:44.480Z,0
2023-01-02T03:10:44.485Z,0
2023-01-02T03:11:44.480Z,0
2023-01-02T03:12:44.502Z,0
2023-01-02T03:13:44.482Z,0
2023-01-02T03:14:44.483Z,0
2023-01-02T03:15:44.483Z,0
2023-01-02T03:16:44.548Z,0
2023-01-02T03:17:44.502Z,0
2023-01-02T03:18:44.480Z,0
2023-01-02T03:19:44.465Z,0
2023-01-02T03:20:44.491Z,0
2023-01-02T03:21:44.469Z,0
2023-01-02T03:22:44.479Z,0
2023-01-02T03:23:44.459Z,0
2023-01-02T03:24:44.472Z,0
2023-01-02T03:25:44.472Z,0
2023-01-02T03:26:44.460Z,0
2023-01-02T03:27:44.478Z,0
2023-01-02T03:28:44.460Z,0
2023-01-02T03:29:44.463Z,0
2023-01-02T03:30:44.499Z,0
2023-01-02T03:31:44.469Z,0
2023-01-02T03:32:44.476Z,0
2023-01-02T03:33:44.470Z,0
2023-01-02T03:34:44.463Z,0
2023-01-02T03:35:44.469Z,0
2023-01-02T03:36:44.459Z,0
2023-01-02T03:37:44.713Z,0
2023-01-02T03:38:44.467Z,0
2023-01-02T03:39:44.460Z,0
2023-01-02T03:40:44.464Z,0
2023-01-02T03:41:44.468Z,0
2023-01-02T03:42:44.484Z,0
2023-01-02T03:43:44.465Z,0
2023-01-02T03:44:44.460Z,0
2023-01-02T03:45:44.527Z,0
2023-01-02T03:46:44.466Z,0
2023-01-02T03:47:44.482Z,0
2023-01-02T03:48:44.493Z,0
2023-01-02T03:49:44.471Z,0
2023-01-02T03:50:44.475Z,0
2023-01-02T03:51:44.481Z,0
2023-01-02T03:52:44.498Z,0
2023-01-02T03:53:44.476Z,0
2023-01-02T03:54:44.488Z,0
2023-01-02T03:55:44.483Z,0
2023-01-02T03:56:44.483Z,0
2023-01-02T03:57:44.499Z,0
2023-01-02T03:58:44.494Z,0
2023-01-02T03:59:44.493Z,0
2023-01-02T04:00:44.460Z,0
2023-01-02T04:01:44.573Z,0
2023-01-02T04:02:44.614Z,0
2023-01-02T04:03:44.478Z,0
2023-01-02T04:04:50.373Z,0
2023-01-02T04:05:44.491Z,0
2023-01-02T04:06:44.480Z,0
2023-01-02T04:07:44.498Z,0
2023-01-02T04:08:44.501Z,0
2023-01-02T04:09:44.482Z,0
2023-01-02T04:10:44.479Z,0
2023-01-02T04:11:44.484Z,0
2023-01-02T04:12:44.509Z,0
2023-01-02T04:13:44.494Z,0
2023-01-02T04:14:44.479Z,0
2023-01-02T04:15:44.572Z,0
2023-01-02T04:16:44.468Z,0
2023-01-02T04:17:44.498Z,0
2023-01-02T04:18:46.914Z,0
2023-01-02T04:19:44.476Z,0
2023-01-02T04:20:44.487Z,0
2023-01-02T04:21:44.459Z,0
2023-01-02T04:22:44.589Z,0
2023-01-02T04:23:44.484Z,0
2023-01-02T04:24:44.477Z,0
2023-01-02T04:25:44.501Z,0
2023-01-02T04:26:44.487Z,0
2023-01-02T04:27:44.494Z,0
2023-01-02T04:28:44.483Z,0
2023-01-02T04:29:44.473Z,0
2023-01-02T04:30:44.554Z,0
2023-01-02T04:31:44.488Z,0
2023-01-02T04:32:44.535Z,0
2023-01-02T04:33:44.481Z,0
2023-01-02T04:34:44.471Z,0
2023-01-02T04:35:44.490Z,0
2023-01-02T04:36:44.476Z,0
2023-01-02T04:37:44.686Z,0
2023-01-02T04:38:44.464Z,0
2023-01-02T04:39:44.469Z,0
2023-01-02T04:40:44.462Z,0
2023-01-02T04:41:44.467Z,0
2023-01-02T04:42:44.483Z,0
2023-01-02T04:43:44.474Z,0
2023-01-02T04:44:44.463Z,0
2023-01-02T04:45:44.467Z,0
2023-01-02T04:46:44.518Z,0
2023-01-02T04:47:44.479Z,0
2023-01-02T04:48:44.465Z,0
2023-01-02T04:49:44.468Z,0
2023-01-02T04:50:44.459Z,0
2023-01-02T04:51:44.468Z,0
2023-01-02T04:52:44.485Z,0
2023-01-02T04:53:44.469Z,0
2023-01-02T04:54:44.457Z,0
2023-01-02T04:55:44.465Z,0
2023-01-02T04:56:44.464Z,0
2023-01-02T04:57:44.503Z,0
2023-01-02T04:58:44.464Z,0
2023-01-02T04:59:44.457Z,0
2023-01-02T05:00:44.472Z,0
2023-01-02T05:01:44.580Z,0
2023-01-02T05:02:44.602Z,0
2023-01-02T05:03:44.510Z,0
2023-01-02T05:04:44.488Z,0
2023-01-02T05:05:44.489Z,0
2023-01-02T05:06:44.473Z,0
2023-01-02T05:07:44.509Z,0
2023-01-02T05:08:44.480Z,0
2023-01-02T05:09:44.491Z,0
2023-01-02T05:10:44.462Z,0
2023-01-02T05:11:44.483Z,0
2023-01-02T05:12:44.496Z,0
2023-01-02T05:13:44.495Z,0
2023-01-02T05:14:44.485Z,0
2023-01-02T05:15:44.514Z,0
2023-01-02T05:16:44.469Z,0
2023-01-02T05:17:44.529Z,0
2023-01-02T05:18:44.480Z,0
2023-01-02T05:19:44.586Z,0
2023-01-02T05:20:44.473Z,0
2023-01-02T05:21:44.479Z,0
2023-01-02T05:22:44.532Z,0
2023-01-02T05:23:44.477Z,0
2023-01-02T05:24:44.482Z,0
2023-01-02T05:25:44.561Z,0
2023-01-02T05:26:44.486Z,0
2023-01-02T05:27:44.518Z,0
2023-01-02T05:28:44.484Z,0
2023-01-02T05:29:44.488Z,0
2023-01-02T05:30:44.472Z,0
2023-01-02T05:31:44.558Z,0
2023-01-02T05:32:44.502Z,0
2023-01-02T05:33:44.483Z,0
2023-01-02T05:34:44.498Z,0
2023-01-02T05:35:44.478Z,0
2023-01-02T05:36:44.480Z,0
2023-01-02T05:37:44.515Z,0
2023-01-02T05:38:44.490Z,0
2023-01-02T05:39:44.481Z,0
2023-01-02T05:40:44.463Z,0
2023-01-02T05:41:44.479Z,0
2023-01-02T05:42:44.504Z,0
2023-01-02T05:43:44.478Z,0
2023-01-02T05:44:44.498Z,0
2023-01-02T05:45:44.483Z,0
2023-01-02T05:46:44.557Z,0
2023-01-02T05:47:44.487Z,0
2023-01-02T05:48:44.466Z,0
2023-01-02T05:49:44.480Z,0
2023-01-02T05:50:44.486Z,0
2023-01-02T05:51:44.459Z,0
2023-01-02T05:52:45.985Z,0
2023-01-02T05:53:44.465Z,0
2023-01-02T05:54:44.472Z,0
2023-01-02T05:55:44.462Z,0
2023-01-02T05:56:44.467Z,0
2023-01-02T05:57:44.487Z,0
2023-01-02T05:58:44.475Z,0
2023-01-02T05:59:44.468Z,0
2023-01-02T06:00:44.524Z,0
2023-01-02T06:01:44.565Z,0
2023-01-02T06:02:48.220Z,0
2023-01-02T06:03:44.623Z,0
2023-01-02T06:04:44.474Z,0
2023-01-02T06:05:44.473Z,0
2023-01-02T06:06:44.471Z,0
2023-01-02T06:07:44.476Z,0
2023-01-02T06:08:44.460Z,0
2023-01-02T06:09:44.462Z,0
2023-01-02T06:10:44.461Z,0
2023-01-02T06:11:44.460Z,0
2023-01-02T06:12:44.502Z,0
2023-01-02T06:13:44.490Z,0
2023-01-02T06:14:44.479Z,0
2023-01-02T06:15:44.500Z,0
2023-01-02T06:16:44.587Z,0
2023-01-02T06:17:44.495Z,0
2023-01-02T06:18:44.483Z,0
2023-01-02T06:19:50.219Z,0
2023-01-02T06:20:44.463Z,0
2023-01-02T06:21:44.483Z,0
2023-01-02T06:22:44.501Z,0
2023-01-02T06:23:44.477Z,0
2023-01-02T06:24:44.475Z,0
2023-01-02T06:25:44.489Z,0
2023-01-02T06:26:44.496Z,0
2023-01-02T06:27:44.497Z,0
2023-01-02T06:28:44.479Z,0
2023-01-02T06:29:44.493Z,0
2023-01-02T06:30:44.468Z,0
2023-01-02T06:31:50.874Z,0
2023-01-02T06:32:44.499Z,0
2023-01-02T06:33:44.481Z,0
2023-01-02T06:34:44.489Z,0
2023-01-02T06:35:44.480Z,0
2023-01-02T06:36:44.483Z,0
2023-01-02T06:37:44.501Z,0
2023-01-02T06:38:44.499Z,0
2023-01-02T06:39:44.488Z,0
2023-01-02T06:40:44.475Z,0
2023-01-02T06:41:44.493Z,0
2023-01-02T06:42:44.512Z,0
2023-01-02T06:43:44.491Z,0
2023-01-02T06:44:44.494Z,0
2023-01-02T06:45:44.521Z,0
2023-01-02T06:46:44.505Z,0.01
2023-01-02T06:47:44.500Z,0.01
2023-01-02T06:48:44.472Z,0.01
2023-01-02T06:49:44.479Z,0.01
2023-01-02T06:50:44.472Z,0.01
2023-01-02T06:51:44.489Z,0.02
2023-01-02T06:52:44.504Z,0.02
2023-01-02T06:53:44.486Z,0.02
2023-01-02T06:54:44.489Z,0.02
2023-01-02T06:55:44.483Z,0.02
2023-01-02T06:56:44.477Z,0.03
2023-01-02T06:57:44.485Z,0.03
2023-01-02T06:58:44.464Z,0.03
2023-01-02T06:59:44.460Z,0.03
2023-01-02T07:00:44.587Z,0.03
2023-01-02T07:01:44.850Z,0.03
2023-01-02T07:02:44.627Z,0.03
2023-01-02T07:03:44.474Z,0.03
2023-01-02T07:04:44.471Z,0.03
2023-01-02T07:05:44.461Z,0.03
2023-01-02T07:06:44.478Z,0.03
2023-01-02T07:07:44.486Z,0.03
2023-01-02T07:08:44.464Z,0.03
2023-01-02T07:09:44.466Z,0.03
2023-01-02T07:10:49.368Z,0.03
2023-01-02T07:11:44.462Z,0.03
2023-01-02T07:12:44.476Z,0.03
2023-01-02T07:13:44.504Z,0.04
2023-01-02T07:14:44.465Z,0.04
2023-01-02T07:15:44.476Z,0.04
2023-01-02T07:16:44.512Z,0.05
2023-01-02T07:17:44.469Z,0.05
2023-01-02T07:18:44.469Z,0.05
2023-01-02T07:19:49.810Z,0.06
2023-01-02T07:20:44.486Z,0.06
2023-01-02T07:21:44.461Z,0.07
2023-01-02T07:22:44.474Z,0.08
2023-01-02T07:23:44.471Z,0.08
2023-01-02T07:24:44.467Z,0.09
2023-01-02T07:25:44.853Z,0.1
2023-01-02T07:26:44.475Z,0.11
2023-01-02T07:27:44.504Z,0.12
2023-01-02T07:28:44.480Z,0.12
2023-01-02T07:29:44.483Z,0.13
2023-01-02T07:30:44.463Z,0.13
2023-01-02T07:31:44.537Z,0.14
2023-01-02T07:32:44.491Z,0.14
2023-01-02T07:33:44.492Z,0.14
2023-01-02T07:34:44.477Z,0.14
2023-01-02T07:35:44.500Z,0.14
2023-01-02T07:36:44.483Z,0.14
2023-01-02T07:37:44.508Z,0.14
2023-01-02T07:38:44.479Z,0.14
2023-01-02T07:39:44.505Z,0.13
2023-01-02T07:40:44.474Z,0.13
2023-01-02T07:41:44.550Z,0.13
2023-01-02T07:42:44.510Z,0.13
2023-01-02T07:43:44.525Z,0.13
2023-01-02T07:44:44.477Z,0.15
2023-01-02T07:45:49.808Z,0.16
2023-01-02T07:46:44.487Z,0.16
2023-01-02T07:47:44.501Z,0.17
2023-01-02T07:48:44.484Z,0.18
2023-01-02T07:49:44.474Z,0.19
2023-01-02T07:50:44.462Z,0.19
2023-01-02T07:51:44.485Z,0.21
2023-01-02T07:52:44.495Z,0.22
2023-01-02T07:53:44.480Z,0.22
2023-01-02T07:54:44.481Z,0.23
2023-01-02T07:55:44.488Z,0.24
2023-01-02T07:56:44.468Z,0.25
2023-01-02T07:57:44.495Z,0.26
2023-01-02T07:58:44.478Z,0.26
2023-01-02T07:59:44.485Z,0.26
2023-01-02T08:00:44.471Z,0.26
2023-01-02T08:01:44.618Z,0.25
2023-01-02T08:02:44.578Z,0.24
2023-01-02T08:03:44.521Z,0.24
2023-01-02T08:04:44.503Z,0.24
2023-01-02T08:05:44.479Z,0.24
2023-01-02T08:06:44.481Z,0.24
2023-01-02T08:07:45.052Z,0.24
2023-01-02T08:08:44.474Z,0.23
2023-01-02T08:09:44.550Z,0.23
2023-01-02T08:10:44.483Z,0.23
2023-01-02T08:11:44.491Z,0.27
2023-01-02T08:12:44.496Z,0.3
2023-01-02T08:13:44.466Z,0.3
2023-01-02T08:14:44.458Z,0.8
2023-01-02T08:15:44.464Z,0.75
2023-01-02T08:16:44.528Z,1.36
2023-01-02T08:17:44.475Z,2.29
2023-01-02T08:18:44.467Z,1.61
2023-01-02T08:19:44.459Z,0.33
2023-01-02T08:20:44.465Z,0.29
2023-01-02T08:21:44.465Z,0.33
2023-01-02T08:22:44.479Z,0.33
2023-01-02T08:23:44.464Z,0.35
2023-01-02T08:24:44.464Z,0.32
2023-01-02T08:25:44.474Z,0.34
2023-01-02T08:26:44.465Z,0.36
2023-01-02T08:27:44.492Z,0.35
2023-01-02T08:28:44.465Z,0.36
2023-01-02T08:29:44.465Z,0.36
2023-01-02T08:30:44.483Z,0.36
2023-01-02T08:31:44.487Z,0.4
2023-01-02T08:32:44.481Z,0.42
2023-01-02T08:33:44.487Z,0.45
2023-01-02T08:34:44.464Z,0.5
2023-01-02T08:35:44.463Z,0.62
2023-01-02T08:36:44.468Z,0.69
2023-01-02T08:37:50.123Z,0.61
2023-01-02T08:38:44.470Z,0.62
2023-01-02T08:39:44.472Z,0.64
2023-01-02T08:40:44.480Z,0.64
2023-01-02T08:41:44.463Z,1.05
2023-01-02T08:42:44.509Z,1.35
2023-01-02T08:43:44.482Z,1.23
2023-01-02T08:44:44.487Z,1.12
2023-01-02T08:45:44.560Z,1.17
2023-01-02T08:46:44.560Z,0.87
2023-01-02T08:47:44.494Z,0.66
2023-01-02T08:48:44.487Z,0.61
2023-01-02T08:49:44.484Z,0.59
2023-01-02T08:50:44.466Z,0.59
2023-01-02T08:51:44.494Z,0.61
2023-01-02T08:52:44.494Z,0.58
2023-01-02T08:53:44.489Z,0.53
2023-01-02T08:54:44.484Z,0.5
2023-01-02T08:55:44.546Z,0.47
2023-01-02T08:56:44.490Z,0.44
2023-01-02T08:57:44.502Z,0.6
2023-01-02T08:58:48.684Z,0.56
2023-01-02T08:59:44.477Z,0.49
2023-01-02T09:00:44.481Z,0.49
2023-01-02T09:01:44.604Z,0.45
2023-01-02T09:02:44.654Z,0.48
2023-01-02T09:03:44.499Z,0.51
2023-01-02T09:04:44.477Z,0.51
2023-01-02T09:05:44.490Z,0.48
2023-01-02T09:06:44.472Z,0.47
2023-01-02T09:07:44.506Z,0.49
2023-01-02T09:08:44.477Z,0.5
2023-01-02T09:09:44.490Z,0.5
2023-01-02T09:10:44.466Z,0.5
2023-01-02T09:11:44.500Z,0.67
2023-01-02T09:12:44.497Z,0.77
2023-01-02T09:13:44.482Z,0.89
2023-01-02T09:14:44.480Z,1.02
2023-01-02T09:15:44.542Z,1.26
2023-01-02T09:16:44.488Z,1.8
2023-01-02T09:17:44.505Z,2.28
2023-01-02T09:18:44.487Z,2.27
2023-01-02T09:19:44.486Z,2.19
2023-01-02T09:20:44.488Z,2.02
2023-01-02T09:21:44.512Z,2.6
2023-01-02T09:22:44.533Z,1.2
2023-01-02T09:23:44.466Z,1.2
2023-01-02T09:24:44.489Z,0.93
2023-01-02T09:25:44.472Z,0.9
2023-01-02T09:26:44.483Z,0.89
2023-01-02T09:27:44.494Z,0.94
2023-01-02T09:28:44.495Z,1.22
2023-01-02T09:29:44.473Z,2.71
2023-01-02T09:30:44.537Z,2.9
2023-01-02T09:31:44.575Z,2.93
2023-01-02T09:32:44.506Z,2.93
2023-01-02T09:33:44.472Z,2.31
2023-01-02T09:34:44.470Z,1.11
2023-01-02T09:35:44.461Z,0.94
2023-01-02T09:36:44.463Z,0.93
2023-01-02T09:37:44.485Z,1.03
2023-01-02T09:38:44.492Z,1.63
2023-01-02T09:39:44.463Z,1.38
2023-01-02T09:40:44.467Z,1.49
2023-01-02T09:41:44.463Z,1.61
2023-01-02T09:42:44.477Z,1.63
2023-01-02T09:43:44.460Z,1.42
2023-01-02T09:44:44.470Z,1.39
2023-01-02T09:45:44.464Z,1.3
2023-01-02T09:46:44.502Z,1.41
2023-01-02T09:47:44.485Z,1.28
2023-01-02T09:48:44.458Z,1.04
2023-01-02T09:49:44.472Z,0.85
2023-01-02T09:50:44.464Z,0.85
2023-01-02T09:51:44.467Z,0.83
2023-01-02T09:52:44.478Z,0.87
2023-01-02T09:53:44.473Z,0.92
2023-01-02T09:54:44.467Z,1.1
2023-01-02T09:55:44.464Z,0.98
2023-01-02T09:56:44.459Z,1.01
2023-01-02T09:57:44.487Z,1.04
2023-01-02T09:58:44.465Z,0.94
2023-01-02T09:59:44.464Z,0.95
2023-01-02T10:00:44.467Z,0.97
2023-01-02T10:01:44.568Z,1.01
2023-01-02T10:02:44.559Z,1.08
2023-01-02T10:03:44.575Z,1.25
2023-01-02T10:04:44.477Z,1.43
2023-01-02T10:05:44.489Z,1.28
2023-01-02T10:06:44.484Z,1.35
2023-01-02T10:07:44.491Z,1.46
2023-01-02T10:08:44.482Z,1.82
2023-01-02T10:09:44.480Z,1.82
2023-01-02T10:10:44.487Z,2.22
2023-01-02T10:11:44.497Z,2.06
2023-01-02T10:12:44.494Z,2.06
2023-01-02T10:14:17.531Z,1.68
2023-01-02T10:14:44.874Z,1.51
2023-01-02T10:15:44.514Z,1.63
2023-01-02T10:16:44.480Z,1.74
2023-01-02T10:17:44.501Z,1.65
2023-01-02T10:18:44.484Z,1.44
2023-01-02T10:19:44.497Z,1.43
2023-01-02T10:20:44.465Z,1.31
2023-01-02T10:21:44.490Z,1.3
2023-01-02T10:22:44.522Z,1.31
2023-01-02T10:23:44.476Z,1.32
2023-01-02T10:24:44.515Z,1.34
2023-01-02T10:25:49.467Z,1.5
2023-01-02T10:26:44.487Z,1.58
2023-01-02T10:27:44.493Z,1.47
2023-01-02T10:28:44.488Z,1.61
2023-01-02T10:29:44.490Z,1.49
2023-01-02T10:30:44.481Z,1.58
2023-01-02T10:31:44.493Z,1.47
2023-01-02T10:32:44.500Z,1.53
2023-01-02T10:33:44.479Z,1.68
2023-01-02T10:34:44.476Z,2.66
2023-01-02T10:35:44.493Z,2.41
2023-01-02T10:36:44.486Z,2.49
2023-01-02T10:37:44.496Z,2.54
2023-01-02T10:38:44.486Z,2.32
2023-01-02T10:39:44.481Z,2.1
2023-01-02T10:40:44.482Z,2.06
2023-01-02T10:41:44.483Z,2.06
2023-01-02T10:42:44.494Z,2.13
2023-01-02T10:43:44.483Z,2.19
2023-01-02T10:44:44.491Z,2.15
2023-01-02T10:45:44.482Z,2.25
2023-01-02T10:46:44.554Z,2.32
2023-01-02T10:47:44.492Z,2.32
2023-01-02T10:48:48.511Z,2.37
2023-01-02T10:49:44.460Z,2.55
2023-01-02T10:50:44.465Z,2.66
2023-01-02T10:51:44.492Z,2.76
2023-01-02T10:52:44.477Z,2.94
2023-01-02T10:53:44.459Z,2.76
2023-01-02T10:54:49.124Z,2.73
2023-01-02T10:55:44.461Z,2.29
2023-01-02T10:56:44.458Z,2.12
2023-01-02T10:57:44.592Z,2.05
2023-01-02T10:58:44.482Z,1.83
2023-01-02T10:59:44.464Z,1.89
2023-01-02T11:00:44.547Z,1.89
2023-01-02T11:01:44.624Z,1.81
2023-01-02T11:02:44.545Z,1.84
2023-01-02T11:03:44.469Z,1.66
2023-01-02T11:04:44.457Z,1.61
2023-01-02T11:05:44.463Z,1.61
2023-01-02T11:06:44.469Z,1.43
2023-01-02T11:07:44.486Z,1.51
2023-01-02T11:08:44.465Z,1.46
2023-01-02T11:09:44.471Z,1.46
2023-01-02T11:10:44.462Z,1.46
2023-01-02T11:11:44.458Z,1.3
2023-01-02T11:12:44.474Z,1.28
2023-01-02T11:13:47.578Z,1.27
2023-01-02T11:14:44.488Z,1.24
2023-01-02T11:15:44.480Z,1.22
2023-01-02T11:16:44.521Z,1.22
2023-01-02T11:17:44.493Z,1.22
2023-01-02T11:18:44.476Z,1.21
2023-01-02T11:19:44.484Z,1.21
2023-01-02T11:20:44.487Z,1.2
2023-01-02T11:21:44.472Z,1.18
2023-01-02T11:22:44.500Z,1.13
2023-01-02T11:23:44.487Z,1.07
2023-01-02T11:24:44.495Z,1.02
2023-01-02T11:25:44.529Z,0.98
2023-01-02T11:26:44.487Z,0.94
2023-01-02T11:27:44.504Z,0.91
2023-01-02T11:28:44.481Z,0.9
2023-01-02T11:29:44.478Z,0.89
2023-01-02T11:30:44.472Z,0.87
2023-01-02T11:31:44.570Z,0.85
2023-01-02T11:32:44.493Z,0.83
2023-01-02T11:33:44.480Z,0.82
2023-01-02T11:34:44.485Z,0.81
2023-01-02T11:35:44.479Z,0.79
2023-01-02T11:36:44.505Z,0.77
2023-01-02T11:37:44.497Z,0.76
2023-01-02T11:38:44.470Z,0.75
2023-01-02T11:39:44.479Z,0.74
2023-01-02T11:40:44.465Z,0.74
2023-01-02T11:41:44.480Z,0.74
2023-01-02T11:42:44.494Z,0.75
2023-01-02T11:43:44.489Z,0.75
2023-01-02T11:44:44.487Z,0.75
2023-01-02T11:45:44.488Z,0.75
2023-01-02T11:46:44.527Z,0.74
2023-01-02T11:47:44.498Z,0.72
2023-01-02T11:48:44.480Z,0.69
2023-01-02T11:49:44.484Z,0.66
2023-01-02T11:50:44.460Z,0.66
2023-01-02T11:51:44.489Z,0.63
2023-01-02T11:52:44.606Z,0.63
2023-01-02T11:53:44.485Z,0.62
2023-01-02T11:54:44.487Z,0.62
2023-01-02T11:55:44.482Z,0.63
2023-01-02T11:56:44.504Z,0.62
2023-01-02T11:57:44.504Z,0.62
2023-01-02T11:58:44.565Z,0.61
2023-01-02T11:59:44.500Z,0.61
2023-01-02T12:00:44.470Z,0.61
2023-01-02T12:01:44.609Z,0.61
2023-01-02T12:02:44.579Z,0.61
2023-01-02T12:03:44.515Z,0.61
2023-01-02T12:04:44.465Z,0.6
2023-01-02T12:05:44.477Z,0.59
2023-01-02T12:06:44.461Z,0.58
2023-01-02T12:07:44.483Z,0.57
2023-01-02T12:08:50.889Z,0.57
2023-01-02T12:09:44.475Z,0.57
2023-01-02T12:10:44.471Z,0.57
2023-01-02T12:11:44.458Z,0.56
2023-01-02T12:12:44.509Z,0.56
2023-01-02T12:13:44.466Z,0.56
2023-01-02T12:14:47.979Z,0.57
2023-01-02T12:15:44.490Z,0.58
2023-01-02T12:16:44.547Z,0.6
2023-01-02T12:17:44.482Z,0.62
2023-01-02T12:18:44.467Z,0.63
2023-01-02T12:19:44.472Z,0.63
2023-01-02T12:20:44.466Z,0.63
2023-01-02T12:21:44.465Z,0.63
2023-01-02T12:22:44.479Z,0.64
2023-01-02T12:23:44.565Z,0.64
2023-01-02T12:24:44.462Z,0.65
2023-01-02T12:25:44.482Z,0.65
2023-01-02T12:26:44.466Z,0.66
2023-01-02T12:27:44.470Z,0.67
2023-01-02T12:28:44.465Z,0.68
2023-01-02T12:29:48.111Z,0.68
2023-01-02T12:30:44.463Z,0.68
2023-01-02T12:31:44.593Z,0.68
2023-01-02T12:32:44.507Z,0.69
2023-01-02T12:33:44.485Z,0.7
2023-01-02T12:34:44.478Z,0.74
2023-01-02T12:35:44.485Z,0.81
2023-01-02T12:36:44.479Z,0.83
2023-01-02T12:37:44.506Z,0.88
2023-01-02T12:38:44.477Z,0.9
2023-01-02T12:39:44.488Z,0.91
2023-01-02T12:40:44.473Z,0.91
2023-01-02T12:42:00.651Z,0.93
2023-01-02T12:42:44.495Z,0.99
2023-01-02T12:43:44.483Z,1.1
2023-01-02T12:44:44.495Z,1.18
2023-01-02T12:45:44.526Z,1.25
2023-01-02T12:46:44.476Z,1.23
2023-01-02T12:47:44.495Z,1.14
2023-01-02T12:48:44.477Z,1.16
2023-01-02T12:49:44.475Z,1.18
2023-01-02T12:50:48.756Z,1.13
2023-01-02T12:51:44.480Z,1.15
2023-01-02T12:52:44.499Z,1.09
2023-01-02T12:53:44.479Z,1.11
2023-01-02T12:54:44.477Z,1.14
2023-01-02T12:55:44.475Z,1.16
2023-01-02T12:56:44.470Z,1.18
2023-01-02T12:57:44.503Z,1.13
2023-01-02T12:58:44.478Z,1.18
2023-01-02T12:59:44.480Z,1.1
2023-01-02T13:00:44.498Z,1.08
2023-01-02T13:01:44.554Z,1.14
2023-01-02T13:02:44.643Z,1.08
2023-01-02T13:03:44.499Z,0.99
2023-01-02T13:04:44.493Z,0.96
2023-01-02T13:05:44.485Z,0.94
2023-01-02T13:06:46.957Z,0.92
2023-01-02T13:07:44.487Z,0.86
2023-01-02T13:08:44.482Z,0.82
2023-01-02T13:09:44.514Z,0.82
2023-01-02T13:10:44.574Z,0.76
2023-01-02T13:11:44.479Z,0.74
2023-01-02T13:12:44.497Z,0.72
2023-01-02T13:13:44.491Z,0.71
2023-01-02T13:14:44.483Z,0.7
2023-01-02T13:15:44.479Z,0.68
2023-01-02T13:16:44.518Z,0.68
2023-01-02T13:17:44.493Z,0.68
2023-01-02T13:19:00.464Z,0.66
2023-01-02T13:19:44.474Z,0.65
2023-01-02T13:20:44.477Z,0.64
2023-01-02T13:21:44.465Z,0.63
2023-01-02T13:22:45.419Z,0.62
2023-01-02T13:23:44.486Z,0.61
2023-01-02T13:24:44.461Z,0.6
2023-01-02T13:25:44.461Z,0.6
2023-01-02T13:26:44.469Z,0.6
2023-01-02T13:27:44.472Z,0.6
2023-01-02T13:28:44.466Z,0.58
2023-01-02T13:29:44.468Z,0.56
2023-01-02T13:30:44.497Z,0.54
2023-01-02T13:31:47.431Z,0.54
2023-01-02T13:32:44.487Z,0.52
2023-01-02T13:33:44.472Z,0.51
2023-01-02T13:34:44.463Z,0.49
2023-01-02T13:35:44.462Z,0.49
2023-01-02T13:36:44.459Z,0.47
2023-01-02T13:37:44.578Z,0.45
2023-01-02T13:38:44.462Z,0.45
2023-01-02T13:39:44.459Z,0.45
2023-01-02T13:40:44.499Z,0.45
2023-01-02T13:41:44.470Z,0.46
2023-01-02T13:42:44.500Z,0.45
2023-01-02T13:43:44.565Z,0.45
2023-01-02T13:44:44.485Z,0.45
2023-01-02T13:45:44.593Z,0.46
2023-01-02T13:47:03.940Z,0.46
2023-01-02T13:47:44.531Z,0.46
2023-01-02T13:48:44.483Z,0.46
2023-01-02T13:49:44.475Z,0.45
2023-01-02T13:50:44.468Z,0.45
2023-01-02T13:51:44.480Z,0.44
2023-01-02T13:52:44.509Z,0.42
2023-01-02T13:53:44.473Z,0.41
2023-01-02T13:54:44.471Z,0.39
2023-01-02T13:55:44.476Z,0.37
2023-01-02T13:56:44.478Z,0.35
2023-01-02T13:57:44.506Z,0.34
2023-01-02T13:58:44.496Z,0.33
2023-01-02T13:59:46.902Z,0.33
2023-01-02T14:00:49.614Z,0.33