createdAt,value
2017-11-24T00:00:28.022Z,3.10
2017-11-24T00:02:55.553Z,4.10
2017-11-24T00:05:23.861Z,2.83
2017-11-24T00:07:51.392Z,2.30
2017-11-24T00:10:19.692Z,2.50
2017-11-24T00:12:47.259Z,2.63
2017-11-24T00:15:14.776Z,2.60
2017-11-24T00:17:42.308Z,2.90
2017-11-24T00:20:09.832Z,2.83
2017-11-24T00:22:37.402Z,3.40
2017-11-24T00:25:04.925Z,2.97
2017-11-24T00:27:33.222Z,2.80
2017-11-24T00:30:00.730Z,2.60
2017-11-24T00:32:28.263Z,3.10
2017-11-24T00:34:55.778Z,2.60
2017-11-24T00:37:24.183Z,2.43
2017-11-24T00:39:51.720Z,2.53
2017-11-24T00:42:19.265Z,3.03
2017-11-24T00:44:46.795Z,3.40
2017-11-24T00:47:14.313Z,2.67
2017-11-24T00:49:41.904Z,2.57
2017-11-24T00:52:09.415Z,2.40
2017-11-24T00:54:36.941Z,2.80
2017-11-24T00:57:04.472Z,2.70
2017-11-24T00:59:32.022Z,2.60
2017-11-24T01:01:59.607Z,2.90
2017-11-24T01:04:27.160Z,2.50
2017-11-24T01:06:54.668Z,2.57
2017-11-24T01:09:22.291Z,2.50
2017-11-24T01:11:49.806Z,2.50
2017-11-24T01:14:17.404Z,2.57
2017-11-24T01:16:44.920Z,2.73
2017-11-24T01:19:12.459Z,2.63
2017-11-24T01:21:39.968Z,2.50
2017-11-24T01:24:08.273Z,3.73
2017-11-24T01:26:35.787Z,2.97
2017-11-24T01:29:04.087Z,2.87
2017-11-24T01:31:31.606Z,3.03
2017-11-24T01:34:00.648Z,3.10
2017-11-24T01:36:28.159Z,2.60
2017-11-24T01:38:55.694Z,2.70
2017-11-24T01:41:23.244Z,3.60
2017-11-24T01:43:50.769Z,3.50
2017-11-24T01:46:19.041Z,2.97
2017-11-24T01:48:47.341Z,2.90
2017-11-24T01:51:14.908Z,2.97
2017-11-24T01:53:42.456Z,2.67
2017-11-24T01:56:09.994Z,3.40
2017-11-24T01:58:38.279Z,3.37
2017-11-24T02:01:06.606Z,3.00
2017-11-24T02:03:34.128Z,2.93
2017-11-24T02:06:02.419Z,3.00
2017-11-24T02:08:29.938Z,3.37
2017-11-24T02:10:57.461Z,3.80
2017-11-24T02:13:25.008Z,3.40
2017-11-24T02:15:52.571Z,3.20
2017-11-24T02:18:20.132Z,3.37
2017-11-24T02:20:47.688Z,3.10
2017-11-24T02:23:15.192Z,3.23
2017-11-24T02:25:42.909Z,2.57
2017-11-24T02:28:10.469Z,3.07
2017-11-24T02:30:38.006Z,3.00
2017-11-24T02:33:06.307Z,3.10
2017-11-24T02:35:33.845Z,3.37
2017-11-24T02:38:02.148Z,4.30
2017-11-24T02:40:29.716Z,2.97
2017-11-24T02:42:57.269Z,3.20
2017-11-24T02:45:24.798Z,3.57
2017-11-24T02:47:53.109Z,2.80
2017-11-24T02:50:20.634Z,3.27
2017-11-24T02:52:48.913Z,3.03
2017-11-24T02:55:17.212Z,3.47
2017-11-24T02:57:45.511Z,3.40
2017-11-24T03:00:13.048Z,3.13
2017-11-24T03:02:41.345Z,3.20
2017-11-24T03:05:08.876Z,3.40
2017-11-24T03:07:37.157Z,3.37
2017-11-24T03:10:05.468Z,3.43
2017-11-24T03:12:33.747Z,3.20
2017-11-24T03:15:01.252Z,3.43
2017-11-24T03:17:28.776Z,3.53
2017-11-24T03:19:56.290Z,3.37
2017-11-24T03:22:24.587Z,3.50
2017-11-24T03:24:52.091Z,3.63
2017-11-24T03:27:19.617Z,3.30
2017-11-24T03:29:47.158Z,3.37
2017-11-24T03:32:15.555Z,3.77
2017-11-24T03:34:43.103Z,3.07
2017-11-24T03:37:10.624Z,3.83
2017-11-24T03:39:38.145Z,2.87
2017-11-24T03:42:05.668Z,3.07
2017-11-24T03:44:33.991Z,2.53
2017-11-24T03:47:01.521Z,3.43
2017-11-24T03:49:29.051Z,3.20
2017-11-24T03:51:56.588Z,3.70
2017-11-24T03:54:24.121Z,3.50
2017-11-24T03:56:51.662Z,3.40
2017-11-24T03:59:19.227Z,3.63
2017-11-24T04:01:46.760Z,3.40
2017-11-24T04:04:15.036Z,3.90
2017-11-24T04:06:42.641Z,3.70
2017-11-24T04:09:10.204Z,3.17
2017-11-24T04:11:37.723Z,3.17
2017-11-24T04:14:06.016Z,3.30
2017-11-24T04:16:34.300Z,2.73
2017-11-24T04:19:01.816Z,3.60
2017-11-24T04:21:29.436Z,3.33
2017-11-24T04:23:56.940Z,3.10
2017-11-24T04:26:24.540Z,2.90
2017-11-24T04:28:52.119Z,3.23
2017-11-24T04:31:19.663Z,2.60
2017-11-24T04:33:47.228Z,3.70
2017-11-24T04:36:14.747Z,2.77
2017-11-24T04:38:48.825Z,3.27
2017-11-24T04:41:16.370Z,3.77
2017-11-24T04:43:43.911Z,2.83
2017-11-24T04:46:11.495Z,2.83
2017-11-24T04:48:39.003Z,3.50
2017-11-24T04:51:06.603Z,3.37
2017-11-24T04:53:34.180Z,3.90
2017-11-24T04:56:01.727Z,3.73
2017-11-24T04:58:29.235Z,5.50
2017-11-24T05:00:56.849Z,3.93
2017-11-24T05:03:24.364Z,4.37
2017-11-24T05:05:51.891Z,5.37
2017-11-24T05:08:19.407Z,3.10
2017-11-24T05:10:47.704Z,4.30
2017-11-24T05:13:15.273Z,2.80
2017-11-24T05:15:42.836Z,2.70
2017-11-24T05:18:10.341Z,3.50
2017-11-24T05:20:37.884Z,2.83
2017-11-24T05:23:05.404Z,3.97
2017-11-24T05:25:32.980Z,8.00
2017-11-24T05:28:00.504Z,3.13
2017-11-24T05:30:28.808Z,3.37
2017-11-24T05:32:56.328Z,5.03
2017-11-24T05:35:23.844Z,3.10
2017-11-24T05:37:51.384Z,5.50
2017-11-24T05:40:19.008Z,2.70
2017-11-24T05:42:46.582Z,3.77
2017-11-24T05:45:14.172Z,3.73
2017-11-24T05:47:41.730Z,2.63
2017-11-24T05:50:09.317Z,4.00
2017-11-24T05:52:36.973Z,4.37
2017-11-24T05:55:04.528Z,4.80
2017-11-24T05:57:32.060Z,6.00
2017-11-24T06:00:00.352Z,3.63
2017-11-24T06:02:27.900Z,3.87
2017-11-24T06:04:56.180Z,3.90
2017-11-24T06:07:24.476Z,3.50
2017-11-24T06:09:51.981Z,3.87
2017-11-24T06:12:19.593Z,4.57
2017-11-24T06:14:47.117Z,4.27
2017-11-24T06:17:15.427Z,3.23
2017-11-24T06:19:42.935Z,3.53
2017-11-24T06:22:10.448Z,3.70
2017-11-24T06:24:37.995Z,3.70
2017-11-24T06:27:06.289Z,4.10
2017-11-24T06:29:33.816Z,4.17
2017-11-24T06:32:01.413Z,3.73
2017-11-24T06:34:28.949Z,4.33
2017-11-24T06:36:57.261Z,4.23
2017-11-24T06:39:24.784Z,4.90
2017-11-24T06:41:53.056Z,6.00
2017-11-24T06:44:20.583Z,5.73
2017-11-24T06:46:48.110Z,6.60
2017-11-24T06:49:15.676Z,5.30
2017-11-24T06:51:43.228Z,5.53
2017-11-24T06:54:10.765Z,4.97
2017-11-24T06:56:39.068Z,5.63
2017-11-24T06:59:06.615Z,5.00
2017-11-24T07:01:34.940Z,5.27
2017-11-24T07:04:02.469Z,5.87
2017-11-24T07:06:29.984Z,6.07
2017-11-24T07:08:57.589Z,4.80
2017-11-24T07:11:25.113Z,5.20
2017-11-24T07:13:52.719Z,5.70
2017-11-24T07:16:20.243Z,5.43
2017-11-24T07:18:48.520Z,4.20
2017-11-24T07:21:16.815Z,5.07
2017-11-24T07:23:45.088Z,5.43
2017-11-24T07:26:13.377Z,6.73
2017-11-24T07:28:41.879Z,5.17
2017-11-24T07:31:09.557Z,6.03
2017-11-24T07:33:37.235Z,5.73
2017-11-24T07:36:04.764Z,6.70
2017-11-24T07:38:32.368Z,4.97
2017-11-24T07:41:00.198Z,4.90
2017-11-24T07:43:27.749Z,4.63
2017-11-24T07:45:55.402Z,3.60
2017-11-24T07:48:22.943Z,7.20
2017-11-24T07:50:51.233Z,3.23
2017-11-24T07:53:18.804Z,4.47
2017-11-24T07:55:46.343Z,3.43
2017-11-24T07:58:14.640Z,3.30
2017-11-24T08:00:42.165Z,3.33
2017-11-24T08:03:09.756Z,3.07
2017-11-24T08:05:37.321Z,3.67
2017-11-24T08:08:04.831Z,3.07
2017-11-24T08:10:32.364Z,3.37
2017-11-24T08:13:00.228Z,3.33
2017-11-24T08:15:27.765Z,4.60
2017-11-24T08:17:55.794Z,3.80
2017-11-24T08:20:23.328Z,3.50
2017-11-24T08:22:50.859Z,6.60
2017-11-24T08:25:18.388Z,3.47
2017-11-24T08:27:45.980Z,7.40
2017-11-24T08:30:13.544Z,3.57
2017-11-24T08:32:41.124Z,4.67
2017-11-24T08:35:08.659Z,5.57
2017-11-24T08:37:36.234Z,8.53
2017-11-24T08:40:03.792Z,8.63
2017-11-24T08:42:31.352Z,4.50
2017-11-24T08:44:58.918Z,4.97
2017-11-24T08:47:32.055Z,3.83
2017-11-24T08:49:59.668Z,3.30
2017-11-24T08:52:27.195Z,4.37
2017-11-24T08:54:54.788Z,4.57
2017-11-24T08:57:22.327Z,3.00
2017-11-24T08:59:50.627Z,5.20
2017-11-24T09:02:18.163Z,3.43
2017-11-24T09:04:46.436Z,4.27
2017-11-24T09:07:14.732Z,6.73
2017-11-24T09:09:42.296Z,3.90
2017-11-24T09:12:09.821Z,3.50
2017-11-24T09:14:37.333Z,4.30
2017-11-24T09:17:04.880Z,4.40
2017-11-24T09:19:32.443Z,3.40
2017-11-24T09:21:59.973Z,3.97
2017-11-24T09:24:28.272Z,3.40
2017-11-24T09:26:55.813Z,3.20
2017-11-24T09:29:24.095Z,3.37
2017-11-24T09:31:52.381Z,3.27
2017-11-24T09:34:20.663Z,3.27
2017-11-24T09:36:48.245Z,4.07
2017-11-24T09:39:15.753Z,3.27
2017-11-24T09:41:43.296Z,2.83
2017-11-24T09:44:10.810Z,3.40
2017-11-24T09:46:38.341Z,3.77
2017-11-24T09:49:05.938Z,2.77
2017-11-24T09:51:33.471Z,3.27
2017-11-24T09:54:01.760Z,4.00
2017-11-24T09:56:30.033Z,3.20
2017-11-24T09:58:58.316Z,2.83
2017-11-24T10:01:26.604Z,3.43
2017-11-24T10:03:54.140Z,3.67
2017-11-24T10:06:23.193Z,3.67
2017-11-24T10:08:50.729Z,3.70
2017-11-24T10:11:18.244Z,3.43
2017-11-24T10:13:45.827Z,4.30
2017-11-24T10:16:13.387Z,3.83
2017-11-24T10:18:41.673Z,3.63
2017-11-24T10:21:14.936Z,4.57
2017-11-24T10:23:42.472Z,3.40
2017-11-24T10:26:09.986Z,3.73
2017-11-24T10:28:37.563Z,2.83
2017-11-24T10:31:05.093Z,2.20
2017-11-24T10:33:33.387Z,2.80
2017-11-24T10:36:01.628Z,3.10
2017-11-24T10:38:29.157Z,2.70
2017-11-24T10:40:56.674Z,3.20
2017-11-24T10:43:24.967Z,2.93
2017-11-24T10:45:52.484Z,3.03
2017-11-24T10:48:20.023Z,3.30
2017-11-24T10:50:47.532Z,3.63
2017-11-24T10:53:15.928Z,3.23
2017-11-24T10:55:43.498Z,3.77
2017-11-24T10:58:11.156Z,3.13
2017-11-24T11:00:39.251Z,4.13
2017-11-24T11:03:06.769Z,3.07
2017-11-24T11:05:35.069Z,2.80
2017-11-24T11:08:02.591Z,3.00
2017-11-24T11:10:30.909Z,3.40
2017-11-24T11:12:58.480Z,3.70
2017-11-24T11:15:26.008Z,3.50
2017-11-24T11:17:54.305Z,3.00
2017-11-24T11:20:21.835Z,4.00
2017-11-24T11:22:50.155Z,3.37
2017-11-24T11:25:17.695Z,3.20
2017-11-24T11:27:45.270Z,3.40
2017-11-24T11:30:12.810Z,3.40
2017-11-24T11:32:41.080Z,2.97
2017-11-24T11:35:09.375Z,3.00
2017-11-24T11:37:36.884Z,3.50
2017-11-24T11:40:04.420Z,2.60
2017-11-24T11:42:31.924Z,2.90
2017-11-24T11:44:59.521Z,2.40
2017-11-24T11:47:27.077Z,2.57
2017-11-24T11:49:54.635Z,2.60
2017-11-24T11:52:22.159Z,2.50
2017-11-24T11:54:49.662Z,2.73
2017-11-24T11:57:17.192Z,2.77
2017-11-24T11:59:45.497Z,3.27
2017-11-24T12:02:13.026Z,2.57
2017-11-24T12:04:40.564Z,3.30
2017-11-24T12:07:09.610Z,3.27
2017-11-24T12:09:37.120Z,3.10
2017-11-24T12:12:04.735Z,3.43
2017-11-24T12:14:32.244Z,3.40
2017-11-24T12:16:59.764Z,3.60
2017-11-24T12:19:27.303Z,2.87
2017-11-24T12:21:55.617Z,3.20
2017-11-24T12:24:23.166Z,3.00
2017-11-24T12:26:50.701Z,2.83
2017-11-24T12:29:18.972Z,2.67
2017-11-24T12:31:47.280Z,2.67
2017-11-24T12:34:14.792Z,2.87
2017-11-24T12:36:42.396Z,2.87
2017-11-24T12:39:09.928Z,2.80
2017-11-24T12:41:38.225Z,3.30
2017-11-24T12:44:05.794Z,2.60
2017-11-24T12:46:33.298Z,2.50
2017-11-24T12:49:00.909Z,2.40
2017-11-24T12:51:28.518Z,2.63
2017-11-24T12:53:56.057Z,2.43
2017-11-24T12:56:23.569Z,2.30
2017-11-24T12:58:51.943Z,2.60
2017-11-24T13:01:20.263Z,3.13
2017-11-24T13:03:47.813Z,2.27
2017-11-24T13:06:15.336Z,2.43
2017-11-24T13:08:42.893Z,2.53
2017-11-24T13:11:10.519Z,2.70
2017-11-24T13:13:38.067Z,3.00
2017-11-24T13:16:05.615Z,2.40
2017-11-24T13:18:33.172Z,3.33
2017-11-24T13:21:00.741Z,3.10
2017-11-24T13:23:28.309Z,2.60
2017-11-24T13:25:55.837Z,3.73
2017-11-24T13:28:24.120Z,3.43
2017-11-24T13:30:52.409Z,3.37
2017-11-24T13:33:19.919Z,3.63
2017-11-24T13:35:47.531Z,3.97
2017-11-24T13:38:15.045Z,2.90
2017-11-24T13:40:42.675Z,3.80
2017-11-24T13:43:10.199Z,3.47
2017-11-24T13:45:38.501Z,3.40
2017-11-24T13:48:06.756Z,3.83
2017-11-24T13:50:35.064Z,3.23
2017-11-24T13:53:02.588Z,2.90
2017-11-24T13:55:31.005Z,3.30
2017-11-24T13:57:58.517Z,3.20
2017-11-24T14:00:26.054Z,3.47
2017-11-24T14:02:53.672Z,3.97
2017-11-24T14:05:21.230Z,3.20
2017-11-24T14:07:48.803Z,3.17
2017-11-24T14:10:16.336Z,3.30
2017-11-24T14:12:44.615Z,3.20
2017-11-24T14:15:13.019Z,3.80
2017-11-24T14:17:40.543Z,3.57
2017-11-24T14:20:08.067Z,3.43
2017-11-24T14:22:35.572Z,3.70
2017-11-24T14:25:03.912Z,3.30
2017-11-24T14:27:31.420Z,3.23
2017-11-24T14:29:59.732Z,3.47
2017-11-24T14:32:27.264Z,3.67
2017-11-24T14:34:54.843Z,3.60
2017-11-24T14:37:22.368Z,3.70
2017-11-24T14:39:50.644Z,4.40
2017-11-24T14:42:18.940Z,3.83
2017-11-24T14:44:46.449Z,4.20
2017-11-24T14:47:13.970Z,4.27
2017-11-24T14:49:41.487Z,3.83
2017-11-24T14:52:09.095Z,3.57
2017-11-24T14:54:36.649Z,4.30
2017-11-24T14:57:04.184Z,3.60
2017-11-24T14:59:32.463Z,4.23
2017-11-24T15:02:00.766Z,3.80
2017-11-24T15:04:28.282Z,4.27
2017-11-24T15:06:55.828Z,3.40
2017-11-24T15:09:23.336Z,4.03
2017-11-24T15:11:51.627Z,3.17
2017-11-24T15:14:19.138Z,3.87
2017-11-24T15:16:46.763Z,3.20
2017-11-24T15:19:14.298Z,3.63
2017-11-24T15:21:41.881Z,3.80
2017-11-24T15:24:09.441Z,4.37
2017-11-24T15:26:36.972Z,4.00
2017-11-24T15:29:05.244Z,4.57
2017-11-24T15:31:33.548Z,7.37
2017-11-24T15:34:01.094Z,6.30
2017-11-24T15:36:28.611Z,4.90
2017-11-24T15:38:56.219Z,4.63
2017-11-24T15:41:23.736Z,5.00
2017-11-24T15:43:51.344Z,5.10
2017-11-24T15:46:18.871Z,5.03
2017-11-24T15:48:46.396Z,4.60
2017-11-24T15:51:13.926Z,5.00
2017-11-24T15:53:41.456Z,5.53
2017-11-24T15:56:09.054Z,4.77
2017-11-24T15:58:36.616Z,5.47
2017-11-24T16:01:04.169Z,5.60
2017-11-24T16:03:31.700Z,6.27
2017-11-24T16:06:00.001Z,5.30
2017-11-24T16:08:27.588Z,5.90
2017-11-24T16:10:55.155Z,6.40
2017-11-24T16:13:22.683Z,5.57
2017-11-24T16:15:50.236Z,5.40
2017-11-24T16:18:18.527Z,5.83
2017-11-24T16:20:46.067Z,5.20
2017-11-24T16:23:14.340Z,5.33
2017-11-24T16:25:42.644Z,5.47
2017-11-24T16:28:10.214Z,5.87
2017-11-24T16:30:37.747Z,4.87
2017-11-24T16:33:06.025Z,5.90
2017-11-24T16:35:34.452Z,5.20
2017-11-24T16:38:02.004Z,5.60
2017-11-24T16:40:29.568Z,5.87
2017-11-24T16:42:57.112Z,5.50
2017-11-24T16:45:24.637Z,5.00
2017-11-24T16:47:52.941Z,5.97
2017-11-24T16:50:20.468Z,5.93
2017-11-24T16:52:48.067Z,5.77
2017-11-24T16:55:15.592Z,5.63
2017-11-24T16:57:43.933Z,6.60
2017-11-24T17:00:11.476Z,6.13
2017-11-24T17:02:38.990Z,6.17
2017-11-24T17:05:06.524Z,5.80
2017-11-24T17:07:34.157Z,5.37
2017-11-24T17:10:01.685Z,6.70
2017-11-24T17:12:29.969Z,7.10
2017-11-24T17:14:58.413Z,7.20
2017-11-24T17:17:25.933Z,6.07
2017-11-24T17:19:53.455Z,6.73
2017-11-24T17:22:22.575Z,6.60
2017-11-24T17:24:50.153Z,7.27
2017-11-24T17:27:17.720Z,7.43
2017-11-24T17:29:45.264Z,7.83
2017-11-24T17:32:12.803Z,7.13
2017-11-24T17:34:41.105Z,6.90
2017-11-24T17:37:08.664Z,7.40
2017-11-24T17:39:36.175Z,8.70
2017-11-24T17:42:03.705Z,6.97
2017-11-24T17:44:31.226Z,8.10
2017-11-24T17:46:59.520Z,7.53
2017-11-24T17:49:27.109Z,8.40
2017-11-24T17:51:54.631Z,7.80
2017-11-24T17:54:22.913Z,8.30
2017-11-24T17:56:50.555Z,7.33
2017-11-24T17:59:18.859Z,8.23
2017-11-24T18:01:46.397Z,8.70
2017-11-24T18:04:13.916Z,9.93
2017-11-24T18:06:41.443Z,10.17
2017-11-24T18:09:08.959Z,8.43
2017-11-24T18:11:36.468Z,9.43
2017-11-24T18:14:04.012Z,9.93
2017-11-24T18:16:31.585Z,9.17
2017-11-24T18:18:59.140Z,9.40
2017-11-24T18:21:26.664Z,9.23
2017-11-24T18:23:54.197Z,9.13
2017-11-24T18:26:21.720Z,8.70
2017-11-24T18:28:49.249Z,8.87
2017-11-24T18:31:17.555Z,9.77
2017-11-24T18:33:45.132Z,9.60
2017-11-24T18:36:12.708Z,9.40
2017-11-24T18:38:40.246Z,8.50
2017-11-24T18:41:07.755Z,8.90
2017-11-24T18:43:35.284Z,9.80
2017-11-24T18:46:02.824Z,10.70
2017-11-24T18:48:30.357Z,9.03
2017-11-24T18:50:58.664Z,11.00
2017-11-24T18:53:26.240Z,10.50
2017-11-24T18:55:53.788Z,12.30
2017-11-24T18:58:21.314Z,10.13
2017-11-24T19:00:48.917Z,11.60
2017-11-24T19:03:16.463Z,11.47
2017-11-24T19:05:43.996Z,13.40
2017-11-24T19:08:12.307Z,10.43
2017-11-24T19:10:39.844Z,11.37
2017-11-24T19:13:08.132Z,12.30
2017-11-24T19:15:35.732Z,13.00
2017-11-24T19:18:03.286Z,13.53
2017-11-24T19:20:30.902Z,12.30
2017-11-24T19:22:58.509Z,11.20
2017-11-24T19:25:26.068Z,12.70
2017-11-24T19:27:53.611Z,13.70
2017-11-24T19:30:21.191Z,12.97
2017-11-24T19:32:48.743Z,13.60
2017-11-24T19:35:17.141Z,13.60
2017-11-24T19:37:44.669Z,14.40
2017-11-24T19:40:12.249Z,14.50
2017-11-24T19:42:39.805Z,14.43
2017-11-24T19:45:07.422Z,12.93
2017-11-24T19:47:35.736Z,13.70
2017-11-24T19:50:03.278Z,12.03
2017-11-24T19:52:31.567Z,11.30
2017-11-24T19:54:59.937Z,12.60
2017-11-24T19:57:28.371Z,12.10
2017-11-24T19:59:56.828Z,11.53
2017-11-24T20:02:24.464Z,12.27
2017-11-24T20:04:52.037Z,12.40
2017-11-24T20:07:19.727Z,13.40
2017-11-24T20:09:47.312Z,9.70
2017-11-24T20:12:14.858Z,13.80
2017-11-24T20:14:42.377Z,12.80
2017-11-24T20:17:10.780Z,11.90
2017-11-24T20:19:38.360Z,13.00
2017-11-24T20:22:06.015Z,12.77
2017-11-24T20:24:33.535Z,10.47
2017-11-24T20:27:01.074Z,11.40
2017-11-24T20:29:28.595Z,12.00
2017-11-24T20:31:56.137Z,13.07
2017-11-24T20:34:23.699Z,13.52
2017-11-24T20:36:54.627Z,15.20
2017-11-24T20:39:22.161Z,11.90
2017-11-24T20:41:50.562Z,13.55
2017-11-24T20:44:18.086Z,12.82
2017-11-24T20:46:45.703Z,11.88
2017-11-24T20:49:13.258Z,14.23
2017-11-24T20:51:40.822Z,12.87
2017-11-24T20:54:08.407Z,11.47
2017-11-24T20:56:35.932Z,12.37
2017-11-24T20:59:03.482Z,13.70
2017-11-24T21:01:31.109Z,12.30
2017-11-24T21:03:58.680Z,14.70
2017-11-24T21:06:26.989Z,14.80
2017-11-24T21:08:54.606Z,12.30
2017-11-24T21:11:22.233Z,14.07
2017-11-24T21:13:49.784Z,13.02
2017-11-24T21:16:19.463Z,13.73
2017-11-24T21:18:47.079Z,13.67
2017-11-24T21:21:14.699Z,13.73
2017-11-24T21:23:42.288Z,14.87
2017-11-24T21:26:09.830Z,14.07
2017-11-24T21:28:37.510Z,12.93
2017-11-24T21:31:05.088Z,14.67
2017-11-24T21:33:32.827Z,13.80
2017-11-24T21:36:00.360Z,15.80
2017-11-24T21:38:28.771Z,14.25
2017-11-24T21:40:56.325Z,14.23
2017-11-24T21:43:23.903Z,14.40
2017-11-24T21:45:53.080Z,14.70
2017-11-24T21:48:21.463Z,18.70
2017-11-24T21:50:49.837Z,15.47
2017-11-24T21:53:17.373Z,16.23
2017-11-24T21:55:45.704Z,15.93
2017-11-24T21:58:13.218Z,15.10
2017-11-24T22:00:41.522Z,15.77
2017-11-24T22:03:09.043Z,15.93
2017-11-24T22:05:36.576Z,14.17
2017-11-24T22:08:04.091Z,14.73
2017-11-24T22:10:32.413Z,15.20
2017-11-24T22:12:59.938Z,14.50
2017-11-24T22:15:27.527Z,15.10
2017-11-24T22:17:55.178Z,14.53
2017-11-24T22:20:22.711Z,14.90
2017-11-24T22:22:51.004Z,16.73
2017-11-24T22:25:18.551Z,15.17
2017-11-24T22:27:46.120Z,14.60
2017-11-24T22:30:13.678Z,16.87
2017-11-24T22:32:41.202Z,16.25
2017-11-24T22:35:09.508Z,15.73
2017-11-24T22:37:37.114Z,16.50
2017-11-24T22:40:04.635Z,17.10
2017-11-24T22:42:32.176Z,17.17
2017-11-24T22:44:59.688Z,15.10
2017-11-24T22:47:27.240Z,14.85
2017-11-24T22:49:54.753Z,16.30
2017-11-24T22:52:22.316Z,16.70
2017-11-24T22:54:50.589Z,15.83
2017-11-24T22:57:18.138Z,16.57
2017-11-24T22:59:45.662Z,16.13
2017-11-24T23:02:13.228Z,15.60
2017-11-24T23:04:40.747Z,17.63
2017-11-24T23:07:09.052Z,17.40
2017-11-24T23:09:36.567Z,16.43
2017-11-24T23:12:04.908Z,15.57
2017-11-24T23:14:32.429Z,15.57
2017-11-24T23:17:00.733Z,17.43
2017-11-24T23:19:28.244Z,15.63
2017-11-24T23:21:55.857Z,16.67
2017-11-24T23:24:23.420Z,15.37
2017-11-24T23:26:50.976Z,15.43
2017-11-24T23:29:18.501Z,15.53
2017-11-24T23:31:46.813Z,15.07
2017-11-24T23:34:14.360Z,15.07
2017-11-24T23:36:41.952Z,15.93
2017-11-24T23:39:09.594Z,13.40
2017-11-24T23:41:37.262Z,12.73
2017-11-24T23:44:04.829Z,14.20
2017-11-24T23:46:32.376Z,13.40
2017-11-24T23:48:59.938Z,14.17
2017-11-24T23:51:27.595Z,14.00
2017-11-24T23:53:55.143Z,14.37
2017-11-24T23:56:22.673Z,14.50
2017-11-24T23:58:50.207Z,12.77
