createdAt,value
2022-11-15T00:01:09.986Z,99502.94
2022-11-15T00:03:36.886Z,99502.94
2022-11-15T00:06:05.500Z,99504.75
2022-11-15T00:08:33.282Z,99489.09
2022-11-15T00:11:02.468Z,99498.16
2022-11-15T00:13:30.637Z,99496.59
2022-11-15T00:15:59.920Z,99505.50
2022-11-15T00:18:27.521Z,99510.94
2022-11-15T00:20:54.457Z,99499.50
2022-11-15T00:23:21.425Z,99494.44
2022-11-15T00:25:48.276Z,99493.59
2022-11-15T00:28:15.100Z,99492.75
2022-11-15T00:30:42.307Z,99492.19
2022-11-15T00:33:10.120Z,99484.22
2022-11-15T00:35:37.021Z,99482.53
2022-11-15T00:38:03.925Z,99479.03
2022-11-15T00:40:31.321Z,99473.97
2022-11-15T00:42:58.560Z,99468.78
2022-11-15T00:45:25.951Z,99457.31
2022-11-15T00:47:53.593Z,99455.31
2022-11-15T00:50:20.735Z,99455.75
2022-11-15T00:52:47.604Z,99448.78
2022-11-15T00:55:16.415Z,99437.34
2022-11-15T00:57:43.304Z,99444.59
2022-11-15T01:00:11.008Z,99434.81
2022-11-15T01:02:37.953Z,99434.94
2022-11-15T01:05:05.240Z,99427.94
2022-11-15T01:07:32.242Z,99428.94
2022-11-15T01:09:59.140Z,99416.63
2022-11-15T01:12:25.988Z,99406.16
2022-11-15T01:14:53.676Z,99400.88
2022-11-15T01:17:20.892Z,99403.63
2022-11-15T01:19:47.734Z,99401.13
2022-11-15T01:22:14.584Z,99401.22
2022-11-15T01:24:41.421Z,99395.91
2022-11-15T01:27:08.603Z,99386.31
2022-11-15T01:29:35.450Z,99388.97
2022-11-15T01:32:02.489Z,99396.19
2022-11-15T01:34:29.512Z,99391.72
2022-11-15T01:36:56.363Z,99389.22
2022-11-15T01:39:23.188Z,99394.63
2022-11-15T01:41:50.049Z,99387.50
2022-11-15T01:44:32.368Z,99377.91
2022-11-15T01:47:02.523Z,99370.44
2022-11-15T01:49:33.721Z,99371.88
2022-11-15T01:52:02.322Z,99369.59
2022-11-15T01:54:29.940Z,99371.16
2022-11-15T01:57:05.554Z,99367.66
2022-11-15T01:59:32.754Z,99369.47
2022-11-15T02:01:59.744Z,99369.47
2022-11-15T02:04:30.673Z,99362.34
2022-11-15T02:06:57.624Z,99358.84
2022-11-15T02:09:24.733Z,99352.75
2022-11-15T02:11:54.987Z,99350.09
2022-11-15T02:14:23.402Z,99350.09
2022-11-15T02:16:56.743Z,99351.19
2022-11-15T02:19:23.554Z,99348.41
2022-11-15T02:22:03.346Z,99353.00
2022-11-15T02:24:35.780Z,99343.34
2022-11-15T02:27:33.157Z,99332.44
2022-11-15T02:30:21.636Z,99327.59
2022-11-15T02:32:54.162Z,99319.63
2022-11-15T02:35:41.188Z,99319.28
2022-11-15T02:38:22.067Z,99328.53
2022-11-15T02:41:24.258Z,99325.19
2022-11-15T02:43:59.994Z,99310.13
2022-11-15T02:47:10.088Z,99324.34
2022-11-15T02:49:39.018Z,99317.34
2022-11-15T02:52:05.842Z,99318.19
2022-11-15T02:54:34.841Z,99313.88
2022-11-15T02:57:15.572Z,99307.59
2022-11-15T02:59:45.107Z,99295.34
2022-11-15T03:02:23.970Z,99288.34
2022-11-15T03:05:03.352Z,99277.75
2022-11-15T03:07:30.514Z,99284.97
2022-11-15T03:10:10.399Z,99284.97
2022-11-15T03:12:50.718Z,99284.97
2022-11-15T03:15:25.888Z,99280.53
2022-11-15T03:18:06.169Z,99282.34
2022-11-15T03:20:34.292Z,99277.03
2022-11-15T03:23:11.577Z,99268.22
2022-11-15T03:25:44.778Z,99258.47
2022-11-15T03:28:16.896Z,99255.84
2022-11-15T03:30:45.362Z,99251.50
2022-11-15T03:33:12.802Z,99246.69
2022-11-15T03:35:44.546Z,99241.88
2022-11-15T03:38:27.362Z,99241.88
2022-11-15T03:41:01.450Z,99231.28
2022-11-15T03:44:04.289Z,99222.47
2022-11-15T03:46:40.839Z,99212.72
2022-11-15T03:49:26.101Z,99211.03
2022-11-15T03:51:53.134Z,99203.09
2022-11-15T03:54:19.939Z,99191.63
2022-11-15T03:56:46.768Z,99196.81
2022-11-15T03:59:13.626Z,99194.19
2022-11-15T04:01:40.559Z,99192.47
2022-11-15T04:04:07.500Z,99194.28
2022-11-15T04:06:35.314Z,99190.78
2022-11-15T04:09:02.204Z,99192.59
2022-11-15T04:11:29.002Z,99192.59
2022-11-15T04:13:55.890Z,99181.19
2022-11-15T04:16:22.724Z,99184.53
2022-11-15T04:19:09.468Z,99182.84
2022-11-15T04:21:55.039Z,99173.22
2022-11-15T04:24:21.840Z,99161.66
2022-11-15T04:26:48.734Z,99141.69
2022-11-15T04:29:44.803Z,99142.13
2022-11-15T04:32:11.666Z,99135.16
2022-11-15T04:34:39.689Z,99138.63
2022-11-15T04:37:12.905Z,99135.16
2022-11-15T04:39:43.542Z,99133.34
2022-11-15T04:42:11.209Z,99137.78
2022-11-15T04:44:38.151Z,99139.59
2022-11-15T04:47:05.667Z,99144.09
2022-11-15T04:49:32.633Z,99134.97
2022-11-15T04:51:59.612Z,99147.69
2022-11-15T04:54:26.463Z,99146.00
2022-11-15T04:56:53.253Z,99153.94
2022-11-15T04:59:20.165Z,99147.84
2022-11-15T05:01:46.998Z,99148.66
2022-11-15T05:04:20.220Z,99140.69
2022-11-15T05:06:52.172Z,99136.25
2022-11-15T05:09:20.828Z,99138.06
2022-11-15T05:11:48.587Z,99138.91
2022-11-15T05:14:16.068Z,99123.16
2022-11-15T05:16:43.116Z,99117.41
2022-11-15T05:19:10.382Z,99121.19
2022-11-15T05:21:37.409Z,99114.22
2022-11-15T05:24:04.671Z,99110.84
2022-11-15T05:26:31.843Z,99116.16
2022-11-15T05:29:00.488Z,99115.31
2022-11-15T05:31:28.533Z,99103.91
2022-11-15T05:33:57.410Z,99109.19
2022-11-15T05:36:39.255Z,99104.84
2022-11-15T05:39:09.311Z,99094.25
2022-11-15T05:41:54.110Z,99082.69
2022-11-15T05:44:23.870Z,99080.06
2022-11-15T05:46:54.988Z,99073.91
2022-11-15T05:49:23.473Z,99072.91
2022-11-15T05:51:51.381Z,99059.56
2022-11-15T05:54:20.022Z,99067.09
2022-11-15T05:56:47.374Z,99051.78
2022-11-15T05:59:14.635Z,99045.22
2022-11-15T06:01:41.972Z,99043.41
2022-11-15T06:04:08.814Z,99050.25
2022-11-15T06:06:35.719Z,99047.59
2022-11-15T06:09:02.579Z,99049.66
2022-11-15T06:11:29.488Z,99037.25
2022-11-15T06:13:57.647Z,99037.00
2022-11-15T06:16:24.571Z,99027.09
2022-11-15T06:18:51.478Z,99029.63
2022-11-15T06:21:18.389Z,99018.88
2022-11-15T06:23:45.186Z,99017.75
2022-11-15T06:26:12.127Z,99031.72
2022-11-15T06:28:39.077Z,99028.94
2022-11-15T06:31:08.797Z,99027.97
2022-11-15T06:33:36.151Z,99022.22
2022-11-15T06:36:11.880Z,99025.00
2022-11-15T06:38:41.440Z,99027.25
2022-11-15T06:41:10.665Z,99020.28
2022-11-15T06:43:38.382Z,99023.91
2022-11-15T06:46:06.750Z,99031.31
2022-11-15T06:48:34.963Z,99033.81
2022-11-15T06:51:03.836Z,99037.31
2022-11-15T06:53:31.774Z,99040.81
2022-11-15T06:56:03.999Z,99040.66
2022-11-15T06:58:30.957Z,99034.50
2022-11-15T07:01:15.885Z,99043.19
2022-11-15T07:03:44.139Z,99045.00
2022-11-15T07:06:11.721Z,99044.56
2022-11-15T07:08:39.320Z,99054.63
2022-11-15T07:11:08.801Z,99040.38
2022-11-15T07:13:37.399Z,99042.34
2022-11-15T07:16:06.919Z,99030.06
2022-11-15T07:18:40.977Z,99031.31
2022-11-15T07:21:11.008Z,99027.56
2022-11-15T07:23:41.892Z,99033.84
2022-11-15T07:26:09.594Z,99029.91
2022-11-15T07:28:37.257Z,99017.75
2022-11-15T07:31:05.548Z,99004.34
2022-11-15T07:33:33.288Z,98992.63
2022-11-15T07:36:06.114Z,98987.91
2022-11-15T07:38:39.562Z,98956.94
2022-11-15T07:41:09.317Z,98965.59
2022-11-15T07:43:36.732Z,98972.69
2022-11-15T07:46:10.623Z,98960.97
2022-11-15T07:48:44.375Z,98956.41
2022-11-15T07:51:16.396Z,98970.34
2022-11-15T07:53:44.810Z,98964.03
2022-11-15T07:56:13.046Z,98964.78
2022-11-15T07:58:40.113Z,98951.50
2022-11-15T08:01:08.808Z,98946.91
2022-11-15T08:03:36.576Z,98941.59
2022-11-15T08:06:04.211Z,98937.97
2022-11-15T08:08:31.368Z,98940.47
2022-11-15T08:11:02.012Z,98941.31
2022-11-15T08:13:29.749Z,98935.03
2022-11-15T08:16:01.410Z,98929.88
2022-11-15T08:18:28.824Z,98923.47
2022-11-15T08:21:00.934Z,98913.81
2022-11-15T08:23:28.203Z,98903.22
2022-11-15T08:26:00.929Z,98913.69
2022-11-15T08:28:28.058Z,98909.22
2022-11-15T08:30:55.095Z,98909.22
2022-11-15T08:33:22.088Z,98903.22
2022-11-15T08:35:49.960Z,98905.88
2022-11-15T08:38:16.915Z,98890.78
2022-11-15T08:40:43.909Z,98891.78
2022-11-15T08:43:10.954Z,98889.00
2022-11-15T08:45:37.857Z,98889.16
2022-11-15T08:48:07.854Z,98902.53
2022-11-15T08:50:34.752Z,98889.16
2022-11-15T08:53:09.843Z,98903.94
2022-11-15T08:55:40.863Z,98901.13
2022-11-15T08:58:08.288Z,98901.97
2022-11-15T09:00:35.288Z,98886.06
2022-11-15T09:03:06.037Z,98871.00
2022-11-15T09:05:33.583Z,98869.19
2022-11-15T09:08:00.833Z,98858.59
2022-11-15T09:10:29.206Z,98847.13
2022-11-15T09:12:58.959Z,98855.09
2022-11-15T09:15:26.554Z,98850.63
2022-11-15T09:17:53.809Z,98855.09
2022-11-15T09:20:20.804Z,98850.63
2022-11-15T09:22:47.718Z,98845.31
2022-11-15T09:25:15.051Z,98839.19
2022-11-15T09:27:42.274Z,98827.72
2022-11-15T09:30:09.627Z,98821.75
2022-11-15T09:32:39.418Z,98824.41
2022-11-15T09:35:07.452Z,98823.56
2022-11-15T09:37:36.386Z,98810.97
2022-11-15T09:40:05.467Z,98801.50
2022-11-15T09:42:46.885Z,98804.84
2022-11-15T09:45:42.400Z,98798.84
2022-11-15T09:48:32.772Z,98799.69
2022-11-15T09:51:00.408Z,98799.81
2022-11-15T09:56:42.166Z,98795.63
2022-11-15T09:59:21.275Z,98797.59
2022-11-15T10:02:06.423Z,98792.28
2022-11-15T10:04:51.468Z,98773.50
2022-11-15T10:08:05.979Z,98782.81
2022-11-15T10:10:39.328Z,98772.38
2022-11-15T10:13:13.811Z,98779.47
2022-11-15T10:15:47.178Z,98756.47
2022-11-15T10:18:23.120Z,98753.13
2022-11-15T10:20:54.001Z,98757.16
2022-11-15T10:23:23.416Z,98753.53
2022-11-15T10:25:54.608Z,98752.56
2022-11-15T10:28:28.686Z,98756.88
2022-11-15T10:30:59.622Z,98734.00
2022-11-15T10:33:29.480Z,98741.25
2022-11-15T10:36:14.655Z,98745.59
2022-11-15T10:39:15.570Z,98735.81
2022-11-15T10:41:43.885Z,98734.00
2022-11-15T10:44:30.229Z,98726.91
2022-11-15T10:46:57.713Z,98716.72
2022-11-15T10:49:35.335Z,98713.41
2022-11-15T10:52:23.709Z,98704.63
2022-11-15T10:55:13.409Z,98698.31
2022-11-15T10:57:41.850Z,98686.91
2022-11-15T11:00:30.100Z,98691.38
2022-11-15T11:02:57.270Z,98684.41
2022-11-15T11:05:27.423Z,98681.91
2022-11-15T11:08:17.370Z,98673.25
2022-11-15T11:11:13.837Z,98674.06
2022-11-15T11:13:41.775Z,98668.78
2022-11-15T11:16:17.669Z,98664.47
2022-11-15T11:19:15.666Z,98664.47
2022-11-15T11:22:04.399Z,98649.53
2022-11-15T11:25:08.580Z,98652.19
2022-11-15T11:27:41.854Z,98651.34
2022-11-15T11:30:20.141Z,98641.31
2022-11-15T11:33:06.928Z,98628.75
2022-11-15T11:36:05.137Z,98628.75
2022-11-15T11:38:56.156Z,98624.00
2022-11-15T11:41:48.286Z,98611.59
2022-11-15T11:44:46.983Z,98611.59
2022-11-15T11:47:21.771Z,98606.81
2022-11-15T11:50:15.691Z,98597.75
2022-11-15T11:53:04.244Z,98608.06
2022-11-15T11:55:39.208Z,98591.03
2022-11-15T11:58:45.295Z,98591.28
2022-11-15T12:01:28.159Z,98586.22
2022-11-15T12:04:03.857Z,98567.94
2022-11-15T12:06:41.844Z,98576.59
2022-11-15T12:09:37.270Z,98558.88
2022-11-15T12:12:22.502Z,98562.91
2022-11-15T12:14:51.999Z,98554.66
2022-11-15T12:17:26.070Z,98546.41
2022-11-15T12:19:57.639Z,98541.78
2022-11-15T12:22:37.319Z,98542.19
2022-11-15T12:25:08.232Z,98531.97
2022-11-15T12:27:43.978Z,98523.72
2022-11-15T12:30:17.073Z,98525.09
2022-11-15T12:32:57.941Z,98521.13
2022-11-15T12:35:39.158Z,98515.53
2022-11-15T12:38:06.232Z,98521.38
2022-11-15T12:40:36.950Z,98507.66
2022-11-15T12:43:04.141Z,98498.91
2022-11-15T12:45:41.068Z,98489.34
2022-11-15T12:48:17.098Z,98502.00
2022-11-15T12:50:54.800Z,98489.78
2022-11-15T12:53:24.880Z,98480.53
2022-11-15T12:56:10.575Z,98478.78
2022-11-15T12:58:56.041Z,98478.13
2022-11-15T13:01:32.440Z,98461.22
2022-11-15T13:04:21.649Z,98449.66
2022-11-15T13:06:50.034Z,98443.03
2022-11-15T13:09:35.667Z,98437.25
2022-11-15T13:12:03.288Z,98434.81
2022-11-15T13:14:40.678Z,98430.84
2022-11-15T13:17:43.829Z,98426.91
2022-11-15T13:20:32.126Z,98432.41
2022-11-15T13:23:04.213Z,98427.59
2022-11-15T13:25:37.384Z,98427.47
2022-11-15T13:28:17.836Z,98413.69
2022-11-15T13:30:48.031Z,98404.03
2022-11-15T13:33:19.467Z,98406.56
2022-11-15T13:35:56.996Z,98405.41
2022-11-15T13:38:31.156Z,98400.94
2022-11-15T13:41:00.038Z,98396.78
2022-11-15T13:43:29.614Z,98379.53
2022-11-15T13:46:38.983Z,98388.34
2022-11-15T13:49:09.828Z,98378.88
2022-11-15T13:51:53.645Z,98371.03
2022-11-15T13:54:45.627Z,98370.22
2022-11-15T13:57:30.408Z,98360.59
2022-11-15T14:00:07.198Z,98359.97
2022-11-15T14:02:36.739Z,98359.59
2022-11-15T14:05:18.164Z,98354.63
2022-11-15T14:08:20.993Z,98356.16
2022-11-15T14:10:48.261Z,98349.31
2022-11-15T14:13:32.718Z,98344.19
2022-11-15T14:16:18.652Z,98311.09
2022-11-15T14:18:51.598Z,98332.56
2022-11-15T14:21:20.221Z,98221.06
2022-11-15T14:23:47.606Z,98332.69
2022-11-15T14:26:30.138Z,98300.66
2022-11-15T14:28:57.420Z,98327.59
2022-11-15T14:31:24.611Z,98326.56
2022-11-15T14:33:51.781Z,98332.41
2022-11-15T14:36:21.450Z,98328.06
2022-11-15T14:38:49.206Z,98333.38
2022-11-15T14:41:24.690Z,98296.97
2022-11-15T14:43:53.515Z,98326.91
2022-11-15T14:46:20.581Z,98321.09
2022-11-15T14:48:47.671Z,98288.19
2022-11-15T14:51:17.980Z,98281.88
2022-11-15T14:53:46.873Z,98308.44
2022-11-15T14:56:14.560Z,98314.41
2022-11-15T14:58:42.134Z,98315.25
2022-11-15T15:01:27.469Z,98312.78
2022-11-15T15:04:00.705Z,98310.13
2022-11-15T15:06:28.424Z,98311.94
2022-11-15T15:08:55.746Z,98312.28
2022-11-15T15:11:25.690Z,98307.78
2022-11-15T15:13:54.072Z,98307.78
2022-11-15T15:16:21.319Z,98306.13
2022-11-15T15:18:49.210Z,98282.34
2022-11-15T15:21:33.744Z,98302.16
2022-11-15T15:24:04.705Z,98305.16
2022-11-15T15:26:35.024Z,98299.50
2022-11-15T15:29:02.104Z,98298.63
2022-11-15T15:31:29.321Z,98296.81
2022-11-15T15:33:56.473Z,98295.81
2022-11-15T15:36:23.569Z,98298.97
2022-11-15T15:38:51.043Z,98285.84
2022-11-15T15:41:18.496Z,98250.28
2022-11-15T15:43:46.287Z,98274.19
2022-11-15T15:46:17.736Z,98267.91
2022-11-15T15:48:45.592Z,98268.88
2022-11-15T15:51:18.766Z,98261.75
2022-11-15T15:53:50.580Z,98256.25
2022-11-15T15:56:17.769Z,98257.59
2022-11-15T15:58:44.758Z,98246.31
2022-11-15T16:01:11.918Z,98223.56
2022-11-15T16:03:39.242Z,98254.28
2022-11-15T16:06:06.874Z,98241.13
2022-11-15T16:08:53.340Z,98231.00
2022-11-15T16:11:21.258Z,98231.00
2022-11-15T16:13:48.289Z,98225.69
2022-11-15T16:16:15.559Z,98229.31
2022-11-15T16:18:42.856Z,98237.63
2022-11-15T16:21:10.572Z,98209.25
2022-11-15T16:23:37.691Z,98238.66
2022-11-15T16:26:25.566Z,98236.31
2022-11-15T16:28:53.069Z,98238.00
2022-11-15T16:31:22.587Z,98239.63
2022-11-15T16:33:50.151Z,98245.59
2022-11-15T16:36:31.323Z,98237.63
2022-11-15T16:39:01.365Z,98233.31
2022-11-15T16:41:29.050Z,98238.00
2022-11-15T16:43:56.409Z,98240.28
2022-11-15T16:46:26.472Z,98226.19
2022-11-15T16:48:55.342Z,98222.84
2022-11-15T16:51:23.166Z,98195.47
2022-11-15T16:53:50.882Z,98213.03
2022-11-15T16:56:31.000Z,98227.00
2022-11-15T16:59:00.472Z,98231.84
2022-11-15T17:01:47.295Z,98224.84
2022-11-15T17:04:14.833Z,98224.72
2022-11-15T17:06:44.017Z,98178.22
2022-11-15T17:09:26.467Z,98209.94
2022-11-15T17:11:54.512Z,98216.75
2022-11-15T17:14:22.050Z,98220.09
2022-11-15T17:16:49.386Z,98222.75
2022-11-15T17:19:21.764Z,98199.16
2022-11-15T17:21:52.557Z,98243.81
2022-11-15T17:24:21.518Z,98253.78
2022-11-15T17:26:48.879Z,98253.97
2022-11-15T17:29:16.089Z,98245.47
2022-11-15T17:31:44.937Z,98252.09
2022-11-15T17:34:12.830Z,98251.63
2022-11-15T17:36:40.557Z,98245.28
2022-11-15T17:39:08.021Z,98226.03
2022-11-15T17:41:35.442Z,98246.31
2022-11-15T17:44:04.378Z,98243.97
2022-11-15T17:46:34.180Z,98235.16
2022-11-15T17:49:01.382Z,98212.41
2022-11-15T17:51:28.633Z,98239.66
2022-11-15T17:53:56.503Z,98237.81
2022-11-15T17:56:26.481Z,98242.31
2022-11-15T17:58:56.064Z,98245.97
2022-11-15T18:01:25.842Z,98255.94
2022-11-15T18:03:54.532Z,98232.69
2022-11-15T18:06:23.122Z,98253.13
2022-11-15T18:08:52.008Z,98248.63
2022-11-15T18:11:27.323Z,98232.34
2022-11-15T18:13:57.755Z,98258.09
2022-11-15T18:16:26.792Z,98271.22
2022-11-15T18:18:55.469Z,98266.22
2022-11-15T18:21:27.296Z,98257.41
2022-11-15T18:23:57.193Z,98254.59
2022-11-15T18:26:27.801Z,98258.25
2022-11-15T18:29:03.220Z,98257.59
2022-11-15T18:31:31.640Z,98268.06
2022-11-15T18:34:01.419Z,98270.06
2022-11-15T18:36:31.252Z,98249.63
2022-11-15T18:39:03.252Z,98288.00
2022-11-15T18:41:31.198Z,98289.84
2022-11-15T18:44:00.983Z,98292.50
2022-11-15T18:46:32.194Z,98295.34
2022-11-15T18:49:00.272Z,98303.13
2022-11-15T18:51:30.456Z,98304.13
2022-11-15T18:54:01.368Z,98312.44
2022-11-15T18:56:30.916Z,98305.78
2022-11-15T18:59:00.503Z,98303.31
2022-11-15T19:01:35.230Z,98303.63
2022-11-15T19:04:19.970Z,98304.81
2022-11-15T19:06:49.530Z,98305.13
2022-11-15T19:09:18.606Z,98308.63
2022-11-15T19:11:47.506Z,98311.09
2022-11-15T19:14:17.146Z,98316.41
2022-11-15T19:16:50.744Z,98314.09
2022-11-15T19:19:20.294Z,98309.78
2022-11-15T19:21:47.599Z,98312.78
2022-11-15T19:24:15.005Z,98305.97
2022-11-15T19:26:42.136Z,98314.78
2022-11-15T19:29:14.402Z,98312.44
2022-11-15T19:31:43.651Z,98277.88
2022-11-15T19:34:13.243Z,98305.28
2022-11-15T19:36:42.801Z,98315.91
2022-11-15T19:39:13.351Z,98317.25
2022-11-15T19:41:42.982Z,98293.16
2022-11-15T19:44:11.536Z,98326.06
2022-11-15T19:46:44.381Z,98319.75
2022-11-15T19:49:11.823Z,98287.84
2022-11-15T19:51:41.994Z,98322.91
2022-11-15T19:54:10.912Z,98294.50
2022-11-15T19:56:40.352Z,98318.09
2022-11-15T19:59:08.659Z,98325.06
2022-11-15T20:01:40.713Z,98318.09
2022-11-15T20:04:10.371Z,98324.06
2022-11-15T20:06:42.997Z,98321.44
2022-11-15T20:09:17.125Z,98324.59
2022-11-15T20:11:44.901Z,98329.41
2022-11-15T20:14:13.562Z,98326.88
2022-11-15T20:16:42.739Z,98314.59
2022-11-15T20:19:15.978Z,98326.22
2022-11-15T20:21:44.709Z,98335.03
2022-11-15T20:24:11.787Z,98306.44
2022-11-15T20:26:39.800Z,98338.34
2022-11-15T20:29:10.352Z,98345.34
2022-11-15T20:31:37.688Z,98341.66
2022-11-15T20:34:05.068Z,98351.16
2022-11-15T20:36:32.396Z,98344.84
2022-11-15T20:39:00.675Z,98319.75
2022-11-15T20:41:28.153Z,98344.66
2022-11-15T20:43:55.867Z,98342.00
2022-11-15T20:46:23.237Z,98344.66
2022-11-15T20:48:50.264Z,98334.84
2022-11-15T20:51:19.038Z,98344.66
2022-11-15T20:53:47.442Z,98311.94
2022-11-15T20:56:18.995Z,98331.19
2022-11-15T20:58:47.472Z,98304.78
2022-11-15T21:01:16.722Z,98333.19
2022-11-15T21:03:44.319Z,98328.69
2022-11-15T21:06:12.820Z,98330.34
2022-11-15T21:08:59.012Z,98292.31
2022-11-15T21:11:45.202Z,98320.53
2022-11-15T21:14:12.454Z,98317.06
2022-11-15T21:16:41.536Z,98319.06
2022-11-15T21:19:08.803Z,98324.19
2022-11-15T21:21:37.592Z,98288.84
2022-11-15T21:24:06.778Z,98317.22
2022-11-15T21:26:34.467Z,98307.47
2022-11-15T21:29:03.190Z,98291.84
2022-11-15T21:31:30.541Z,98299.47
2022-11-15T21:33:57.748Z,98324.38
2022-11-15T21:36:25.691Z,98322.25
2022-11-15T21:38:53.947Z,98331.03
2022-11-15T21:41:21.121Z,98334.03
2022-11-15T21:43:48.496Z,98334.03
2022-11-15T21:46:15.634Z,98329.72
2022-11-15T21:48:42.760Z,98328.69
2022-11-15T21:51:12.034Z,98307.47
2022-11-15T21:53:40.407Z,98331.88
2022-11-15T21:56:08.089Z,98328.38
2022-11-15T21:58:36.273Z,98329.41
2022-11-15T22:01:23.019Z,98333.03
2022-11-15T22:03:50.468Z,98300.50
2022-11-15T22:06:19.011Z,98304.81
2022-11-15T22:08:47.255Z,98330.06
2022-11-15T22:11:15.586Z,98298.78
2022-11-15T22:13:43.692Z,98312.78
2022-11-15T22:16:11.229Z,98314.28
2022-11-15T22:18:39.380Z,98317.78
2022-11-15T22:21:13.737Z,98313.09
2022-11-15T22:23:41.945Z,98323.41
2022-11-15T22:26:11.971Z,98297.28
2022-11-15T22:28:39.345Z,98313.09
2022-11-15T22:31:06.325Z,98323.41
2022-11-15T22:33:35.778Z,98316.72
2022-11-15T22:36:04.565Z,98318.22
2022-11-15T22:38:32.662Z,98315.09
2022-11-15T22:41:00.635Z,98272.03
2022-11-15T22:43:28.836Z,98302.75
2022-11-15T22:45:57.779Z,98283.47
2022-11-15T22:48:37.074Z,98320.19
2022-11-15T22:51:05.397Z,98321.53
2022-11-15T22:53:32.697Z,98283.94
2022-11-15T22:56:02.262Z,98295.84
2022-11-15T22:58:30.993Z,98327.97
2022-11-15T23:01:01.320Z,98318.50
2022-11-15T23:03:29.846Z,98312.63
2022-11-15T23:06:02.507Z,98310.31
2022-11-15T23:08:30.449Z,98320.41
2022-11-15T23:11:19.214Z,98310.94
2022-11-15T23:13:47.079Z,98287.34
2022-11-15T23:16:23.789Z,98308.13
2022-11-15T23:18:54.007Z,98310.09
2022-11-15T23:21:45.348Z,98301.63
2022-11-15T23:24:14.422Z,98272.69
2022-11-15T23:26:42.422Z,98303.94
2022-11-15T23:29:11.281Z,98315.69
2022-11-15T23:32:02.052Z,98310.53
2022-11-15T23:34:30.342Z,98330.28
2022-11-15T23:36:58.037Z,98341.38
2022-11-15T23:39:25.397Z,98340.72
2022-11-15T23:41:52.865Z,98324.03
2022-11-15T23:44:19.872Z,98357.09
2022-11-15T23:46:46.865Z,98360.88
2022-11-15T23:49:14.422Z,98328.28
2022-11-15T23:51:41.525Z,98348.94
2022-11-15T23:54:08.820Z,98352.75
2022-11-15T23:56:36.335Z,98353.06
2022-11-15T23:59:03.534Z,98355.88
