createdAt,value
2022-08-04T00:00:07.619Z,2.95
2022-08-04T00:02:49.783Z,4.05
2022-08-04T00:05:30.249Z,3.00
2022-08-04T00:08:06.375Z,2.90
2022-08-04T00:10:35.843Z,3.75
2022-08-04T00:13:06.332Z,3.83
2022-08-04T00:15:35.487Z,3.55
2022-08-04T00:18:06.217Z,2.72
2022-08-04T00:20:39.311Z,3.75
2022-08-04T00:23:07.915Z,2.70
2022-08-04T00:25:39.430Z,3.38
2022-08-04T00:28:07.924Z,3.13
2022-08-04T00:30:35.865Z,2.45
2022-08-04T00:33:04.061Z,2.75
2022-08-04T00:35:33.102Z,2.60
2022-08-04T00:38:03.546Z,2.47
2022-08-04T00:40:39.733Z,2.55
2022-08-04T00:43:16.047Z,3.13
2022-08-04T00:46:16.684Z,2.65
2022-08-04T00:48:58.238Z,2.83
2022-08-04T00:51:38.496Z,3.65
2022-08-04T00:54:13.467Z,3.25
2022-08-04T00:57:34.081Z,4.13
2022-08-04T01:00:08.527Z,3.25
2022-08-04T01:02:40.613Z,3.75
2022-08-04T01:05:19.443Z,3.50
2022-08-04T01:08:21.475Z,3.33
2022-08-04T01:11:00.322Z,3.70
2022-08-04T01:13:56.558Z,3.75
2022-08-04T01:16:27.603Z,3.58
2022-08-04T01:19:01.428Z,3.63
2022-08-04T01:21:59.503Z,2.40
2022-08-04T01:24:40.064Z,2.08
2022-08-04T01:27:19.636Z,2.50
2022-08-04T01:29:55.675Z,2.10
2022-08-04T01:32:30.155Z,1.83
2022-08-04T01:35:04.144Z,2.45
2022-08-04T01:37:48.358Z,1.77
2022-08-04T01:40:17.659Z,2.10
2022-08-04T01:42:46.425Z,2.67
2022-08-04T01:45:16.588Z,1.70
2022-08-04T01:47:51.085Z,2.10
2022-08-04T01:50:19.367Z,1.83
2022-08-04T01:52:51.126Z,1.90
2022-08-04T01:55:19.883Z,1.80
2022-08-04T01:57:49.862Z,2.05
2022-08-04T02:00:21.161Z,1.90
2022-08-04T02:02:50.904Z,2.15
2022-08-04T02:05:21.167Z,2.17
2022-08-04T02:08:00.530Z,2.60
2022-08-04T02:10:30.968Z,1.80
2022-08-04T02:13:11.953Z,1.90
2022-08-04T02:15:54.478Z,1.83
2022-08-04T02:18:25.703Z,1.77
2022-08-04T02:20:59.154Z,2.17
2022-08-04T02:23:31.683Z,1.73
2022-08-04T02:26:03.223Z,1.90
2022-08-04T02:28:36.280Z,1.88
2022-08-04T02:31:17.672Z,2.30
2022-08-04T02:33:48.067Z,1.83
2022-08-04T02:36:22.504Z,2.25
2022-08-04T02:38:59.726Z,2.35
2022-08-04T02:41:30.231Z,2.05
2022-08-04T02:43:59.839Z,1.95
2022-08-04T02:46:30.474Z,1.95
2022-08-04T02:48:58.689Z,2.08
2022-08-04T02:51:29.650Z,1.55
2022-08-04T02:53:59.461Z,1.90
2022-08-04T02:56:33.919Z,1.98
2022-08-04T02:59:03.650Z,1.60
2022-08-04T03:01:33.663Z,2.10
2022-08-04T03:04:24.229Z,1.90
2022-08-04T03:07:18.487Z,2.60
2022-08-04T03:10:25.089Z,2.15
2022-08-04T03:13:25.901Z,2.28
2022-08-04T03:16:10.292Z,2.33
2022-08-04T03:19:21.188Z,2.05
2022-08-04T03:22:19.158Z,2.20
2022-08-04T03:25:10.167Z,1.80
2022-08-04T03:28:11.412Z,2.00
2022-08-04T03:30:52.707Z,2.00
2022-08-04T03:33:46.149Z,1.90
2022-08-04T03:37:04.262Z,1.75
2022-08-04T03:40:18.938Z,1.80
2022-08-04T03:43:59.261Z,1.65
2022-08-04T03:46:39.059Z,2.28
2022-08-04T03:49:42.259Z,1.88
2022-08-04T03:52:49.624Z,1.70
2022-08-04T03:55:37.692Z,2.20
2022-08-04T03:58:44.141Z,2.47
2022-08-04T04:01:30.687Z,1.90
2022-08-04T04:04:47.999Z,2.42
2022-08-04T04:07:59.773Z,1.90
2022-08-04T04:10:45.240Z,2.05
2022-08-04T04:13:35.837Z,1.80
2022-08-04T04:16:21.322Z,2.17
2022-08-04T04:19:06.754Z,1.70
2022-08-04T04:21:48.192Z,1.88
2022-08-04T04:24:41.503Z,2.88
2022-08-04T04:27:17.811Z,3.20
2022-08-04T04:30:05.993Z,2.15
2022-08-04T04:32:53.931Z,2.22
2022-08-04T04:35:42.280Z,2.05
2022-08-04T04:38:49.848Z,2.47
2022-08-04T04:41:46.712Z,2.10
2022-08-04T04:44:49.457Z,2.20
2022-08-04T04:48:07.024Z,2.10
2022-08-04T04:50:28.592Z,2.40
2022-08-04T04:53:10.651Z,2.60
2022-08-04T04:55:48.099Z,2.10
2022-08-04T04:58:21.442Z,2.85
2022-08-04T05:01:06.141Z,2.28
2022-08-04T05:03:50.041Z,2.13
2022-08-04T05:06:40.052Z,2.38
2022-08-04T05:09:31.449Z,2.38
2022-08-04T05:14:32.293Z,2.00
2022-08-04T05:15:27.902Z,2.47
2022-08-04T05:17:58.198Z,2.13
2022-08-04T05:20:30.292Z,2.47
2022-08-04T05:23:02.986Z,2.30
2022-08-04T05:25:36.584Z,2.72
2022-08-04T05:28:08.250Z,2.85
2022-08-04T05:30:48.321Z,2.50
2022-08-04T05:33:19.941Z,2.40
2022-08-04T05:36:23.433Z,2.75
2022-08-04T05:38:43.702Z,2.47
2022-08-04T05:41:12.562Z,2.15
2022-08-04T05:43:43.104Z,2.33
2022-08-04T05:46:14.358Z,2.25
2022-08-04T05:48:43.562Z,2.22
2022-08-04T05:51:12.378Z,2.03
2022-08-04T05:53:44.174Z,2.10
2022-08-04T05:56:15.162Z,1.65
2022-08-04T05:58:45.108Z,1.88
2022-08-04T06:01:15.781Z,2.08
2022-08-04T06:03:44.956Z,1.98
2022-08-04T06:06:13.934Z,1.63
2022-08-04T06:08:41.917Z,2.15
2022-08-04T06:11:12.792Z,2.22
2022-08-04T06:13:50.065Z,1.73
2022-08-04T06:16:30.126Z,2.00
2022-08-04T06:20:01.047Z,1.73
2022-08-04T06:21:53.027Z,1.92
2022-08-04T06:24:24.491Z,1.83
2022-08-04T06:26:53.579Z,1.85
2022-08-04T06:29:26.836Z,1.90
2022-08-04T06:32:30.647Z,2.20
2022-08-04T06:34:48.461Z,2.20
2022-08-04T06:37:24.172Z,2.42
2022-08-04T06:40:31.401Z,1.83
2022-08-04T06:42:57.480Z,1.60
2022-08-04T06:45:26.228Z,2.40
2022-08-04T06:47:57.095Z,2.10
2022-08-04T06:51:32.343Z,2.10
2022-08-04T06:53:14.964Z,3.20
2022-08-04T06:55:45.225Z,1.95
2022-08-04T06:58:14.174Z,2.85
2022-08-04T07:00:44.292Z,2.83
2022-08-04T07:03:15.028Z,2.00
2022-08-04T07:05:47.236Z,1.75
2022-08-04T07:08:15.377Z,2.25
2022-08-04T07:10:43.457Z,2.10
2022-08-04T07:13:12.816Z,1.90
2022-08-04T07:15:43.065Z,2.15
2022-08-04T07:18:10.911Z,1.95
2022-08-04T07:20:43.178Z,2.20
2022-08-04T07:23:13.700Z,1.85
2022-08-04T07:26:00.191Z,1.90
2022-08-04T07:28:31.802Z,1.63
2022-08-04T07:30:59.892Z,2.03
2022-08-04T07:33:29.296Z,2.90
2022-08-04T07:36:09.203Z,2.33
2022-08-04T07:38:50.699Z,1.73
2022-08-04T07:41:38.713Z,1.80
2022-08-04T07:44:07.310Z,2.50
2022-08-04T07:46:35.962Z,2.30
2022-08-04T07:49:04.889Z,2.13
2022-08-04T07:51:36.158Z,2.00
2022-08-04T07:54:05.366Z,1.77
2022-08-04T07:56:34.336Z,2.20
2022-08-04T07:59:02.380Z,2.03
2022-08-04T08:01:30.867Z,2.00
2022-08-04T08:04:00.471Z,1.55
2022-08-04T08:06:30.878Z,1.60
2022-08-04T08:09:13.461Z,1.88
2022-08-04T08:12:37.958Z,1.70
2022-08-04T08:14:31.397Z,1.52
2022-08-04T08:17:01.534Z,2.58
2022-08-04T08:19:29.842Z,1.70
2022-08-04T08:21:59.336Z,1.63
2022-08-04T08:24:30.241Z,1.80
2022-08-04T08:26:58.605Z,1.80
2022-08-04T08:29:27.742Z,1.77
2022-08-04T08:32:00.491Z,1.48
2022-08-04T08:34:31.970Z,1.40
2022-08-04T08:37:04.969Z,1.90
2022-08-04T08:39:40.521Z,2.03
2022-08-04T08:42:52.428Z,1.70
2022-08-04T08:45:44.594Z,2.05
2022-08-04T08:48:54.856Z,1.45
2022-08-04T08:51:37.840Z,1.65
2022-08-04T08:54:37.642Z,2.38
2022-08-04T08:57:59.241Z,1.30
2022-08-04T09:00:39.344Z,1.40
2022-08-04T09:03:40.060Z,1.70
2022-08-04T09:06:43.765Z,1.30
2022-08-04T09:09:37.611Z,1.65
2022-08-04T09:12:10.667Z,1.42
2022-08-04T09:14:51.252Z,1.50
2022-08-04T09:17:24.579Z,1.42
2022-08-04T09:19:58.467Z,1.63
2022-08-04T09:22:34.783Z,1.50
2022-08-04T09:25:09.586Z,2.10
2022-08-04T09:27:47.012Z,1.75
2022-08-04T09:30:19.997Z,1.40
2022-08-04T09:32:58.533Z,1.50
2022-08-04T09:35:39.684Z,1.70
2022-08-04T09:38:20.267Z,1.20
2022-08-04T09:40:55.271Z,1.38
2022-08-04T09:43:59.318Z,1.52
2022-08-04T09:46:40.184Z,1.88
2022-08-04T09:49:15.651Z,1.52
2022-08-04T09:51:57.519Z,1.42
2022-08-04T09:54:34.762Z,1.58
2022-08-04T09:57:14.310Z,1.38
2022-08-04T09:59:48.126Z,1.45
2022-08-04T10:02:20.096Z,1.40
2022-08-04T10:04:50.285Z,1.10
2022-08-04T10:07:33.241Z,1.40
2022-08-04T10:10:20.092Z,0.80
2022-08-04T10:13:06.391Z,0.90
2022-08-04T10:15:41.317Z,1.10
2022-08-04T10:18:37.692Z,1.40
2022-08-04T10:21:15.239Z,1.10
2022-08-04T10:24:01.782Z,1.52
2022-08-04T10:26:35.855Z,1.50
2022-08-04T10:29:10.663Z,1.40
2022-08-04T10:31:46.047Z,1.42
2022-08-04T10:34:20.219Z,2.00
2022-08-04T10:36:55.158Z,1.30
2022-08-04T10:39:43.110Z,1.20
2022-08-04T10:42:25.894Z,1.40
2022-08-04T10:45:06.575Z,1.20
2022-08-04T10:47:39.800Z,1.33
2022-08-04T10:50:12.825Z,1.40
2022-08-04T10:52:47.050Z,1.50
2022-08-04T10:55:19.869Z,1.40
2022-08-04T10:57:52.586Z,1.42
2022-08-04T11:00:25.462Z,1.52
2022-08-04T11:02:59.606Z,1.67
2022-08-04T11:05:44.451Z,1.20
2022-08-04T11:08:20.558Z,1.50
2022-08-04T11:10:56.784Z,1.58
2022-08-04T11:13:29.979Z,1.35
2022-08-04T11:16:03.560Z,1.40
2022-08-04T11:18:41.150Z,1.80
2022-08-04T11:21:15.792Z,1.67
2022-08-04T11:23:48.858Z,1.85
2022-08-04T11:26:20.760Z,1.58
2022-08-04T11:29:03.754Z,1.90
2022-08-04T11:31:33.748Z,1.70
2022-08-04T11:34:06.715Z,1.98
2022-08-04T11:36:42.689Z,1.60
2022-08-04T11:39:16.374Z,2.00
2022-08-04T11:41:52.388Z,1.17
2022-08-04T11:44:29.884Z,1.40
2022-08-04T11:47:01.696Z,1.60
2022-08-04T11:49:56.766Z,1.85
2022-08-04T11:52:28.594Z,1.70
2022-08-04T11:54:58.328Z,3.78
2022-08-04T11:57:36.156Z,1.25
2022-08-04T12:00:09.794Z,1.73
2022-08-04T12:03:03.020Z,1.67
2022-08-04T12:05:37.422Z,1.65
2022-08-04T12:08:24.693Z,1.73
2022-08-04T12:11:02.178Z,2.10
2022-08-04T12:13:40.777Z,1.83
2022-08-04T12:16:17.831Z,1.58
2022-08-04T12:18:52.614Z,1.92
2022-08-04T12:21:29.205Z,1.92
2022-08-04T12:24:04.643Z,1.95
2022-08-04T12:26:38.921Z,2.50
2022-08-04T12:29:10.948Z,2.05
2022-08-04T12:31:46.606Z,1.65
2022-08-04T12:34:18.513Z,2.08
2022-08-04T12:36:55.480Z,1.60
2022-08-04T12:39:27.898Z,1.70
2022-08-04T12:42:03.316Z,1.83
2022-08-04T12:44:38.155Z,1.85
2022-08-04T12:47:26.615Z,1.95
2022-08-04T12:50:01.312Z,2.05
2022-08-04T12:55:23.787Z,2.50
2022-08-04T12:57:52.797Z,1.88
2022-08-04T13:00:40.700Z,1.77
2022-08-04T13:03:13.225Z,1.70
2022-08-04T13:05:42.624Z,1.65
2022-08-04T13:08:12.624Z,2.00
2022-08-04T13:10:45.853Z,2.15
2022-08-04T13:13:18.257Z,3.00
2022-08-04T13:15:57.677Z,1.80
2022-08-04T13:18:31.919Z,1.80
2022-08-04T13:21:19.485Z,2.13
2022-08-04T13:24:09.892Z,1.77
2022-08-04T13:26:54.914Z,2.00
2022-08-04T13:29:59.305Z,2.00
2022-08-04T13:32:17.800Z,2.13
2022-08-04T13:34:49.074Z,1.65
2022-08-04T13:37:21.012Z,2.05
2022-08-04T13:39:55.202Z,2.17
2022-08-04T13:42:27.373Z,2.22
2022-08-04T13:44:58.850Z,1.75
2022-08-04T13:47:30.236Z,2.17
2022-08-04T13:50:11.837Z,2.08
2022-08-04T13:52:41.602Z,1.65
2022-08-04T13:55:18.901Z,1.80
2022-08-04T13:57:52.024Z,2.03
2022-08-04T14:00:29.927Z,1.75
2022-08-04T14:03:19.045Z,1.95
2022-08-04T14:06:15.795Z,1.98
2022-08-04T14:08:49.404Z,2.03
2022-08-04T14:12:09.021Z,2.20
2022-08-04T14:14:20.348Z,2.80
2022-08-04T14:16:59.426Z,2.60
2022-08-04T14:19:35.801Z,3.33
2022-08-04T14:22:04.545Z,3.08
2022-08-04T14:24:32.373Z,4.32
2022-08-04T14:27:01.259Z,3.15
2022-08-04T14:29:39.219Z,2.97
2022-08-04T14:32:14.247Z,2.70
2022-08-04T14:34:45.796Z,2.90
2022-08-04T14:37:19.264Z,2.42
2022-08-04T14:40:18.438Z,2.30
2022-08-04T14:42:42.537Z,2.70
2022-08-04T14:45:12.365Z,2.85
2022-08-04T14:47:52.434Z,2.60
2022-08-04T14:50:33.140Z,2.67
2022-08-04T14:53:04.603Z,2.50
2022-08-04T14:55:32.652Z,2.72
2022-08-04T14:58:34.927Z,2.67
2022-08-04T15:00:50.964Z,3.00
2022-08-04T15:03:21.810Z,2.80
2022-08-04T15:06:02.198Z,3.22
2022-08-04T15:08:34.041Z,2.60
2022-08-04T15:11:03.103Z,2.78
2022-08-04T15:13:32.243Z,2.63
2022-08-04T15:16:06.953Z,2.90
2022-08-04T15:18:39.152Z,3.10
2022-08-04T15:21:08.788Z,4.07
2022-08-04T15:23:39.434Z,2.80
2022-08-04T15:26:13.723Z,2.70
2022-08-04T15:28:45.650Z,2.85
2022-08-04T15:32:03.993Z,3.28
2022-08-04T15:34:04.907Z,2.78
2022-08-04T15:36:38.910Z,2.63
2022-08-04T15:39:18.385Z,3.40
2022-08-04T15:41:57.318Z,2.88
2022-08-04T15:45:08.182Z,2.63
2022-08-04T15:47:37.412Z,2.58
2022-08-04T15:50:10.342Z,2.50
2022-08-04T15:53:10.439Z,2.28
2022-08-04T15:55:43.201Z,8.27
2022-08-04T15:58:14.080Z,5.55
2022-08-04T16:01:16.978Z,3.35
2022-08-04T16:03:58.853Z,2.70
2022-08-04T16:06:45.194Z,2.00
2022-08-04T16:09:24.030Z,2.08
2022-08-04T16:11:52.762Z,2.92
2022-08-04T16:14:33.723Z,2.00
2022-08-04T16:17:17.157Z,1.67
2022-08-04T16:20:04.069Z,1.70
2022-08-04T16:22:38.002Z,1.80
2022-08-04T16:25:08.261Z,1.38
2022-08-04T16:27:41.314Z,2.10
2022-08-04T16:30:14.514Z,2.53
2022-08-04T16:32:44.960Z,2.30
2022-08-04T16:35:24.416Z,2.20
2022-08-04T16:37:55.589Z,2.10
2022-08-04T16:40:35.343Z,1.60
2022-08-04T16:43:06.368Z,1.80
2022-08-04T16:45:45.354Z,2.15
2022-08-04T16:48:14.241Z,1.63
2022-08-04T16:50:52.601Z,1.60
2022-08-04T16:53:52.030Z,2.20
2022-08-04T16:56:11.148Z,2.20
2022-08-04T16:58:53.007Z,3.40
2022-08-04T17:01:34.243Z,2.88
2022-08-04T17:04:06.269Z,3.20
2022-08-04T17:06:38.440Z,3.25
2022-08-04T17:09:10.312Z,3.72
2022-08-04T17:11:38.183Z,2.85
2022-08-04T17:14:06.706Z,3.30
2022-08-04T17:16:36.563Z,2.80
2022-08-04T17:19:05.999Z,3.30
2022-08-04T17:21:37.550Z,2.80
2022-08-04T17:24:13.145Z,3.70
2022-08-04T17:26:53.934Z,3.78
2022-08-04T17:29:43.466Z,3.80
2022-08-04T17:32:17.372Z,3.40
2022-08-04T17:34:49.056Z,3.20
2022-08-04T17:37:39.601Z,4.68
2022-08-04T17:44:05.156Z,3.38
2022-08-04T17:46:31.094Z,3.35
2022-08-04T17:49:02.154Z,3.60
2022-08-04T17:52:02.661Z,3.50
2022-08-04T17:54:36.623Z,3.42
2022-08-04T17:57:15.562Z,3.28
2022-08-04T17:59:52.282Z,2.80
2022-08-04T18:02:31.752Z,3.33
2022-08-04T18:05:07.491Z,3.38
2022-08-04T18:08:40.814Z,3.25
2022-08-04T18:10:51.523Z,3.55
2022-08-04T18:13:28.124Z,2.78
2022-08-04T18:16:03.939Z,2.80
2022-08-04T18:18:31.909Z,3.10
2022-08-04T18:21:03.509Z,2.78
2022-08-04T18:23:33.424Z,3.25
2022-08-04T18:26:03.801Z,2.63
2022-08-04T18:28:33.248Z,2.15
2022-08-04T18:31:01.833Z,2.60
2022-08-04T18:33:40.392Z,2.08
2022-08-04T18:36:32.614Z,3.20
2022-08-04T18:38:59.068Z,2.47
2022-08-04T18:41:29.136Z,2.40
2022-08-04T18:44:16.925Z,2.60
2022-08-04T18:46:52.480Z,3.25
2022-08-04T18:51:01.835Z,3.92
2022-08-04T18:52:15.073Z,2.63
2022-08-04T18:54:43.209Z,2.58
2022-08-04T18:57:24.875Z,2.30
2022-08-04T19:00:00.408Z,2.40
2022-08-04T19:02:29.459Z,2.05
2022-08-04T19:04:57.483Z,2.45
2022-08-04T19:07:30.235Z,2.63
2022-08-04T19:09:59.757Z,2.55
2022-08-04T19:12:29.432Z,2.38
2022-08-04T19:14:59.095Z,2.65
2022-08-04T19:17:56.674Z,2.83
2022-08-04T19:20:25.448Z,3.05
2022-08-04T19:24:27.417Z,2.70
2022-08-04T19:26:01.562Z,2.70
2022-08-04T19:28:34.830Z,2.83
2022-08-04T19:31:03.968Z,2.70
2022-08-04T19:33:55.910Z,2.90
2022-08-04T19:36:20.208Z,3.08
2022-08-04T19:38:56.102Z,3.47
2022-08-04T19:41:24.329Z,3.50
2022-08-04T19:43:56.708Z,2.80
2022-08-04T19:46:25.602Z,2.63
2022-08-04T19:48:59.505Z,2.60
2022-08-04T19:51:28.967Z,2.90
2022-08-04T19:54:04.054Z,3.58
2022-08-04T19:56:40.952Z,2.83
2022-08-04T19:59:11.008Z,3.13
2022-08-04T20:01:44.631Z,2.88
2022-08-04T20:04:13.980Z,3.08
2022-08-04T20:06:44.318Z,2.78
2022-08-04T20:09:25.753Z,2.63
2022-08-04T20:11:55.848Z,2.60
2022-08-04T20:14:32.639Z,2.88
2022-08-04T20:17:02.508Z,3.15
2022-08-04T20:19:30.749Z,2.67
2022-08-04T20:22:00.100Z,2.70
2022-08-04T20:24:38.831Z,2.70
2022-08-04T20:27:21.594Z,2.85
2022-08-04T20:29:55.418Z,3.00
2022-08-04T20:32:25.261Z,2.92
2022-08-04T20:34:55.390Z,2.60
2022-08-04T20:37:25.281Z,2.60
2022-08-04T20:39:57.050Z,2.67
2022-08-04T20:42:27.323Z,2.90
2022-08-04T20:44:57.256Z,2.80
2022-08-04T20:47:26.110Z,3.15
2022-08-04T20:49:54.663Z,2.40
2022-08-04T20:52:22.584Z,3.20
2022-08-04T20:54:56.187Z,3.00
2022-08-04T20:57:48.378Z,2.97
2022-08-04T21:00:15.012Z,2.95
2022-08-04T21:05:31.382Z,2.47
2022-08-04T21:07:59.799Z,2.78
2022-08-04T21:10:28.114Z,1.77
2022-08-04T21:12:56.354Z,2.85
2022-08-04T21:15:58.115Z,1.60
2022-08-04T21:18:16.990Z,2.20
2022-08-04T21:20:48.213Z,3.00
2022-08-04T21:23:16.456Z,2.25
2022-08-04T21:25:45.547Z,2.33
2022-08-04T21:28:20.081Z,2.90
2022-08-04T21:30:54.393Z,1.52
2022-08-04T21:33:49.882Z,2.97
2022-08-04T21:36:12.874Z,2.70
2022-08-04T21:38:41.783Z,2.83
2022-08-04T21:41:24.473Z,3.20
2022-08-04T21:43:53.229Z,3.55
2022-08-04T21:46:22.570Z,3.50
2022-08-04T21:48:50.485Z,2.88
2022-08-04T21:51:58.972Z,2.63
2022-08-04T21:54:15.154Z,2.38
2022-08-04T21:59:33.591Z,2.38
2022-08-04T22:02:14.784Z,2.67
2022-08-04T22:04:44.315Z,3.28
2022-08-04T22:07:12.316Z,3.00
2022-08-04T22:10:02.364Z,2.70
2022-08-04T22:12:33.646Z,2.92
2022-08-04T22:15:24.156Z,3.83
2022-08-04T22:17:52.116Z,3.50
2022-08-04T22:20:27.205Z,3.03
2022-08-04T22:23:03.440Z,4.15
2022-08-04T22:25:44.850Z,3.60
2022-08-04T22:28:21.713Z,3.85
2022-08-04T22:30:55.090Z,5.50
2022-08-04T22:33:54.448Z,3.33
2022-08-04T22:36:14.373Z,4.07
2022-08-04T22:38:48.657Z,3.50
2022-08-04T22:41:21.209Z,3.38
2022-08-04T22:43:54.829Z,4.35
2022-08-04T22:46:24.550Z,5.00
2022-08-04T22:48:54.652Z,4.18
2022-08-04T22:51:23.825Z,3.80
2022-08-04T22:53:54.854Z,5.22
2022-08-04T22:56:37.306Z,4.25
2022-08-04T22:59:06.730Z,4.53
2022-08-04T23:01:58.892Z,4.00
2022-08-04T23:04:28.302Z,6.22
2022-08-04T23:06:56.201Z,5.32
2022-08-04T23:09:49.136Z,4.63
2022-08-04T23:12:28.391Z,4.07
2022-08-04T23:14:57.403Z,4.18
2022-08-04T23:17:27.762Z,2.97
2022-08-04T23:19:59.208Z,3.08
2022-08-04T23:22:41.453Z,1.80
2022-08-04T23:25:16.231Z,2.45
2022-08-04T23:27:50.411Z,3.15
2022-08-04T23:30:21.689Z,2.30
2022-08-04T23:32:53.157Z,2.35
2022-08-04T23:35:23.031Z,2.08
2022-08-04T23:37:57.828Z,2.40
2022-08-04T23:40:33.354Z,2.05
2022-08-04T23:43:12.186Z,2.30
2022-08-04T23:46:07.402Z,2.30
2022-08-04T23:48:34.242Z,2.25
2022-08-04T23:51:14.085Z,1.90
2022-08-04T23:54:03.106Z,1.92
2022-08-04T23:56:32.678Z,2.70
2022-08-04T23:59:03.948Z,1.98
