createdAt,value
2019-01-22T00:01:14.870Z,-2.80
2019-01-22T00:03:17.780Z,-2.70
2019-01-22T00:05:21.582Z,-2.80
2019-01-22T00:07:25.282Z,-2.80
2019-01-22T00:09:28.266Z,-2.80
2019-01-22T00:11:32.775Z,-2.80
2019-01-22T00:13:35.671Z,-2.80
2019-01-22T00:15:39.470Z,-2.80
2019-01-22T00:17:42.558Z,-2.80
2019-01-22T00:19:46.212Z,-2.90
2019-01-22T00:21:49.109Z,-2.90
2019-01-22T00:23:51.990Z,-2.90
2019-01-22T00:25:55.001Z,-2.90
2019-01-22T00:27:58.662Z,-2.90
2019-01-22T00:30:01.553Z,-2.90
2019-01-22T00:32:04.564Z,-2.90
2019-01-22T00:34:08.063Z,-3.00
2019-01-22T00:36:11.175Z,-2.90
2019-01-22T00:38:14.820Z,-3.00
2019-01-22T00:40:18.699Z,-3.00
2019-01-22T00:42:21.627Z,-3.00
2019-01-22T00:44:25.302Z,-3.00
2019-01-22T00:46:28.226Z,-2.90
2019-01-22T00:48:32.538Z,-3.00
2019-01-22T00:50:36.505Z,-3.00
2019-01-22T00:52:39.414Z,-3.00
2019-01-22T00:54:43.804Z,-3.00
2019-01-22T00:56:46.722Z,-3.00
2019-01-22T00:58:50.672Z,-3.00
2019-01-22T01:00:53.554Z,-3.00
2019-01-22T01:02:56.462Z,-3.00
2019-01-22T01:04:59.488Z,-3.10
2019-01-22T01:07:03.262Z,-3.10
2019-01-22T01:09:06.150Z,-3.10
2019-01-22T01:11:10.044Z,-3.10
2019-01-22T01:13:12.974Z,-3.10
2019-01-22T01:15:15.860Z,-3.10
2019-01-22T01:17:18.810Z,-3.10
2019-01-22T01:19:23.002Z,-3.10
2019-01-22T01:21:27.141Z,-3.10
2019-01-22T01:23:30.233Z,-3.20
2019-01-22T01:25:33.208Z,-3.10
2019-01-22T01:27:36.879Z,-3.20
2019-01-22T01:29:39.784Z,-3.20
2019-01-22T01:31:43.435Z,-3.20
2019-01-22T01:33:46.438Z,-3.20
2019-01-22T01:35:49.322Z,-3.20
2019-01-22T01:37:53.019Z,-3.20
2019-01-22T01:39:56.018Z,-3.20
2019-01-22T01:42:00.350Z,-3.30
2019-01-22T01:44:03.269Z,-3.30
2019-01-22T01:46:07.034Z,-3.30
2019-01-22T01:48:09.985Z,-3.30
2019-01-22T01:50:14.930Z,-3.30
2019-01-22T01:52:18.584Z,-3.30
2019-01-22T01:54:21.511Z,-3.30
2019-01-22T01:56:25.288Z,-3.30
2019-01-22T01:58:28.286Z,-3.30
2019-01-22T02:00:31.956Z,-3.30
2019-01-22T02:02:34.836Z,-3.30
2019-01-22T02:04:37.847Z,-3.40
2019-01-22T02:06:40.843Z,-3.40
2019-01-22T02:08:45.352Z,-3.40
2019-01-22T02:10:48.267Z,-3.40
2019-01-22T02:12:57.322Z,-3.40
2019-01-22T02:15:00.262Z,-3.40
2019-01-22T02:17:17.530Z,-3.40
2019-01-22T02:19:27.082Z,-3.40
2019-01-22T02:21:43.315Z,-3.40
2019-01-22T02:24:01.731Z,-3.50
2019-01-22T02:26:24.041Z,-3.50
2019-01-22T02:28:42.053Z,-3.50
2019-01-22T02:30:47.695Z,-3.50
2019-01-22T02:33:21.244Z,-3.50
2019-01-22T02:35:41.464Z,-3.60
2019-01-22T02:37:57.826Z,-3.60
2019-01-22T02:40:19.285Z,-3.60
2019-01-22T02:42:35.678Z,-3.60
2019-01-22T02:47:27.172Z,-3.70
2019-01-22T02:49:42.035Z,-3.60
2019-01-22T02:51:53.535Z,-3.50
2019-01-22T02:53:57.214Z,-3.50
2019-01-22T02:56:03.455Z,-3.50
2019-01-22T02:58:24.176Z,-3.60
2019-01-22T03:00:43.629Z,-3.60
2019-01-22T03:03:20.975Z,-3.60
2019-01-22T03:05:34.340Z,-3.60
2019-01-22T03:07:39.086Z,-3.60
2019-01-22T03:09:46.505Z,-3.70
2019-01-22T03:11:50.284Z,-3.70
2019-01-22T03:14:12.700Z,-3.70
2019-01-22T03:16:36.142Z,-3.70
2019-01-22T03:18:45.903Z,-3.70
2019-01-22T03:20:53.378Z,-3.80
2019-01-22T03:23:01.714Z,-3.80
2019-01-22T03:25:25.205Z,-3.80
2019-01-22T03:27:39.491Z,-3.80
2019-01-22T03:29:46.395Z,-3.80
2019-01-22T03:32:06.938Z,-3.80
2019-01-22T03:34:13.995Z,-3.90
2019-01-22T03:36:29.682Z,-3.90
2019-01-22T03:38:38.057Z,-3.90
2019-01-22T03:40:58.658Z,-3.90
2019-01-22T03:43:03.407Z,-4.00
2019-01-22T03:45:09.654Z,-4.00
2019-01-22T03:47:15.255Z,-4.00
2019-01-22T03:49:33.030Z,-4.00
2019-01-22T03:51:53.325Z,-4.00
2019-01-22T03:54:08.691Z,-4.00
2019-01-22T03:56:15.142Z,-4.00
2019-01-22T03:58:18.151Z,-4.10
2019-01-22T04:00:21.051Z,-4.10
2019-01-22T04:02:23.941Z,-4.10
2019-01-22T04:04:26.980Z,-4.10
2019-01-22T04:06:29.874Z,-4.10
2019-01-22T04:08:32.748Z,-4.10
2019-01-22T04:10:36.479Z,-4.20
2019-01-22T04:12:39.323Z,-4.20
2019-01-22T04:14:43.746Z,-4.20
2019-01-22T04:16:48.318Z,-4.20
2019-01-22T04:18:51.216Z,-4.20
2019-01-22T04:20:54.948Z,-4.20
2019-01-22T04:22:58.610Z,-4.20
2019-01-22T04:25:02.406Z,-4.20
2019-01-22T04:27:11.183Z,-4.20
2019-01-22T04:29:29.347Z,-4.20
2019-01-22T04:31:32.266Z,-4.20
2019-01-22T04:33:54.436Z,-4.20
2019-01-22T04:36:13.267Z,-4.20
2019-01-22T04:38:45.518Z,-4.20
2019-01-22T04:41:03.412Z,-4.20
2019-01-22T04:43:16.999Z,-4.20
2019-01-22T04:45:43.646Z,-4.30
2019-01-22T04:48:07.852Z,-4.30
2019-01-22T04:50:15.223Z,-4.30
2019-01-22T04:52:22.679Z,-4.30
2019-01-22T04:54:31.412Z,-4.40
2019-01-22T04:56:51.158Z,-4.30
2019-01-22T04:58:54.710Z,-4.30
2019-01-22T05:01:01.147Z,-4.40
2019-01-22T05:03:21.743Z,-4.40
2019-01-22T05:05:46.071Z,-4.30
2019-01-22T05:08:07.553Z,-4.40
2019-01-22T05:10:11.967Z,-4.40
2019-01-22T05:12:32.087Z,-4.30
2019-01-22T05:14:44.861Z,-4.40
2019-01-22T05:17:06.917Z,-4.40
2019-01-22T05:19:12.120Z,-4.30
2019-01-22T05:21:24.739Z,-4.30
2019-01-22T05:23:41.878Z,-4.30
2019-01-22T05:26:06.459Z,-4.40
2019-01-22T05:28:16.023Z,-4.40
2019-01-22T05:30:27.924Z,-4.40
2019-01-22T05:32:37.594Z,-4.40
2019-01-22T05:34:40.512Z,-4.40
2019-01-22T05:37:01.826Z,-4.40
2019-01-22T05:39:06.458Z,-4.40
2019-01-22T05:41:13.036Z,-4.50
2019-01-22T05:43:16.891Z,-4.50
2019-01-22T05:45:23.361Z,-4.50
2019-01-22T05:47:44.756Z,-4.50
2019-01-22T05:49:57.311Z,-4.50
2019-01-22T05:52:32.366Z,-4.50
2019-01-22T05:54:47.743Z,-4.50
2019-01-22T05:56:50.667Z,-4.50
2019-01-22T05:59:08.202Z,-4.50
2019-01-22T06:01:11.893Z,-4.50
2019-01-22T06:03:16.418Z,-4.40
2019-01-22T06:05:24.906Z,-4.40
2019-01-22T06:07:29.609Z,-4.40
2019-01-22T06:09:37.210Z,-4.40
2019-01-22T06:11:44.040Z,-4.30
2019-01-22T06:14:04.397Z,-4.30
2019-01-22T06:16:17.214Z,-4.30
2019-01-22T06:18:27.739Z,-4.20
2019-01-22T06:20:38.128Z,-4.20
2019-01-22T06:22:44.879Z,-4.10
2019-01-22T06:24:52.443Z,-4.10
2019-01-22T06:26:58.124Z,-4.00
2019-01-22T06:29:17.025Z,-4.00
2019-01-22T06:31:43.122Z,-3.90
2019-01-22T06:33:47.233Z,-3.80
2019-01-22T06:35:54.547Z,-3.80
2019-01-22T06:38:09.947Z,-3.70
2019-01-22T06:40:30.514Z,-3.70
2019-01-22T06:42:37.665Z,-3.60
2019-01-22T06:44:44.394Z,-3.60
2019-01-22T06:46:55.101Z,-3.60
2019-01-22T06:49:06.380Z,-3.50
2019-01-22T06:51:28.335Z,-3.40
2019-01-22T06:53:34.532Z,-3.40
2019-01-22T06:55:39.012Z,-3.40
2019-01-22T06:57:50.330Z,-3.30
2019-01-22T07:00:15.863Z,-3.20
2019-01-22T07:02:31.651Z,-3.20
2019-01-22T07:04:36.810Z,-3.20
2019-01-22T07:06:56.126Z,-3.10
2019-01-22T07:09:15.799Z,-3.10
2019-01-22T07:11:27.261Z,-3.00
2019-01-22T07:13:31.826Z,-3.00
2019-01-22T07:15:43.549Z,-3.00
2019-01-22T07:18:04.887Z,-2.90
2019-01-22T07:20:36.451Z,-2.90
2019-01-22T07:22:53.786Z,-2.80
2019-01-22T07:25:17.511Z,-2.80
2019-01-22T07:27:35.824Z,-2.70
2019-01-22T07:29:59.079Z,-2.70
2019-01-22T07:32:06.046Z,-2.60
2019-01-22T07:34:30.343Z,-2.60
2019-01-22T07:36:46.407Z,-2.60
2019-01-22T07:38:51.121Z,-2.60
2019-01-22T07:40:55.462Z,-2.60
2019-01-22T07:43:02.600Z,-2.50
2019-01-22T07:45:14.279Z,-2.50
2019-01-22T07:47:28.575Z,-2.40
2019-01-22T07:49:47.526Z,-2.40
2019-01-22T07:52:01.273Z,-2.40
2019-01-22T07:54:16.923Z,-2.30
2019-01-22T07:56:23.258Z,-2.30
2019-01-22T07:58:32.856Z,-2.30
2019-01-22T08:01:07.346Z,-2.20
2019-01-22T08:03:21.310Z,-2.20
2019-01-22T08:05:24.943Z,-2.20
2019-01-22T08:07:46.196Z,-2.10
2019-01-22T08:10:13.574Z,-2.10
2019-01-22T08:12:32.891Z,-2.00
2019-01-22T08:14:41.246Z,-2.00
2019-01-22T08:16:50.724Z,-1.90
2019-01-22T08:19:15.044Z,-1.90
2019-01-22T08:21:36.312Z,-1.90
2019-01-22T08:23:46.548Z,-1.80
2019-01-22T08:26:06.241Z,-1.80
2019-01-22T08:28:17.786Z,-1.70
2019-01-22T08:30:41.558Z,-1.70
2019-01-22T08:32:47.326Z,-1.70
2019-01-22T08:35:05.891Z,-1.60
2019-01-22T08:37:25.127Z,-1.60
2019-01-22T08:39:44.380Z,-1.60
2019-01-22T08:42:06.106Z,-1.60
2019-01-22T08:44:11.499Z,-1.60
2019-01-22T08:46:34.792Z,-1.50
2019-01-22T08:48:56.418Z,-1.50
2019-01-22T08:51:18.059Z,-1.50
2019-01-22T08:53:38.477Z,-1.50
2019-01-22T08:55:50.750Z,-1.50
2019-01-22T08:58:13.744Z,-1.50
2019-01-22T09:00:20.565Z,-1.40
2019-01-22T09:02:27.276Z,-1.40
2019-01-22T09:04:53.837Z,-1.40
2019-01-22T09:07:03.283Z,-1.40
2019-01-22T09:09:26.458Z,-1.30
2019-01-22T09:11:37.028Z,-1.30
2019-01-22T09:14:02.742Z,-1.30
2019-01-22T09:16:26.073Z,-1.40
2019-01-22T09:18:30.415Z,-1.40
2019-01-22T09:20:39.644Z,-1.40
2019-01-22T09:23:13.672Z,-1.40
2019-01-22T09:25:24.942Z,-1.40
2019-01-22T09:27:35.404Z,-1.50
2019-01-22T09:29:41.829Z,-1.40
2019-01-22T09:32:03.030Z,-1.40
2019-01-22T09:34:24.611Z,-1.40
2019-01-22T09:36:31.145Z,-1.30
2019-01-22T09:38:34.257Z,-1.40
2019-01-22T09:40:37.218Z,-1.40
2019-01-22T09:42:40.211Z,-1.30
2019-01-22T09:44:43.118Z,-1.30
2019-01-22T09:46:46.074Z,-1.20
2019-01-22T09:48:49.754Z,-1.20
2019-01-22T09:50:52.662Z,-1.20
2019-01-22T09:52:56.318Z,-1.10
2019-01-22T09:54:59.233Z,-1.10
2019-01-22T09:57:02.123Z,-1.10
2019-01-22T09:59:05.783Z,-1.00
2019-01-22T10:01:08.737Z,-1.10
2019-01-22T10:03:12.391Z,-1.00
2019-01-22T10:05:15.292Z,-1.00
2019-01-22T10:07:19.668Z,-0.90
2019-01-22T10:09:22.871Z,-0.90
2019-01-22T10:11:25.759Z,-0.80
2019-01-22T10:13:29.531Z,-0.80
2019-01-22T10:15:32.435Z,-0.80
2019-01-22T10:17:36.297Z,-0.70
2019-01-22T10:19:40.814Z,-0.70
2019-01-22T10:21:44.568Z,-0.60
2019-01-22T10:23:48.222Z,-0.60
2019-01-22T10:25:51.130Z,-0.60
2019-01-22T10:27:54.603Z,-0.60
2019-01-22T10:29:57.501Z,-0.50
2019-01-22T10:32:00.406Z,-0.50
2019-01-22T10:34:04.067Z,-0.40
2019-01-22T10:36:06.968Z,-0.40
2019-01-22T10:38:09.854Z,-0.40
2019-01-22T10:40:16.288Z,-0.40
2019-01-22T10:42:19.258Z,-0.30
2019-01-22T10:44:22.150Z,-0.30
2019-01-22T10:46:25.056Z,-0.20
2019-01-22T10:48:28.055Z,-0.20
2019-01-22T10:50:35.838Z,-0.10
2019-01-22T10:52:35.162Z,-0.10
2019-01-22T10:54:38.283Z,-0.10
2019-01-22T10:56:41.246Z,-0.10
2019-01-22T10:58:44.127Z,0.00
2019-01-22T11:00:47.199Z,0.00
2019-01-22T11:02:51.688Z,0.00
2019-01-22T11:04:54.578Z,0.10
2019-01-22T11:06:57.628Z,0.10
2019-01-22T11:09:00.512Z,0.10
2019-01-22T11:11:03.396Z,0.20
2019-01-22T11:13:06.302Z,0.20
2019-01-22T11:15:10.696Z,0.20
2019-01-22T11:17:13.605Z,0.20
2019-01-22T11:19:16.588Z,0.30
2019-01-22T11:21:20.373Z,0.30
2019-01-22T11:23:23.275Z,0.40
2019-01-22T11:25:27.846Z,0.50
2019-01-22T11:27:30.767Z,0.50
2019-01-22T11:29:33.648Z,0.50
2019-01-22T11:31:36.556Z,0.60
2019-01-22T11:33:39.474Z,0.60
2019-01-22T11:35:44.170Z,0.70
2019-01-22T11:37:47.841Z,0.80
2019-01-22T11:39:52.222Z,0.80
2019-01-22T11:41:55.372Z,0.80
2019-01-22T11:43:59.039Z,0.90
2019-01-22T11:46:03.059Z,0.90
2019-01-22T11:48:06.740Z,1.00
2019-01-22T11:50:12.597Z,1.00
2019-01-22T11:52:16.059Z,1.00
2019-01-22T11:54:18.995Z,1.00
2019-01-22T11:56:21.867Z,1.10
2019-01-22T11:58:25.543Z,1.10
2019-01-22T12:00:33.662Z,1.20
2019-01-22T12:02:36.630Z,1.20
2019-01-22T12:04:39.659Z,1.20
2019-01-22T12:06:42.642Z,1.20
2019-01-22T12:08:46.332Z,1.20
2019-01-22T12:10:50.394Z,1.30
2019-01-22T12:12:53.308Z,1.20
2019-01-22T12:14:56.954Z,1.20
2019-01-22T12:17:01.509Z,1.20
2019-01-22T12:19:04.119Z,1.30
2019-01-22T12:21:07.050Z,1.20
2019-01-22T12:23:09.954Z,1.30
2019-01-22T12:25:12.835Z,1.30
2019-01-22T12:27:16.529Z,1.40
2019-01-22T12:29:19.443Z,1.30
2019-01-22T12:31:22.651Z,1.40
2019-01-22T12:33:25.554Z,1.40
2019-01-22T12:35:28.423Z,1.40
2019-01-22T12:37:31.307Z,1.40
2019-01-22T12:39:34.214Z,1.40
2019-01-22T12:41:37.108Z,1.50
2019-01-22T12:43:40.017Z,1.50
2019-01-22T12:45:43.703Z,1.50
2019-01-22T12:47:48.366Z,1.50
2019-01-22T12:49:51.978Z,1.60
2019-01-22T12:51:54.886Z,1.60
2019-01-22T12:53:58.611Z,1.60
2019-01-22T12:56:04.673Z,1.70
2019-01-22T12:58:05.171Z,1.60
2019-01-22T13:00:09.591Z,1.70
2019-01-22T13:02:13.243Z,1.70
2019-01-22T13:04:16.154Z,1.70
2019-01-22T13:06:19.038Z,1.80
2019-01-22T13:08:22.022Z,1.80
2019-01-22T13:10:25.398Z,1.80
2019-01-22T13:12:29.780Z,1.90
2019-01-22T13:14:32.688Z,1.90
2019-01-22T13:16:35.610Z,1.90
2019-01-22T13:18:39.125Z,1.90
2019-01-22T13:20:42.766Z,1.90
2019-01-22T13:22:45.679Z,1.90
2019-01-22T13:24:49.374Z,1.90
2019-01-22T13:26:52.340Z,1.90
2019-01-22T13:28:55.232Z,2.00
2019-01-22T13:30:58.147Z,2.00
2019-01-22T13:33:01.805Z,2.00
2019-01-22T13:35:04.709Z,2.00
2019-01-22T13:37:07.716Z,2.10
2019-01-22T13:39:11.208Z,2.10
2019-01-22T13:41:14.879Z,2.10
2019-01-22T13:43:17.759Z,2.10
2019-01-22T13:45:25.855Z,2.20
2019-01-22T13:47:28.722Z,2.10
2019-01-22T13:49:31.594Z,2.20
2019-01-22T13:51:34.496Z,2.20
2019-01-22T13:53:37.579Z,2.20
2019-01-22T13:55:40.707Z,2.20
2019-01-22T13:57:44.344Z,2.30
2019-01-22T13:59:47.223Z,2.20
2019-01-22T14:01:50.110Z,2.30
2019-01-22T14:03:52.987Z,2.30
2019-01-22T14:05:56.765Z,2.30
2019-01-22T14:07:58.790Z,2.30
2019-01-22T14:10:02.451Z,2.30
2019-01-22T14:12:06.416Z,2.30
2019-01-22T14:14:10.272Z,2.30
2019-01-22T14:16:13.176Z,2.30
2019-01-22T14:18:16.046Z,2.30
2019-01-22T14:20:19.018Z,2.30
2019-01-22T14:22:23.759Z,2.40
2019-01-22T14:24:25.590Z,2.30
2019-01-22T14:26:28.494Z,2.30
2019-01-22T14:28:31.383Z,2.30
2019-01-22T14:30:36.537Z,2.30
2019-01-22T14:32:40.212Z,2.30
2019-01-22T14:34:43.219Z,2.30
2019-01-22T14:36:46.901Z,2.30
2019-01-22T14:38:51.247Z,2.30
2019-01-22T14:40:54.135Z,2.30
2019-01-22T14:42:57.030Z,2.30
2019-01-22T14:45:00.774Z,2.30
2019-01-22T14:47:03.642Z,2.30
2019-01-22T14:49:06.535Z,2.30
2019-01-22T14:51:10.180Z,2.30
2019-01-22T14:53:14.838Z,2.30
2019-01-22T14:55:17.728Z,2.30
2019-01-22T14:57:21.530Z,2.30
2019-01-22T14:59:23.577Z,2.30
2019-01-22T15:01:27.088Z,2.30
2019-01-22T15:03:30.104Z,2.30
2019-01-22T15:05:33.748Z,2.30
2019-01-22T15:07:36.639Z,2.30
2019-01-22T15:09:40.323Z,2.30
2019-01-22T15:11:43.979Z,2.30
2019-01-22T15:13:47.651Z,2.30
2019-01-22T15:15:50.647Z,2.30
2019-01-22T15:17:54.717Z,2.30
2019-01-22T15:19:57.621Z,2.30
2019-01-22T15:22:02.983Z,2.30
2019-01-22T15:24:06.603Z,2.30
2019-01-22T15:26:10.289Z,2.30
2019-01-22T15:28:13.930Z,2.30
2019-01-22T15:30:18.498Z,2.20
2019-01-22T15:32:22.363Z,2.20
2019-01-22T15:34:25.362Z,2.20
2019-01-22T15:36:29.027Z,2.20
2019-01-22T15:38:31.951Z,2.20
2019-01-22T15:40:35.642Z,2.10
2019-01-22T15:42:38.551Z,2.10
2019-01-22T15:44:42.739Z,2.10
2019-01-22T15:46:45.747Z,2.10
2019-01-22T15:48:49.397Z,2.10
2019-01-22T15:50:52.606Z,2.10
2019-01-22T15:52:57.425Z,2.10
2019-01-22T15:55:00.942Z,2.10
2019-01-22T15:57:04.826Z,2.10
2019-01-22T15:59:07.702Z,2.10
2019-01-22T16:01:10.598Z,2.10
2019-01-22T16:03:13.802Z,2.10
2019-01-22T16:05:17.468Z,2.10
2019-01-22T16:07:21.864Z,2.00
2019-01-22T16:09:24.878Z,2.00
2019-01-22T16:11:29.275Z,2.00
2019-01-22T16:13:32.433Z,2.00
2019-01-22T16:15:35.343Z,2.00
2019-01-22T16:17:38.252Z,2.00
2019-01-22T16:19:41.887Z,2.00
2019-01-22T16:21:45.527Z,2.00
2019-01-22T16:23:48.391Z,2.00
2019-01-22T16:25:52.206Z,2.00
2019-01-22T16:27:55.115Z,2.00
2019-01-22T16:29:59.474Z,2.00
2019-01-22T16:32:02.352Z,2.00
2019-01-22T16:34:05.291Z,2.00
2019-01-22T16:36:08.170Z,2.00
2019-01-22T16:38:11.058Z,2.00
2019-01-22T16:40:13.971Z,2.00
2019-01-22T16:42:17.928Z,1.90
2019-01-22T16:44:20.818Z,1.90
2019-01-22T16:46:23.905Z,1.90
2019-01-22T16:48:27.557Z,1.90
2019-01-22T16:50:30.739Z,1.90
2019-01-22T16:52:35.201Z,1.90
2019-01-22T16:54:38.079Z,1.90
2019-01-22T16:56:41.011Z,1.90
2019-01-22T16:58:43.959Z,1.90
2019-01-22T17:00:48.563Z,1.90
2019-01-22T17:02:51.553Z,1.90
2019-01-22T17:04:54.535Z,1.90
2019-01-22T17:06:57.431Z,1.90
2019-01-22T17:09:01.803Z,1.80
2019-01-22T17:11:04.698Z,1.80
2019-01-22T17:13:07.584Z,1.90
2019-01-22T17:15:10.480Z,1.90
2019-01-22T17:17:14.923Z,1.80
2019-01-22T17:19:18.571Z,1.80
2019-01-22T17:21:21.455Z,1.80
2019-01-22T17:23:24.778Z,1.80
2019-01-22T17:25:29.178Z,1.80
2019-01-22T17:27:32.163Z,1.80
2019-01-22T17:29:35.156Z,1.80
2019-01-22T17:31:53.858Z,1.80
2019-01-22T17:33:56.739Z,1.80
2019-01-22T17:35:59.766Z,1.80
2019-01-22T17:38:02.736Z,1.80
2019-01-22T17:40:05.602Z,1.80
2019-01-22T17:42:08.603Z,1.80
2019-01-22T17:44:11.503Z,1.80
2019-01-22T17:46:14.391Z,1.70
2019-01-22T17:48:18.178Z,1.70
2019-01-22T17:50:22.995Z,1.70
2019-01-22T17:52:25.886Z,1.70
2019-01-22T17:54:29.566Z,1.70
2019-01-22T17:56:32.438Z,1.70
2019-01-22T17:58:35.342Z,1.70
2019-01-22T18:00:38.357Z,1.70
2019-01-22T18:02:42.976Z,1.70
2019-01-22T18:04:46.890Z,1.70
2019-01-22T18:06:49.835Z,1.70
2019-01-22T18:08:54.238Z,1.70
2019-01-22T18:10:57.142Z,1.70
2019-01-22T18:13:00.903Z,1.70
2019-01-22T18:15:05.318Z,1.70
2019-01-22T18:17:08.206Z,1.70
2019-01-22T18:19:11.994Z,1.70
2019-01-22T18:21:14.886Z,1.70
2019-01-22T18:23:17.766Z,1.70
2019-01-22T18:25:20.791Z,1.70
2019-01-22T18:27:24.456Z,1.70
2019-01-22T18:29:27.334Z,1.70
2019-01-22T18:31:30.218Z,1.70
2019-01-22T18:33:33.115Z,1.70
2019-01-22T18:35:38.166Z,1.70
2019-01-22T18:37:41.026Z,1.70
2019-01-22T18:39:45.431Z,1.70
2019-01-22T18:41:48.314Z,1.70
2019-01-22T18:43:51.218Z,1.70
2019-01-22T18:45:54.907Z,1.70
2019-01-22T18:47:58.001Z,1.60
2019-01-22T18:50:00.934Z,1.70
2019-01-22T18:52:03.851Z,1.70
2019-01-22T18:54:06.779Z,1.70
2019-01-22T18:56:10.419Z,1.70
2019-01-22T18:58:13.428Z,1.70
2019-01-22T19:00:24.037Z,1.70
2019-01-22T19:02:26.911Z,1.70
2019-01-22T19:04:30.563Z,1.70
2019-01-22T19:06:33.481Z,1.70
2019-01-22T19:08:36.382Z,1.70
2019-01-22T19:10:39.310Z,1.70
2019-01-22T19:12:42.298Z,1.70
2019-01-22T19:14:45.274Z,1.70
2019-01-22T19:16:48.153Z,1.70
2019-01-22T19:18:51.047Z,1.70
2019-01-22T19:20:54.762Z,1.70
2019-01-22T19:22:58.418Z,1.70
2019-01-22T19:25:01.413Z,1.70
2019-01-22T19:27:04.406Z,1.70
2019-01-22T19:29:07.387Z,1.70
2019-01-22T19:31:10.263Z,1.70
2019-01-22T19:33:13.265Z,1.70
2019-01-22T19:35:16.947Z,1.70
2019-01-22T19:37:19.955Z,1.70
2019-01-22T19:39:24.352Z,1.70
2019-01-22T19:41:27.230Z,1.70
2019-01-22T19:43:31.781Z,1.70
2019-01-22T19:45:34.753Z,1.70
2019-01-22T19:47:37.663Z,1.70
2019-01-22T19:49:40.561Z,1.70
2019-01-22T19:51:43.523Z,1.70
2019-01-22T19:53:46.455Z,1.70
2019-01-22T19:55:49.359Z,1.70
2019-01-22T19:57:53.036Z,1.70
2019-01-22T19:59:55.927Z,1.70
2019-01-22T20:01:59.092Z,1.70
2019-01-22T20:04:01.996Z,1.70
2019-01-22T20:06:05.001Z,1.70
2019-01-22T20:08:08.623Z,1.70
2019-01-22T20:10:12.382Z,1.70
2019-01-22T20:12:16.026Z,1.70
2019-01-22T20:14:18.915Z,1.70
2019-01-22T20:16:21.831Z,1.70
2019-01-22T20:18:25.346Z,1.70
2019-01-22T20:20:29.331Z,1.70
2019-01-22T20:22:32.305Z,1.70
2019-01-22T20:24:35.180Z,1.70
2019-01-22T20:26:38.086Z,1.70
2019-01-22T20:28:42.240Z,1.70
2019-01-22T20:30:48.412Z,1.70
2019-01-22T20:32:48.866Z,1.70
2019-01-22T20:34:51.763Z,1.70
2019-01-22T20:36:54.674Z,1.70
2019-01-22T20:38:57.625Z,1.70
2019-01-22T20:41:01.291Z,1.60
2019-01-22T20:43:04.187Z,1.70
2019-01-22T20:45:10.988Z,1.70
2019-01-22T20:47:14.626Z,1.70
2019-01-22T20:49:17.556Z,1.70
2019-01-22T20:51:20.461Z,1.60
2019-01-22T20:53:24.116Z,1.70
2019-01-22T20:55:27.414Z,1.60
2019-01-22T20:57:30.342Z,1.60
2019-01-22T20:59:33.278Z,1.70
2019-01-22T21:01:36.175Z,1.60
2019-01-22T21:03:39.157Z,1.60
2019-01-22T21:05:42.026Z,1.60
2019-01-22T21:07:44.939Z,1.60
2019-01-22T21:09:48.587Z,1.60
2019-01-22T21:11:51.482Z,1.60
2019-01-22T21:13:54.467Z,1.60
2019-01-22T21:15:57.423Z,1.60
2019-01-22T21:18:00.320Z,1.60
2019-01-22T21:20:03.215Z,1.60
2019-01-22T21:22:07.734Z,1.60
2019-01-22T21:24:11.371Z,1.60
2019-01-22T21:26:14.308Z,1.60
2019-01-22T21:28:17.206Z,1.60
2019-01-22T21:30:20.862Z,1.60
2019-01-22T21:32:23.785Z,1.60
2019-01-22T21:34:26.667Z,1.60
2019-01-22T21:36:30.369Z,1.60
2019-01-22T21:38:34.074Z,1.60
2019-01-22T21:40:37.727Z,1.60
2019-01-22T21:42:41.291Z,1.60
2019-01-22T21:44:44.265Z,1.60
2019-01-22T21:46:47.230Z,1.60
2019-01-22T21:48:50.891Z,1.60
2019-01-22T21:50:53.773Z,1.60
2019-01-22T21:52:56.664Z,1.60
2019-01-22T21:54:59.558Z,1.60
2019-01-22T21:57:02.533Z,1.60
2019-01-22T21:59:05.517Z,1.60
2019-01-22T22:01:10.862Z,1.60
2019-01-22T22:03:13.838Z,1.60
2019-01-22T22:05:16.754Z,1.60
2019-01-22T22:07:20.430Z,1.60
2019-01-22T22:09:24.124Z,1.60
2019-01-22T22:11:27.875Z,1.50
2019-01-22T22:13:31.519Z,1.60
2019-01-22T22:15:34.402Z,1.50
2019-01-22T22:19:41.515Z,1.50
2019-01-22T22:21:45.211Z,1.50
2019-01-22T22:23:48.883Z,1.50
2019-01-22T22:25:51.780Z,1.50
2019-01-22T22:27:54.867Z,1.50
2019-01-22T22:29:57.880Z,1.50
2019-01-22T22:32:02.159Z,1.50
2019-01-22T22:34:05.146Z,1.50
2019-01-22T22:36:08.126Z,1.50
2019-01-22T22:38:11.007Z,1.50
2019-01-22T22:40:15.435Z,1.50
2019-01-22T22:42:18.687Z,1.50
2019-01-22T22:44:21.586Z,1.50
2019-01-22T22:46:24.469Z,1.50
2019-01-22T22:48:27.347Z,1.50
2019-01-22T22:50:30.249Z,1.50
2019-01-22T22:52:34.346Z,1.40
2019-01-22T22:54:37.329Z,1.50
2019-01-22T22:56:40.214Z,1.50
2019-01-22T22:58:44.774Z,1.40
2019-01-22T23:00:57.758Z,1.40
2019-01-22T23:03:01.410Z,1.50
2019-01-22T23:05:04.311Z,1.40
2019-01-22T23:07:07.221Z,1.50
2019-01-22T23:09:10.908Z,1.50
2019-01-22T23:11:15.324Z,1.40
2019-01-22T23:13:18.201Z,1.40
2019-01-22T23:15:21.181Z,1.40
2019-01-22T23:17:24.660Z,1.40
2019-01-22T23:19:27.567Z,1.40
2019-01-22T23:21:30.457Z,1.40
2019-01-22T23:23:34.121Z,1.40
2019-01-22T23:25:37.014Z,1.40
2019-01-22T23:27:39.898Z,1.40
2019-01-22T23:29:42.806Z,1.40
2019-01-22T23:31:46.482Z,1.40
2019-01-22T23:33:49.370Z,1.40
2019-01-22T23:35:52.270Z,1.40
2019-01-22T23:37:55.931Z,1.40
2019-01-22T23:39:58.939Z,1.40
2019-01-22T23:42:03.329Z,1.40
2019-01-22T23:44:06.219Z,1.40
2019-01-22T23:46:09.302Z,1.40
2019-01-22T23:48:12.178Z,1.40
2019-01-22T23:50:15.519Z,1.40
2019-01-22T23:52:19.150Z,1.40
2019-01-22T23:54:22.050Z,1.30
2019-01-22T23:56:25.053Z,1.40
2019-01-22T23:58:28.039Z,1.40
