createdAt,value
2018-01-11T00:01:49.051Z,476.63
2018-01-11T00:04:16.830Z,529.40
2018-01-11T00:06:43.549Z,522.57
2018-01-11T00:09:28.052Z,527.30
2018-01-11T00:11:59.254Z,386.27
2018-01-11T00:14:34.767Z,355.00
2018-01-11T00:17:02.495Z,362.60
2018-01-11T00:19:34.339Z,370.97
2018-01-11T00:22:06.813Z,356.53
2018-01-11T00:24:35.527Z,404.90
2018-01-11T00:32:34.335Z,422.47
2018-01-11T00:35:07.009Z,362.57
2018-01-11T00:43:07.291Z,306.47
2018-01-11T00:45:34.961Z,310.13
2018-01-11T00:48:06.878Z,309.00
2018-01-11T00:50:33.595Z,307.77
2018-01-11T00:53:00.313Z,319.47
2018-01-11T00:55:27.986Z,323.13
2018-01-11T00:57:55.655Z,322.67
2018-01-11T01:00:22.429Z,355.20
2018-01-11T01:02:50.159Z,350.63
2018-01-11T01:05:18.966Z,330.80
2018-01-11T01:07:49.407Z,498.13
2018-01-11T01:10:18.123Z,560.50
2018-01-11T01:12:58.003Z,546.17
2018-01-11T01:15:33.648Z,460.00
2018-01-11T01:18:02.406Z,440.57
2018-01-11T01:20:30.139Z,416.03
2018-01-11T01:23:00.505Z,425.40
2018-01-11T01:25:32.889Z,403.77
2018-01-11T01:28:03.263Z,404.50
2018-01-11T01:30:35.369Z,436.53
2018-01-11T01:33:03.815Z,409.37
2018-01-11T01:35:30.535Z,387.90
2018-01-11T01:37:57.287Z,472.90
2018-01-11T01:40:25.999Z,429.53
2018-01-11T01:42:53.663Z,380.80
2018-01-11T01:45:21.415Z,364.70
2018-01-11T01:50:48.677Z,318.30
2018-01-11T01:53:17.409Z,292.77
2018-01-11T01:55:44.149Z,310.80
2018-01-11T01:58:10.967Z,323.57
2018-01-11T02:00:42.891Z,309.57
2018-01-11T02:03:10.686Z,281.90
2018-01-11T02:05:37.519Z,338.53
2018-01-11T02:08:06.201Z,333.00
2018-01-11T02:10:32.943Z,324.00
2018-01-11T02:13:01.610Z,318.77
2018-01-11T02:15:30.305Z,303.60
2018-01-11T02:17:59.119Z,299.83
2018-01-11T02:20:25.905Z,283.30
2018-01-11T02:22:54.633Z,311.43
2018-01-11T02:25:25.813Z,308.97
2018-01-11T02:28:06.601Z,306.50
2018-01-11T02:33:33.383Z,353.50
2018-01-11T02:36:01.126Z,346.53
2018-01-11T02:38:33.252Z,328.13
2018-01-11T02:40:59.991Z,334.43
2018-01-11T02:43:26.733Z,327.47
2018-01-11T02:46:03.123Z,321.77
2018-01-11T02:48:31.863Z,277.63
2018-01-11T02:51:00.588Z,273.47
2018-01-11T02:53:27.293Z,324.07
2018-01-11T02:55:55.036Z,375.13
2018-01-11T02:58:26.963Z,331.50
2018-01-11T03:00:53.659Z,207.60
2018-01-11T03:03:21.439Z,206.43
2018-01-11T03:05:50.056Z,204.33
2018-01-11T03:08:17.730Z,177.13
2018-01-11T03:10:44.488Z,146.30
2018-01-11T03:13:11.237Z,155.07
2018-01-11T03:15:38.999Z,149.20
2018-01-11T03:18:11.503Z,159.90
2018-01-11T03:20:52.201Z,161.70
2018-01-11T03:23:18.952Z,148.40
2018-01-11T03:25:47.689Z,157.60
2018-01-11T03:28:18.651Z,154.93
2018-01-11T03:31:00.638Z,165.87
2018-01-11T03:33:27.375Z,154.87
2018-01-11T03:41:32.847Z,150.83
2018-01-11T03:44:05.255Z,157.90
2018-01-11T03:46:33.974Z,151.33
2018-01-11T03:49:01.741Z,149.93
2018-01-11T03:51:28.500Z,142.73
2018-01-11T03:54:06.688Z,154.27
2018-01-11T03:56:33.397Z,162.37
2018-01-11T03:59:01.074Z,165.03
2018-01-11T04:01:27.865Z,146.50
2018-01-11T04:04:11.728Z,154.23
2018-01-11T04:06:39.574Z,123.47
2018-01-11T04:12:02.780Z,140.73
2018-01-11T04:14:43.284Z,138.90
2018-01-11T04:17:12.019Z,147.87
2018-01-11T04:19:39.823Z,161.13
2018-01-11T04:22:11.427Z,170.53
2018-01-11T04:27:27.021Z,151.63
2018-01-11T04:35:26.220Z,142.57
2018-01-11T04:37:53.918Z,155.30
2018-01-11T04:40:20.607Z,164.50
2018-01-11T04:42:49.287Z,164.50
2018-01-11T04:45:25.541Z,145.80
2018-01-11T04:47:55.487Z,154.73
2018-01-11T04:50:33.006Z,144.93
2018-01-11T04:53:00.764Z,137.30
2018-01-11T04:55:28.469Z,137.47
2018-01-11T04:57:56.166Z,132.20
2018-01-11T05:00:26.956Z,132.80
2018-01-11T05:02:57.265Z,138.60
2018-01-11T05:05:24.983Z,130.43
2018-01-11T05:07:52.779Z,126.00
2018-01-11T05:10:19.484Z,123.93
2018-01-11T05:12:50.539Z,132.67
2018-01-11T05:15:23.860Z,116.43
2018-01-11T05:17:55.891Z,110.97
2018-01-11T05:20:31.890Z,111.57
2018-01-11T05:23:00.562Z,125.40
2018-01-11T05:25:40.360Z,119.13
2018-01-11T05:28:08.122Z,257.97
2018-01-11T05:30:51.822Z,244.70
2018-01-11T05:41:35.230Z,255.53
2018-01-11T05:44:03.890Z,280.20
2018-01-11T05:46:31.563Z,246.13
2018-01-11T05:48:58.548Z,256.37
2018-01-11T05:51:26.344Z,266.40
2018-01-11T05:54:06.922Z,226.87
2018-01-11T05:56:34.658Z,245.40
2018-01-11T05:59:01.384Z,229.43
2018-01-11T06:01:28.168Z,283.93
2018-01-11T06:03:56.911Z,317.43
2018-01-11T06:06:24.590Z,337.73
2018-01-11T06:08:51.358Z,381.23
2018-01-11T06:11:21.852Z,380.23
2018-01-11T06:13:50.536Z,378.40
2018-01-11T06:16:17.252Z,395.87
2018-01-11T06:18:48.934Z,353.03
2018-01-11T06:21:15.682Z,353.23
2018-01-11T06:23:42.416Z,364.50
2018-01-11T06:26:10.348Z,357.63
2018-01-11T06:28:38.085Z,373.10
2018-01-11T06:33:51.220Z,385.67
2018-01-11T06:42:03.431Z,336.97
2018-01-11T06:44:31.132Z,358.60
2018-01-11T06:46:57.824Z,313.33
2018-01-11T06:49:25.613Z,321.20
2018-01-11T06:51:52.318Z,337.07
2018-01-11T06:54:19.024Z,304.67
2018-01-11T06:56:45.722Z,287.10
2018-01-11T06:59:12.416Z,280.53
2018-01-11T07:01:39.113Z,297.13
2018-01-11T07:04:05.820Z,326.77
2018-01-11T07:06:33.468Z,286.87
2018-01-11T07:09:06.996Z,297.63
2018-01-11T07:11:35.806Z,283.70
2018-01-11T07:14:10.106Z,293.07
2018-01-11T07:16:40.162Z,318.37
2018-01-11T07:19:11.314Z,279.33
2018-01-11T07:21:38.018Z,268.30
2018-01-11T07:24:06.692Z,262.93
2018-01-11T07:26:34.390Z,258.17
2018-01-11T07:29:01.104Z,277.43
2018-01-11T07:31:29.814Z,254.10
2018-01-11T07:33:56.588Z,294.17
2018-01-11T07:36:30.020Z,238.33
2018-01-11T07:38:59.858Z,258.93
2018-01-11T07:41:26.566Z,269.13
2018-01-11T07:43:58.132Z,251.77
2018-01-11T07:46:26.918Z,270.03
2018-01-11T07:48:53.652Z,280.90
2018-01-11T07:51:24.387Z,264.70
2018-01-11T07:53:52.113Z,268.07
2018-01-11T07:56:26.026Z,289.70
2018-01-11T07:58:52.781Z,289.97
2018-01-11T08:01:21.484Z,295.23
2018-01-11T08:03:52.438Z,263.73
2018-01-11T08:06:19.164Z,245.30
2018-01-11T08:08:58.018Z,233.43
2018-01-11T08:11:31.020Z,244.77
2018-01-11T08:19:33.549Z,239.80
2018-01-11T08:22:05.139Z,264.57
2018-01-11T08:24:31.830Z,230.07
2018-01-11T08:27:06.840Z,242.30
2018-01-11T08:29:34.762Z,239.07
2018-01-11T08:32:01.476Z,228.67
2018-01-11T08:34:30.172Z,239.00
2018-01-11T08:39:43.000Z,324.57
2018-01-11T08:42:09.698Z,335.77
2018-01-11T08:47:33.005Z,345.10
2018-01-11T08:50:00.808Z,355.53
2018-01-11T08:55:17.356Z,351.07
2018-01-11T08:57:47.633Z,354.03
2018-01-11T09:00:23.496Z,345.73
2018-01-11T09:02:53.938Z,340.83
2018-01-11T09:05:23.593Z,331.07
2018-01-11T09:10:40.827Z,360.43
2018-01-11T09:13:08.559Z,323.30
2018-01-11T09:15:35.546Z,249.83
2018-01-11T09:18:02.282Z,235.67
2018-01-11T09:20:28.987Z,274.17
2018-01-11T09:22:57.706Z,261.67
2018-01-11T09:25:37.128Z,267.27
2018-01-11T09:28:07.133Z,273.77
2018-01-11T09:30:33.898Z,309.70
2018-01-11T09:33:00.634Z,321.47
2018-01-11T09:35:28.320Z,334.43
2018-01-11T09:37:55.025Z,341.13
2018-01-11T09:40:22.558Z,343.50
2018-01-11T09:42:49.275Z,327.07
2018-01-11T09:45:17.016Z,319.23
2018-01-11T09:47:43.766Z,327.83
2018-01-11T09:50:11.412Z,314.00
2018-01-11T09:52:38.139Z,311.67
2018-01-11T09:55:05.980Z,310.10
2018-01-11T09:57:33.696Z,304.83
2018-01-11T10:00:02.829Z,301.30
2018-01-11T10:02:29.598Z,319.27
2018-01-11T10:04:56.308Z,313.17
2018-01-11T10:07:23.010Z,308.43
2018-01-11T10:09:55.562Z,320.57
2018-01-11T10:12:22.296Z,333.17
2018-01-11T10:14:48.993Z,387.03
2018-01-11T10:17:15.744Z,352.87
2018-01-11T10:19:52.124Z,365.23
2018-01-11T10:22:20.088Z,338.73
2018-01-11T10:24:46.836Z,334.10
2018-01-11T10:27:14.038Z,344.63
2018-01-11T10:29:47.424Z,336.37
2018-01-11T10:32:14.138Z,323.70
2018-01-11T10:34:48.714Z,325.63
2018-01-11T10:37:25.746Z,311.93
2018-01-11T10:39:52.530Z,302.03
2018-01-11T10:42:19.800Z,318.13
2018-01-11T10:44:46.757Z,309.30
2018-01-11T10:47:13.544Z,305.00
2018-01-11T10:49:50.796Z,268.83
2018-01-11T10:52:17.532Z,236.37
2018-01-11T10:57:46.706Z,245.03
2018-01-11T11:00:14.448Z,241.90
2018-01-11T11:02:46.807Z,229.67
2018-01-11T11:05:13.514Z,241.97
2018-01-11T11:07:40.239Z,251.10
2018-01-11T11:10:06.957Z,221.00
2018-01-11T11:12:34.659Z,218.03
2018-01-11T11:15:01.442Z,247.63
2018-01-11T11:17:29.202Z,240.93
2018-01-11T11:19:55.904Z,239.60
2018-01-11T11:22:26.890Z,237.23
2018-01-11T11:24:54.470Z,246.00
2018-01-11T11:27:22.288Z,239.37
2018-01-11T11:29:59.244Z,254.60
2018-01-11T11:32:26.656Z,221.13
2018-01-11T11:34:53.398Z,200.97
2018-01-11T11:37:20.130Z,213.83
2018-01-11T11:39:46.826Z,185.40
2018-01-11T11:42:31.072Z,200.90
2018-01-11T11:45:04.868Z,195.67
2018-01-11T11:47:40.208Z,185.47
2018-01-11T11:50:07.002Z,194.13
2018-01-11T11:52:33.772Z,196.43
2018-01-11T11:55:02.872Z,186.20
2018-01-11T11:57:36.609Z,170.87
2018-01-11T12:02:44.870Z,183.43
2018-01-11T12:08:03.386Z,210.90
2018-01-11T12:10:34.638Z,210.20
2018-01-11T12:13:01.375Z,246.97
2018-01-11T12:15:28.162Z,253.00
2018-01-11T12:17:55.892Z,257.10
2018-01-11T12:20:26.045Z,243.37
2018-01-11T12:22:52.784Z,256.17
2018-01-11T12:25:24.111Z,261.20
2018-01-11T12:27:50.823Z,258.67
2018-01-11T12:30:17.632Z,256.23
2018-01-11T12:32:45.147Z,249.50
2018-01-11T12:35:24.519Z,243.37
2018-01-11T12:37:51.304Z,254.50
2018-01-11T12:40:18.539Z,249.90
2018-01-11T12:42:45.258Z,260.40
2018-01-11T12:45:13.054Z,255.47
2018-01-11T12:47:41.798Z,253.60
2018-01-11T12:50:16.246Z,288.37
2018-01-11T12:52:42.952Z,257.80
2018-01-11T12:55:09.674Z,240.27
2018-01-11T12:57:36.409Z,240.73
2018-01-11T13:00:03.134Z,224.83
2018-01-11T13:02:29.858Z,233.53
2018-01-11T13:04:56.586Z,227.67
2018-01-11T13:07:23.398Z,235.60
2018-01-11T13:10:06.426Z,236.27
2018-01-11T13:12:33.121Z,248.37
2018-01-11T13:14:59.830Z,276.53
2018-01-11T13:17:31.351Z,278.97
2018-01-11T13:19:59.082Z,257.17
2018-01-11T13:22:27.773Z,249.87
2018-01-11T13:24:55.244Z,268.00
2018-01-11T13:27:21.994Z,313.20
2018-01-11T13:29:50.510Z,340.43
2018-01-11T13:32:18.085Z,349.63
2018-01-11T13:34:45.071Z,356.87
2018-01-11T13:37:11.843Z,402.30
2018-01-11T13:39:42.474Z,370.33
2018-01-11T13:45:00.442Z,403.83
2018-01-11T13:47:27.152Z,382.33
2018-01-11T13:49:53.870Z,446.83
2018-01-11T13:52:20.604Z,406.30
2018-01-11T13:54:54.198Z,448.90
2018-01-11T13:57:21.956Z,435.83
2018-01-11T13:59:53.690Z,419.43
2018-01-11T14:02:23.822Z,443.73
2018-01-11T14:04:51.340Z,409.87
2018-01-11T14:10:08.948Z,411.40
2018-01-11T14:12:35.714Z,383.47
2018-01-11T14:17:48.029Z,376.50
2018-01-11T14:23:10.243Z,343.07
2018-01-11T14:25:37.923Z,382.27
2018-01-11T14:28:17.423Z,374.63
2018-01-11T14:33:41.083Z,359.83
2018-01-11T14:38:56.892Z,287.97
2018-01-11T14:41:23.597Z,370.87
2018-01-11T14:43:50.299Z,403.30
2018-01-11T14:46:17.366Z,303.03
2018-01-11T14:48:44.343Z,402.33
2018-01-11T14:51:11.295Z,317.03
2018-01-11T14:53:38.015Z,306.90
2018-01-11T14:56:06.811Z,289.67
2018-01-11T14:58:35.202Z,289.37
2018-01-11T15:01:07.631Z,319.53
2018-01-11T15:03:34.345Z,396.47
2018-01-11T15:06:01.085Z,346.63
2018-01-11T15:08:27.838Z,332.60
2018-01-11T15:10:54.548Z,334.10
2018-01-11T15:13:21.238Z,316.40
2018-01-11T15:18:42.802Z,355.93
2018-01-11T15:21:09.621Z,288.60
2018-01-11T15:23:36.342Z,343.80
2018-01-11T15:26:03.057Z,364.57
2018-01-11T15:28:37.670Z,353.80
2018-01-11T15:31:04.381Z,379.33
2018-01-11T15:33:31.088Z,379.63
2018-01-11T15:35:57.833Z,378.80
2018-01-11T15:41:11.043Z,349.57
2018-01-11T15:43:37.749Z,402.30
2018-01-11T15:46:05.101Z,310.80
2018-01-11T15:48:32.005Z,311.97
2018-01-11T15:50:58.710Z,285.13
2018-01-11T15:53:25.413Z,277.53
2018-01-11T15:55:52.153Z,274.50
2018-01-11T16:00:54.543Z,286.30
2018-01-11T16:03:22.263Z,270.57
2018-01-11T16:05:48.977Z,236.77
2018-01-11T16:08:16.075Z,240.63
2018-01-11T16:10:43.273Z,256.10
2018-01-11T16:15:59.766Z,219.97
2018-01-11T16:18:26.515Z,237.83
2018-01-11T16:20:53.503Z,228.07
2018-01-11T16:23:20.203Z,225.27
2018-01-11T16:25:46.945Z,224.13
2018-01-11T16:28:14.359Z,206.17
2018-01-11T16:30:41.099Z,198.83
2018-01-11T16:33:07.940Z,201.27
2018-01-11T16:35:36.702Z,184.73
2018-01-11T16:38:06.942Z,187.40
2018-01-11T16:40:33.804Z,189.63
2018-01-11T16:43:00.521Z,184.30
2018-01-11T16:45:39.401Z,194.07
2018-01-11T16:48:07.005Z,196.57
2018-01-11T16:50:33.759Z,181.40
2018-01-11T16:53:15.847Z,174.93
2018-01-11T16:58:41.629Z,159.47
2018-01-11T17:03:58.836Z,171.77
2018-01-11T17:09:05.865Z,153.40
2018-01-11T17:11:32.633Z,159.30
2018-01-11T17:16:34.425Z,177.03
2018-01-11T17:19:03.819Z,171.27
2018-01-11T17:21:30.787Z,161.77
2018-01-11T17:23:59.673Z,170.63
2018-01-11T17:26:26.411Z,168.20
2018-01-11T17:28:53.117Z,173.17
2018-01-11T17:31:19.853Z,191.27
2018-01-11T17:33:47.177Z,161.97
2018-01-11T17:36:13.907Z,160.00
2018-01-11T17:38:40.635Z,181.13
2018-01-11T17:41:07.327Z,197.03
2018-01-11T17:43:34.603Z,203.43
2018-01-11T17:46:01.313Z,199.37
2018-01-11T17:48:28.079Z,200.67
2018-01-11T17:50:54.761Z,203.87
2018-01-11T17:55:57.134Z,227.40
2018-01-11T17:58:23.947Z,217.97
2018-01-11T18:00:50.651Z,211.23
2018-01-11T18:03:17.344Z,201.13
2018-01-11T18:08:52.951Z,217.90
2018-01-11T18:11:19.770Z,224.30
2018-01-11T18:14:06.816Z,242.13
2018-01-11T18:16:44.823Z,274.67
2018-01-11T18:19:17.599Z,243.63
2018-01-11T18:21:50.743Z,231.00
2018-01-11T18:35:22.627Z,254.67
2018-01-11T18:37:49.462Z,239.97
2018-01-11T18:40:16.168Z,260.90
2018-01-11T18:42:42.903Z,265.07
2018-01-11T18:45:09.665Z,228.67
2018-01-11T18:47:36.368Z,221.60
2018-01-11T18:53:08.312Z,207.97
2018-01-11T18:55:36.077Z,215.00
2018-01-11T18:58:08.619Z,216.83
2018-01-11T19:00:37.602Z,197.47
2018-01-11T19:03:06.120Z,181.23
2018-01-11T19:05:33.506Z,193.70
2018-01-11T19:08:00.236Z,178.70
2018-01-11T19:10:26.993Z,168.10
2018-01-11T19:12:53.696Z,166.50
2018-01-11T19:15:20.483Z,175.97
2018-01-11T19:17:47.241Z,198.63
2018-01-11T19:20:15.304Z,159.57
2018-01-11T19:22:42.064Z,188.10
2018-01-11T19:25:08.811Z,190.07
2018-01-11T19:27:39.817Z,165.67
2018-01-11T19:30:06.585Z,193.67
2018-01-11T19:32:38.475Z,194.57
2018-01-11T19:35:05.173Z,210.97
2018-01-11T19:37:32.293Z,205.17
2018-01-11T19:40:00.326Z,211.17
2018-01-11T19:42:27.362Z,233.83
2018-01-11T19:44:54.887Z,230.13
2018-01-11T19:47:21.610Z,219.57
2018-01-11T19:49:48.327Z,202.20
2018-01-11T19:52:15.069Z,187.33
2018-01-11T19:54:42.713Z,202.07
2018-01-11T20:00:00.543Z,173.13
2018-01-11T20:02:27.322Z,172.27
2018-01-11T20:04:54.013Z,179.67
2018-01-11T20:07:20.731Z,171.30
2018-01-11T20:09:47.446Z,171.60
2018-01-11T20:12:15.163Z,161.10
2018-01-11T20:14:41.882Z,180.77
2018-01-11T20:17:08.622Z,168.97
2018-01-11T20:19:35.326Z,179.60
2018-01-11T20:22:02.013Z,228.23
2018-01-11T20:24:29.677Z,176.00
2018-01-11T20:26:56.495Z,209.77
2018-01-11T20:29:23.189Z,231.00
2018-01-11T20:31:49.912Z,203.77
2018-01-11T20:34:16.637Z,252.57
2018-01-11T20:36:43.700Z,207.70
2018-01-11T20:39:10.409Z,226.93
2018-01-11T20:41:37.152Z,241.40
2018-01-11T20:44:03.869Z,195.40
2018-01-11T20:46:30.570Z,201.97
2018-01-11T20:48:57.340Z,140.40
2018-01-11T20:51:24.059Z,126.63
2018-01-11T20:53:54.845Z,133.87
2018-01-11T20:56:21.542Z,132.13
2018-01-11T20:58:48.275Z,125.90
2018-01-11T21:01:14.995Z,136.37
2018-01-11T21:03:41.707Z,133.20
2018-01-11T21:06:08.426Z,131.03
2018-01-11T21:08:35.601Z,119.33
2018-01-11T21:11:02.299Z,128.97
2018-01-11T21:13:29.053Z,137.60
2018-01-11T21:15:55.774Z,126.37
2018-01-11T21:18:24.454Z,135.37
2018-01-11T21:20:51.151Z,117.63
2018-01-11T21:23:17.895Z,122.83
2018-01-11T21:25:44.662Z,141.97
2018-01-11T21:28:11.400Z,125.97
2018-01-11T21:30:38.176Z,129.90
2018-01-11T21:33:05.650Z,131.93
2018-01-11T21:35:32.364Z,137.53
2018-01-11T21:37:59.086Z,125.90
2018-01-11T21:40:26.573Z,113.33
2018-01-11T21:42:53.267Z,100.90
2018-01-11T21:45:19.991Z,95.83
2018-01-11T21:47:46.697Z,97.33
2018-01-11T21:50:13.388Z,102.63
2018-01-11T21:52:40.102Z,100.23
2018-01-11T21:55:06.800Z,93.13
2018-01-11T21:57:33.567Z,101.93
2018-01-11T22:00:00.314Z,101.53
2018-01-11T22:02:35.989Z,108.93
2018-01-11T22:05:02.733Z,107.97
2018-01-11T22:07:29.450Z,105.60
2018-01-11T22:10:00.000Z,97.77
2018-01-11T22:12:26.768Z,102.20
2018-01-11T22:14:53.485Z,104.67
2018-01-11T22:17:21.242Z,97.83
2018-01-11T22:19:49.018Z,101.13
2018-01-11T22:22:17.717Z,93.17
2018-01-11T22:24:44.441Z,104.60
2018-01-11T22:27:12.049Z,97.30
2018-01-11T22:29:57.068Z,99.23
2018-01-11T22:32:24.831Z,100.07
2018-01-11T22:34:56.351Z,104.90
2018-01-11T22:37:23.087Z,102.60
2018-01-11T22:39:49.825Z,98.83
2018-01-11T22:42:16.539Z,105.77
2018-01-11T22:44:47.981Z,95.40
2018-01-11T22:47:20.610Z,94.80
2018-01-11T22:49:47.299Z,92.03
2018-01-11T22:52:14.017Z,98.43
2018-01-11T22:54:48.040Z,102.77
2018-01-11T22:57:26.978Z,93.30
2018-01-11T22:59:53.852Z,98.27
2018-01-11T23:02:22.530Z,81.50
2018-01-11T23:04:50.199Z,91.93
2018-01-11T23:07:18.928Z,89.83
2018-01-11T23:09:49.856Z,98.93
2018-01-11T23:12:16.568Z,92.83
2018-01-11T23:14:45.292Z,100.30
2018-01-11T23:17:12.029Z,99.30
2018-01-11T23:19:38.730Z,90.27
2018-01-11T23:22:05.449Z,101.57
2018-01-11T23:24:32.158Z,105.90
2018-01-11T23:27:04.730Z,113.00
2018-01-11T23:29:32.554Z,102.63
2018-01-11T23:32:05.081Z,107.17
2018-01-11T23:34:31.765Z,109.67
2018-01-11T23:37:01.991Z,99.70
2018-01-11T23:39:28.944Z,105.13
2018-01-11T23:41:55.630Z,105.00
2018-01-11T23:44:24.396Z,92.57
2018-01-11T23:46:53.149Z,114.47
2018-01-11T23:49:19.882Z,104.87
2018-01-11T23:51:52.952Z,109.87
2018-01-11T23:54:19.647Z,101.63
2018-01-11T23:56:47.407Z,111.20
2018-01-11T23:59:14.210Z,100.57
