createdAt,value
2018-11-23T00:00:25.717Z,99.99
2018-11-23T00:01:33.742Z,99.99
2018-11-23T00:02:41.832Z,99.99
2018-11-23T00:03:49.885Z,99.99
2018-11-23T00:04:57.942Z,99.99
2018-11-23T00:06:06.002Z,99.99
2018-11-23T00:07:14.027Z,99.94
2018-11-23T00:08:22.103Z,99.99
2018-11-23T00:09:30.159Z,99.99
2018-11-23T00:10:38.218Z,99.99
2018-11-23T00:11:46.290Z,99.46
2018-11-23T00:12:54.336Z,99.99
2018-11-23T00:14:02.382Z,99.99
2018-11-23T00:15:10.429Z,99.99
2018-11-23T00:16:18.513Z,99.99
2018-11-23T00:17:26.549Z,99.99
2018-11-23T00:18:34.623Z,99.99
2018-11-23T00:19:42.661Z,99.99
2018-11-23T00:20:50.785Z,99.75
2018-11-23T00:21:58.829Z,99.94
2018-11-23T00:23:06.921Z,99.99
2018-11-23T00:24:14.900Z,99.99
2018-11-23T00:25:23.035Z,99.84
2018-11-23T00:26:30.991Z,99.99
2018-11-23T00:27:39.043Z,99.99
2018-11-23T00:28:47.098Z,99.99
2018-11-23T00:29:55.201Z,99.99
2018-11-23T00:31:03.206Z,99.99
2018-11-23T00:32:11.267Z,99.99
2018-11-23T00:33:19.325Z,99.99
2018-11-23T00:34:27.389Z,99.99
2018-11-23T00:35:35.441Z,99.99
2018-11-23T00:36:43.472Z,99.99
2018-11-23T00:37:51.551Z,99.99
2018-11-23T00:38:59.604Z,99.99
2018-11-23T00:40:07.672Z,99.99
2018-11-23T00:41:15.712Z,99.99
2018-11-23T00:42:23.736Z,99.99
2018-11-23T00:43:31.825Z,99.99
2018-11-23T00:44:39.882Z,99.99
2018-11-23T00:45:47.943Z,99.99
2018-11-23T00:46:56.000Z,99.94
2018-11-23T00:48:04.040Z,99.84
2018-11-23T00:49:12.106Z,99.94
2018-11-23T00:50:20.174Z,99.99
2018-11-23T00:51:28.213Z,99.99
2018-11-23T00:52:36.253Z,99.99
2018-11-23T00:53:44.333Z,99.99
2018-11-23T00:54:52.383Z,99.99
2018-11-23T00:56:00.436Z,99.84
2018-11-23T00:57:08.491Z,99.65
2018-11-23T00:58:16.564Z,99.46
2018-11-23T00:59:24.614Z,99.65
2018-11-23T01:00:32.655Z,99.65
2018-11-23T01:01:40.724Z,99.84
2018-11-23T01:02:48.764Z,99.46
2018-11-23T01:03:56.827Z,99.56
2018-11-23T01:05:04.883Z,99.99
2018-11-23T01:06:12.938Z,99.99
2018-11-23T01:07:20.997Z,99.94
2018-11-23T01:08:29.051Z,99.56
2018-11-23T01:09:37.122Z,99.84
2018-11-23T01:10:45.166Z,99.99
2018-11-23T01:11:53.208Z,99.99
2018-11-23T01:13:01.263Z,99.99
2018-11-23T01:14:09.325Z,99.99
2018-11-23T01:15:17.389Z,99.99
2018-11-23T01:16:25.439Z,99.99
2018-11-23T01:17:33.463Z,99.99
2018-11-23T01:18:41.552Z,99.99
2018-11-23T01:19:49.604Z,99.99
2018-11-23T01:20:57.659Z,99.99
2018-11-23T01:22:05.710Z,99.99
2018-11-23T01:23:13.741Z,99.99
2018-11-23T01:24:21.833Z,99.99
2018-11-23T01:25:29.896Z,99.99
2018-11-23T01:26:37.947Z,99.99
2018-11-23T01:27:46.025Z,99.99
2018-11-23T01:28:54.018Z,99.99
2018-11-23T01:30:02.110Z,99.99
2018-11-23T01:31:10.169Z,99.99
2018-11-23T01:32:18.216Z,99.99
2018-11-23T01:33:26.257Z,99.99
2018-11-23T01:34:34.318Z,99.99
2018-11-23T01:35:42.386Z,99.99
2018-11-23T01:36:50.441Z,99.99
2018-11-23T01:37:58.482Z,99.99
2018-11-23T01:39:06.546Z,99.99
2018-11-23T01:40:14.600Z,99.99
2018-11-23T01:41:22.653Z,99.99
2018-11-23T01:42:30.715Z,99.99
2018-11-23T01:43:38.759Z,99.99
2018-11-23T01:44:46.825Z,99.99
2018-11-23T01:45:54.872Z,99.99
2018-11-23T01:47:02.937Z,99.99
2018-11-23T01:48:10.970Z,99.99
2018-11-23T01:49:19.043Z,99.99
2018-11-23T01:50:27.091Z,99.99
2018-11-23T01:51:35.157Z,99.99
2018-11-23T01:52:43.198Z,99.99
2018-11-23T01:53:51.252Z,99.99
2018-11-23T01:54:59.341Z,99.99
2018-11-23T01:56:07.392Z,99.99
2018-11-23T01:57:15.432Z,99.99
2018-11-23T01:58:23.467Z,99.99
2018-11-23T01:59:31.552Z,99.99
2018-11-23T02:00:39.618Z,99.99
2018-11-23T02:01:47.654Z,99.99
2018-11-23T02:02:55.717Z,99.99
2018-11-23T02:04:03.764Z,99.99
2018-11-23T02:05:11.842Z,99.99
2018-11-23T02:06:19.871Z,99.99
2018-11-23T02:07:27.922Z,99.99
2018-11-23T02:08:35.982Z,99.99
2018-11-23T02:09:44.018Z,99.99
2018-11-23T02:10:52.105Z,99.99
2018-11-23T02:12:00.131Z,99.99
2018-11-23T02:13:08.255Z,99.84
2018-11-23T02:14:16.276Z,99.99
2018-11-23T02:15:24.318Z,99.94
2018-11-23T02:16:32.476Z,99.99
2018-11-23T02:17:40.427Z,99.99
2018-11-23T02:18:48.492Z,99.99
2018-11-23T02:19:56.630Z,99.75
2018-11-23T02:21:04.631Z,99.99
2018-11-23T02:22:12.649Z,99.99
2018-11-23T02:23:20.702Z,99.99
2018-11-23T02:24:28.864Z,99.65
2018-11-23T02:25:36.821Z,99.65
2018-11-23T02:26:44.878Z,99.99
2018-11-23T02:27:52.954Z,99.99
2018-11-23T02:29:00.989Z,99.99
2018-11-23T02:30:09.039Z,99.84
2018-11-23T02:31:17.126Z,98.71
2018-11-23T02:32:25.161Z,98.71
2018-11-23T02:33:33.227Z,99.75
2018-11-23T02:34:41.262Z,99.65
2018-11-23T02:35:49.311Z,99.84
2018-11-23T02:36:57.373Z,99.56
2018-11-23T02:38:05.430Z,99.65
2018-11-23T02:39:13.477Z,99.94
2018-11-23T02:40:21.556Z,99.75
2018-11-23T02:41:29.602Z,99.75
2018-11-23T02:42:37.704Z,99.75
2018-11-23T02:43:45.732Z,99.46
2018-11-23T02:44:53.763Z,99.65
2018-11-23T02:46:01.829Z,99.84
2018-11-23T02:47:09.883Z,98.71
2018-11-23T02:48:17.949Z,98.90
2018-11-23T02:49:25.997Z,98.80
2018-11-23T02:50:34.025Z,99.65
2018-11-23T02:51:42.113Z,99.94
2018-11-23T02:52:50.178Z,99.08
2018-11-23T02:53:58.220Z,98.99
2018-11-23T02:55:06.257Z,98.99
2018-11-23T02:56:14.327Z,99.08
2018-11-23T02:57:22.381Z,99.08
2018-11-23T02:58:30.447Z,98.99
2018-11-23T02:59:38.514Z,98.99
2018-11-23T03:00:46.579Z,98.90
2018-11-23T03:01:54.627Z,99.08
2018-11-23T03:03:02.683Z,99.08
2018-11-23T03:04:10.742Z,99.18
2018-11-23T03:05:18.791Z,99.65
2018-11-23T03:06:26.836Z,99.56
2018-11-23T03:07:34.908Z,99.84
2018-11-23T03:08:42.969Z,99.46
2018-11-23T03:09:51.021Z,99.75
2018-11-23T03:10:59.074Z,99.37
2018-11-23T03:12:07.126Z,99.65
2018-11-23T03:13:15.178Z,99.75
2018-11-23T03:14:23.227Z,99.27
2018-11-23T03:15:31.298Z,99.27
2018-11-23T03:16:39.354Z,99.37
2018-11-23T03:17:47.422Z,99.56
2018-11-23T03:18:55.461Z,99.65
2018-11-23T03:20:03.512Z,99.56
2018-11-23T03:21:11.581Z,99.65
2018-11-23T03:22:19.634Z,99.94
2018-11-23T03:23:27.686Z,99.94
2018-11-23T03:24:35.764Z,99.94
2018-11-23T03:25:43.884Z,99.94
2018-11-23T03:26:51.862Z,99.84
2018-11-23T03:27:59.911Z,99.94
2018-11-23T03:29:07.972Z,99.46
2018-11-23T03:30:16.070Z,99.89
2018-11-23T03:31:24.078Z,99.84
2018-11-23T03:32:32.137Z,99.71
2018-11-23T03:33:40.230Z,99.99
2018-11-23T03:34:48.319Z,99.89
2018-11-23T03:35:56.312Z,99.71
2018-11-23T03:37:04.369Z,99.99
2018-11-23T03:38:12.427Z,99.99
2018-11-23T03:39:20.484Z,99.99
2018-11-23T03:40:28.545Z,99.99
2018-11-23T03:41:36.612Z,99.80
2018-11-23T03:42:44.657Z,99.99
2018-11-23T03:43:52.704Z,99.99
2018-11-23T03:45:00.772Z,99.99
2018-11-23T03:46:08.854Z,99.99
2018-11-23T03:47:16.879Z,99.99
2018-11-23T03:48:24.929Z,99.99
2018-11-23T03:49:32.993Z,99.99
2018-11-23T03:50:41.141Z,99.89
2018-11-23T03:51:49.209Z,99.99
2018-11-23T03:52:57.155Z,99.99
2018-11-23T03:54:05.208Z,99.99
2018-11-23T03:55:13.262Z,99.99
2018-11-23T03:56:21.385Z,99.89
2018-11-23T03:57:29.574Z,99.99
2018-11-23T03:58:37.453Z,99.99
2018-11-23T03:59:45.500Z,99.99
2018-11-23T04:00:53.544Z,99.99
2018-11-23T04:02:01.636Z,99.99
2018-11-23T04:03:09.684Z,99.99
2018-11-23T04:04:17.727Z,99.99
2018-11-23T04:05:25.789Z,99.99
2018-11-23T04:06:33.818Z,99.99
2018-11-23T04:07:41.911Z,99.99
2018-11-23T04:08:49.958Z,99.99
2018-11-23T04:09:58.042Z,99.99
2018-11-23T04:11:06.068Z,99.99
2018-11-23T04:12:14.104Z,99.99
2018-11-23T04:13:22.176Z,99.99
2018-11-23T04:14:30.300Z,99.99
2018-11-23T04:15:38.290Z,99.99
2018-11-23T04:16:46.353Z,99.99
2018-11-23T04:17:54.395Z,99.99
2018-11-23T04:19:02.472Z,99.99
2018-11-23T04:20:10.525Z,98.90
2018-11-23T04:21:18.579Z,99.99
2018-11-23T04:22:26.649Z,99.18
2018-11-23T04:23:34.689Z,99.42
2018-11-23T04:24:42.751Z,99.89
2018-11-23T04:25:50.809Z,99.56
2018-11-23T04:26:58.860Z,99.56
2018-11-23T04:28:06.908Z,99.94
2018-11-23T04:29:14.972Z,99.84
2018-11-23T04:30:23.027Z,99.99
2018-11-23T04:31:31.086Z,99.99
2018-11-23T04:32:39.144Z,99.99
2018-11-23T04:33:47.193Z,99.99
2018-11-23T04:34:55.294Z,99.99
2018-11-23T04:36:03.285Z,99.99
2018-11-23T04:37:11.375Z,99.99
2018-11-23T04:38:19.422Z,99.99
2018-11-23T04:39:27.486Z,99.99
2018-11-23T04:40:35.549Z,99.99
2018-11-23T04:41:46.336Z,99.99
2018-11-23T04:42:51.650Z,99.99
2018-11-23T04:43:59.699Z,99.99
2018-11-23T04:45:07.764Z,99.99
2018-11-23T04:46:15.818Z,99.99
2018-11-23T04:47:23.841Z,99.99
2018-11-23T04:48:31.933Z,99.99
2018-11-23T04:49:39.987Z,99.99
2018-11-23T04:50:48.044Z,99.99
2018-11-23T04:51:56.092Z,99.99
2018-11-23T04:53:04.156Z,99.99
2018-11-23T04:54:12.212Z,99.99
2018-11-23T04:55:20.268Z,99.99
2018-11-23T04:56:28.322Z,99.99
2018-11-23T04:57:36.396Z,99.99
2018-11-23T04:58:44.427Z,99.99
2018-11-23T04:59:52.507Z,99.99
2018-11-23T05:01:00.552Z,99.99
2018-11-23T05:02:08.611Z,99.99
2018-11-23T05:03:16.648Z,99.99
2018-11-23T05:04:24.708Z,99.99
2018-11-23T05:05:32.766Z,99.99
2018-11-23T05:06:40.823Z,99.99
2018-11-23T05:07:48.884Z,99.99
2018-11-23T05:08:56.939Z,99.99
2018-11-23T05:10:04.994Z,99.99
2018-11-23T05:11:13.059Z,99.99
2018-11-23T05:12:21.097Z,99.99
2018-11-23T05:13:29.159Z,99.99
2018-11-23T05:14:37.225Z,99.99
2018-11-23T05:15:45.285Z,99.99
2018-11-23T05:16:53.891Z,99.99
2018-11-23T05:18:01.398Z,99.99
2018-11-23T05:19:09.485Z,99.99
2018-11-23T05:20:17.888Z,99.99
2018-11-23T05:21:25.584Z,99.99
2018-11-23T05:22:33.605Z,99.99
2018-11-23T05:23:41.668Z,99.99
2018-11-23T05:24:49.717Z,99.99
2018-11-23T05:25:57.784Z,99.99
2018-11-23T05:27:05.836Z,99.99
2018-11-23T05:28:13.862Z,99.99
2018-11-23T05:29:21.944Z,99.99
2018-11-23T05:30:30.009Z,99.99
2018-11-23T05:31:38.064Z,99.99
2018-11-23T05:32:46.109Z,99.99
2018-11-23T05:33:54.139Z,99.99
2018-11-23T05:35:02.243Z,99.99
2018-11-23T05:36:10.275Z,99.99
2018-11-23T05:37:18.346Z,99.99
2018-11-23T05:38:26.395Z,99.99
2018-11-23T05:39:34.612Z,99.99
2018-11-23T05:40:42.505Z,99.99
2018-11-23T05:41:50.557Z,99.99
2018-11-23T05:43:04.230Z,99.99
2018-11-23T05:44:07.468Z,99.99
2018-11-23T05:45:14.720Z,99.99
2018-11-23T05:46:22.780Z,99.99
2018-11-23T05:47:30.837Z,99.99
2018-11-23T05:48:38.890Z,99.99
2018-11-23T05:49:46.951Z,99.99
2018-11-23T05:50:54.996Z,99.99
2018-11-23T05:52:03.057Z,99.99
2018-11-23T05:53:11.258Z,99.99
2018-11-23T05:54:19.155Z,99.99
2018-11-23T05:55:27.218Z,99.99
2018-11-23T05:56:35.270Z,99.99
2018-11-23T05:57:43.327Z,99.99
2018-11-23T05:58:51.378Z,99.99
2018-11-23T05:59:59.442Z,99.99
2018-11-23T06:01:07.507Z,99.99
2018-11-23T06:02:15.543Z,99.99
2018-11-23T06:03:23.605Z,99.99
2018-11-23T06:04:31.670Z,99.99
2018-11-23T06:05:39.721Z,99.99
2018-11-23T06:06:47.773Z,99.99
2018-11-23T06:07:55.878Z,99.99
2018-11-23T06:09:03.864Z,99.99
2018-11-23T06:10:11.935Z,99.99
2018-11-23T06:11:20.005Z,99.99
2018-11-23T06:12:28.050Z,99.99
2018-11-23T06:13:36.102Z,99.99
2018-11-23T06:14:44.139Z,99.99
2018-11-23T06:15:52.219Z,99.99
2018-11-23T06:17:00.275Z,99.99
2018-11-23T06:18:08.315Z,99.99
2018-11-23T06:19:16.386Z,99.99
2018-11-23T06:20:24.431Z,99.99
2018-11-23T06:21:32.510Z,99.99
2018-11-23T06:22:40.556Z,99.84
2018-11-23T06:23:48.612Z,99.99
2018-11-23T06:24:56.701Z,99.99
2018-11-23T06:26:04.725Z,99.99
2018-11-23T06:27:12.806Z,99.99
2018-11-23T06:28:20.814Z,99.99
2018-11-23T06:29:28.898Z,99.99
2018-11-23T06:30:36.941Z,99.99
2018-11-23T06:31:44.996Z,99.99
2018-11-23T06:32:53.048Z,99.99
2018-11-23T06:34:01.119Z,99.99
2018-11-23T06:35:09.161Z,99.99
2018-11-23T06:36:17.215Z,99.99
2018-11-23T06:37:25.285Z,99.99
2018-11-23T06:38:33.305Z,99.99
2018-11-23T06:39:41.390Z,99.99
2018-11-23T06:40:49.446Z,99.99
2018-11-23T06:41:57.499Z,99.99
2018-11-23T06:43:05.547Z,99.99
2018-11-23T06:44:13.605Z,99.99
2018-11-23T06:45:21.663Z,99.99
2018-11-23T06:46:29.723Z,99.99
2018-11-23T06:47:37.767Z,99.99
2018-11-23T06:48:45.818Z,99.99
2018-11-23T06:49:53.866Z,99.99
2018-11-23T06:51:01.936Z,99.99
2018-11-23T06:52:09.997Z,99.99
2018-11-23T06:53:18.065Z,99.99
2018-11-23T06:54:26.110Z,99.99
2018-11-23T06:55:34.143Z,99.99
2018-11-23T06:56:42.220Z,99.99
2018-11-23T06:57:50.269Z,99.99
2018-11-23T06:58:58.327Z,99.99
2018-11-23T07:00:06.381Z,99.99
2018-11-23T07:01:14.420Z,99.99
2018-11-23T07:02:22.512Z,99.99
2018-11-23T07:03:30.550Z,99.99
2018-11-23T07:04:38.612Z,99.99
2018-11-23T07:05:46.670Z,99.99
2018-11-23T07:06:54.736Z,99.99
2018-11-23T07:08:02.785Z,99.99
2018-11-23T07:09:10.842Z,99.99
2018-11-23T07:10:18.890Z,99.99
2018-11-23T07:11:26.952Z,99.99
2018-11-23T07:12:34.984Z,99.99
2018-11-23T07:13:43.059Z,99.99
2018-11-23T07:14:51.115Z,99.99
2018-11-23T07:15:59.176Z,99.99
2018-11-23T07:17:07.222Z,99.99
2018-11-23T07:18:15.277Z,99.99
2018-11-23T07:19:23.331Z,99.99
2018-11-23T07:20:31.376Z,99.99
2018-11-23T07:21:39.459Z,99.99
2018-11-23T07:22:47.509Z,99.99
2018-11-23T07:23:55.564Z,99.99
2018-11-23T07:25:03.611Z,99.99
2018-11-23T07:26:11.673Z,99.99
2018-11-23T07:27:19.747Z,99.99
2018-11-23T07:28:27.791Z,99.99
2018-11-23T07:29:35.849Z,99.99
2018-11-23T07:30:43.890Z,99.99
2018-11-23T07:31:51.956Z,99.99
2018-11-23T07:33:00.024Z,99.99
2018-11-23T07:34:08.061Z,99.99
2018-11-23T07:35:16.146Z,99.99
2018-11-23T07:36:24.198Z,99.99
2018-11-23T07:37:32.266Z,99.99
2018-11-23T07:38:40.298Z,99.99
2018-11-23T07:39:48.347Z,99.99
2018-11-23T07:40:56.409Z,99.99
2018-11-23T07:42:04.464Z,99.99
2018-11-23T07:43:12.511Z,99.99
2018-11-23T07:44:20.589Z,99.99
2018-11-23T07:45:28.636Z,99.99
2018-11-23T07:46:36.693Z,99.99
2018-11-23T07:47:44.742Z,99.99
2018-11-23T07:48:52.783Z,99.99
2018-11-23T07:50:00.869Z,99.99
2018-11-23T07:51:08.915Z,99.99
2018-11-23T07:52:16.960Z,99.99
2018-11-23T07:53:25.033Z,99.99
2018-11-23T07:54:33.078Z,99.99
2018-11-23T07:55:41.149Z,99.99
2018-11-23T07:56:49.190Z,99.99
2018-11-23T07:57:57.243Z,99.99
2018-11-23T07:59:05.300Z,99.99
2018-11-23T08:00:13.351Z,99.99
2018-11-23T08:01:21.427Z,99.99
2018-11-23T08:02:29.572Z,99.99
2018-11-23T08:03:37.538Z,99.99
2018-11-23T08:04:45.581Z,99.99
2018-11-23T08:05:53.635Z,99.99
2018-11-23T08:07:01.711Z,99.99
2018-11-23T08:08:09.777Z,99.99
2018-11-23T08:09:17.828Z,99.99
2018-11-23T08:10:25.879Z,99.99
2018-11-23T08:11:33.926Z,99.99
2018-11-23T08:12:42.006Z,99.99
2018-11-23T08:13:50.069Z,99.99
2018-11-23T08:14:58.112Z,99.99
2018-11-23T08:16:06.174Z,99.99
2018-11-23T08:17:14.212Z,99.99
2018-11-23T08:18:22.281Z,99.99
2018-11-23T08:19:30.350Z,99.99
2018-11-23T08:20:38.422Z,99.99
2018-11-23T08:21:46.458Z,99.99
2018-11-23T08:22:54.523Z,99.99
2018-11-23T08:24:02.572Z,99.99
2018-11-23T08:25:10.647Z,99.99
2018-11-23T08:26:18.693Z,99.99
2018-11-23T08:27:26.747Z,99.99
2018-11-23T08:28:34.803Z,99.99
2018-11-23T08:29:42.871Z,99.99
2018-11-23T08:30:50.923Z,99.99
2018-11-23T08:31:58.981Z,99.99
2018-11-23T08:33:07.044Z,99.99
2018-11-23T08:34:15.102Z,99.99
2018-11-23T08:35:23.146Z,99.99
2018-11-23T08:36:31.238Z,99.99
2018-11-23T08:37:39.266Z,99.99
2018-11-23T08:38:47.342Z,99.99
2018-11-23T08:39:55.393Z,99.99
2018-11-23T08:41:03.419Z,99.99
2018-11-23T08:42:11.504Z,99.99
2018-11-23T08:43:19.569Z,99.99
2018-11-23T08:44:27.618Z,99.99
2018-11-23T08:45:35.684Z,99.99
2018-11-23T08:46:43.711Z,99.99
2018-11-23T08:47:51.795Z,99.99
2018-11-23T08:48:59.916Z,99.99
2018-11-23T08:50:07.923Z,99.99
2018-11-23T08:51:15.950Z,99.99
2018-11-23T08:52:24.000Z,99.99
2018-11-23T08:53:32.088Z,99.99
2018-11-23T08:54:40.151Z,99.99
2018-11-23T08:55:48.193Z,99.99
2018-11-23T08:56:56.262Z,99.99
2018-11-23T08:58:04.279Z,99.99
2018-11-23T08:59:12.367Z,99.99
2018-11-23T09:00:20.424Z,99.99
2018-11-23T09:01:28.491Z,99.99
2018-11-23T09:02:36.550Z,99.99
2018-11-23T09:03:44.601Z,99.99
2018-11-23T09:04:52.677Z,99.99
2018-11-23T09:06:00.726Z,99.99
2018-11-23T09:07:08.780Z,99.99
2018-11-23T09:08:16.848Z,99.99
2018-11-23T09:09:24.907Z,99.99
2018-11-23T09:10:32.963Z,99.99
2018-11-23T09:11:41.018Z,99.99
2018-11-23T09:12:49.082Z,99.99
2018-11-23T09:13:57.134Z,99.99
2018-11-23T09:15:05.195Z,99.99
2018-11-23T09:16:13.242Z,99.99
2018-11-23T09:17:21.333Z,99.99
2018-11-23T09:18:29.371Z,99.99
2018-11-23T09:19:37.426Z,99.99
2018-11-23T09:20:45.470Z,99.99
2018-11-23T09:21:53.568Z,99.99
2018-11-23T09:23:01.603Z,99.99
2018-11-23T09:24:09.665Z,99.99
2018-11-23T09:25:17.745Z,99.99
2018-11-23T09:26:25.770Z,99.99
2018-11-23T09:27:33.819Z,99.99
2018-11-23T09:28:41.922Z,99.99
2018-11-23T09:29:49.973Z,99.99
2018-11-23T09:30:58.027Z,99.99
2018-11-23T09:32:06.080Z,99.99
2018-11-23T09:33:14.123Z,99.99
2018-11-23T09:34:22.214Z,99.99
2018-11-23T09:35:30.259Z,99.99
2018-11-23T09:36:38.316Z,99.99
2018-11-23T09:37:46.385Z,99.99
2018-11-23T09:38:54.424Z,99.99
2018-11-23T09:40:02.520Z,99.99
2018-11-23T09:41:10.560Z,99.99
2018-11-23T09:42:18.624Z,99.99
2018-11-23T09:43:26.681Z,99.99
2018-11-23T09:44:34.767Z,99.99
2018-11-23T09:45:42.820Z,99.99
2018-11-23T09:46:50.851Z,99.99
2018-11-23T09:47:58.946Z,99.99
2018-11-23T09:49:06.976Z,99.99
2018-11-23T09:50:15.033Z,99.99
2018-11-23T09:51:23.086Z,99.99
2018-11-23T09:52:31.139Z,99.99
2018-11-23T09:53:39.209Z,99.99
2018-11-23T09:54:47.264Z,99.99
2018-11-23T09:55:55.327Z,99.99
2018-11-23T09:57:03.375Z,99.99
2018-11-23T09:58:11.451Z,99.99
2018-11-23T09:59:19.516Z,99.99
2018-11-23T10:00:27.564Z,99.99
2018-11-23T10:01:35.638Z,99.99
2018-11-23T10:02:43.679Z,99.99
2018-11-23T10:03:51.752Z,99.99
2018-11-23T10:04:59.894Z,99.99
2018-11-23T10:06:07.871Z,99.99
2018-11-23T10:07:15.917Z,99.99
2018-11-23T10:08:23.959Z,99.99
2018-11-23T10:09:32.036Z,99.99
2018-11-23T10:10:40.109Z,99.99
2018-11-23T10:11:48.196Z,99.99
2018-11-23T10:12:56.215Z,99.99
2018-11-23T10:14:04.264Z,99.99
2018-11-23T10:15:12.337Z,99.99
2018-11-23T10:16:20.408Z,99.99
2018-11-23T10:17:28.465Z,99.99
2018-11-23T10:18:36.516Z,99.99
2018-11-23T10:19:44.581Z,99.99
2018-11-23T10:20:52.638Z,99.99
2018-11-23T10:22:00.699Z,99.99
2018-11-23T10:23:08.773Z,99.99
2018-11-23T10:24:16.828Z,99.99
2018-11-23T10:25:24.880Z,99.99
2018-11-23T10:26:32.922Z,99.99
2018-11-23T10:27:40.985Z,99.99
2018-11-23T10:28:49.049Z,99.99
2018-11-23T10:29:57.111Z,99.99
2018-11-23T10:31:05.169Z,99.99
2018-11-23T10:32:13.207Z,99.99
2018-11-23T10:33:21.312Z,99.99
2018-11-23T10:34:29.343Z,99.99
2018-11-23T10:35:37.416Z,99.99
2018-11-23T10:36:45.462Z,99.99
2018-11-23T10:37:53.510Z,99.99
2018-11-23T10:39:01.574Z,99.99
2018-11-23T10:40:09.645Z,99.99
2018-11-23T10:41:17.689Z,99.99
2018-11-23T10:42:25.773Z,99.99
2018-11-23T10:43:33.783Z,99.99
2018-11-23T10:44:41.880Z,99.99
2018-11-23T10:45:49.936Z,99.99
2018-11-23T10:46:57.994Z,99.99
2018-11-23T10:48:06.046Z,99.99
2018-11-23T10:49:14.078Z,99.99
2018-11-23T10:50:22.150Z,99.99
2018-11-23T10:51:30.224Z,99.99
2018-11-23T10:52:38.288Z,99.99
2018-11-23T10:54:54.387Z,99.99
2018-11-23T10:56:02.451Z,99.99
2018-11-23T10:57:10.520Z,99.99
2018-11-23T10:58:18.573Z,99.99
2018-11-23T10:59:26.628Z,99.99
2018-11-23T11:00:34.678Z,99.99
2018-11-23T11:01:42.755Z,99.99
2018-11-23T11:02:50.798Z,99.99
2018-11-23T11:03:58.871Z,99.99
2018-11-23T11:05:06.929Z,99.99
2018-11-23T11:06:14.995Z,99.99
2018-11-23T11:07:23.045Z,99.99
2018-11-23T11:08:31.104Z,99.99
2018-11-23T11:09:39.177Z,99.99
2018-11-23T11:10:47.228Z,99.99
2018-11-23T11:11:55.280Z,99.99
2018-11-23T11:13:03.314Z,99.99
2018-11-23T11:14:11.397Z,99.99
2018-11-23T11:15:19.458Z,99.99
2018-11-23T11:16:27.532Z,99.99
2018-11-23T11:17:35.581Z,99.99
2018-11-23T11:18:43.613Z,99.99
2018-11-23T11:19:51.678Z,99.99
2018-11-23T11:20:59.864Z,99.99
2018-11-23T11:22:07.813Z,99.99
2018-11-23T11:23:15.870Z,99.99
2018-11-23T11:24:23.910Z,99.99
2018-11-23T11:25:31.993Z,99.99
2018-11-23T11:26:40.062Z,99.99
2018-11-23T11:27:48.114Z,99.99
2018-11-23T11:28:56.172Z,99.99
2018-11-23T11:30:04.203Z,99.99
2018-11-23T11:31:12.297Z,99.99
2018-11-23T11:32:20.368Z,99.99
2018-11-23T11:33:28.430Z,99.99
2018-11-23T11:34:36.483Z,99.99
2018-11-23T11:35:44.532Z,99.99
2018-11-23T11:36:52.604Z,99.99
2018-11-23T11:38:00.652Z,99.99
2018-11-23T11:39:08.728Z,99.99
2018-11-23T11:40:16.777Z,99.99
2018-11-23T11:41:24.822Z,99.99
2018-11-23T11:42:32.908Z,99.99
2018-11-23T11:43:40.972Z,99.99
2018-11-23T11:44:49.034Z,99.99
2018-11-23T11:45:57.072Z,99.99
2018-11-23T11:47:05.143Z,99.99
2018-11-23T11:48:13.199Z,99.99
2018-11-23T11:49:21.260Z,99.99
2018-11-23T11:50:29.307Z,99.99
2018-11-23T11:51:37.378Z,99.99
2018-11-23T11:52:45.443Z,99.99
2018-11-23T11:53:53.478Z,99.99
2018-11-23T11:55:01.566Z,99.99
2018-11-23T11:56:09.617Z,99.99
2018-11-23T11:57:17.685Z,99.99
2018-11-23T11:58:25.753Z,99.99
2018-11-23T11:59:33.790Z,99.99
2018-11-23T12:00:41.880Z,99.99
2018-11-23T12:01:49.932Z,99.99
2018-11-23T12:02:57.999Z,99.99
2018-11-23T12:04:06.058Z,99.99
2018-11-23T12:05:14.100Z,99.99
2018-11-23T12:06:22.207Z,99.99
2018-11-23T12:07:30.332Z,99.99
2018-11-23T12:08:38.297Z,99.99
2018-11-23T12:09:46.368Z,99.99
2018-11-23T12:10:54.401Z,99.99
2018-11-23T12:12:02.493Z,99.99
2018-11-23T12:13:10.569Z,99.99
2018-11-23T12:14:18.609Z,99.99
2018-11-23T12:15:26.671Z,99.99
2018-11-23T12:16:34.722Z,99.99
2018-11-23T12:17:42.792Z,99.99
2018-11-23T12:18:50.858Z,99.99
2018-11-23T12:19:58.922Z,99.99
2018-11-23T12:21:06.986Z,99.99
2018-11-23T12:22:15.037Z,99.99
2018-11-23T12:23:23.090Z,99.99
2018-11-23T12:24:31.166Z,99.99
2018-11-23T12:25:39.221Z,99.99
2018-11-23T12:26:47.283Z,99.99
2018-11-23T12:27:55.331Z,99.99
2018-11-23T12:29:03.406Z,99.99
2018-11-23T12:30:11.474Z,99.99
2018-11-23T12:31:19.524Z,99.99
2018-11-23T12:32:27.581Z,99.99
2018-11-23T12:33:35.655Z,99.99
2018-11-23T12:34:43.705Z,99.99
2018-11-23T12:35:51.774Z,99.99
2018-11-23T12:36:59.905Z,99.99
2018-11-23T12:38:07.894Z,99.99
2018-11-23T12:39:15.958Z,99.99
2018-11-23T12:40:24.013Z,99.99
2018-11-23T12:41:32.079Z,99.99
2018-11-23T12:42:40.139Z,99.99
2018-11-23T12:43:48.202Z,99.99
2018-11-23T12:44:56.255Z,99.99
2018-11-23T12:46:04.306Z,99.99
2018-11-23T12:47:12.389Z,99.99
2018-11-23T12:48:20.455Z,99.99
2018-11-23T12:49:28.505Z,99.99
2018-11-23T12:50:36.562Z,99.99
2018-11-23T12:51:44.631Z,99.99
2018-11-23T12:52:52.682Z,99.99
2018-11-23T12:54:00.750Z,99.99
2018-11-23T12:55:08.813Z,99.99
2018-11-23T12:56:16.893Z,99.99
2018-11-23T12:57:24.941Z,99.99
2018-11-23T12:58:33.004Z,99.99
2018-11-23T12:59:41.056Z,99.99
2018-11-23T13:00:49.112Z,99.99
2018-11-23T13:01:57.184Z,99.99
2018-11-23T13:03:05.234Z,99.99
2018-11-23T13:04:13.284Z,99.99
2018-11-23T13:05:21.372Z,99.99
2018-11-23T13:06:29.421Z,99.99
2018-11-23T13:07:37.486Z,99.99
2018-11-23T13:08:45.565Z,99.99
2018-11-23T13:09:53.581Z,99.99
2018-11-23T13:11:01.679Z,99.99
2018-11-23T13:12:09.730Z,99.99
2018-11-23T13:13:17.792Z,99.99
2018-11-23T13:14:25.849Z,99.99
2018-11-23T13:15:33.891Z,99.99
2018-11-23T13:16:41.985Z,99.99
2018-11-23T13:17:50.036Z,99.99
2018-11-23T13:18:58.131Z,99.99
2018-11-23T13:20:06.160Z,99.99
2018-11-23T13:21:14.199Z,99.99
2018-11-23T13:22:22.283Z,99.99
2018-11-23T13:23:30.348Z,99.99
2018-11-23T13:24:38.404Z,99.99
2018-11-23T13:25:46.464Z,99.99
2018-11-23T13:26:55.021Z,99.99
2018-11-23T13:28:02.591Z,99.99
2018-11-23T13:29:15.966Z,99.99
2018-11-23T13:30:18.711Z,99.99
2018-11-23T13:31:26.772Z,99.99
2018-11-23T13:32:34.830Z,99.99
2018-11-23T13:33:42.895Z,99.99
2018-11-23T13:34:50.964Z,99.99
2018-11-23T13:35:59.016Z,99.99
2018-11-23T13:37:07.089Z,99.99
2018-11-23T13:38:15.149Z,99.99
2018-11-23T13:39:23.187Z,99.99
2018-11-23T13:40:31.249Z,99.99
2018-11-23T13:41:39.323Z,99.99
2018-11-23T13:42:47.384Z,99.99
2018-11-23T13:43:55.451Z,99.99
2018-11-23T13:45:03.474Z,99.99
2018-11-23T13:46:11.563Z,99.99
2018-11-23T13:47:19.673Z,99.99
2018-11-23T13:48:27.683Z,99.99
2018-11-23T13:49:35.754Z,99.99
2018-11-23T13:50:43.787Z,99.99
2018-11-23T13:51:51.857Z,99.99
2018-11-23T13:53:00.026Z,99.99
2018-11-23T13:54:07.966Z,99.99
2018-11-23T13:55:16.049Z,99.99
2018-11-23T13:56:24.080Z,99.99
2018-11-23T13:57:32.168Z,99.99
2018-11-23T13:58:40.227Z,99.99
2018-11-23T13:59:48.288Z,99.99
2018-11-23T14:00:56.343Z,99.99
2018-11-23T14:02:04.415Z,99.99
2018-11-23T14:03:12.468Z,99.99
2018-11-23T14:04:20.528Z,99.99
2018-11-23T14:05:28.606Z,99.99
2018-11-23T14:06:36.642Z,99.99
2018-11-23T14:07:44.712Z,99.99
2018-11-23T14:08:52.772Z,99.99
2018-11-23T14:10:00.816Z,99.99
2018-11-23T14:11:08.894Z,99.99
2018-11-23T14:12:16.961Z,99.99
2018-11-23T14:13:25.018Z,99.99
2018-11-23T14:14:33.059Z,99.99
2018-11-23T14:15:41.155Z,99.99
2018-11-23T14:16:49.199Z,99.99
2018-11-23T14:17:57.249Z,99.99
2018-11-23T14:19:05.305Z,99.99
2018-11-23T14:20:13.358Z,99.99
2018-11-23T14:21:21.467Z,99.99
2018-11-23T14:22:29.502Z,99.99
2018-11-23T14:23:37.563Z,99.99
2018-11-23T14:24:45.624Z,99.99
2018-11-23T14:25:54.841Z,99.99
2018-11-23T14:27:01.734Z,99.99
2018-11-23T14:28:09.801Z,99.99
2018-11-23T14:29:17.855Z,99.99
2018-11-23T14:30:25.921Z,99.99
2018-11-23T14:31:33.950Z,99.99
2018-11-23T14:32:42.048Z,99.99
2018-11-23T14:33:50.103Z,99.99
2018-11-23T14:34:58.172Z,99.99
2018-11-23T14:36:06.223Z,99.99
2018-11-23T14:37:14.252Z,99.99