createdAt,value
2023-01-21T00:02:04.395Z,6.63
2023-01-21T00:07:05.840Z,5.93
2023-01-21T00:12:07.240Z,8.17
2023-01-21T00:17:08.629Z,8.27
2023-01-21T00:22:10.099Z,6.37
2023-01-21T00:27:11.541Z,9.43
2023-01-21T00:32:12.961Z,9.03
2023-01-21T00:37:14.362Z,6.83
2023-01-21T00:42:15.758Z,9.90
2023-01-21T00:47:17.168Z,16.23
2023-01-21T00:52:18.564Z,6.30
2023-01-21T00:57:19.959Z,8.90
2023-01-21T01:02:21.516Z,8.87
2023-01-21T01:07:22.945Z,7.57
2023-01-21T01:12:24.367Z,6.77
2023-01-21T01:17:25.766Z,7.23
2023-01-21T01:22:27.185Z,7.23
2023-01-21T01:27:28.601Z,8.10
2023-01-21T01:32:29.998Z,9.40
2023-01-21T01:37:31.402Z,8.57
2023-01-21T01:42:32.795Z,10.83
2023-01-21T01:47:34.207Z,15.30
2023-01-21T01:52:35.761Z,11.20
2023-01-21T01:57:37.167Z,11.67
2023-01-21T02:02:38.819Z,8.27
2023-01-21T02:07:40.263Z,8.93
2023-01-21T02:12:41.679Z,11.00
2023-01-21T02:17:43.094Z,8.17
2023-01-21T02:22:44.510Z,8.43
2023-01-21T02:27:45.929Z,7.90
2023-01-21T02:32:47.324Z,7.93
2023-01-21T02:37:48.739Z,8.77
2023-01-21T02:42:50.147Z,8.60
2023-01-21T02:47:51.552Z,7.53
2023-01-21T02:52:53.007Z,7.17
2023-01-21T02:57:54.448Z,8.10
2023-01-21T03:02:56.062Z,7.70
2023-01-21T03:07:57.456Z,7.50
2023-01-21T03:12:58.896Z,7.33
2023-01-21T03:18:00.331Z,6.67
2023-01-21T03:23:01.728Z,7.87
2023-01-21T03:28:03.136Z,7.30
2023-01-21T03:33:04.538Z,6.93
2023-01-21T03:38:06.242Z,6.73
2023-01-21T03:43:07.637Z,8.27
2023-01-21T03:48:09.100Z,6.93
2023-01-21T03:53:10.508Z,7.60
2023-01-21T03:58:11.915Z,6.53
2023-01-21T04:03:13.366Z,6.87
2023-01-21T04:08:14.859Z,7.00
2023-01-21T04:13:16.272Z,6.40
2023-01-21T04:18:17.749Z,6.33
2023-01-21T04:23:19.152Z,7.77
2023-01-21T04:28:20.577Z,6.63
2023-01-21T04:33:21.989Z,6.60
2023-01-21T04:38:23.489Z,6.50
2023-01-21T04:43:24.905Z,7.17
2023-01-21T04:48:26.303Z,6.00
2023-01-21T04:53:27.712Z,5.80
2023-01-21T04:58:29.126Z,6.80
2023-01-21T05:03:30.535Z,6.50
2023-01-21T05:08:31.935Z,6.37
2023-01-21T05:13:33.338Z,6.07
2023-01-21T05:18:34.743Z,5.70
2023-01-21T05:23:36.158Z,5.63
2023-01-21T05:28:37.577Z,5.57
2023-01-21T05:33:38.979Z,6.37
2023-01-21T05:38:40.384Z,6.37
2023-01-21T05:43:41.785Z,7.17
2023-01-21T05:48:43.190Z,5.90
2023-01-21T05:53:44.736Z,6.83
2023-01-21T05:58:46.150Z,5.90
2023-01-21T06:03:47.566Z,6.13
2023-01-21T06:08:48.977Z,7.70
2023-01-21T06:13:50.407Z,5.93
2023-01-21T06:18:51.831Z,6.93
2023-01-21T06:23:53.275Z,6.33
2023-01-21T06:28:55.833Z,6.63
2023-01-21T06:33:57.284Z,6.17
2023-01-21T06:38:58.685Z,6.10
2023-01-21T06:44:00.130Z,6.40
2023-01-21T06:49:01.566Z,6.40
2023-01-21T06:54:03.156Z,6.10
2023-01-21T06:59:04.562Z,6.30
2023-01-21T07:04:05.986Z,5.30
2023-01-21T07:09:07.401Z,5.90
2023-01-21T07:14:08.796Z,5.27
2023-01-21T07:19:10.235Z,5.70
2023-01-21T07:24:11.645Z,5.57
2023-01-21T07:29:13.042Z,6.33
2023-01-21T07:34:14.513Z,5.50
2023-01-21T07:39:16.069Z,5.40
2023-01-21T07:44:17.584Z,6.40
2023-01-21T07:49:18.987Z,5.73
2023-01-21T07:54:20.395Z,6.47
2023-01-21T07:59:21.812Z,6.70
2023-01-21T08:04:23.245Z,6.27
2023-01-21T08:09:24.640Z,5.90
2023-01-21T08:14:26.057Z,6.13
2023-01-21T08:19:27.463Z,5.60
2023-01-21T08:24:28.871Z,6.07
2023-01-21T08:29:30.275Z,6.00
2023-01-21T08:34:31.770Z,5.97
2023-01-21T08:39:33.390Z,6.60
2023-01-21T08:44:34.964Z,5.73
2023-01-21T08:49:36.781Z,5.50
2023-01-21T08:54:38.383Z,5.60
2023-01-21T08:59:39.793Z,4.93
2023-01-21T09:04:41.214Z,5.47
2023-01-21T09:09:42.627Z,5.83
2023-01-21T09:14:44.019Z,5.77
2023-01-21T09:19:45.431Z,5.83
2023-01-21T09:24:46.824Z,6.30
2023-01-21T09:29:48.222Z,6.50
2023-01-21T09:34:49.631Z,5.27
2023-01-21T09:39:51.039Z,6.50
2023-01-21T09:44:52.440Z,6.27
2023-01-21T09:49:53.845Z,6.40
2023-01-21T09:54:55.252Z,7.20
2023-01-21T09:59:56.656Z,6.10
2023-01-21T10:04:58.070Z,5.20
2023-01-21T10:09:59.479Z,5.90
2023-01-21T10:15:00.921Z,6.07
2023-01-21T10:20:02.373Z,6.07
2023-01-21T10:25:03.763Z,6.10
2023-01-21T10:30:07.424Z,5.07
2023-01-21T10:35:08.947Z,5.30
2023-01-21T10:40:10.348Z,5.93
2023-01-21T10:45:11.775Z,5.80
2023-01-21T10:50:13.825Z,5.37
2023-01-21T10:55:15.609Z,5.57
2023-01-21T11:00:17.165Z,5.00
2023-01-21T11:05:18.899Z,5.20
2023-01-21T11:10:20.422Z,5.93
2023-01-21T11:15:21.817Z,5.70
2023-01-21T11:20:23.231Z,5.33
2023-01-21T11:25:24.638Z,5.23
2023-01-21T11:30:40.612Z,5.53
2023-01-21T11:35:47.399Z,5.23
2023-01-21T11:40:48.802Z,5.50
2023-01-21T11:45:50.258Z,5.60
2023-01-21T11:50:51.706Z,5.23
2023-01-21T11:55:53.121Z,5.77
2023-01-21T12:00:54.530Z,5.63
2023-01-21T12:05:55.926Z,4.77
2023-01-21T12:10:57.337Z,5.23
2023-01-21T12:15:58.951Z,5.30
2023-01-21T12:21:00.475Z,4.53
2023-01-21T12:26:01.886Z,4.37
2023-01-21T12:31:03.374Z,5.47
2023-01-21T12:36:04.871Z,5.00
2023-01-21T12:41:06.281Z,4.97
2023-01-21T12:46:07.717Z,4.90
2023-01-21T12:51:09.227Z,5.07
2023-01-21T12:56:10.660Z,5.00
2023-01-21T13:01:12.134Z,5.90
2023-01-21T13:06:13.572Z,5.37
2023-01-21T13:11:15.014Z,5.17
2023-01-21T13:16:16.460Z,5.73
2023-01-21T13:21:17.878Z,5.13
2023-01-21T13:26:19.273Z,5.67
2023-01-21T13:31:20.763Z,5.03
2023-01-21T13:36:22.196Z,5.40
2023-01-21T13:41:23.600Z,5.07
2023-01-21T13:46:25.001Z,4.83
2023-01-21T13:51:26.533Z,4.80
2023-01-21T13:56:28.003Z,4.93
2023-01-21T14:01:29.400Z,4.57
2023-01-21T14:06:30.800Z,4.43
2023-01-21T14:11:32.199Z,5.10
2023-01-21T14:16:33.658Z,4.30
2023-01-21T14:21:35.093Z,4.40
2023-01-21T14:26:36.509Z,4.40
2023-01-21T14:31:37.947Z,5.20
2023-01-21T14:36:39.402Z,4.30
2023-01-21T14:41:40.829Z,4.80
2023-01-21T14:46:42.298Z,4.30
2023-01-21T14:51:43.710Z,4.93
2023-01-21T14:56:45.124Z,4.50
2023-01-21T15:01:46.565Z,4.10
2023-01-21T15:06:47.999Z,4.93
2023-01-21T15:11:49.420Z,4.70
2023-01-21T15:16:50.918Z,4.60
2023-01-21T15:21:52.433Z,4.87
2023-01-21T15:26:53.845Z,3.90
2023-01-21T15:31:55.372Z,4.63
2023-01-21T15:36:56.929Z,4.10
2023-01-21T15:41:58.350Z,3.67
2023-01-21T15:46:59.789Z,4.70
2023-01-21T15:52:01.176Z,4.57
2023-01-21T15:57:02.606Z,4.30
2023-01-21T16:02:04.050Z,4.13
2023-01-21T16:07:05.480Z,4.10
2023-01-21T16:12:06.891Z,4.33
2023-01-21T16:17:08.321Z,4.07
2023-01-21T16:22:09.720Z,4.10
2023-01-21T16:27:11.124Z,4.93
2023-01-21T16:32:12.515Z,4.33
2023-01-21T16:37:13.918Z,4.50
2023-01-21T16:42:15.312Z,3.97
2023-01-21T16:47:16.724Z,4.37
2023-01-21T16:52:18.162Z,4.03
2023-01-21T16:57:19.566Z,4.17
2023-01-21T17:02:21.061Z,4.23
2023-01-21T17:07:22.569Z,4.17
2023-01-21T17:12:23.977Z,4.43
2023-01-21T17:17:25.384Z,4.40
2023-01-21T17:22:26.791Z,4.60
2023-01-21T17:27:28.186Z,3.60
2023-01-21T17:32:29.576Z,3.77
2023-01-21T17:37:31.025Z,4.83
2023-01-21T17:42:32.454Z,3.70
2023-01-21T17:47:33.854Z,4.80
2023-01-21T17:52:35.265Z,4.40
2023-01-21T17:57:36.696Z,3.67
2023-01-21T18:02:38.229Z,4.60
2023-01-21T18:07:39.667Z,3.50
2023-01-21T18:12:41.132Z,4.03
2023-01-21T18:17:42.560Z,4.07
2023-01-21T18:22:43.983Z,4.10
2023-01-21T18:27:45.388Z,4.00
2023-01-21T18:32:46.815Z,4.00
2023-01-21T18:37:48.262Z,3.87
2023-01-21T18:42:49.740Z,4.00
2023-01-21T18:47:51.189Z,4.17
2023-01-21T18:52:52.600Z,3.77
2023-01-21T18:57:54.001Z,3.77
2023-01-21T19:02:55.421Z,4.03
2023-01-21T19:07:56.821Z,4.40
2023-01-21T19:12:58.238Z,4.30
2023-01-21T19:17:59.659Z,3.90
2023-01-21T19:23:01.059Z,3.73
2023-01-21T19:28:02.452Z,3.77
2023-01-21T19:33:03.881Z,4.00
2023-01-21T19:38:05.363Z,4.07
2023-01-21T19:43:06.808Z,4.33
2023-01-21T19:48:08.208Z,4.60
2023-01-21T19:53:09.644Z,4.00
2023-01-21T19:58:11.067Z,3.93
2023-01-21T20:03:12.518Z,4.10
2023-01-21T20:08:13.956Z,4.20
2023-01-21T20:13:15.488Z,3.90
2023-01-21T20:18:16.909Z,5.10
2023-01-21T20:23:18.335Z,4.67
2023-01-21T20:28:19.741Z,3.90
2023-01-21T20:33:21.147Z,4.47
2023-01-21T20:38:22.550Z,4.33
2023-01-21T20:43:23.952Z,3.37
2023-01-21T20:48:25.414Z,3.53
2023-01-21T20:53:26.833Z,3.77
2023-01-21T20:58:28.276Z,4.33
2023-01-21T21:03:29.736Z,3.83
2023-01-21T21:08:31.136Z,3.70
2023-01-21T21:13:32.537Z,4.23
2023-01-21T21:18:33.928Z,3.90
2023-01-21T21:23:35.327Z,3.90
2023-01-21T21:28:36.725Z,4.77
2023-01-21T21:33:38.131Z,4.20
2023-01-21T21:38:39.864Z,3.90
2023-01-21T21:43:41.384Z,4.57
2023-01-21T21:48:42.862Z,3.73
2023-01-21T21:53:44.287Z,4.33
2023-01-21T21:58:45.789Z,3.97
2023-01-21T22:03:47.201Z,4.40
2023-01-21T22:08:48.613Z,4.50
2023-01-21T22:13:50.505Z,3.73
2023-01-21T22:18:51.960Z,4.37
2023-01-21T22:23:53.362Z,4.20
2023-01-21T22:28:54.787Z,3.73
2023-01-21T22:33:56.408Z,3.53
2023-01-21T22:38:57.836Z,4.60
2023-01-21T22:43:59.322Z,3.53
2023-01-21T22:49:00.721Z,3.77
2023-01-21T22:54:02.219Z,3.67
2023-01-21T22:59:03.651Z,3.90
2023-01-21T23:04:05.073Z,3.87
2023-01-21T23:09:09.242Z,3.73
2023-01-21T23:14:12.869Z,3.63
2023-01-21T23:19:14.290Z,3.80
2023-01-21T23:24:15.710Z,4.10
2023-01-21T23:29:17.135Z,4.33
2023-01-21T23:34:18.943Z,4.90
2023-01-21T23:39:20.326Z,4.97
2023-01-21T23:44:21.724Z,4.97
2023-01-21T23:49:23.119Z,4.33
2023-01-21T23:54:24.510Z,4.20
2023-01-21T23:59:25.913Z,4.77
