createdAt,value
2022-10-24T00:02:15.503Z,39.50
2022-10-24T00:07:55.418Z,36.00
2022-10-24T00:13:35.539Z,32.00
2022-10-24T00:19:15.416Z,32.80
2022-10-24T00:24:55.460Z,24.30
2022-10-24T00:30:35.461Z,33.80
2022-10-24T00:36:15.546Z,30.10
2022-10-24T00:42:05.461Z,37.90
2022-10-24T00:47:45.744Z,38.70
2022-10-24T00:53:27.451Z,33.70
2022-10-24T00:59:10.527Z,39.40
2022-10-24T01:04:51.479Z,39.40
2022-10-24T01:10:49.417Z,32.30
2022-10-24T01:16:35.455Z,40.00
2022-10-24T01:22:19.498Z,37.70
2022-10-24T01:28:10.454Z,33.70
2022-10-24T01:33:54.499Z,48.70
2022-10-24T01:39:39.569Z,40.30
2022-10-24T01:45:25.545Z,31.70
2022-10-24T01:51:09.462Z,40.70
2022-10-24T01:56:49.440Z,34.50
2022-10-24T02:02:35.441Z,32.50
2022-10-24T02:08:18.727Z,34.30
2022-10-24T02:14:03.631Z,52.30
2022-10-24T02:19:44.511Z,33.20
2022-10-24T02:25:30.514Z,49.80
2022-10-24T02:31:14.527Z,34.80
2022-10-24T02:36:57.690Z,37.20
2022-10-24T02:42:39.530Z,45.40
2022-10-24T02:48:23.565Z,33.60
2022-10-24T02:54:07.694Z,37.30
2022-10-24T02:59:47.578Z,38.00
2022-10-24T03:05:27.524Z,37.30
2022-10-24T03:11:07.542Z,37.80
2022-10-24T03:16:47.497Z,35.20
2022-10-24T03:22:30.617Z,35.20
2022-10-24T03:28:10.538Z,35.40
2022-10-24T03:33:50.580Z,31.50
2022-10-24T03:39:30.552Z,36.40
2022-10-24T03:45:17.559Z,33.00
2022-10-24T03:50:57.558Z,32.10
2022-10-24T03:56:37.498Z,30.50
2022-10-24T04:02:19.625Z,33.10
2022-10-24T04:07:59.613Z,31.90
2022-10-24T04:13:39.535Z,30.50
2022-10-24T04:19:19.604Z,30.40
2022-10-24T04:24:59.570Z,28.00
2022-10-24T04:30:39.587Z,25.10
2022-10-24T04:36:20.673Z,35.10
2022-10-24T04:42:05.683Z,28.60
2022-10-24T04:47:45.852Z,34.50
2022-10-24T04:53:26.579Z,27.70
2022-10-24T04:59:06.541Z,27.00
2022-10-24T05:04:46.721Z,25.60
2022-10-24T05:10:27.752Z,28.20
2022-10-24T05:16:07.569Z,26.20
2022-10-24T05:21:47.678Z,31.70
2022-10-24T05:27:30.559Z,26.50
2022-10-24T05:33:10.608Z,27.70
2022-10-24T05:38:50.664Z,30.80
2022-10-24T05:44:30.699Z,30.50
2022-10-24T05:50:10.575Z,32.40
2022-10-24T05:55:50.593Z,34.30
2022-10-24T06:01:30.739Z,32.40
2022-10-24T06:07:10.637Z,40.80
2022-10-24T06:12:51.674Z,35.50
2022-10-24T06:24:09.659Z,28.40
2022-10-24T06:29:49.691Z,32.40
2022-10-24T06:35:30.622Z,28.20
2022-10-24T06:41:10.631Z,27.50
2022-10-24T06:46:57.657Z,30.90
2022-10-24T06:52:41.685Z,29.30
2022-10-24T06:58:23.679Z,25.20
2022-10-24T07:04:05.815Z,27.20
2022-10-24T07:09:54.720Z,27.90
2022-10-24T07:15:34.703Z,25.00
2022-10-24T07:21:18.709Z,26.10
2022-10-24T07:26:58.790Z,23.40
2022-10-24T07:32:38.660Z,27.00
2022-10-24T07:38:18.940Z,25.30
2022-10-24T07:43:58.704Z,24.10
2022-10-24T07:49:38.680Z,31.90
2022-10-24T07:55:18.726Z,31.50
2022-10-24T08:00:58.932Z,28.00
2022-10-24T08:06:42.668Z,31.50
2022-10-24T08:12:25.821Z,22.40
2022-10-24T08:18:05.694Z,26.60
2022-10-24T08:23:46.721Z,28.90
2022-10-24T08:29:28.908Z,26.40
2022-10-24T08:35:08.730Z,33.00
2022-10-24T08:40:48.737Z,22.80
2022-10-24T08:46:51.680Z,22.00
2022-10-24T08:52:41.826Z,24.00
2022-10-24T08:58:26.754Z,26.00
2022-10-24T09:04:08.746Z,21.80
2022-10-24T09:09:55.732Z,21.50
2022-10-24T09:15:39.759Z,23.50
2022-10-24T09:21:21.817Z,20.80
2022-10-24T09:27:02.983Z,18.30
2022-10-24T09:32:44.773Z,22.30
2022-10-24T09:38:47.703Z,19.40
2022-10-24T09:44:45.737Z,19.50
2022-10-24T09:50:37.758Z,21.00
2022-10-24T09:56:24.882Z,19.20
2022-10-24T10:02:04.899Z,21.70
2022-10-24T10:07:47.074Z,19.70
2022-10-24T10:13:37.781Z,17.40
2022-10-24T10:19:26.770Z,19.40
2022-10-24T10:25:11.261Z,19.80
2022-10-24T10:30:50.839Z,17.40
2022-10-24T10:36:34.799Z,19.10
2022-10-24T10:42:21.771Z,18.70
2022-10-24T10:48:15.817Z,20.80
2022-10-24T10:54:04.866Z,18.30
2022-10-24T10:59:54.770Z,16.30
2022-10-24T11:05:46.810Z,18.60
2022-10-24T11:11:34.814Z,18.60
2022-10-24T11:17:23.800Z,20.30
2022-10-24T11:23:07.794Z,19.00
2022-10-24T11:28:54.814Z,19.00
2022-10-24T11:34:38.803Z,17.10
2022-10-24T11:40:24.950Z,20.40
2022-10-24T11:46:11.790Z,19.60
2022-10-24T11:51:55.903Z,15.30
2022-10-24T11:57:39.924Z,17.60
2022-10-24T12:03:52.919Z,18.30
2022-10-24T12:09:58.983Z,18.90
2022-10-24T12:15:54.866Z,14.30
2022-10-24T12:21:37.799Z,15.60
2022-10-24T12:27:20.833Z,16.90
2022-10-24T12:33:02.798Z,15.60
2022-10-24T12:39:19.939Z,18.70
2022-10-24T12:45:02.829Z,14.80
2022-10-24T12:51:12.910Z,15.30
2022-10-24T12:57:39.858Z,11.60
2022-10-24T13:03:27.842Z,15.90
2022-10-24T13:09:29.838Z,13.80
2022-10-24T13:15:32.827Z,13.50
2022-10-24T13:21:29.917Z,11.00
2022-10-24T13:27:36.879Z,12.20
2022-10-24T13:33:50.898Z,11.10
2022-10-24T13:39:40.368Z,10.10
2022-10-24T13:45:39.979Z,12.90
2022-10-24T13:51:27.997Z,14.40
2022-10-24T13:57:07.936Z,11.30
2022-10-24T14:02:52.917Z,10.50
2022-10-24T14:08:39.956Z,9.40
2022-10-24T14:14:26.910Z,10.70
2022-10-24T14:20:10.967Z,13.20
2022-10-24T14:25:53.237Z,13.00
2022-10-24T14:31:37.899Z,10.30
2022-10-24T14:37:22.928Z,12.60
2022-10-24T14:43:03.950Z,15.60
2022-10-24T14:48:44.996Z,15.90
2022-10-24T14:54:33.175Z,12.90
2022-10-24T15:06:10.969Z,19.00
2022-10-24T15:11:53.910Z,51.50
2022-10-24T15:17:41.892Z,49.20
2022-10-24T15:23:33.039Z,28.50
2022-10-24T15:29:21.978Z,26.10
2022-10-24T15:35:01.942Z,24.80
2022-10-24T15:40:43.959Z,21.10
2022-10-24T15:46:24.216Z,16.40
2022-10-24T15:52:05.967Z,22.30
2022-10-24T15:57:52.938Z,31.80
2022-10-24T16:03:35.972Z,38.20
2022-10-24T16:09:15.924Z,33.30
2022-10-24T16:14:55.995Z,27.70
2022-10-24T16:20:36.960Z,27.90
2022-10-24T16:26:17.071Z,32.90
2022-10-24T16:31:58.026Z,29.90
2022-10-24T16:37:37.959Z,24.00
2022-10-24T16:43:19.018Z,25.40
2022-10-24T16:48:59.074Z,32.70
2022-10-24T16:54:39.142Z,28.70
2022-10-24T17:00:22.007Z,38.30
2022-10-24T17:06:02.329Z,31.70
2022-10-24T17:11:46.239Z,31.90
2022-10-24T17:17:26.958Z,34.30
2022-10-24T17:23:07.148Z,27.80
2022-10-24T17:28:47.116Z,28.40
2022-10-24T17:34:26.986Z,37.80
2022-10-24T17:40:16.010Z,36.40
2022-10-24T17:45:57.068Z,37.50
2022-10-24T17:51:43.988Z,37.30
2022-10-24T17:57:24.003Z,48.60
2022-10-24T18:03:05.028Z,42.50
2022-10-24T18:08:45.079Z,37.20
2022-10-24T18:14:25.108Z,37.10
2022-10-24T18:20:05.042Z,39.40
2022-10-24T18:25:45.047Z,39.20
2022-10-24T18:31:27.036Z,40.00
2022-10-24T18:37:07.125Z,57.00
2022-10-24T18:42:57.128Z,56.20
2022-10-24T18:48:38.192Z,69.00
2022-10-24T18:54:21.070Z,68.40
2022-10-24T19:00:10.098Z,54.10
2022-10-24T19:05:58.130Z,69.50
2022-10-24T19:11:38.072Z,58.80
2022-10-24T19:17:21.119Z,56.20
2022-10-24T19:23:01.070Z,52.90
2022-10-24T19:28:41.161Z,53.30
2022-10-24T19:34:22.072Z,42.40
2022-10-24T19:40:02.070Z,46.60
2022-10-24T19:45:49.996Z,44.20
2022-10-24T19:51:33.074Z,38.60
2022-10-24T19:57:13.113Z,39.40
2022-10-24T20:02:53.069Z,39.40
2022-10-24T20:08:33.068Z,43.30
2022-10-24T20:14:13.171Z,49.50
2022-10-24T20:19:53.091Z,51.70
2022-10-24T20:25:33.287Z,56.30
2022-10-24T20:31:13.279Z,54.00
2022-10-24T20:36:55.080Z,51.40
2022-10-24T20:42:35.085Z,43.30
2022-10-24T20:48:15.136Z,48.80
2022-10-24T20:53:57.213Z,43.20
2022-10-24T20:59:37.171Z,42.40
2022-10-24T21:05:18.350Z,33.30
2022-10-24T21:10:58.142Z,36.30
2022-10-24T21:16:39.216Z,39.10
2022-10-24T21:27:57.177Z,33.50
2022-10-24T21:33:37.218Z,33.40
2022-10-24T21:39:19.178Z,30.30
2022-10-24T21:44:59.191Z,32.50
2022-10-24T21:50:39.279Z,34.00
2022-10-24T21:56:21.360Z,39.10
2022-10-24T22:02:08.260Z,34.40
2022-10-24T22:07:50.400Z,33.00
2022-10-24T22:13:39.335Z,31.70
2022-10-24T22:19:24.278Z,32.30
2022-10-24T22:25:04.473Z,19.50
2022-10-24T22:30:49.325Z,17.20
2022-10-24T22:36:38.306Z,18.90
2022-10-24T22:42:25.374Z,17.10
2022-10-24T22:48:21.299Z,17.20
2022-10-24T22:54:01.213Z,16.90
2022-10-24T22:59:42.258Z,17.50
2022-10-24T23:05:33.301Z,18.50
2022-10-24T23:11:14.282Z,20.70
2022-10-24T23:17:03.246Z,18.10
2022-10-24T23:22:48.438Z,19.10
2022-10-24T23:28:43.429Z,13.50
2022-10-24T23:34:24.330Z,13.30
2022-10-24T23:40:05.260Z,9.80
2022-10-24T23:45:50.362Z,14.20
2022-10-24T23:51:37.390Z,14.50
2022-10-24T23:57:25.346Z,13.40
