createdAt,value
2023-04-26T00:01:10.036Z,2.38
2023-04-26T00:03:36.718Z,2.13
2023-04-26T00:06:03.968Z,1.90
2023-04-26T00:08:30.671Z,2.25
2023-04-26T00:10:58.572Z,2.15
2023-04-26T00:13:25.531Z,2.50
2023-04-26T00:15:52.136Z,2.47
2023-04-26T00:18:18.940Z,2.40
2023-04-26T00:20:45.574Z,2.08
2023-04-26T00:23:12.281Z,1.80
2023-04-26T00:25:38.875Z,2.10
2023-04-26T00:28:06.971Z,2.30
2023-04-26T00:30:35.589Z,2.20
2023-04-26T00:33:02.322Z,2.35
2023-04-26T00:35:28.945Z,2.20
2023-04-26T00:37:55.526Z,2.20
2023-04-26T00:40:22.260Z,2.00
2023-04-26T00:42:48.870Z,2.65
2023-04-26T00:45:16.892Z,2.40
2023-04-26T00:47:43.523Z,2.28
2023-04-26T00:50:10.919Z,2.55
2023-04-26T00:52:38.355Z,2.20
2023-04-26T00:55:06.223Z,2.30
2023-04-26T00:57:32.955Z,2.45
2023-04-26T00:59:59.693Z,1.98
2023-04-26T01:02:27.818Z,2.45
2023-04-26T01:04:54.611Z,2.10
2023-04-26T01:07:21.293Z,2.22
2023-04-26T01:09:49.058Z,2.50
2023-04-26T01:12:16.291Z,1.95
2023-04-26T01:14:43.565Z,2.20
2023-04-26T01:17:10.309Z,2.27
2023-04-26T01:19:46.958Z,2.40
2023-04-26T01:22:13.489Z,2.20
2023-04-26T01:24:43.755Z,1.77
2023-04-26T01:27:10.313Z,2.30
2023-04-26T01:29:36.881Z,2.03
2023-04-26T01:32:03.593Z,2.25
2023-04-26T01:34:30.183Z,2.55
2023-04-26T01:36:56.759Z,2.17
2023-04-26T01:39:23.444Z,2.33
2023-04-26T01:41:51.582Z,2.00
2023-04-26T01:44:18.374Z,2.17
2023-04-26T01:46:45.250Z,2.10
2023-04-26T01:49:11.866Z,2.30
2023-04-26T01:51:38.698Z,2.30
2023-04-26T01:54:05.695Z,2.03
2023-04-26T01:56:32.231Z,1.92
2023-04-26T01:59:00.092Z,2.22
2023-04-26T02:01:26.721Z,2.40
2023-04-26T02:03:53.403Z,2.22
2023-04-26T02:06:20.103Z,2.33
2023-04-26T02:08:46.661Z,2.70
2023-04-26T02:11:13.219Z,2.22
2023-04-26T02:13:39.819Z,2.30
2023-04-26T02:16:07.992Z,2.60
2023-04-26T02:18:34.628Z,2.60
2023-04-26T02:21:01.316Z,2.05
2023-04-26T02:23:27.999Z,2.22
2023-04-26T02:25:54.496Z,2.10
2023-04-26T02:28:21.030Z,2.60
2023-04-26T02:30:47.580Z,2.43
2023-04-26T02:33:15.462Z,2.45
2023-04-26T02:35:42.003Z,2.63
2023-04-26T02:38:08.597Z,2.10
2023-04-26T02:40:35.327Z,2.45
2023-04-26T02:43:02.304Z,1.90
2023-04-26T02:45:28.871Z,2.03
2023-04-26T02:47:55.635Z,2.78
2023-04-26T02:50:23.635Z,2.38
2023-04-26T02:52:50.207Z,2.15
2023-04-26T02:55:16.798Z,2.50
2023-04-26T02:57:43.514Z,2.00
2023-04-26T03:00:11.217Z,2.50
2023-04-26T03:02:38.079Z,2.40
2023-04-26T03:05:05.160Z,2.60
2023-04-26T03:07:33.084Z,2.50
2023-04-26T03:09:59.641Z,2.10
2023-04-26T03:12:26.578Z,2.38
2023-04-26T03:14:53.302Z,2.30
2023-04-26T03:17:19.948Z,2.95
2023-04-26T03:19:46.478Z,2.10
2023-04-26T03:22:13.192Z,2.28
2023-04-26T03:24:41.083Z,2.63
2023-04-26T03:27:07.686Z,2.60
2023-04-26T03:29:34.228Z,1.98
2023-04-26T03:32:00.820Z,2.60
2023-04-26T03:34:27.514Z,2.80
2023-04-26T03:36:54.201Z,2.70
2023-04-26T03:39:20.772Z,2.80
2023-04-26T03:41:48.888Z,2.90
2023-04-26T03:44:15.496Z,2.40
2023-04-26T03:46:42.209Z,2.67
2023-04-26T03:49:08.726Z,2.78
2023-04-26T03:51:35.469Z,2.60
2023-04-26T03:54:02.006Z,2.50
2023-04-26T03:56:28.603Z,2.63
2023-04-26T03:58:56.481Z,2.97
2023-04-26T04:01:23.046Z,2.92
2023-04-26T04:03:49.971Z,2.60
2023-04-26T04:06:16.652Z,3.22
2023-04-26T04:08:43.206Z,2.77
2023-04-26T04:11:09.780Z,2.75
2023-04-26T04:13:36.366Z,2.65
2023-04-26T04:16:04.852Z,2.10
2023-04-26T04:18:31.448Z,3.13
2023-04-26T04:20:58.069Z,2.37
2023-04-26T04:23:24.709Z,2.80
2023-04-26T04:25:51.406Z,2.70
2023-04-26T04:28:18.015Z,2.83
2023-04-26T04:30:44.581Z,3.08
2023-04-26T04:33:12.439Z,2.70
2023-04-26T04:35:41.126Z,2.80
2023-04-26T04:38:07.729Z,3.30
2023-04-26T04:40:34.360Z,2.58
2023-04-26T04:43:01.153Z,3.88
2023-04-26T04:45:27.744Z,3.43
2023-04-26T04:47:54.430Z,3.47
2023-04-26T04:50:22.348Z,3.22
2023-04-26T04:52:49.062Z,3.83
2023-04-26T04:55:15.590Z,3.65
2023-04-26T04:57:43.139Z,3.63
2023-04-26T05:00:11.095Z,2.92
2023-04-26T05:02:37.775Z,3.00
2023-04-26T05:05:05.530Z,3.10
2023-04-26T05:07:33.805Z,2.83
2023-04-26T05:10:00.592Z,2.50
2023-04-26T05:12:27.385Z,3.13
2023-04-26T05:14:53.939Z,3.80
2023-04-26T05:17:20.511Z,3.80
2023-04-26T05:19:47.180Z,3.72
2023-04-26T05:22:13.914Z,4.10
2023-04-26T05:24:41.783Z,3.80
2023-04-26T05:27:08.324Z,3.85
2023-04-26T05:29:34.985Z,3.25
2023-04-26T05:32:01.648Z,3.50
2023-04-26T05:34:28.187Z,3.67
2023-04-26T05:36:54.782Z,2.83
2023-04-26T05:39:21.387Z,3.75
2023-04-26T05:41:49.303Z,2.78
2023-04-26T05:44:15.873Z,3.42
2023-04-26T05:46:42.435Z,3.43
2023-04-26T05:49:09.343Z,3.40
2023-04-26T05:51:35.895Z,3.13
2023-04-26T05:54:02.436Z,3.20
2023-04-26T05:56:28.985Z,3.78
2023-04-26T05:58:57.724Z,3.00
2023-04-26T06:01:24.294Z,2.85
2023-04-26T06:03:51.238Z,3.28
2023-04-26T06:06:18.220Z,3.30
2023-04-26T06:08:44.728Z,3.83
2023-04-26T06:11:11.331Z,3.00
2023-04-26T06:13:38.057Z,2.97
2023-04-26T06:16:06.618Z,3.00
2023-04-26T06:18:33.200Z,2.83
2023-04-26T06:20:59.724Z,2.78
2023-04-26T06:23:26.493Z,2.70
2023-04-26T06:25:53.038Z,2.80
2023-04-26T06:28:19.661Z,2.72
2023-04-26T06:30:46.298Z,2.88
2023-04-26T06:33:14.266Z,2.53
2023-04-26T06:35:41.006Z,3.00
2023-04-26T06:38:07.795Z,2.70
2023-04-26T06:40:35.293Z,2.70
2023-04-26T06:43:01.880Z,2.50
2023-04-26T06:45:28.554Z,2.90
2023-04-26T06:47:55.386Z,2.23
2023-04-26T06:50:23.405Z,2.38
2023-04-26T06:52:49.976Z,3.35
2023-04-26T06:55:16.579Z,2.90
2023-04-26T06:57:43.212Z,2.60
2023-04-26T07:00:11.041Z,2.37
2023-04-26T07:02:37.795Z,2.55
2023-04-26T07:05:05.394Z,2.92
2023-04-26T07:07:33.469Z,2.55
2023-04-26T07:10:00.023Z,2.60
2023-04-26T07:12:26.624Z,2.73
2023-04-26T07:14:53.195Z,2.15
2023-04-26T07:17:19.786Z,2.65
2023-04-26T07:19:46.403Z,2.28
2023-04-26T07:22:13.381Z,2.25
2023-04-26T07:24:41.281Z,2.33
2023-04-26T07:27:07.896Z,2.85
2023-04-26T07:29:34.470Z,2.58
2023-04-26T07:32:00.996Z,2.03
2023-04-26T07:34:27.601Z,2.50
2023-04-26T07:36:54.165Z,1.97
2023-04-26T07:39:20.726Z,2.10
2023-04-26T07:41:48.799Z,2.00
2023-04-26T07:44:15.477Z,2.40
2023-04-26T07:46:41.991Z,2.40
2023-04-26T07:49:08.582Z,2.53
2023-04-26T07:51:35.815Z,2.47
2023-04-26T07:54:02.654Z,2.53
2023-04-26T07:56:29.251Z,2.10
2023-04-26T07:58:57.237Z,1.95
2023-04-26T08:01:23.824Z,1.70
2023-04-26T08:03:50.507Z,1.98
2023-04-26T08:06:17.452Z,2.10
2023-04-26T08:08:44.651Z,2.10
2023-04-26T08:11:11.854Z,2.20
2023-04-26T08:13:38.580Z,1.93
2023-04-26T08:16:07.081Z,1.95
2023-04-26T08:18:33.691Z,1.90
2023-04-26T08:21:00.278Z,1.90
2023-04-26T08:23:27.070Z,1.60
2023-04-26T08:25:53.639Z,1.87
2023-04-26T08:28:20.182Z,1.60
2023-04-26T08:30:46.789Z,1.88
2023-04-26T08:33:14.745Z,2.05
2023-04-26T08:35:41.310Z,1.80
2023-04-26T08:38:07.894Z,1.67
2023-04-26T08:40:36.218Z,1.98
2023-04-26T08:43:02.728Z,1.77
2023-04-26T08:45:29.324Z,1.70
2023-04-26T08:48:03.934Z,2.20
2023-04-26T08:50:34.449Z,1.50
2023-04-26T08:53:01.085Z,1.38
2023-04-26T08:55:28.189Z,1.73
2023-04-26T08:57:55.716Z,1.63
2023-04-26T09:00:22.484Z,1.83
2023-04-26T09:02:50.686Z,1.73
2023-04-26T09:05:17.755Z,1.80
2023-04-26T09:07:46.826Z,1.80
2023-04-26T09:10:18.192Z,1.67
2023-04-26T09:12:44.800Z,1.90
2023-04-26T09:15:11.816Z,1.30
2023-04-26T09:17:39.451Z,1.40
2023-04-26T09:20:20.350Z,1.38
2023-04-26T09:22:49.001Z,1.40
2023-04-26T09:25:17.813Z,1.50
2023-04-26T09:27:45.178Z,1.50
2023-04-26T09:30:13.932Z,1.45
2023-04-26T09:32:49.357Z,1.67
2023-04-26T09:35:23.140Z,1.48
2023-04-26T09:38:00.298Z,1.40
2023-04-26T09:40:30.400Z,1.47
2023-04-26T09:42:58.916Z,1.50
2023-04-26T09:45:26.232Z,1.48
2023-04-26T09:47:53.244Z,1.50
2023-04-26T09:50:26.724Z,1.58
2023-04-26T09:52:54.790Z,1.60
2023-04-26T09:55:34.715Z,1.67
2023-04-26T09:58:09.051Z,1.60
2023-04-26T10:00:38.103Z,2.00
2023-04-26T10:03:07.585Z,1.50
2023-04-26T10:05:34.703Z,1.60
2023-04-26T10:08:02.924Z,1.77
2023-04-26T10:10:30.531Z,1.50
2023-04-26T10:12:57.361Z,1.98
2023-04-26T10:15:23.891Z,2.05
2023-04-26T10:17:52.199Z,1.60
2023-04-26T10:20:22.041Z,1.57
2023-04-26T10:22:52.572Z,1.35
2023-04-26T10:25:20.876Z,1.48
2023-04-26T10:27:48.770Z,1.45
2023-04-26T10:30:16.894Z,1.58
2023-04-26T10:33:16.376Z,1.40
2023-04-26T10:36:06.694Z,1.40
2023-04-26T10:38:34.166Z,1.63
2023-04-26T10:41:34.560Z,1.48
2023-04-26T10:44:37.760Z,1.50
2023-04-26T10:47:05.598Z,1.47
2023-04-26T10:49:44.158Z,1.40
2023-04-26T10:52:12.065Z,1.77
2023-04-26T10:54:46.431Z,1.63
2023-04-26T10:57:14.608Z,1.70
2023-04-26T11:00:01.391Z,1.60
2023-04-26T11:02:47.991Z,1.60
2023-04-26T11:05:42.126Z,1.38
2023-04-26T11:08:16.147Z,1.50
2023-04-26T11:10:43.280Z,1.50
2023-04-26T11:13:12.078Z,1.60
2023-04-26T11:15:38.699Z,1.70
2023-04-26T11:18:05.707Z,1.73
2023-04-26T11:20:33.368Z,1.50
2023-04-26T11:23:01.319Z,1.70
2023-04-26T11:25:29.080Z,1.60
2023-04-26T11:28:02.628Z,1.50
2023-04-26T11:30:31.472Z,1.80
2023-04-26T11:32:59.224Z,1.60
2023-04-26T11:35:26.503Z,1.80
2023-04-26T11:37:53.181Z,2.30
2023-04-26T11:40:19.814Z,2.00
2023-04-26T11:42:46.393Z,2.13
2023-04-26T11:45:15.729Z,1.80
2023-04-26T11:47:44.252Z,1.92
2023-04-26T11:50:11.442Z,1.40
2023-04-26T11:52:38.623Z,1.40
2023-04-26T11:55:07.138Z,1.65
2023-04-26T11:57:34.574Z,1.77
2023-04-26T12:00:08.837Z,1.70
2023-04-26T12:02:35.747Z,1.80
2023-04-26T12:05:04.319Z,2.03
2023-04-26T12:07:35.215Z,2.00
2023-04-26T12:10:14.463Z,1.70
2023-04-26T12:12:44.340Z,1.83
2023-04-26T12:15:13.155Z,2.00
2023-04-26T12:17:40.462Z,1.70
2023-04-26T12:20:12.543Z,1.50
2023-04-26T12:22:39.150Z,1.65
2023-04-26T12:25:06.781Z,1.73
2023-04-26T12:27:33.324Z,2.00
2023-04-26T12:29:59.955Z,1.48
2023-04-26T12:32:26.657Z,1.80
2023-04-26T12:34:54.350Z,1.88
2023-04-26T12:37:22.510Z,1.88
2023-04-26T12:39:49.054Z,1.70
2023-04-26T12:42:15.717Z,1.70
2023-04-26T12:44:42.453Z,1.80
2023-04-26T12:47:08.999Z,1.70
2023-04-26T12:49:35.592Z,1.70
2023-04-26T12:52:02.145Z,1.90
2023-04-26T12:54:30.090Z,2.00
2023-04-26T12:56:56.770Z,1.65
2023-04-26T12:59:23.306Z,2.00
2023-04-26T13:01:50.073Z,2.35
2023-04-26T13:04:17.012Z,2.07
2023-04-26T13:06:43.951Z,2.30
2023-04-26T13:09:10.833Z,1.73
2023-04-26T13:11:38.725Z,1.90
2023-04-26T13:14:05.782Z,1.88
2023-04-26T13:16:32.682Z,2.00
2023-04-26T13:18:59.315Z,1.58
2023-04-26T13:21:25.833Z,1.77
2023-04-26T13:23:52.483Z,1.70
2023-04-26T13:26:19.072Z,1.70
2023-04-26T13:28:47.027Z,1.80
2023-04-26T13:31:13.905Z,2.10
2023-04-26T13:33:40.475Z,1.83
2023-04-26T13:36:07.466Z,1.70
2023-04-26T13:38:34.069Z,1.80
2023-04-26T13:41:00.644Z,1.80
2023-04-26T13:43:27.299Z,1.60
2023-04-26T13:45:55.312Z,1.40
2023-04-26T13:48:22.005Z,1.70
2023-04-26T13:50:48.566Z,1.70
2023-04-26T13:53:15.098Z,1.70
2023-04-26T13:55:41.680Z,1.80
2023-04-26T13:58:08.389Z,1.88
2023-04-26T14:00:34.949Z,1.90
2023-04-26T14:03:02.994Z,1.90
2023-04-26T14:05:29.691Z,1.90
2023-04-26T14:07:56.291Z,1.80
2023-04-26T14:10:22.896Z,2.30
2023-04-26T14:12:49.696Z,2.30
2023-04-26T14:15:16.316Z,1.80
2023-04-26T14:17:42.949Z,1.67
2023-04-26T14:20:11.756Z,1.73
2023-04-26T14:22:38.405Z,1.80
2023-04-26T14:25:05.890Z,2.63
2023-04-26T14:27:32.470Z,1.70
2023-04-26T14:29:58.984Z,1.90
2023-04-26T14:32:25.680Z,1.90
2023-04-26T14:34:52.286Z,1.60
2023-04-26T14:37:20.269Z,2.00
2023-04-26T14:39:46.972Z,2.20
2023-04-26T14:42:13.553Z,1.90
2023-04-26T14:44:40.410Z,1.90
2023-04-26T14:47:06.968Z,1.77
2023-04-26T14:49:33.577Z,1.85
2023-04-26T14:52:00.117Z,1.85
2023-04-26T14:54:28.066Z,1.67
2023-04-26T14:56:54.623Z,1.70
2023-04-26T14:59:21.217Z,1.88
2023-04-26T15:01:47.858Z,1.80
2023-04-26T15:04:14.579Z,2.00
2023-04-26T15:06:41.170Z,2.00
2023-04-26T15:09:07.778Z,1.98
2023-04-26T15:11:36.295Z,1.80
2023-04-26T15:14:02.855Z,1.75
2023-04-26T15:16:29.551Z,2.28
2023-04-26T15:18:56.470Z,2.00
2023-04-26T15:21:23.017Z,1.90
2023-04-26T15:23:49.746Z,1.95
2023-04-26T15:26:16.307Z,1.55
2023-04-26T15:28:44.329Z,2.08
2023-04-26T15:31:10.992Z,1.70
2023-04-26T15:33:37.827Z,1.80
2023-04-26T15:36:04.809Z,1.55
2023-04-26T15:38:31.326Z,1.70
2023-04-26T15:40:58.090Z,2.08
2023-04-26T15:43:24.755Z,2.00
2023-04-26T15:45:52.790Z,2.08
2023-04-26T15:48:19.350Z,1.98
2023-04-26T15:50:46.010Z,2.10
2023-04-26T15:53:12.586Z,2.05
2023-04-26T15:55:39.170Z,2.00
2023-04-26T15:58:05.777Z,2.13
2023-04-26T16:00:32.794Z,2.05
2023-04-26T16:03:00.802Z,2.05
2023-04-26T16:05:27.519Z,2.15
2023-04-26T16:07:54.082Z,2.10
2023-04-26T16:10:20.718Z,2.10
2023-04-26T16:12:47.266Z,2.08
2023-04-26T16:15:13.986Z,2.03
2023-04-26T16:17:40.531Z,2.92
2023-04-26T16:20:09.706Z,2.00
2023-04-26T16:22:36.667Z,3.17
2023-04-26T16:25:04.211Z,2.20
2023-04-26T16:27:30.765Z,2.30
2023-04-26T16:29:57.309Z,2.28
2023-04-26T16:32:23.921Z,3.60
2023-04-26T16:34:50.736Z,2.28
2023-04-26T16:37:18.613Z,2.60
2023-04-26T16:39:45.154Z,2.05
2023-04-26T16:42:11.668Z,2.30
2023-04-26T16:44:38.435Z,2.40
2023-04-26T16:47:05.010Z,2.95
2023-04-26T16:49:32.099Z,2.58
2023-04-26T16:51:58.781Z,2.30
2023-04-26T16:54:26.802Z,2.45
2023-04-26T16:56:53.862Z,2.33
2023-04-26T16:59:20.600Z,2.30
2023-04-26T17:01:47.298Z,2.80
2023-04-26T17:04:14.396Z,2.80
2023-04-26T17:06:41.177Z,2.60
2023-04-26T17:09:07.897Z,2.53
2023-04-26T17:11:36.372Z,2.50
2023-04-26T17:14:03.187Z,2.55
2023-04-26T17:16:29.902Z,2.65
2023-04-26T17:18:56.648Z,2.85
2023-04-26T17:21:23.201Z,2.73
2023-04-26T17:23:49.930Z,2.45
2023-04-26T17:26:16.568Z,3.05
2023-04-26T17:28:44.469Z,2.63
2023-04-26T17:31:11.327Z,2.60
2023-04-26T17:33:37.893Z,2.40
2023-04-26T17:36:05.208Z,3.15
2023-04-26T17:38:31.767Z,2.70
2023-04-26T17:40:59.516Z,2.90
2023-04-26T17:43:26.170Z,2.75
2023-04-26T17:45:54.504Z,2.90
2023-04-26T17:48:21.199Z,2.97
2023-04-26T17:50:47.794Z,3.00
2023-04-26T17:53:14.380Z,2.75
2023-04-26T17:55:40.976Z,3.25
2023-04-26T17:58:07.679Z,2.93
2023-04-26T18:00:34.471Z,3.00
2023-04-26T18:03:02.644Z,3.28
2023-04-26T18:05:29.389Z,3.50
2023-04-26T18:07:56.206Z,3.92
2023-04-26T18:10:22.765Z,3.80
2023-04-26T18:12:49.327Z,3.50
2023-04-26T18:15:15.926Z,3.97
2023-04-26T18:17:42.496Z,3.95
2023-04-26T18:20:11.822Z,3.85
2023-04-26T18:22:38.525Z,3.50
2023-04-26T18:25:06.033Z,3.60
2023-04-26T18:27:32.606Z,4.03
2023-04-26T18:30:00.302Z,4.20
2023-04-26T18:32:26.915Z,4.47
2023-04-26T18:34:53.668Z,3.97
2023-04-26T18:37:21.542Z,4.07
2023-04-26T18:39:48.276Z,4.18
2023-04-26T18:42:14.808Z,4.10
2023-04-26T18:44:41.368Z,4.18
2023-04-26T18:47:07.970Z,4.87
2023-04-26T18:49:34.700Z,4.60
2023-04-26T18:52:01.282Z,4.40
2023-04-26T18:54:29.155Z,4.55
2023-04-26T18:56:55.673Z,4.00
2023-04-26T18:59:22.343Z,4.30
2023-04-26T19:01:48.915Z,4.57
2023-04-26T19:04:15.685Z,4.13
2023-04-26T19:06:42.471Z,4.10
2023-04-26T19:09:09.815Z,3.72
2023-04-26T19:11:37.709Z,4.60
2023-04-26T19:14:04.447Z,4.20
2023-04-26T19:16:31.156Z,4.40
2023-04-26T19:18:57.865Z,4.32
2023-04-26T19:21:24.458Z,5.30
2023-04-26T19:23:50.976Z,4.03
2023-04-26T19:26:17.645Z,5.15
2023-04-26T19:28:45.522Z,4.60
2023-04-26T19:31:12.279Z,5.25
2023-04-26T19:33:38.818Z,4.63
2023-04-26T19:36:05.596Z,4.83
2023-04-26T19:38:32.354Z,5.07
2023-04-26T19:41:00.918Z,5.32
2023-04-26T19:43:27.613Z,4.85
2023-04-26T19:45:55.635Z,4.88
2023-04-26T19:48:22.197Z,5.60
2023-04-26T19:50:48.809Z,5.47
2023-04-26T19:53:15.517Z,5.63
2023-04-26T19:55:42.565Z,5.78
2023-04-26T19:58:09.888Z,6.30
2023-04-26T20:00:36.515Z,6.20
2023-04-26T20:03:04.793Z,6.10
2023-04-26T20:05:31.476Z,5.68
2023-04-26T20:07:58.170Z,6.15
2023-04-26T20:10:25.305Z,6.40
2023-04-26T20:12:51.988Z,5.97
2023-04-26T20:15:18.697Z,6.18
2023-04-26T20:17:45.310Z,6.10
2023-04-26T20:20:13.625Z,6.05
2023-04-26T20:22:40.772Z,6.45
2023-04-26T20:25:07.964Z,6.90
2023-04-26T20:27:34.695Z,8.45
2023-04-26T20:30:01.277Z,9.60
2023-04-26T20:32:28.062Z,9.10
2023-04-26T20:34:54.662Z,10.07
2023-04-26T20:37:22.590Z,12.20
2023-04-26T20:39:49.326Z,11.63
2023-04-26T20:42:16.065Z,10.02
2023-04-26T20:44:42.790Z,10.93
2023-04-26T20:47:09.372Z,9.77
2023-04-26T20:49:35.928Z,9.47
2023-04-26T20:52:02.443Z,5.63
2023-04-26T20:54:30.538Z,6.25
2023-04-26T20:56:57.423Z,5.95
2023-04-26T20:59:25.027Z,6.25
2023-04-26T21:01:52.756Z,5.83
2023-04-26T21:04:19.783Z,6.50
2023-04-26T21:06:46.572Z,6.65
2023-04-26T21:09:13.290Z,6.22
2023-04-26T21:11:41.449Z,6.47
2023-04-26T21:14:08.131Z,6.07
2023-04-26T21:19:28.884Z,5.47
2023-04-26T21:21:55.483Z,6.10
2023-04-26T21:24:22.275Z,5.20
2023-04-26T21:26:50.430Z,5.23
2023-04-26T21:29:17.108Z,5.60
2023-04-26T21:31:44.100Z,6.00
2023-04-26T21:34:11.030Z,6.03
2023-04-26T21:36:37.640Z,5.68
2023-04-26T21:39:04.373Z,5.27
2023-04-26T21:41:30.956Z,6.00
2023-04-26T21:43:59.044Z,5.53
2023-04-26T21:46:25.767Z,5.68
2023-04-26T21:48:52.483Z,5.15
2023-04-26T21:51:19.203Z,4.82
2023-04-26T21:53:45.880Z,5.33
2023-04-26T21:56:12.472Z,4.40
2023-04-26T21:58:39.254Z,4.95
2023-04-26T22:01:11.941Z,5.47
2023-04-26T22:03:39.175Z,5.10
2023-04-26T22:06:07.003Z,4.83
2023-04-26T22:08:33.749Z,5.20
2023-04-26T22:11:01.223Z,5.82
2023-04-26T22:13:27.913Z,5.55
2023-04-26T22:15:54.609Z,4.88
2023-04-26T22:18:22.481Z,5.10
2023-04-26T22:20:49.127Z,4.97
2023-04-26T22:23:17.863Z,4.97
2023-04-26T22:25:49.902Z,4.88
2023-04-26T22:28:22.051Z,4.93
2023-04-26T22:30:49.081Z,5.57
2023-04-26T22:33:15.629Z,5.30
2023-04-26T22:35:44.485Z,5.20
2023-04-26T22:38:11.089Z,6.28
2023-04-26T22:40:37.635Z,5.25
2023-04-26T22:43:04.179Z,5.18
2023-04-26T22:45:30.759Z,4.77
2023-04-26T22:47:57.413Z,4.90
2023-04-26T22:50:24.284Z,4.13
2023-04-26T22:52:52.144Z,3.83
2023-04-26T22:55:18.768Z,3.92
2023-04-26T22:57:46.837Z,4.33
2023-04-26T23:00:14.376Z,4.20
2023-04-26T23:02:41.067Z,3.88
2023-04-26T23:05:08.590Z,3.78
2023-04-26T23:07:35.258Z,4.18
2023-04-26T23:10:04.319Z,4.13
2023-04-26T23:12:30.896Z,4.45
2023-04-26T23:14:57.712Z,4.20
2023-04-26T23:17:24.350Z,4.25
2023-04-26T23:19:51.093Z,4.63
2023-04-26T23:22:17.679Z,4.60
2023-04-26T23:24:44.196Z,4.28
2023-04-26T23:27:12.166Z,4.28
2023-04-26T23:29:38.761Z,4.47
2023-04-26T23:32:05.385Z,4.50
2023-04-26T23:34:31.910Z,4.30
2023-04-26T23:36:58.452Z,3.88
2023-04-26T23:39:34.892Z,4.30
2023-04-26T23:42:01.600Z,3.90
2023-04-26T23:44:29.594Z,4.10
2023-04-26T23:46:56.302Z,4.17
2023-04-26T23:49:23.230Z,4.25
2023-04-26T23:51:49.905Z,3.65
2023-04-26T23:54:16.567Z,4.10
2023-04-26T23:56:43.355Z,4.72
2023-04-26T23:59:09.939Z,4.10
