createdAt,value
2022-09-20T00:00:07.766Z,1
2022-09-20T00:05:08.118Z,1
2022-09-20T00:10:07.819Z,1
2022-09-20T00:15:08.511Z,1
2022-09-20T00:20:08.200Z,1
2022-09-20T00:25:07.959Z,1
2022-09-20T00:30:07.672Z,1
2022-09-20T00:35:08.345Z,1
2022-09-20T00:40:08.177Z,1
2022-09-20T00:45:07.949Z,1
2022-09-20T00:50:12.261Z,1
2022-09-20T00:55:07.956Z,1
2022-09-20T01:00:09.099Z,1
2022-09-20T01:05:07.792Z,1
2022-09-20T01:10:08.492Z,1
2022-09-20T01:15:08.170Z,1
2022-09-20T01:20:08.143Z,1
2022-09-20T01:25:07.846Z,1
2022-09-20T01:30:08.535Z,1
2022-09-20T01:35:08.264Z,1
2022-09-20T01:40:08.006Z,1
2022-09-20T01:45:07.766Z,1
2022-09-20T01:50:08.464Z,1
2022-09-20T01:55:08.148Z,1
2022-09-20T02:00:09.803Z,1
2022-09-20T02:05:08.476Z,1
2022-09-20T02:10:08.160Z,1
2022-09-20T02:15:10.389Z,1
2022-09-20T02:20:08.074Z,1
2022-09-20T02:25:07.776Z,1
2022-09-20T02:30:08.486Z,1
2022-09-20T02:35:08.220Z,1
2022-09-20T02:40:07.984Z,1
2022-09-20T02:45:17.701Z,1
2022-09-20T02:50:08.395Z,1
2022-09-20T02:55:08.131Z,1
2022-09-20T03:00:07.820Z,1
2022-09-20T03:05:08.513Z,1
2022-09-20T03:10:08.266Z,1
2022-09-20T03:15:07.976Z,1
2022-09-20T03:20:07.683Z,1
2022-09-20T03:25:08.404Z,1
2022-09-20T03:30:08.102Z,1
2022-09-20T03:35:07.777Z,1
2022-09-20T03:40:18.528Z,1
2022-09-20T03:45:08.266Z,1
2022-09-20T03:50:08.437Z,1
2022-09-20T03:55:08.155Z,1
2022-09-20T04:00:07.840Z,1
2022-09-20T04:05:02.659Z,1
2022-09-20T04:10:02.694Z,1
2022-09-20T04:15:02.720Z,1
2022-09-20T04:20:02.662Z,1
2022-09-20T04:25:02.530Z,1
2022-09-20T04:30:02.329Z,1
2022-09-20T04:35:02.197Z,1
2022-09-20T04:40:12.231Z,2
2022-09-20T04:45:02.089Z,2
2022-09-20T04:50:02.135Z,5
2022-09-20T04:55:02.054Z,5
2022-09-20T05:00:02.277Z,40
2022-09-20T05:05:02.333Z,41
2022-09-20T05:10:02.355Z,70
2022-09-20T05:15:02.300Z,70
2022-09-20T05:20:12.262Z,265
2022-09-20T05:25:02.388Z,265
2022-09-20T05:30:04.873Z,487
2022-09-20T05:35:02.187Z,487
2022-09-20T05:40:02.228Z,571
2022-09-20T05:45:02.337Z,571
2022-09-20T05:50:12.190Z,876
2022-09-20T05:55:01.995Z,876
2022-09-20T06:00:01.865Z,1000
2022-09-20T06:05:02.713Z,1000
2022-09-20T06:10:02.787Z,1000
2022-09-20T06:15:02.687Z,1000
2022-09-20T06:20:12.540Z,2000
2022-09-20T06:25:02.546Z,2000
2022-09-20T06:30:02.450Z,3000
2022-09-20T06:35:02.363Z,3000
2022-09-20T06:40:02.199Z,4000
2022-09-20T06:45:02.052Z,5000
2022-09-20T06:50:01.915Z,6000
2022-09-20T06:55:02.804Z,6000
2022-09-20T07:00:02.667Z,5000
2022-09-20T07:05:02.538Z,5000
2022-09-20T07:10:02.361Z,9000
2022-09-20T07:15:02.161Z,9000
2022-09-20T07:20:02.097Z,8000
2022-09-20T07:25:02.188Z,8000
2022-09-20T07:30:02.016Z,15000
2022-09-20T07:35:01.958Z,15000
2022-09-20T07:40:02.126Z,12000
2022-09-20T07:45:02.286Z,12000
2022-09-20T07:50:02.727Z,17000
2022-09-20T07:55:02.818Z,17000
2022-09-20T08:00:02.801Z,23000
2022-09-20T08:05:02.807Z,23000
2022-09-20T08:10:02.733Z,19000
2022-09-20T08:15:02.640Z,19000
2022-09-20T08:20:02.535Z,26000
2022-09-20T08:25:02.321Z,26000
2022-09-20T08:30:02.461Z,17000
2022-09-20T08:35:02.337Z,17000
2022-09-20T08:40:02.429Z,16000
2022-09-20T08:45:02.469Z,16000
2022-09-20T08:50:09.165Z,26000
2022-09-20T08:55:07.675Z,26000
2022-09-20T09:00:02.740Z,27000
2022-09-20T09:05:02.637Z,27000
2022-09-20T09:10:03.121Z,36000
2022-09-20T09:15:02.203Z,54000
2022-09-20T09:20:02.228Z,54000
2022-09-20T09:25:02.310Z,20000
2022-09-20T09:30:02.380Z,20000
2022-09-20T09:35:02.224Z,27000
2022-09-20T09:40:02.406Z,27000
2022-09-20T09:45:02.314Z,63000
2022-09-20T09:50:06.261Z,71000
2022-09-20T09:55:05.134Z,71000
2022-09-20T10:00:11.979Z,39000
2022-09-20T10:05:02.395Z,39000
2022-09-20T10:10:02.212Z,36000
2022-09-20T10:15:02.207Z,36000
2022-09-20T10:20:02.521Z,27000
2022-09-20T10:25:02.830Z,27000
2022-09-20T10:30:02.784Z,29000
2022-09-20T10:35:12.750Z,29000
2022-09-20T10:40:02.786Z,35000
2022-09-20T10:45:02.919Z,35000
2022-09-20T10:50:02.932Z,81000
2022-09-20T10:55:11.688Z,81000
2022-09-20T11:00:02.965Z,40000
2022-09-20T11:05:01.751Z,40000
2022-09-20T11:10:02.725Z,65000
2022-09-20T11:15:02.560Z,52000
2022-09-20T11:20:07.103Z,52000
2022-09-20T11:25:02.609Z,36000
2022-09-20T11:30:04.592Z,36000
2022-09-20T11:35:02.491Z,99000
2022-09-20T11:40:02.445Z,99000
2022-09-20T11:45:02.384Z,95000
2022-09-20T11:50:02.254Z,15000
2022-09-20T11:55:02.126Z,19000
2022-09-20T12:00:01.944Z,12000
2022-09-20T12:05:02.933Z,12000
2022-09-20T12:10:01.815Z,85000
2022-09-20T12:15:02.642Z,85000
2022-09-20T12:20:02.500Z,34000
2022-09-20T12:25:02.278Z,37000
2022-09-20T12:30:02.084Z,17000
2022-09-20T12:35:01.981Z,15000
2022-09-20T12:40:01.809Z,9000
2022-09-20T12:45:02.853Z,9000
2022-09-20T12:50:12.650Z,7000
2022-09-20T12:55:07.593Z,4000
2022-09-20T13:00:02.229Z,4000
2022-09-20T13:05:02.241Z,6000
2022-09-20T13:10:02.240Z,6000
2022-09-20T13:15:02.235Z,7000
2022-09-20T13:20:02.407Z,8000
2022-09-20T13:25:02.351Z,8000
2022-09-20T13:30:02.456Z,72000
2022-09-20T13:35:09.212Z,72000
2022-09-20T13:40:02.187Z,21000
2022-09-20T13:45:02.897Z,68000
2022-09-20T13:50:12.768Z,67000
2022-09-20T13:55:02.652Z,72000
2022-09-20T14:00:02.529Z,72000
2022-09-20T14:05:02.474Z,31000
2022-09-20T14:10:02.340Z,31000
2022-09-20T14:15:02.347Z,43000
2022-09-20T14:20:02.160Z,43000
2022-09-20T14:25:02.037Z,29000
2022-09-20T14:30:01.934Z,29000
2022-09-20T14:35:01.810Z,29000
2022-09-20T14:40:02.649Z,18000
2022-09-20T14:45:02.611Z,18000
2022-09-20T14:50:02.424Z,65000
2022-09-20T14:55:02.224Z,65000
2022-09-20T15:00:01.975Z,62000
2022-09-20T15:05:01.696Z,62000
2022-09-20T15:10:02.636Z,56000
2022-09-20T15:15:02.364Z,56000
2022-09-20T15:20:02.206Z,9000
2022-09-20T15:25:01.958Z,6000
2022-09-20T15:30:01.779Z,6000
2022-09-20T15:35:02.766Z,4000
2022-09-20T15:40:02.845Z,4000
2022-09-20T15:45:02.790Z,4000
2022-09-20T15:50:02.765Z,4000
2022-09-20T15:55:02.647Z,4000
2022-09-20T16:00:02.578Z,4000
2022-09-20T16:05:02.522Z,4000
2022-09-20T16:10:02.433Z,7000
2022-09-20T16:15:02.394Z,7000
2022-09-20T16:20:04.495Z,5000
2022-09-20T16:25:02.417Z,5000
2022-09-20T16:30:02.276Z,4000
2022-09-20T16:35:02.199Z,4000
2022-09-20T16:40:02.077Z,3000
2022-09-20T16:45:01.982Z,3000
2022-09-20T16:50:01.781Z,3000
2022-09-20T16:55:02.656Z,3000
2022-09-20T17:00:02.574Z,2000
2022-09-20T17:05:02.389Z,2000
2022-09-20T17:10:02.231Z,2000
2022-09-20T17:15:02.056Z,2000
2022-09-20T17:20:01.998Z,1000
2022-09-20T17:25:01.831Z,1000
2022-09-20T17:30:02.721Z,493
2022-09-20T17:35:02.576Z,493
2022-09-20T17:40:02.538Z,163
2022-09-20T17:45:02.403Z,163
2022-09-20T17:50:02.537Z,59
2022-09-20T17:55:02.346Z,59
2022-09-20T18:00:02.457Z,21
2022-09-20T18:05:02.318Z,21
2022-09-20T18:10:02.130Z,5
2022-09-20T18:15:01.934Z,5
2022-09-20T18:20:01.894Z,2
2022-09-20T18:25:02.844Z,2
2022-09-20T18:30:02.770Z,1
2022-09-20T18:35:02.682Z,1
2022-09-20T18:40:02.672Z,1
2022-09-20T18:45:02.535Z,1
2022-09-20T18:50:02.400Z,1
2022-09-20T18:55:02.328Z,1
2022-09-20T19:00:03.933Z,1
2022-09-20T19:05:02.074Z,1
2022-09-20T19:10:11.887Z,1
2022-09-20T19:15:02.792Z,1
2022-09-20T19:20:02.580Z,1
2022-09-20T19:25:02.402Z,1
2022-09-20T19:30:02.245Z,1
2022-09-20T19:35:02.078Z,1
2022-09-20T19:40:02.048Z,1
2022-09-20T19:45:02.056Z,1
2022-09-20T19:50:01.905Z,1
2022-09-20T19:55:02.804Z,1
2022-09-20T20:00:06.206Z,1
2022-09-20T20:05:02.478Z,1
2022-09-20T20:10:02.429Z,1
2022-09-20T20:15:02.241Z,1
2022-09-20T20:20:02.093Z,1
2022-09-20T20:25:01.902Z,1
2022-09-20T20:30:02.749Z,1
2022-09-20T20:35:15.382Z,1
2022-09-20T20:40:08.146Z,1
2022-09-20T20:45:07.879Z,1
2022-09-20T20:50:08.579Z,1
2022-09-20T20:55:08.264Z,1
2022-09-20T21:00:07.965Z,1
2022-09-20T21:05:07.646Z,1
2022-09-20T21:10:08.369Z,1
2022-09-20T21:15:08.088Z,1
2022-09-20T21:20:07.808Z,1
2022-09-20T21:25:08.488Z,1
2022-09-20T21:30:08.195Z,1
2022-09-20T21:35:07.913Z,1
2022-09-20T21:40:08.758Z,1
2022-09-20T21:45:08.583Z,1
2022-09-20T21:50:08.331Z,1
2022-09-20T21:55:08.012Z,1
2022-09-20T22:00:07.759Z,1
2022-09-20T22:05:08.456Z,1
2022-09-20T22:10:08.166Z,1
2022-09-20T22:15:07.858Z,1
2022-09-20T22:20:08.674Z,1
2022-09-20T22:25:08.402Z,1
2022-09-20T22:30:08.111Z,1
2022-09-20T22:35:07.791Z,1
2022-09-20T22:40:08.660Z,1
2022-09-20T22:45:08.400Z,1
2022-09-20T22:50:08.117Z,1
2022-09-20T22:55:07.827Z,1
2022-09-20T23:01:01.461Z,1
2022-09-20T23:05:08.188Z,1
2022-09-20T23:10:08.241Z,1
2022-09-20T23:15:07.987Z,1
2022-09-20T23:20:07.706Z,1
2022-09-20T23:25:08.433Z,1
2022-09-20T23:30:08.142Z,1
2022-09-20T23:35:07.854Z,1
2022-09-20T23:40:08.617Z,1
2022-09-20T23:45:08.332Z,1
2022-09-20T23:50:08.053Z,1
2022-09-20T23:55:07.798Z,1
