createdAt,value
2018-05-09T00:01:52.195Z,53.69
2018-05-09T00:04:20.577Z,54.00
2018-05-09T00:06:49.310Z,54.44
2018-05-09T00:09:17.668Z,54.61
2018-05-09T00:11:46.055Z,54.60
2018-05-09T00:14:14.387Z,54.53
2018-05-09T00:16:43.481Z,54.63
2018-05-09T00:19:11.844Z,54.43
2018-05-09T00:21:40.937Z,54.68
2018-05-09T00:24:09.693Z,54.89
2018-05-09T00:26:38.024Z,54.94
2018-05-09T00:29:07.525Z,55.48
2018-05-09T00:31:36.636Z,55.43
2018-05-09T00:34:05.765Z,55.64
2018-05-09T00:36:34.091Z,55.82
2018-05-09T00:39:03.204Z,55.45
2018-05-09T00:41:31.521Z,55.76
2018-05-09T00:43:59.876Z,55.34
2018-05-09T00:46:29.011Z,55.59
2018-05-09T00:48:58.140Z,55.63
2018-05-09T00:51:26.468Z,55.52
2018-05-09T00:56:57.260Z,55.93
2018-05-09T00:59:25.624Z,56.28
2018-05-09T01:01:54.707Z,56.55
2018-05-09T01:04:23.853Z,56.27
2018-05-09T01:06:52.193Z,56.35
2018-05-09T01:09:21.297Z,57.30
2018-05-09T01:11:49.729Z,57.55
2018-05-09T01:14:18.053Z,58.24
2018-05-09T01:16:46.468Z,57.91
2018-05-09T01:19:14.844Z,58.79
2018-05-09T01:21:43.165Z,58.32
2018-05-09T01:24:12.302Z,58.34
2018-05-09T01:26:40.628Z,58.17
2018-05-09T01:29:08.960Z,57.91
2018-05-09T01:31:37.324Z,58.18
2018-05-09T01:34:05.646Z,58.47
2018-05-09T01:36:34.008Z,58.14
2018-05-09T01:39:02.362Z,58.18
2018-05-09T01:41:30.676Z,58.31
2018-05-09T01:43:59.044Z,58.26
2018-05-09T01:46:27.393Z,58.46
2018-05-09T01:48:55.727Z,58.57
2018-05-09T01:51:24.097Z,58.88
2018-05-09T01:53:52.430Z,58.52
2018-05-09T01:56:20.800Z,58.87
2018-05-09T01:58:49.167Z,58.98
2018-05-09T02:01:17.531Z,58.98
2018-05-09T02:03:46.688Z,59.17
2018-05-09T02:06:15.063Z,59.41
2018-05-09T02:08:43.412Z,60.25
2018-05-09T02:11:11.766Z,60.36
2018-05-09T02:13:40.134Z,59.92
2018-05-09T02:16:09.310Z,60.01
2018-05-09T02:18:37.686Z,59.83
2018-05-09T02:21:06.047Z,59.59
2018-05-09T02:23:34.390Z,59.32
2018-05-09T02:26:02.754Z,59.16
2018-05-09T02:28:31.864Z,59.19
2018-05-09T02:31:00.188Z,59.21
2018-05-09T02:33:28.551Z,59.80
2018-05-09T02:35:56.893Z,60.16
2018-05-09T02:38:25.268Z,60.44
2018-05-09T02:40:53.605Z,60.48
2018-05-09T02:43:21.959Z,60.56
2018-05-09T02:45:50.321Z,60.57
2018-05-09T02:48:18.647Z,60.57
2018-05-09T02:50:47.063Z,60.92
2018-05-09T02:53:15.417Z,61.10
2018-05-09T02:55:44.887Z,60.88
2018-05-09T02:58:13.254Z,60.81
2018-05-09T03:00:41.981Z,60.99
2018-05-09T03:03:11.208Z,61.04
2018-05-09T03:05:39.537Z,61.42
2018-05-09T03:08:07.881Z,61.59
2018-05-09T03:10:36.248Z,61.65
2018-05-09T03:13:05.199Z,61.79
2018-05-09T03:15:33.576Z,61.95
2018-05-09T03:18:01.990Z,63.13
2018-05-09T03:20:30.360Z,63.34
2018-05-09T03:22:59.451Z,63.21
2018-05-09T03:25:28.546Z,63.35
2018-05-09T03:27:57.635Z,63.60
2018-05-09T03:30:27.119Z,63.74
2018-05-09T03:32:55.445Z,63.67
2018-05-09T03:35:23.785Z,64.01
2018-05-09T03:37:52.866Z,64.17
2018-05-09T03:40:21.203Z,64.13
2018-05-09T03:42:49.545Z,63.79
2018-05-09T03:45:18.679Z,64.04
2018-05-09T03:47:46.982Z,64.29
2018-05-09T03:50:15.349Z,64.10
2018-05-09T03:52:44.114Z,64.26
2018-05-09T03:55:12.543Z,63.97
2018-05-09T03:57:40.851Z,63.76
2018-05-09T04:00:09.219Z,63.55
2018-05-09T04:02:55.988Z,63.40
2018-05-09T04:05:41.972Z,63.36
2018-05-09T04:08:27.950Z,63.14
2018-05-09T04:10:56.290Z,63.32
2018-05-09T04:13:25.418Z,63.02
2018-05-09T04:15:53.719Z,62.75
2018-05-09T04:18:22.103Z,62.85
2018-05-09T04:20:51.453Z,62.66
2018-05-09T04:23:20.230Z,62.46
2018-05-09T04:25:49.689Z,62.33
2018-05-09T04:28:18.463Z,61.96
2018-05-09T04:30:46.816Z,61.94
2018-05-09T04:33:15.160Z,61.87
2018-05-09T04:35:44.287Z,61.66
2018-05-09T04:38:12.656Z,61.65
2018-05-09T04:40:40.994Z,61.43
2018-05-09T04:43:09.374Z,60.96
2018-05-09T04:45:37.778Z,60.63
2018-05-09T04:48:06.886Z,60.38
2018-05-09T04:50:35.215Z,59.81
2018-05-09T04:53:03.582Z,60.04
2018-05-09T04:55:31.924Z,59.48
2018-05-09T04:58:01.017Z,59.09
2018-05-09T05:00:29.340Z,58.91
2018-05-09T05:02:57.704Z,58.61
2018-05-09T05:05:26.026Z,58.05
2018-05-09T05:07:55.142Z,57.83
2018-05-09T05:10:23.745Z,57.52
2018-05-09T05:12:52.118Z,57.24
2018-05-09T05:15:20.458Z,57.08
2018-05-09T05:17:49.586Z,57.27
2018-05-09T05:20:17.929Z,56.81
2018-05-09T05:22:47.018Z,57.27
2018-05-09T05:25:15.387Z,56.53
2018-05-09T05:27:43.781Z,55.40
2018-05-09T05:30:12.878Z,55.21
2018-05-09T05:32:42.032Z,55.12
2018-05-09T05:35:10.390Z,54.74
2018-05-09T05:37:38.765Z,55.08
2018-05-09T05:40:07.075Z,55.17
2018-05-09T05:42:35.382Z,54.99
2018-05-09T05:45:04.916Z,54.70
2018-05-09T05:47:33.225Z,54.77
2018-05-09T05:50:01.555Z,55.00
2018-05-09T05:52:29.911Z,55.01
2018-05-09T05:54:58.639Z,55.60
2018-05-09T05:57:26.972Z,55.12
2018-05-09T05:59:55.318Z,55.61
2018-05-09T06:02:23.643Z,55.54
2018-05-09T06:04:52.814Z,55.05
2018-05-09T06:07:21.931Z,54.82
2018-05-09T06:09:51.055Z,55.21
2018-05-09T06:12:19.405Z,55.15
2018-05-09T06:14:49.114Z,55.12
2018-05-09T06:17:17.436Z,54.81
2018-05-09T06:19:46.551Z,53.82
2018-05-09T06:22:14.906Z,52.82
2018-05-09T06:24:43.227Z,52.69
2018-05-09T06:27:11.551Z,53.58
2018-05-09T06:29:39.909Z,52.95
2018-05-09T06:32:08.990Z,53.05
2018-05-09T06:34:38.682Z,53.04
2018-05-09T06:37:07.013Z,54.07
2018-05-09T06:39:35.362Z,53.52
2018-05-09T06:42:04.442Z,53.01
2018-05-09T06:44:33.584Z,52.74
2018-05-09T06:47:01.941Z,51.95
2018-05-09T06:49:30.310Z,52.64
2018-05-09T06:51:59.785Z,53.53
2018-05-09T06:54:28.106Z,54.36
2018-05-09T06:56:56.470Z,53.49
2018-05-09T06:59:25.558Z,54.45
2018-05-09T07:01:54.666Z,54.04
2018-05-09T07:04:23.006Z,53.47
2018-05-09T07:06:51.359Z,52.63
2018-05-09T07:09:19.712Z,52.48
2018-05-09T07:11:48.074Z,53.28
2018-05-09T07:14:17.192Z,53.27
2018-05-09T07:16:46.302Z,52.99
2018-05-09T07:19:15.417Z,53.21
2018-05-09T07:21:43.961Z,53.68
2018-05-09T07:24:12.306Z,52.54
2018-05-09T07:26:41.044Z,53.78
2018-05-09T07:29:10.411Z,51.75
2018-05-09T07:31:41.320Z,52.49
2018-05-09T07:34:09.660Z,54.25
2018-05-09T07:36:38.445Z,52.73
2018-05-09T07:39:12.753Z,51.34
2018-05-09T07:41:42.137Z,52.44
2018-05-09T07:44:10.533Z,51.38
2018-05-09T07:46:39.237Z,52.03
2018-05-09T07:49:09.911Z,52.65
2018-05-09T07:51:39.004Z,53.10
2018-05-09T07:54:08.886Z,52.13
2018-05-09T07:56:38.292Z,52.79
2018-05-09T07:59:07.857Z,52.21
2018-05-09T08:01:39.460Z,52.67
2018-05-09T08:04:08.608Z,51.33
2018-05-09T08:06:37.781Z,51.29
2018-05-09T08:09:06.881Z,50.56
2018-05-09T08:11:35.663Z,50.36
2018-05-09T08:14:04.014Z,50.12
2018-05-09T08:16:33.211Z,50.64
2018-05-09T08:19:01.534Z,52.08
2018-05-09T08:21:29.854Z,52.25
2018-05-09T08:23:58.202Z,48.90
2018-05-09T08:26:26.510Z,48.15
2018-05-09T08:28:54.978Z,47.25
2018-05-09T08:31:24.264Z,47.44
2018-05-09T08:33:53.290Z,45.17
2018-05-09T08:36:21.601Z,46.51
2018-05-09T08:38:50.775Z,47.25
2018-05-09T08:41:19.132Z,47.73
2018-05-09T08:43:47.506Z,48.19
2018-05-09T08:46:15.983Z,48.35
2018-05-09T08:48:44.347Z,46.57
2018-05-09T08:51:12.665Z,44.78
2018-05-09T08:53:41.994Z,42.96
2018-05-09T08:56:10.386Z,40.46
2018-05-09T08:58:38.722Z,42.91
2018-05-09T09:01:09.574Z,43.54
2018-05-09T09:03:38.958Z,43.33
2018-05-09T09:06:07.335Z,44.71
2018-05-09T09:08:35.664Z,44.09
2018-05-09T09:11:07.605Z,44.08
2018-05-09T09:13:35.918Z,42.30
2018-05-09T09:16:04.277Z,41.52
2018-05-09T09:18:32.673Z,43.88
2018-05-09T09:21:00.999Z,46.37
2018-05-09T09:23:29.355Z,46.19
2018-05-09T09:25:57.683Z,44.85
2018-05-09T09:28:26.038Z,42.76
2018-05-09T09:30:54.752Z,42.21
2018-05-09T09:33:24.481Z,41.27
2018-05-09T09:35:53.104Z,43.05
2018-05-09T09:38:21.822Z,42.54
2018-05-09T09:40:50.561Z,42.02
2018-05-09T09:43:19.313Z,42.24
2018-05-09T09:45:47.610Z,41.12
2018-05-09T09:48:16.349Z,39.89
2018-05-09T09:50:45.641Z,38.58
2018-05-09T09:53:13.949Z,41.04
2018-05-09T09:55:42.266Z,40.39
2018-05-09T09:58:11.557Z,38.12
2018-05-09T10:00:41.314Z,36.96
2018-05-09T10:03:10.431Z,40.84
2018-05-09T10:05:38.762Z,40.29
2018-05-09T10:08:07.199Z,39.70
2018-05-09T10:10:35.569Z,41.24
2018-05-09T10:13:03.885Z,44.67
2018-05-09T10:15:33.016Z,44.29
2018-05-09T10:18:01.357Z,41.59
2018-05-09T10:20:29.701Z,41.91
2018-05-09T10:22:58.054Z,42.40
2018-05-09T10:25:26.381Z,42.37
2018-05-09T10:27:54.775Z,42.66
2018-05-09T10:30:25.053Z,44.58
2018-05-09T10:32:53.411Z,43.50
2018-05-09T10:35:21.781Z,43.64
2018-05-09T10:37:50.971Z,44.12
2018-05-09T10:40:20.074Z,43.32
2018-05-09T10:42:48.505Z,44.13
2018-05-09T10:45:18.709Z,43.46
2018-05-09T10:47:48.554Z,43.03
2018-05-09T10:50:17.996Z,41.67
2018-05-09T10:52:46.373Z,42.05
2018-05-09T10:55:14.759Z,42.01
2018-05-09T10:57:43.135Z,41.11
2018-05-09T11:00:11.452Z,40.79
2018-05-09T11:02:39.797Z,41.59
2018-05-09T11:05:08.217Z,40.88
2018-05-09T11:07:37.258Z,40.25
2018-05-09T11:10:05.664Z,38.80
2018-05-09T11:12:34.008Z,38.81
2018-05-09T11:15:03.147Z,40.11
2018-05-09T11:17:31.469Z,40.03
2018-05-09T11:20:01.523Z,40.15
2018-05-09T11:22:29.896Z,38.10
2018-05-09T11:24:58.241Z,37.74
2018-05-09T11:27:28.224Z,35.71
2018-05-09T11:29:56.964Z,37.25
2018-05-09T11:32:25.294Z,36.26
2018-05-09T11:34:53.692Z,37.45
2018-05-09T11:37:22.404Z,37.82
2018-05-09T11:39:51.492Z,36.51
2018-05-09T11:42:20.025Z,37.20
2018-05-09T11:44:48.440Z,36.32
2018-05-09T11:47:16.860Z,34.65
2018-05-09T11:49:45.216Z,37.99
2018-05-09T11:52:13.542Z,38.91
2018-05-09T11:54:41.895Z,38.99
2018-05-09T11:57:10.224Z,37.76
2018-05-09T11:59:39.356Z,37.92
2018-05-09T12:02:07.748Z,37.11
2018-05-09T12:04:36.083Z,35.82
2018-05-09T12:07:06.240Z,36.60
2018-05-09T12:09:34.599Z,38.06
2018-05-09T12:12:02.956Z,39.55
2018-05-09T12:14:32.140Z,39.28
2018-05-09T12:17:01.820Z,39.01
2018-05-09T12:19:30.733Z,40.02
2018-05-09T12:21:59.054Z,38.37
2018-05-09T12:24:27.388Z,37.24
2018-05-09T12:26:55.756Z,37.50
2018-05-09T12:29:24.114Z,36.87
2018-05-09T12:31:52.443Z,36.33
2018-05-09T12:34:21.578Z,36.33
2018-05-09T12:36:49.905Z,38.67
2018-05-09T12:39:18.276Z,39.58
2018-05-09T12:41:47.428Z,40.28
2018-05-09T12:44:15.771Z,40.83
2018-05-09T12:46:46.104Z,40.78
2018-05-09T12:49:15.299Z,40.89
2018-05-09T12:51:44.424Z,40.40
2018-05-09T12:54:12.725Z,41.04
2018-05-09T12:56:41.088Z,41.48
2018-05-09T12:59:09.480Z,41.42
2018-05-09T13:01:39.582Z,40.77
2018-05-09T13:04:08.438Z,40.33
2018-05-09T13:06:36.738Z,40.26
2018-05-09T13:09:05.143Z,40.69
2018-05-09T13:11:35.635Z,40.20
2018-05-09T13:14:04.175Z,40.47
2018-05-09T13:16:33.372Z,40.63
2018-05-09T13:19:02.491Z,40.49
2018-05-09T13:21:31.590Z,39.81
2018-05-09T13:24:00.711Z,38.61
2018-05-09T13:26:29.107Z,39.21
2018-05-09T13:29:00.240Z,38.51
2018-05-09T13:31:28.707Z,38.63
2018-05-09T13:33:57.057Z,38.22
2018-05-09T13:36:26.201Z,37.63
2018-05-09T13:38:55.566Z,36.39
2018-05-09T13:41:23.907Z,35.92
2018-05-09T13:43:52.269Z,37.04
2018-05-09T13:46:21.345Z,36.83
2018-05-09T13:48:49.657Z,37.44
2018-05-09T13:51:17.982Z,36.46
2018-05-09T13:53:46.924Z,36.47
2018-05-09T13:56:15.252Z,36.48
2018-05-09T13:58:43.639Z,36.64
2018-05-09T14:01:12.780Z,36.88
2018-05-09T14:03:41.846Z,37.05
2018-05-09T14:06:10.587Z,37.82
2018-05-09T14:08:40.474Z,39.10
2018-05-09T14:11:09.827Z,39.67
2018-05-09T14:13:41.113Z,39.83
2018-05-09T14:16:11.483Z,40.26
2018-05-09T14:18:39.808Z,40.06
2018-05-09T14:21:09.227Z,39.23
2018-05-09T14:23:38.507Z,38.30
2018-05-09T14:26:06.966Z,38.57
2018-05-09T14:28:36.658Z,38.39
2018-05-09T14:31:05.015Z,38.37
2018-05-09T14:33:34.983Z,38.77
2018-05-09T14:36:04.401Z,39.22
2018-05-09T14:38:33.534Z,38.93
2018-05-09T14:41:02.623Z,38.76
2018-05-09T14:43:32.692Z,39.20
2018-05-09T14:46:01.094Z,38.22
2018-05-09T14:48:29.471Z,37.99
2018-05-09T14:50:57.859Z,37.33
2018-05-09T14:53:26.239Z,37.43
2018-05-09T14:55:54.610Z,37.06
2018-05-09T14:58:23.791Z,36.78
2018-05-09T15:00:52.146Z,37.11
2018-05-09T15:03:20.486Z,37.53
2018-05-09T15:05:49.619Z,38.39
2018-05-09T15:08:17.935Z,37.92
2018-05-09T15:10:46.300Z,37.95
2018-05-09T15:13:14.686Z,37.56
2018-05-09T15:15:44.507Z,36.75
2018-05-09T15:18:12.954Z,37.47
2018-05-09T15:20:41.278Z,37.20
2018-05-09T15:23:10.354Z,37.86
2018-05-09T15:25:38.715Z,39.07
2018-05-09T15:28:07.140Z,39.09
2018-05-09T15:30:37.120Z,38.84
2018-05-09T15:33:07.326Z,38.94
2018-05-09T15:35:35.938Z,38.37
2018-05-09T15:38:04.295Z,37.28
2018-05-09T15:40:32.626Z,37.43
2018-05-09T15:43:00.974Z,38.00
2018-05-09T15:45:31.076Z,38.08
2018-05-09T15:47:59.950Z,38.17
2018-05-09T15:50:28.350Z,36.36
2018-05-09T15:52:57.552Z,36.62
2018-05-09T15:55:26.008Z,37.50
2018-05-09T15:57:54.928Z,36.21
2018-05-09T16:00:23.341Z,36.97
2018-05-09T16:02:52.420Z,37.05
2018-05-09T16:05:24.534Z,36.45
2018-05-09T16:07:53.322Z,36.10
2018-05-09T16:10:22.243Z,34.94
2018-05-09T16:12:51.946Z,35.10
2018-05-09T16:15:20.552Z,35.21
2018-05-09T16:17:49.702Z,34.72
2018-05-09T16:20:18.222Z,34.09
2018-05-09T16:22:46.952Z,33.24
2018-05-09T16:25:16.075Z,32.92
2018-05-09T16:27:44.455Z,32.71
2018-05-09T16:30:12.814Z,33.00
2018-05-09T16:32:41.211Z,33.00
2018-05-09T16:35:09.948Z,32.85
2018-05-09T16:37:40.336Z,31.56
2018-05-09T16:40:09.209Z,32.51
2018-05-09T16:42:37.595Z,32.63
2018-05-09T16:45:06.144Z,33.32
2018-05-09T16:47:34.629Z,34.03
2018-05-09T16:50:02.940Z,35.30
2018-05-09T16:52:31.448Z,36.17
2018-05-09T16:55:01.543Z,36.73
2018-05-09T16:57:30.303Z,36.62
2018-05-09T16:59:59.281Z,36.71
2018-05-09T17:02:28.350Z,37.17
2018-05-09T17:04:57.291Z,37.10
2018-05-09T17:07:25.667Z,36.94
2018-05-09T17:09:54.629Z,37.07
2018-05-09T17:12:22.998Z,37.35
2018-05-09T17:14:52.630Z,38.09
2018-05-09T17:17:21.195Z,38.28
2018-05-09T17:19:50.636Z,38.55
2018-05-09T17:22:34.925Z,39.32
2018-05-09T17:25:04.046Z,39.53
2018-05-09T17:27:41.523Z,39.90
2018-05-09T17:30:11.388Z,39.96
2018-05-09T17:32:39.828Z,40.17
2018-05-09T17:35:09.064Z,40.53
2018-05-09T17:37:38.800Z,40.80
2018-05-09T17:40:07.501Z,41.57
2018-05-09T17:42:35.986Z,43.08
2018-05-09T17:45:05.241Z,43.41
2018-05-09T17:47:34.549Z,43.80
2018-05-09T17:50:03.066Z,43.85
2018-05-09T17:52:32.358Z,44.59
2018-05-09T17:55:02.473Z,45.33
2018-05-09T17:57:31.984Z,45.20
2018-05-09T18:00:01.374Z,45.45
2018-05-09T18:02:30.836Z,45.91
2018-05-09T18:04:59.504Z,46.22
2018-05-09T18:07:28.790Z,46.07
2018-05-09T18:09:57.546Z,46.53
2018-05-09T18:12:26.027Z,46.66
2018-05-09T18:14:55.279Z,47.10
2018-05-09T18:17:24.772Z,47.10
2018-05-09T18:19:53.991Z,47.16
2018-05-09T18:22:22.487Z,46.85
2018-05-09T18:24:53.284Z,47.09
2018-05-09T18:27:22.684Z,47.35
2018-05-09T18:29:53.665Z,48.27
2018-05-09T18:32:34.664Z,48.73
2018-05-09T18:35:03.972Z,49.10
2018-05-09T18:37:35.592Z,49.37
2018-05-09T18:40:04.142Z,49.70
2018-05-09T18:42:32.495Z,50.03
2018-05-09T18:45:03.830Z,49.78
2018-05-09T18:47:34.984Z,49.66
2018-05-09T18:50:03.673Z,50.24
2018-05-09T18:52:34.568Z,49.97
2018-05-09T18:55:04.103Z,49.82
2018-05-09T18:57:34.807Z,50.35
2018-05-09T19:00:03.518Z,50.32
2018-05-09T19:02:37.184Z,50.66
2018-05-09T19:05:05.898Z,51.29
2018-05-09T19:07:35.335Z,51.06
2018-05-09T19:10:03.775Z,51.42
2018-05-09T19:12:32.391Z,51.64
2018-05-09T19:15:01.545Z,52.20
2018-05-09T19:17:29.868Z,52.06
2018-05-09T19:19:58.290Z,52.05
2018-05-09T19:22:26.769Z,52.34
2018-05-09T19:24:55.097Z,52.10
2018-05-09T19:27:24.297Z,53.46
2018-05-09T19:29:53.056Z,54.14
2018-05-09T19:32:22.245Z,53.94
2018-05-09T19:34:51.318Z,54.03
2018-05-09T19:37:20.692Z,53.81
2018-05-09T19:39:49.531Z,54.29
2018-05-09T19:42:18.379Z,54.41
2018-05-09T19:44:46.827Z,54.08
2018-05-09T19:47:15.925Z,54.65
2018-05-09T19:49:45.063Z,54.84
2018-05-09T19:52:14.932Z,55.02
2018-05-09T19:54:44.058Z,54.95
2018-05-09T19:57:12.388Z,54.44
2018-05-09T19:59:41.484Z,53.54
2018-05-09T20:02:09.906Z,53.51
2018-05-09T20:04:38.228Z,53.75
2018-05-09T20:07:06.567Z,54.03
2018-05-09T20:09:35.025Z,54.14
2018-05-09T20:12:04.132Z,54.25
2018-05-09T20:14:32.480Z,54.26
2018-05-09T20:17:01.579Z,54.38
2018-05-09T20:19:29.927Z,54.53
2018-05-09T20:21:58.298Z,54.56
2018-05-09T20:24:26.682Z,54.43
2018-05-09T20:26:55.818Z,54.06
2018-05-09T20:29:24.179Z,53.96
2018-05-09T20:32:10.928Z,54.04
2018-05-09T20:34:39.313Z,53.89
2018-05-09T20:37:07.676Z,53.87
2018-05-09T20:39:36.068Z,54.14
2018-05-09T20:42:04.494Z,53.97
2018-05-09T20:44:32.818Z,54.17
2018-05-09T20:47:01.927Z,55.32
2018-05-09T20:49:30.260Z,55.72
2018-05-09T20:51:59.004Z,55.97
2018-05-09T20:54:27.385Z,56.75
2018-05-09T20:56:55.731Z,57.44
2018-05-09T20:59:24.053Z,57.37
2018-05-09T21:01:52.415Z,57.68
2018-05-09T21:04:20.754Z,58.64
2018-05-09T21:06:49.442Z,58.38
2018-05-09T21:09:17.983Z,58.76
2018-05-09T21:14:45.984Z,59.21
2018-05-09T21:17:16.062Z,59.77
2018-05-09T21:19:44.379Z,59.75
2018-05-09T21:22:13.488Z,60.17
2018-05-09T21:24:42.581Z,61.28
2018-05-09T21:27:10.955Z,62.25
2018-05-09T21:29:39.321Z,61.98
2018-05-09T21:32:08.410Z,63.23
2018-05-09T21:34:36.754Z,62.58
2018-05-09T21:37:05.123Z,62.41
2018-05-09T21:39:33.470Z,63.44
2018-05-09T21:42:01.808Z,63.87
2018-05-09T21:44:30.140Z,64.82
2018-05-09T21:46:58.478Z,64.95
2018-05-09T21:49:26.843Z,64.32
2018-05-09T21:51:55.181Z,63.86
2018-05-09T21:54:23.543Z,64.16
2018-05-09T21:56:51.907Z,64.00
2018-05-09T21:59:21.594Z,64.59
2018-05-09T22:01:49.965Z,64.62
2018-05-09T22:04:18.301Z,64.29
2018-05-09T22:06:46.677Z,66.16
2018-05-09T22:09:14.985Z,66.34
2018-05-09T22:11:43.333Z,66.84
2018-05-09T22:14:11.645Z,67.29
2018-05-09T22:16:39.990Z,67.02
2018-05-09T22:19:08.317Z,67.55
2018-05-09T22:21:36.620Z,67.84
2018-05-09T22:24:04.994Z,67.79
2018-05-09T22:26:33.373Z,68.16
2018-05-09T22:29:01.713Z,67.55
2018-05-09T22:31:30.048Z,68.60
2018-05-09T22:33:58.371Z,68.29
2018-05-09T22:36:26.713Z,68.98
2018-05-09T22:38:55.026Z,69.32
2018-05-09T22:41:23.375Z,69.54
2018-05-09T22:43:51.780Z,69.37
2018-05-09T22:46:20.219Z,69.47
2018-05-09T22:48:48.600Z,69.35
2018-05-09T22:51:16.934Z,69.26
2018-05-09T22:53:46.078Z,69.25
2018-05-09T22:56:14.418Z,68.84
2018-05-09T22:58:43.554Z,69.50
2018-05-09T23:01:11.898Z,69.32
2018-05-09T23:03:40.246Z,68.73
2018-05-09T23:06:09.353Z,68.48
2018-05-09T23:08:38.492Z,68.74
2018-05-09T23:11:06.838Z,68.56
2018-05-09T23:13:35.201Z,68.55
2018-05-09T23:16:04.301Z,68.39
2018-05-09T23:18:33.396Z,67.95
2018-05-09T23:21:02.509Z,67.72
2018-05-09T23:23:30.872Z,67.56
2018-05-09T23:26:00.695Z,67.77
2018-05-09T23:28:29.822Z,67.61
2018-05-09T23:30:59.305Z,68.32
2018-05-09T23:33:27.656Z,67.67
2018-05-09T23:35:56.741Z,68.27
2018-05-09T23:38:25.077Z,67.92
2018-05-09T23:40:53.441Z,68.44
2018-05-09T23:43:21.776Z,68.45
2018-05-09T23:45:50.908Z,68.27
2018-05-09T23:48:19.285Z,68.07
2018-05-09T23:50:47.602Z,68.54
2018-05-09T23:53:16.029Z,68.60
2018-05-09T23:55:44.394Z,68.47
2018-05-09T23:58:12.690Z,68.07
