createdAt,value
2023-03-19T00:00:04.560Z,2.3
2023-03-19T00:06:24.589Z,2.3
2023-03-19T00:12:47.587Z,1.6
2023-03-19T00:19:07.693Z,1.6
2023-03-19T00:25:30.531Z,2.3
2023-03-19T00:31:50.688Z,2.3
2023-03-19T00:38:13.552Z,2.1
2023-03-19T00:44:33.576Z,2.1
2023-03-19T00:50:56.573Z,1.9
2023-03-19T00:57:16.600Z,1.9
2023-03-19T01:03:39.679Z,0.8
2023-03-19T01:09:59.511Z,0.8
2023-03-19T01:16:22.604Z,1.6
2023-03-19T01:22:42.615Z,1.6
2023-03-19T01:29:05.565Z,2.1
2023-03-19T01:35:25.562Z,2.1
2023-03-19T01:41:48.542Z,1.5
2023-03-19T01:48:08.568Z,1.5
2023-03-19T01:54:31.632Z,3.1
2023-03-19T02:00:51.606Z,3.1
2023-03-19T02:07:14.537Z,2.1
2023-03-19T02:13:34.596Z,2.1
2023-03-19T02:19:57.670Z,2.2
2023-03-19T02:26:17.609Z,2.2
2023-03-19T02:32:40.549Z,1.3
2023-03-19T02:39:00.537Z,1.3
2023-03-19T02:45:23.559Z,2
2023-03-19T02:51:43.625Z,2
2023-03-19T02:58:06.499Z,1.9
2023-03-19T03:04:26.576Z,1.9
2023-03-19T03:10:49.518Z,1.8
2023-03-19T03:17:09.593Z,1.8
2023-03-19T03:23:32.562Z,3.5
2023-03-19T03:29:52.714Z,3.5
2023-03-19T03:36:15.572Z,1.9
2023-03-19T03:42:35.620Z,1.9
2023-03-19T03:48:58.591Z,2.2
2023-03-19T03:55:18.669Z,2.2
2023-03-19T04:01:41.567Z,3
2023-03-19T04:08:01.639Z,3
2023-03-19T04:14:24.629Z,1.5
2023-03-19T04:20:44.594Z,1.5
2023-03-19T04:27:07.584Z,2.6
2023-03-19T04:43:50.178Z,2.8
2023-03-19T04:50:13.003Z,3.8
2023-03-19T04:56:32.518Z,3.8
2023-03-19T05:02:55.613Z,3.8
2023-03-19T05:09:15.501Z,3.8
2023-03-19T05:15:38.642Z,2.1
2023-03-19T05:21:58.578Z,2.1
2023-03-19T05:28:21.604Z,0.8
2023-03-19T05:34:41.575Z,0.8
2023-03-19T05:41:04.544Z,1.5
2023-03-19T05:47:24.604Z,1.5
2023-03-19T05:53:47.509Z,2.9
2023-03-19T06:00:07.667Z,2.9
2023-03-19T06:06:30.612Z,2.2
2023-03-19T06:12:50.609Z,2.2
2023-03-19T06:19:13.528Z,3.4
2023-03-19T06:25:33.576Z,3.4
2023-03-19T06:31:58.140Z,1.8
2023-03-19T06:38:16.637Z,1.8
2023-03-19T06:44:39.544Z,1.7
2023-03-19T06:50:59.483Z,1.7
2023-03-19T06:57:22.638Z,1.4
2023-03-19T07:03:42.632Z,1.4
2023-03-19T07:10:05.686Z,2.3
2023-03-19T07:16:25.687Z,2.3
2023-03-19T07:22:48.565Z,1.9
2023-03-19T07:29:08.567Z,1.9
2023-03-19T07:35:31.594Z,1.7
2023-03-19T07:41:51.563Z,1.7
2023-03-19T07:48:14.500Z,1.6
2023-03-19T07:54:34.550Z,1.6
2023-03-19T08:00:57.575Z,2.2
2023-03-19T08:07:17.552Z,2.2
2023-03-19T08:13:40.926Z,1.2
2023-03-19T08:20:00.485Z,1.2
2023-03-19T08:26:23.592Z,2
2023-03-19T08:32:43.563Z,2
2023-03-19T08:39:06.496Z,1.4
2023-03-19T08:45:26.592Z,1.4
2023-03-19T08:51:49.536Z,1.6
2023-03-19T08:58:09.548Z,1.6
2023-03-19T09:04:32.576Z,0.9
2023-03-19T09:10:52.765Z,0.9
2023-03-19T09:17:15.626Z,1.2
2023-03-19T09:23:35.548Z,1.2
2023-03-19T09:29:58.610Z,1
2023-03-19T09:36:18.574Z,1
2023-03-19T09:42:41.509Z,0.7
2023-03-19T09:49:01.549Z,0.7
2023-03-19T10:04:55.338Z,2
2023-03-19T10:11:15.542Z,2
2023-03-19T10:17:38.503Z,2.1
2023-03-19T10:23:58.648Z,2.1
2023-03-19T10:30:21.517Z,0.9
2023-03-19T10:36:41.572Z,0.9
2023-03-19T10:43:04.565Z,2.7
2023-03-19T10:49:24.523Z,2.7
2023-03-19T10:55:47.592Z,1.9
2023-03-19T11:02:07.621Z,1.9
2023-03-19T11:08:35.684Z,1.3
2023-03-19T11:14:50.601Z,1.3
2023-03-19T11:21:13.510Z,1.3
2023-03-19T11:27:33.529Z,1.3
2023-03-19T11:33:56.524Z,1.1
2023-03-19T11:40:16.653Z,1.1
2023-03-19T11:46:39.581Z,1.4
2023-03-19T11:52:59.531Z,1.4
2023-03-19T11:59:22.605Z,1.6
2023-03-19T12:05:42.576Z,1.6
2023-03-19T12:12:05.510Z,1.8
2023-03-19T12:18:25.569Z,1.8
2023-03-19T12:24:48.574Z,1.5
2023-03-19T12:31:08.675Z,1.5
2023-03-19T12:37:31.520Z,1.9
2023-03-19T12:43:51.525Z,1.9
2023-03-19T12:50:14.522Z,0.2
2023-03-19T12:56:34.506Z,0.2
2023-03-19T13:02:57.602Z,0.6
2023-03-19T13:09:17.502Z,0.6
2023-03-19T13:15:40.545Z,0.4
2023-03-19T13:22:00.579Z,0.4
2023-03-19T13:28:23.497Z,0.9
2023-03-19T13:34:43.571Z,0.9
2023-03-19T13:41:06.569Z,0.6
2023-03-19T13:47:26.628Z,0.6
2023-03-19T13:53:49.561Z,0.3
2023-03-19T14:00:09.525Z,0.3
2023-03-19T14:06:32.606Z,1.4
2023-03-19T14:12:52.611Z,1.4
2023-03-19T14:19:15.994Z,0.9
2023-03-19T14:25:35.805Z,0.9
2023-03-19T14:31:58.627Z,0.4
2023-03-19T14:38:18.586Z,0.4
2023-03-19T14:44:41.576Z,0.6
2023-03-19T14:51:01.738Z,0.6
2023-03-19T14:57:24.543Z,0.9
2023-03-19T15:03:44.503Z,0.9
2023-03-19T15:10:07.611Z,0.1
2023-03-19T15:16:27.584Z,0.1
2023-03-19T15:22:50.539Z,0.2
2023-03-19T15:38:58.126Z,0.4
2023-03-19T15:45:20.030Z,0.6
2023-03-19T15:51:39.512Z,0.6
2023-03-19T15:58:02.538Z,0.6
2023-03-19T16:04:22.482Z,0.6
2023-03-19T16:10:45.484Z,0.6
2023-03-19T16:17:05.576Z,0.6
2023-03-19T16:23:28.503Z,0.1
2023-03-19T16:29:48.623Z,0.1
2023-03-19T16:36:11.620Z,0.6
2023-03-19T16:42:31.588Z,0.6
2023-03-19T16:48:54.594Z,0.5
2023-03-19T16:55:14.549Z,0.5
2023-03-19T17:01:37.663Z,1
2023-03-19T17:07:57.567Z,1
2023-03-19T17:14:20.577Z,1.1
2023-03-19T17:20:40.584Z,1.1
2023-03-19T17:27:03.531Z,2.2
2023-03-19T17:33:23.626Z,2.2
2023-03-19T17:39:46.573Z,2.6
2023-03-19T17:46:06.533Z,2.6
2023-03-19T17:52:29.672Z,1.5
2023-03-19T17:58:50.500Z,1.5
2023-03-19T18:05:12.621Z,4.4
2023-03-19T18:11:32.665Z,4.4
2023-03-19T18:17:55.604Z,1.3
2023-03-19T18:24:15.646Z,1.3
2023-03-19T18:30:38.606Z,3.8
2023-03-19T18:36:58.571Z,3.8
2023-03-19T18:43:21.576Z,3.7
2023-03-19T18:49:41.707Z,3.7
2023-03-19T18:56:04.709Z,1.9
2023-03-19T19:02:24.488Z,1.9
2023-03-19T19:08:47.517Z,6.7
2023-03-19T19:15:07.564Z,6.7
2023-03-19T19:21:30.648Z,5.8
2023-03-19T19:27:50.652Z,5.8
2023-03-19T19:34:13.530Z,4.9
2023-03-19T19:40:33.770Z,4.9
2023-03-19T19:46:56.716Z,5
2023-03-19T19:53:16.568Z,5
2023-03-19T19:59:39.605Z,5.7
2023-03-19T20:05:59.525Z,5.7
2023-03-19T20:12:22.558Z,6.7
2023-03-19T20:18:42.599Z,6.7
2023-03-19T20:25:05.616Z,7.3
2023-03-19T20:31:25.679Z,7.3
2023-03-19T20:37:48.629Z,9.1
2023-03-19T20:44:08.505Z,9.1
2023-03-19T21:07:51.422Z,15.6
2023-03-19T21:14:14.498Z,15.6
2023-03-19T21:20:34.516Z,15.6
2023-03-19T21:26:57.546Z,6.4
2023-03-19T21:33:17.522Z,6.4
2023-03-19T21:39:40.567Z,6.8
2023-03-19T21:46:08.417Z,6.8
2023-03-19T21:52:23.530Z,8
2023-03-19T21:58:43.573Z,8
2023-03-19T22:05:06.542Z,11.8
2023-03-19T22:11:26.631Z,11.8
2023-03-19T22:17:49.528Z,10.9
2023-03-19T22:24:09.523Z,10.9
2023-03-19T22:30:32.530Z,12
2023-03-19T22:36:52.570Z,12
2023-03-19T22:43:15.568Z,12.8
2023-03-19T22:49:35.512Z,12.8
2023-03-19T22:55:58.540Z,17.5
2023-03-19T23:02:18.567Z,17.5
2023-03-19T23:25:16.579Z,28.7
2023-03-19T23:31:36.499Z,28.7
2023-03-19T23:37:59.522Z,28.7
2023-03-19T23:44:19.648Z,28.7
2023-03-19T23:50:42.595Z,11.1
2023-03-19T23:57:02.538Z,11.1
