createdAt,value
2022-12-29T00:00:15.681Z,100.00
2022-12-29T00:02:44.637Z,100.00
2022-12-29T00:05:13.281Z,100.00
2022-12-29T00:07:41.903Z,100.00
2022-12-29T00:10:11.786Z,100.00
2022-12-29T00:12:58.500Z,100.00
2022-12-29T00:15:39.475Z,100.00
2022-12-29T00:18:08.475Z,100.00
2022-12-29T00:20:55.341Z,100.00
2022-12-29T00:23:41.486Z,100.00
2022-12-29T00:26:33.826Z,100.00
2022-12-29T00:29:19.963Z,100.00
2022-12-29T00:32:06.398Z,100.00
2022-12-29T00:34:53.422Z,100.00
2022-12-29T00:37:42.600Z,100.00
2022-12-29T00:40:28.953Z,100.00
2022-12-29T00:43:16.242Z,100.00
2022-12-29T00:45:46.203Z,100.00
2022-12-29T00:48:14.768Z,100.00
2022-12-29T00:50:42.409Z,100.00
2022-12-29T00:53:11.037Z,100.00
2022-12-29T00:55:39.928Z,100.00
2022-12-29T00:58:09.899Z,100.00
2022-12-29T01:00:38.526Z,100.00
2022-12-29T01:03:07.259Z,100.00
2022-12-29T01:05:38.610Z,100.00
2022-12-29T01:08:08.612Z,100.00
2022-12-29T01:10:36.237Z,100.00
2022-12-29T01:13:04.837Z,100.00
2022-12-29T01:15:35.043Z,100.00
2022-12-29T01:18:03.620Z,100.00
2022-12-29T01:20:32.906Z,100.00
2022-12-29T01:23:01.644Z,100.00
2022-12-29T01:25:30.240Z,100.00
2022-12-29T01:27:58.774Z,100.00
2022-12-29T01:30:28.187Z,100.00
2022-12-29T01:32:58.378Z,100.00
2022-12-29T01:35:27.320Z,100.00
2022-12-29T01:37:56.018Z,100.00
2022-12-29T01:40:24.693Z,100.00
2022-12-29T01:42:53.463Z,100.00
2022-12-29T01:45:22.346Z,100.00
2022-12-29T01:47:52.761Z,100.00
2022-12-29T01:50:27.356Z,100.00
2022-12-29T01:53:02.213Z,100.00
2022-12-29T01:55:33.656Z,100.00
2022-12-29T01:58:08.619Z,100.00
2022-12-29T02:00:38.418Z,100.00
2022-12-29T02:03:08.855Z,100.00
2022-12-29T02:05:44.464Z,100.00
2022-12-29T02:08:15.720Z,100.00
2022-12-29T02:10:46.712Z,100.00
2022-12-29T02:13:17.735Z,100.00
2022-12-29T02:15:57.124Z,100.00
2022-12-29T02:18:36.321Z,100.00
2022-12-29T02:21:38.057Z,100.00
2022-12-29T02:24:29.550Z,100.00
2022-12-29T02:27:22.352Z,100.00
2022-12-29T02:30:20.435Z,100.00
2022-12-29T02:33:02.059Z,100.00
2022-12-29T02:35:38.924Z,100.00
2022-12-29T02:38:17.336Z,100.00
2022-12-29T02:40:53.903Z,100.00
2022-12-29T02:43:29.128Z,100.00
2022-12-29T02:46:02.413Z,100.00
2022-12-29T02:48:40.803Z,100.00
2022-12-29T02:51:15.011Z,100.00
2022-12-29T02:54:05.406Z,100.00
2022-12-29T02:56:34.883Z,100.00
2022-12-29T02:59:04.431Z,100.00
2022-12-29T03:02:06.491Z,100.00
2022-12-29T03:04:50.288Z,100.00
2022-12-29T03:07:23.847Z,100.00
2022-12-29T03:10:04.201Z,100.00
2022-12-29T03:12:57.124Z,100.00
2022-12-29T03:15:49.044Z,100.00
2022-12-29T03:18:30.428Z,100.00
2022-12-29T03:21:08.730Z,100.00
2022-12-29T03:23:41.801Z,100.00
2022-12-29T03:26:21.439Z,100.00
2022-12-29T03:29:03.542Z,100.00
2022-12-29T03:31:33.940Z,100.00
2022-12-29T03:34:05.595Z,100.00
2022-12-29T03:36:46.377Z,100.00
2022-12-29T03:39:18.085Z,100.00
2022-12-29T03:41:50.365Z,100.00
2022-12-29T03:44:19.638Z,100.00
2022-12-29T03:46:48.915Z,100.00
2022-12-29T03:49:20.227Z,100.00
2022-12-29T03:51:52.032Z,100.00
2022-12-29T03:54:22.685Z,100.00
2022-12-29T03:56:52.364Z,100.00
2022-12-29T03:59:31.877Z,100.00
2022-12-29T04:02:03.433Z,100.00
2022-12-29T04:04:32.867Z,100.00
2022-12-29T04:07:03.446Z,100.00
2022-12-29T04:09:35.385Z,100.00
2022-12-29T04:12:05.143Z,100.00
2022-12-29T04:14:42.059Z,100.00
2022-12-29T04:17:30.481Z,100.00
2022-12-29T04:20:19.321Z,100.00
2022-12-29T04:22:49.387Z,100.00
2022-12-29T04:25:18.312Z,100.00
2022-12-29T04:27:49.041Z,100.00
2022-12-29T04:30:36.585Z,100.00
2022-12-29T04:33:13.056Z,100.00
2022-12-29T04:35:44.727Z,100.00
2022-12-29T04:38:16.813Z,100.00
2022-12-29T04:40:48.039Z,100.00
2022-12-29T04:43:19.751Z,100.00
2022-12-29T04:46:07.492Z,100.00
2022-12-29T04:48:56.258Z,100.00
2022-12-29T04:51:32.649Z,100.00
2022-12-29T04:54:03.771Z,100.00
2022-12-29T04:56:33.323Z,100.00
2022-12-29T04:59:02.033Z,100.00
2022-12-29T05:01:37.020Z,100.00
2022-12-29T05:04:07.343Z,100.00
2022-12-29T05:06:37.052Z,100.00
2022-12-29T05:09:08.515Z,100.00
2022-12-29T05:11:38.276Z,100.00
2022-12-29T05:14:07.458Z,100.00
2022-12-29T05:16:38.306Z,100.00
2022-12-29T05:19:10.921Z,100.00
2022-12-29T05:21:40.639Z,100.00
2022-12-29T05:24:12.472Z,100.00
2022-12-29T05:26:42.365Z,100.00
2022-12-29T05:29:35.625Z,100.00
2022-12-29T05:32:08.559Z,100.00
2022-12-29T05:34:38.412Z,100.00
2022-12-29T05:37:07.846Z,100.00
2022-12-29T05:39:38.402Z,100.00
2022-12-29T05:42:10.886Z,100.00
2022-12-29T05:44:56.785Z,100.00
2022-12-29T05:47:34.357Z,100.00
2022-12-29T05:50:32.941Z,100.00
2022-12-29T05:53:19.046Z,100.00
2022-12-29T05:55:50.642Z,100.00
2022-12-29T05:58:20.454Z,100.00
2022-12-29T06:00:50.358Z,100.00
2022-12-29T06:03:19.417Z,100.00
2022-12-29T06:05:49.622Z,100.00
2022-12-29T06:08:19.581Z,100.00
2022-12-29T06:10:52.681Z,100.00
2022-12-29T06:13:21.653Z,100.00
2022-12-29T06:15:54.975Z,100.00
2022-12-29T06:18:24.286Z,100.00
2022-12-29T06:20:54.150Z,100.00
2022-12-29T06:23:27.041Z,100.00
2022-12-29T06:25:58.583Z,100.00
2022-12-29T06:28:27.864Z,100.00
2022-12-29T06:30:57.357Z,100.00
2022-12-29T06:33:27.545Z,100.00
2022-12-29T06:35:58.152Z,100.00
2022-12-29T06:38:27.095Z,100.00
2022-12-29T06:40:58.347Z,100.00
2022-12-29T06:43:47.514Z,100.00
2022-12-29T06:46:27.657Z,100.00
2022-12-29T06:48:56.978Z,100.00
2022-12-29T06:51:26.041Z,100.00
2022-12-29T06:53:55.306Z,100.00
2022-12-29T06:56:26.912Z,100.00
2022-12-29T06:58:56.622Z,100.00
2022-12-29T07:01:26.228Z,100.00
2022-12-29T07:03:56.904Z,100.00
2022-12-29T07:06:26.433Z,100.00
2022-12-29T07:08:58.612Z,100.00
2022-12-29T07:11:33.200Z,100.00
2022-12-29T07:14:05.385Z,100.00
2022-12-29T07:16:39.241Z,100.00
2022-12-29T07:19:09.517Z,100.00
2022-12-29T07:21:39.365Z,100.00
2022-12-29T07:24:16.087Z,100.00
2022-12-29T07:26:47.173Z,100.00
2022-12-29T07:29:16.528Z,100.00
2022-12-29T07:31:46.083Z,100.00
2022-12-29T07:34:15.699Z,100.00
2022-12-29T07:36:45.772Z,100.00
2022-12-29T07:39:15.419Z,100.00
2022-12-29T07:41:46.701Z,100.00
2022-12-29T07:44:25.635Z,100.00
2022-12-29T07:47:13.949Z,100.00
2022-12-29T07:49:43.414Z,100.00
2022-12-29T07:52:12.779Z,100.00
2022-12-29T07:54:42.059Z,100.00
2022-12-29T07:57:13.539Z,100.00
2022-12-29T07:59:44.792Z,100.00
2022-12-29T08:02:14.052Z,100.00
2022-12-29T08:04:43.135Z,100.00
2022-12-29T08:07:11.991Z,100.00
2022-12-29T08:09:41.007Z,100.00
2022-12-29T08:12:13.130Z,100.00
2022-12-29T08:14:42.286Z,100.00
2022-12-29T08:17:11.173Z,100.00
2022-12-29T08:19:40.509Z,100.00
2022-12-29T08:22:10.391Z,100.00
2022-12-29T08:24:38.945Z,100.00
2022-12-29T08:27:16.069Z,100.00
2022-12-29T08:29:50.376Z,100.00
2022-12-29T08:32:20.131Z,100.00
2022-12-29T08:34:48.988Z,100.00
2022-12-29T08:37:18.010Z,100.00
2022-12-29T08:39:46.815Z,100.00
2022-12-29T08:42:16.195Z,100.00
2022-12-29T08:44:45.027Z,100.00
2022-12-29T08:47:15.328Z,100.00
2022-12-29T08:49:44.151Z,100.00
2022-12-29T08:52:13.697Z,100.00
2022-12-29T08:54:42.411Z,100.00
2022-12-29T08:57:12.067Z,100.00
2022-12-29T08:59:58.279Z,100.00
2022-12-29T09:02:28.918Z,100.00
2022-12-29T09:04:59.015Z,100.00
2022-12-29T09:07:31.061Z,100.00
2022-12-29T09:10:01.394Z,100.00
2022-12-29T09:12:36.162Z,100.00
2022-12-29T09:15:06.783Z,100.00
2022-12-29T09:17:46.722Z,100.00
2022-12-29T09:20:16.750Z,100.00
2022-12-29T09:22:49.431Z,100.00
2022-12-29T09:25:19.561Z,100.00
2022-12-29T09:27:49.266Z,100.00
2022-12-29T09:30:18.670Z,100.00
2022-12-29T09:32:54.800Z,100.00
2022-12-29T09:35:25.468Z,100.00
2022-12-29T09:37:54.196Z,100.00
2022-12-29T09:40:31.596Z,100.00
2022-12-29T09:43:35.924Z,100.00
2022-12-29T09:46:19.079Z,100.00
2022-12-29T09:48:55.774Z,100.00
2022-12-29T09:51:28.048Z,100.00
2022-12-29T09:54:01.605Z,100.00
2022-12-29T09:56:30.656Z,100.00
2022-12-29T09:59:08.703Z,100.00
2022-12-29T10:01:45.694Z,100.00
2022-12-29T10:04:16.144Z,100.00
2022-12-29T10:07:27.568Z,100.00
2022-12-29T10:09:50.539Z,100.00
2022-12-29T10:12:30.942Z,100.00
2022-12-29T10:15:07.622Z,100.00
2022-12-29T10:17:50.989Z,100.00
2022-12-29T10:20:31.405Z,100.00
2022-12-29T10:23:26.765Z,88.79
2022-12-29T10:25:57.551Z,95.92
2022-12-29T10:28:37.062Z,97.31
2022-12-29T10:31:11.576Z,96.59
2022-12-29T10:33:44.130Z,96.34
2022-12-29T10:36:19.334Z,94.23
2022-12-29T10:38:56.197Z,95.03
2022-12-29T10:41:31.123Z,94.71
2022-12-29T10:44:02.438Z,95.21
2022-12-29T10:46:36.190Z,96.80
2022-12-29T10:49:05.803Z,96.40
2022-12-29T10:51:41.179Z,95.81
2022-12-29T10:54:17.534Z,95.39
2022-12-29T10:56:49.810Z,96.89
2022-12-29T10:59:23.369Z,96.39
2022-12-29T11:02:00.797Z,97.52
2022-12-29T11:04:48.895Z,94.22
2022-12-29T11:07:27.000Z,93.89
2022-12-29T11:09:56.738Z,92.82
2022-12-29T11:12:28.551Z,93.90
2022-12-29T11:15:15.876Z,92.42
2022-12-29T11:17:48.355Z,90.60
2022-12-29T11:20:32.740Z,90.35
2022-12-29T11:23:04.558Z,90.78
2022-12-29T11:25:33.513Z,91.89
2022-12-29T11:28:05.450Z,90.62
2022-12-29T11:30:34.781Z,88.67
2022-12-29T11:33:07.514Z,91.02
2022-12-29T11:35:39.322Z,88.43
2022-12-29T11:38:25.471Z,91.16
2022-12-29T11:40:55.474Z,91.16
2022-12-29T11:43:35.517Z,89.26
2022-12-29T11:46:05.994Z,91.14
2022-12-29T11:48:40.786Z,90.82
2022-12-29T11:51:12.574Z,91.08
2022-12-29T11:53:48.322Z,91.39
2022-12-29T11:56:20.661Z,92.32
2022-12-29T11:58:54.486Z,90.95
2022-12-29T12:01:30.537Z,91.56
2022-12-29T12:04:05.033Z,90.72
2022-12-29T12:06:36.839Z,91.54
2022-12-29T12:09:09.880Z,86.95
2022-12-29T12:11:46.586Z,91.13
2022-12-29T12:14:24.182Z,91.64
2022-12-29T12:17:38.552Z,92.42
2022-12-29T12:20:21.970Z,89.84
2022-12-29T12:23:00.945Z,91.15
2022-12-29T12:25:37.691Z,91.02
2022-12-29T12:28:15.922Z,92.10
2022-12-29T12:30:50.430Z,92.39
2022-12-29T12:33:27.190Z,91.64
2022-12-29T12:36:28.887Z,90.24
2022-12-29T12:39:04.037Z,89.73
2022-12-29T12:41:48.636Z,85.31
2022-12-29T12:44:25.786Z,85.89
2022-12-29T12:47:17.770Z,87.08
2022-12-29T12:50:23.348Z,86.94
2022-12-29T12:53:11.711Z,87.14
2022-12-29T12:55:51.991Z,89.65
2022-12-29T12:58:32.705Z,88.98
2022-12-29T13:01:18.830Z,88.63
2022-12-29T13:04:03.896Z,88.13
2022-12-29T13:06:43.789Z,88.99
2022-12-29T13:09:54.043Z,82.68
2022-12-29T13:12:34.113Z,87.61
2022-12-29T13:15:18.425Z,87.68
2022-12-29T13:17:56.102Z,88.14
2022-12-29T13:20:34.012Z,88.01
2022-12-29T13:23:09.847Z,88.15
2022-12-29T13:25:47.878Z,88.63
2022-12-29T13:28:22.016Z,90.92
2022-12-29T13:31:00.145Z,88.80
2022-12-29T13:33:38.321Z,90.25
2022-12-29T13:36:16.832Z,91.03
2022-12-29T13:38:48.982Z,92.05
2022-12-29T13:41:23.921Z,89.87
2022-12-29T13:43:53.823Z,92.58
2022-12-29T13:46:29.391Z,93.52
2022-12-29T13:49:03.008Z,93.08
2022-12-29T13:51:33.700Z,94.52
2022-12-29T13:54:15.630Z,93.49
2022-12-29T13:56:53.664Z,94.01
2022-12-29T13:59:31.931Z,93.98
2022-12-29T14:02:10.243Z,94.59
2022-12-29T14:04:58.589Z,91.51
2022-12-29T14:07:27.964Z,93.29
2022-12-29T14:09:58.548Z,95.00
2022-12-29T14:12:34.366Z,93.36
2022-12-29T14:15:09.825Z,94.31
2022-12-29T14:17:46.944Z,94.93
2022-12-29T14:20:23.019Z,95.55
2022-12-29T14:23:00.240Z,95.43
2022-12-29T14:26:01.275Z,95.70
2022-12-29T14:28:32.315Z,95.95
2022-12-29T14:31:02.353Z,96.65
2022-12-29T14:33:35.258Z,95.44
2022-12-29T14:36:24.256Z,95.09
2022-12-29T14:38:54.285Z,96.66
2022-12-29T14:41:31.642Z,95.02
2022-12-29T14:44:14.696Z,94.65
2022-12-29T14:46:58.746Z,95.15
2022-12-29T14:49:31.239Z,96.60
2022-12-29T14:52:09.722Z,98.13
2022-12-29T14:54:50.414Z,99.36
2022-12-29T14:57:25.018Z,99.65
2022-12-29T14:59:57.536Z,99.73
2022-12-29T15:02:28.617Z,99.56
2022-12-29T15:05:03.200Z,100.00
2022-12-29T15:07:33.404Z,100.00
2022-12-29T15:10:10.041Z,100.00
2022-12-29T15:12:43.735Z,100.00
2022-12-29T15:15:24.027Z,100.00
2022-12-29T15:17:53.107Z,100.00
2022-12-29T15:20:31.557Z,100.00
2022-12-29T15:23:04.553Z,100.00
2022-12-29T15:25:33.665Z,100.00
2022-12-29T15:28:04.489Z,100.00
2022-12-29T15:30:33.679Z,100.00
2022-12-29T15:33:04.078Z,100.00
2022-12-29T15:35:37.042Z,100.00
2022-12-29T15:38:17.155Z,100.00
2022-12-29T15:40:47.789Z,100.00
2022-12-29T15:43:28.270Z,100.00
2022-12-29T15:45:57.588Z,100.00
2022-12-29T15:48:27.535Z,100.00
2022-12-29T15:50:57.634Z,100.00
2022-12-29T15:53:30.495Z,100.00
2022-12-29T15:56:03.958Z,100.00
2022-12-29T15:58:33.673Z,100.00
2022-12-29T16:01:04.116Z,100.00
2022-12-29T16:03:36.460Z,100.00
2022-12-29T16:06:29.658Z,100.00
2022-12-29T16:08:59.882Z,100.00
2022-12-29T16:11:33.599Z,100.00
2022-12-29T16:14:04.157Z,100.00
2022-12-29T16:16:37.568Z,100.00
2022-12-29T16:19:15.000Z,100.00
2022-12-29T16:21:46.985Z,100.00
2022-12-29T16:24:17.097Z,100.00
2022-12-29T16:26:50.530Z,100.00
2022-12-29T16:29:21.696Z,100.00
2022-12-29T16:32:01.744Z,100.00
2022-12-29T16:34:33.405Z,100.00
2022-12-29T16:37:05.117Z,100.00
2022-12-29T16:39:37.063Z,100.00
2022-12-29T16:42:36.525Z,100.00
2022-12-29T16:45:48.986Z,100.00
2022-12-29T16:48:20.889Z,100.00
2022-12-29T16:50:51.577Z,100.00
2022-12-29T16:53:28.043Z,100.00
2022-12-29T16:55:57.993Z,100.00
2022-12-29T16:58:30.302Z,100.00
2022-12-29T17:01:00.356Z,100.00
2022-12-29T17:03:35.201Z,100.00
2022-12-29T17:06:04.907Z,100.00
2022-12-29T17:08:43.579Z,100.00
2022-12-29T17:11:42.657Z,100.00
2022-12-29T17:14:34.109Z,100.00
2022-12-29T17:17:03.449Z,100.00
2022-12-29T17:19:34.799Z,100.00
2022-12-29T17:22:04.963Z,100.00
2022-12-29T17:24:34.899Z,100.00
2022-12-29T17:27:03.926Z,100.00
2022-12-29T17:29:36.271Z,100.00
2022-12-29T17:32:07.964Z,100.00
2022-12-29T17:34:36.506Z,100.00
2022-12-29T17:37:05.176Z,100.00
2022-12-29T17:39:35.068Z,100.00
2022-12-29T17:42:04.107Z,100.00
2022-12-29T17:44:33.215Z,100.00
2022-12-29T17:47:01.846Z,100.00
2022-12-29T17:49:30.589Z,100.00
2022-12-29T17:51:59.237Z,100.00
2022-12-29T17:54:28.334Z,100.00
2022-12-29T17:56:58.765Z,100.00
2022-12-29T17:59:27.524Z,100.00
2022-12-29T18:01:56.392Z,100.00
2022-12-29T18:04:25.432Z,100.00
2022-12-29T18:06:54.267Z,100.00
2022-12-29T18:09:23.327Z,100.00
2022-12-29T18:11:51.945Z,100.00
2022-12-29T18:14:21.842Z,100.00
2022-12-29T18:16:50.631Z,100.00
2022-12-29T18:19:19.324Z,100.00
2022-12-29T18:21:48.103Z,100.00
2022-12-29T18:24:16.665Z,100.00
2022-12-29T18:26:45.586Z,100.00
2022-12-29T18:29:14.264Z,100.00
2022-12-29T18:31:45.662Z,100.00
2022-12-29T18:34:16.602Z,100.00
2022-12-29T18:36:45.213Z,100.00
2022-12-29T18:39:13.680Z,100.00
2022-12-29T18:41:42.417Z,100.00
2022-12-29T18:44:13.966Z,100.00
2022-12-29T18:46:44.096Z,100.00
2022-12-29T18:49:14.642Z,100.00
2022-12-29T18:51:43.447Z,100.00
2022-12-29T18:54:29.684Z,100.00
2022-12-29T18:56:58.952Z,100.00
2022-12-29T18:59:27.972Z,100.00
2022-12-29T19:01:58.066Z,100.00
2022-12-29T19:04:26.913Z,100.00
2022-12-29T19:06:55.615Z,100.00
2022-12-29T19:09:27.751Z,100.00
2022-12-29T19:11:56.486Z,100.00
2022-12-29T19:14:25.213Z,100.00
2022-12-29T19:16:53.892Z,100.00
2022-12-29T19:19:23.905Z,100.00
2022-12-29T19:21:56.709Z,100.00
2022-12-29T19:24:25.400Z,100.00
2022-12-29T19:26:54.178Z,100.00
2022-12-29T19:29:22.915Z,100.00
2022-12-29T19:31:51.748Z,100.00
2022-12-29T19:34:21.662Z,100.00
2022-12-29T19:36:51.631Z,100.00
2022-12-29T19:39:21.063Z,100.00
2022-12-29T19:41:49.403Z,100.00
2022-12-29T19:44:19.424Z,100.00
2022-12-29T19:46:48.181Z,100.00
2022-12-29T19:49:17.086Z,100.00
2022-12-29T19:51:45.727Z,100.00
2022-12-29T19:54:15.839Z,100.00
2022-12-29T19:56:44.561Z,100.00
2022-12-29T19:59:13.411Z,100.00
2022-12-29T20:01:42.075Z,100.00
2022-12-29T20:04:10.962Z,100.00
2022-12-29T20:06:39.763Z,99.66
2022-12-29T20:09:08.648Z,99.48
2022-12-29T20:11:38.716Z,99.46
2022-12-29T20:14:08.302Z,100.00
2022-12-29T20:16:54.860Z,99.98
2022-12-29T20:19:25.384Z,99.01
2022-12-29T20:21:56.210Z,98.81
2022-12-29T20:24:25.038Z,99.28
2022-12-29T20:26:55.062Z,99.24
2022-12-29T20:29:24.444Z,99.27
2022-12-29T20:31:53.951Z,99.41
2022-12-29T20:34:22.549Z,98.69
2022-12-29T20:36:51.173Z,98.92
2022-12-29T20:39:21.828Z,99.65
2022-12-29T20:41:50.611Z,98.98
2022-12-29T20:44:20.684Z,98.55
2022-12-29T20:46:49.466Z,98.32
2022-12-29T20:49:17.981Z,98.53
2022-12-29T20:52:05.617Z,99.18
2022-12-29T20:54:39.399Z,99.07
2022-12-29T20:57:08.854Z,100.00
2022-12-29T20:59:38.951Z,100.00
2022-12-29T21:02:08.180Z,99.54
2022-12-29T21:05:05.529Z,100.00
2022-12-29T21:07:25.457Z,99.01
2022-12-29T21:09:53.938Z,100.00
2022-12-29T21:12:22.546Z,100.00
2022-12-29T21:14:52.496Z,100.00
2022-12-29T21:17:21.198Z,100.00
2022-12-29T21:19:49.681Z,100.00
2022-12-29T21:22:20.441Z,100.00
2022-12-29T21:24:49.247Z,100.00
2022-12-29T21:27:17.946Z,100.00
2022-12-29T21:29:46.711Z,100.00
2022-12-29T21:32:17.205Z,100.00
2022-12-29T21:34:45.704Z,100.00
2022-12-29T21:37:17.325Z,100.00
2022-12-29T21:39:50.342Z,100.00
2022-12-29T21:42:18.771Z,100.00
2022-12-29T21:45:04.873Z,100.00
2022-12-29T21:47:49.958Z,100.00
2022-12-29T21:50:18.798Z,100.00
2022-12-29T21:52:47.463Z,100.00
2022-12-29T21:55:16.163Z,100.00
2022-12-29T21:58:02.445Z,100.00
2022-12-29T22:00:48.667Z,100.00
2022-12-29T22:03:35.998Z,100.00
2022-12-29T22:06:22.031Z,100.00
2022-12-29T22:09:08.780Z,100.00
2022-12-29T22:11:54.791Z,100.00
2022-12-29T22:14:23.438Z,100.00
2022-12-29T22:16:52.441Z,100.00
2022-12-29T22:19:22.680Z,100.00
2022-12-29T22:21:51.422Z,100.00
2022-12-29T22:24:19.865Z,100.00
2022-12-29T22:26:48.494Z,100.00
2022-12-29T22:29:16.962Z,100.00
2022-12-29T22:31:45.520Z,100.00
2022-12-29T22:34:14.816Z,100.00
2022-12-29T22:36:44.939Z,100.00
2022-12-29T22:39:13.860Z,100.00
2022-12-29T22:41:42.325Z,100.00
2022-12-29T22:44:11.222Z,100.00
2022-12-29T22:46:40.363Z,100.00
2022-12-29T22:49:08.887Z,100.00
2022-12-29T22:51:37.457Z,100.00
2022-12-29T22:54:07.625Z,100.00
2022-12-29T22:56:42.145Z,99.78
2022-12-29T22:59:11.813Z,100.00
2022-12-29T23:01:40.520Z,100.00
2022-12-29T23:04:55.667Z,100.00
2022-12-29T23:06:58.278Z,99.37
2022-12-29T23:09:28.377Z,99.39
2022-12-29T23:11:56.986Z,100.00
2022-12-29T23:14:25.663Z,100.00
2022-12-29T23:16:54.289Z,100.00
2022-12-29T23:19:22.944Z,99.01
2022-12-29T23:21:51.584Z,100.00
2022-12-29T23:24:20.243Z,99.11
2022-12-29T23:26:50.123Z,99.82
2022-12-29T23:29:21.007Z,99.55
2022-12-29T23:31:50.026Z,99.39
2022-12-29T23:34:18.779Z,99.94
2022-12-29T23:36:47.996Z,99.58
2022-12-29T23:39:20.967Z,100.00
2022-12-29T23:41:51.084Z,99.71
2022-12-29T23:44:20.138Z,99.37
2022-12-29T23:46:48.831Z,100.00
2022-12-29T23:49:17.593Z,99.86
2022-12-29T23:51:46.211Z,100.00
2022-12-29T23:54:14.811Z,99.80
2022-12-29T23:56:43.386Z,100.00
2022-12-29T23:59:13.655Z,100.00
