createdAt,value
2023-02-06T00:01:03.621Z,3.03
2023-02-06T00:06:03.940Z,2.70
2023-02-06T00:11:08.063Z,3.65
2023-02-06T00:16:24.673Z,2.83
2023-02-06T00:21:29.354Z,3.00
2023-02-06T00:26:38.301Z,2.97
2023-02-06T00:31:39.931Z,3.28
2023-02-06T00:36:48.582Z,2.92
2023-02-06T00:42:12.812Z,3.83
2023-02-06T00:47:12.611Z,3.08
2023-02-06T00:52:16.670Z,3.47
2023-02-06T00:57:21.107Z,3.40
2023-02-06T01:02:24.161Z,3.78
2023-02-06T01:07:23.598Z,3.25
2023-02-06T01:12:24.253Z,3.33
2023-02-06T01:17:25.763Z,3.42
2023-02-06T01:22:24.342Z,4.03
2023-02-06T01:27:22.484Z,3.97
2023-02-06T01:32:25.444Z,4.30
2023-02-06T01:37:24.319Z,4.82
2023-02-06T01:42:23.397Z,4.53
2023-02-06T01:47:22.640Z,5.10
2023-02-06T01:52:33.181Z,4.57
2023-02-06T01:57:33.198Z,5.45
2023-02-06T02:02:32.612Z,5.15
2023-02-06T02:07:41.698Z,5.38
2023-02-06T02:12:40.669Z,5.43
2023-02-06T02:17:56.132Z,4.68
2023-02-06T02:23:01.403Z,5.82
2023-02-06T02:28:25.121Z,5.00
2023-02-06T02:33:37.864Z,4.65
2023-02-06T02:38:48.185Z,3.75
2023-02-06T02:44:09.254Z,5.68
2023-02-06T02:49:17.199Z,5.70
2023-02-06T02:54:20.685Z,5.57
2023-02-06T02:59:25.277Z,4.85
2023-02-06T03:04:44.804Z,5.97
2023-02-06T03:09:47.427Z,5.40
2023-02-06T03:15:30.995Z,5.57
2023-02-06T03:20:31.563Z,4.78
2023-02-06T03:25:37.023Z,5.05
2023-02-06T03:30:37.202Z,4.82
2023-02-06T03:35:37.140Z,4.95
2023-02-06T03:40:36.636Z,4.30
2023-02-06T03:45:40.646Z,4.65
2023-02-06T03:50:40.953Z,4.85
2023-02-06T03:55:39.645Z,4.28
2023-02-06T04:00:38.732Z,4.50
2023-02-06T04:05:38.760Z,4.93
2023-02-06T04:10:39.117Z,4.93
2023-02-06T04:15:38.593Z,6.55
2023-02-06T04:20:41.466Z,4.75
2023-02-06T04:25:40.778Z,5.57
2023-02-06T04:30:39.135Z,5.15
2023-02-06T04:35:37.171Z,5.30
2023-02-06T04:40:35.622Z,4.47
2023-02-06T04:45:35.080Z,4.95
2023-02-06T04:50:34.509Z,5.10
2023-02-06T04:55:32.262Z,4.85
2023-02-06T05:00:33.718Z,4.80
2023-02-06T05:05:32.162Z,5.30
2023-02-06T05:10:42.132Z,4.88
2023-02-06T05:15:40.809Z,4.78
2023-02-06T05:20:38.514Z,6.15
2023-02-06T05:25:37.110Z,4.97
2023-02-06T05:30:37.222Z,6.25
2023-02-06T05:35:35.404Z,6.93
2023-02-06T05:40:33.987Z,6.05
2023-02-06T05:45:34.522Z,5.70
2023-02-06T05:50:33.592Z,5.43
2023-02-06T05:55:32.503Z,4.63
2023-02-06T06:00:35.530Z,4.82
2023-02-06T06:05:34.034Z,3.72
2023-02-06T06:10:32.506Z,4.50
2023-02-06T06:15:31.000Z,5.13
2023-02-06T06:20:29.274Z,5.38
2023-02-06T06:25:29.096Z,5.35
2023-02-06T06:30:27.794Z,4.93
2023-02-06T06:35:26.248Z,5.40
2023-02-06T06:40:24.591Z,8.68
2023-02-06T06:45:23.085Z,6.88
2023-02-06T06:50:20.703Z,6.70
2023-02-06T06:55:19.689Z,7.07
2023-02-06T07:00:17.913Z,6.75
2023-02-06T07:05:19.083Z,7.75
2023-02-06T07:10:16.605Z,7.30
2023-02-06T07:15:14.898Z,7.05
2023-02-06T07:20:12.454Z,6.25
2023-02-06T07:25:11.733Z,8.05
2023-02-06T07:30:11.350Z,10.10
2023-02-06T07:35:10.468Z,10.90
2023-02-06T07:40:21.429Z,10.73
2023-02-06T07:45:19.953Z,8.57
2023-02-06T07:50:18.491Z,6.85
2023-02-06T07:55:17.262Z,6.95
2023-02-06T08:00:15.761Z,7.35
2023-02-06T08:05:14.123Z,5.88
2023-02-06T08:10:12.264Z,4.93
2023-02-06T08:15:10.785Z,5.50
2023-02-06T08:20:10.682Z,5.22
2023-02-06T08:25:09.742Z,5.50
2023-02-06T08:30:18.666Z,5.78
2023-02-06T08:35:16.879Z,6.28
2023-02-06T08:40:15.264Z,6.32
2023-02-06T08:45:13.794Z,5.53
2023-02-06T08:50:23.391Z,5.80
2023-02-06T08:55:25.203Z,6.00
2023-02-06T09:00:24.168Z,5.72
2023-02-06T09:05:22.375Z,5.93
2023-02-06T09:10:27.545Z,5.13
2023-02-06T09:15:26.192Z,5.85
2023-02-06T09:20:26.947Z,6.43
2023-02-06T09:25:25.051Z,6.13
2023-02-06T09:30:22.589Z,5.95
2023-02-06T09:35:20.383Z,5.82
2023-02-06T09:40:21.791Z,6.18
2023-02-06T09:45:22.824Z,5.03
2023-02-06T09:50:31.246Z,5.22
2023-02-06T09:55:32.098Z,5.65
2023-02-06T10:00:59.810Z,6.25
2023-02-06T10:06:19.524Z,6.35
2023-02-06T10:11:27.236Z,6.57
2023-02-06T10:16:33.297Z,6.00
2023-02-06T10:21:42.872Z,7.00
2023-02-06T10:26:41.280Z,7.95
2023-02-06T10:31:50.830Z,7.20
2023-02-06T10:37:20.019Z,7.15
2023-02-06T10:42:29.488Z,6.57
2023-02-06T10:47:39.998Z,7.32
2023-02-06T10:52:39.398Z,7.05
2023-02-06T10:57:37.386Z,5.45
2023-02-06T11:02:55.337Z,6.45
2023-02-06T11:08:14.530Z,6.78
2023-02-06T11:13:33.900Z,5.72
2023-02-06T11:18:43.814Z,7.55
2023-02-06T11:23:42.324Z,6.75
2023-02-06T11:28:49.606Z,5.00
2023-02-06T11:33:54.825Z,5.53
2023-02-06T11:39:01.016Z,4.50
2023-02-06T11:44:06.681Z,4.60
2023-02-06T11:49:24.945Z,3.83
2023-02-06T11:54:28.604Z,4.80
2023-02-06T11:59:27.220Z,3.97
2023-02-06T12:04:40.841Z,3.85
2023-02-06T12:09:38.915Z,8.23
2023-02-06T12:14:40.638Z,2.88
2023-02-06T12:19:46.718Z,3.80
2023-02-06T12:24:49.493Z,3.45
2023-02-06T12:29:54.234Z,3.28
2023-02-06T12:34:54.547Z,3.30
2023-02-06T12:39:53.352Z,4.22
2023-02-06T12:44:58.288Z,3.75
2023-02-06T12:50:04.775Z,4.78
2023-02-06T12:55:36.386Z,4.57
2023-02-06T13:00:40.870Z,5.00
2023-02-06T13:05:47.284Z,4.47
2023-02-06T13:10:46.502Z,5.90
2023-02-06T13:15:55.501Z,5.07
2023-02-06T13:21:24.801Z,5.50
2023-02-06T13:26:44.338Z,5.18
2023-02-06T13:31:44.677Z,7.30
2023-02-06T13:36:51.298Z,6.15
2023-02-06T13:41:50.040Z,5.88
2023-02-06T13:47:14.866Z,6.57
2023-02-06T13:52:27.384Z,6.38
2023-02-06T13:57:34.964Z,7.22
2023-02-06T14:02:39.605Z,5.82
2023-02-06T14:07:50.594Z,6.22
2023-02-06T14:13:15.249Z,4.88
2023-02-06T14:18:28.699Z,6.03
2023-02-06T14:23:36.315Z,4.90
2023-02-06T14:28:49.793Z,5.00
2023-02-06T14:34:12.972Z,4.30
2023-02-06T14:39:33.114Z,5.80
2023-02-06T14:44:31.279Z,5.60
2023-02-06T14:49:36.900Z,5.80
2023-02-06T14:54:41.790Z,4.57
2023-02-06T14:59:51.685Z,4.63
2023-02-06T15:04:50.724Z,4.68
2023-02-06T15:10:12.519Z,5.00
2023-02-06T15:15:20.401Z,4.93
2023-02-06T15:20:20.909Z,7.00
2023-02-06T15:25:18.889Z,8.10
2023-02-06T15:30:22.436Z,11.52
2023-02-06T15:35:23.853Z,7.15
2023-02-06T15:40:26.575Z,13.18
2023-02-06T15:45:30.420Z,9.03
2023-02-06T15:50:31.440Z,10.70
2023-02-06T15:55:41.911Z,11.13
2023-02-06T16:00:39.942Z,11.07
2023-02-06T16:05:41.985Z,8.38
2023-02-06T16:10:40.484Z,8.23
2023-02-06T16:15:40.235Z,8.95
2023-02-06T16:20:41.180Z,12.05
2023-02-06T16:25:38.731Z,7.90
2023-02-06T16:30:37.568Z,9.35
2023-02-06T16:35:36.350Z,10.43
2023-02-06T16:40:36.047Z,8.43
2023-02-06T16:45:34.614Z,8.73
2023-02-06T16:50:36.821Z,8.77
2023-02-06T16:55:34.613Z,9.80
2023-02-06T17:00:33.023Z,10.93
2023-02-06T17:05:37.445Z,11.90
2023-02-06T17:10:35.131Z,10.95
2023-02-06T17:15:33.946Z,10.13
2023-02-06T17:20:37.518Z,9.65
2023-02-06T17:25:39.423Z,10.48
2023-02-06T17:30:40.617Z,11.25
2023-02-06T17:35:41.280Z,11.23
2023-02-06T17:40:41.029Z,10.68
2023-02-06T17:45:41.549Z,10.50
2023-02-06T17:50:43.781Z,11.10
2023-02-06T17:55:42.804Z,10.77
2023-02-06T18:00:44.619Z,10.93
2023-02-06T18:05:47.444Z,10.48
2023-02-06T18:10:46.288Z,10.27
2023-02-06T18:15:57.021Z,10.15
2023-02-06T18:20:55.775Z,10.90
2023-02-06T18:26:01.417Z,10.40
2023-02-06T18:31:02.667Z,9.82
2023-02-06T18:36:10.845Z,10.05
2023-02-06T18:41:33.515Z,11.63
2023-02-06T18:46:35.228Z,9.73
2023-02-06T18:51:44.089Z,9.77
2023-02-06T18:56:49.687Z,11.10
2023-02-06T19:01:50.770Z,11.57
2023-02-06T19:06:49.616Z,10.63
2023-02-06T19:11:50.573Z,10.43
2023-02-06T19:16:52.883Z,11.75
2023-02-06T19:21:58.155Z,10.73
2023-02-06T19:27:00.784Z,11.00
2023-02-06T19:32:03.142Z,9.93
2023-02-06T19:37:04.762Z,11.32
2023-02-06T19:42:07.612Z,11.13
2023-02-06T19:47:06.570Z,11.13
2023-02-06T19:52:04.603Z,10.48
2023-02-06T19:57:05.604Z,10.27
2023-02-06T20:02:03.601Z,9.70
2023-02-06T20:07:01.571Z,11.13
2023-02-06T20:12:01.009Z,9.70
2023-02-06T20:16:59.049Z,10.73
2023-02-06T20:21:58.918Z,10.45
2023-02-06T20:27:00.190Z,11.50
2023-02-06T20:31:59.886Z,9.93
2023-02-06T20:37:02.683Z,10.68
2023-02-06T20:42:02.348Z,9.50
2023-02-06T20:47:03.399Z,9.93
2023-02-06T20:52:03.467Z,11.68
2023-02-06T20:57:07.807Z,10.40
2023-02-06T21:02:12.422Z,12.35
2023-02-06T21:07:16.203Z,11.73
2023-02-06T21:12:17.999Z,9.02
2023-02-06T21:17:18.112Z,10.63
2023-02-06T21:22:19.321Z,10.20
2023-02-06T21:27:21.453Z,13.07
2023-02-06T21:32:21.126Z,12.85
2023-02-06T21:42:26.423Z,10.95
2023-02-06T21:47:24.363Z,11.45
2023-02-06T21:52:25.462Z,11.52
2023-02-06T21:57:32.389Z,11.50
2023-02-06T22:02:38.190Z,10.00
2023-02-06T22:07:39.692Z,10.93
2023-02-06T22:12:41.593Z,12.30
2023-02-06T22:17:50.656Z,11.77
2023-02-06T22:23:14.321Z,11.85
2023-02-06T22:28:24.582Z,11.95
2023-02-06T22:33:26.634Z,11.95
2023-02-06T22:38:31.170Z,10.43
2023-02-06T22:43:38.600Z,11.10
2023-02-06T22:48:36.687Z,11.82
2023-02-06T22:53:36.040Z,9.70
2023-02-06T22:58:35.116Z,11.23
2023-02-06T23:03:32.524Z,10.52
2023-02-06T23:08:33.580Z,10.68
2023-02-06T23:13:35.129Z,13.10
2023-02-06T23:18:36.318Z,11.27
2023-02-06T23:23:37.968Z,10.98
2023-02-06T23:28:36.891Z,11.18
2023-02-06T23:33:39.109Z,10.38
2023-02-06T23:38:38.555Z,10.50
2023-02-06T23:43:38.527Z,10.57
2023-02-06T23:48:38.034Z,11.40
2023-02-06T23:53:36.117Z,10.10
2023-02-06T23:58:34.853Z,10.30
