createdAt,value
2018-01-17T00:02:25.299Z,1.73
2018-01-17T00:04:52.737Z,0.87
2018-01-17T00:07:20.951Z,3.70
2018-01-17T00:09:48.397Z,3.27
2018-01-17T00:12:15.845Z,1.73
2018-01-17T00:14:43.284Z,3.10
2018-01-17T00:17:10.708Z,1.23
2018-01-17T00:19:38.128Z,1.50
2018-01-17T00:22:05.547Z,1.43
2018-01-17T00:24:33.733Z,0.80
2018-01-17T00:27:01.147Z,2.37
2018-01-17T00:29:29.337Z,4.20
2018-01-17T00:31:56.754Z,1.83
2018-01-17T00:34:24.951Z,1.57
2018-01-17T00:36:52.363Z,1.47
2018-01-17T00:39:19.783Z,0.97
2018-01-17T00:41:47.967Z,1.63
2018-01-17T00:44:15.386Z,3.07
2018-01-17T00:46:43.568Z,1.60
2018-01-17T00:49:10.983Z,4.27
2018-01-17T00:51:39.167Z,1.60
2018-01-17T00:54:06.595Z,0.97
2018-01-17T00:56:34.019Z,3.53
2018-01-17T00:59:02.204Z,1.97
2018-01-17T01:01:29.623Z,2.60
2018-01-17T01:03:57.820Z,0.70
2018-01-17T01:06:25.236Z,3.07
2018-01-17T01:08:53.419Z,3.00
2018-01-17T01:11:20.835Z,3.00
2018-01-17T01:13:48.274Z,0.70
2018-01-17T01:16:16.448Z,1.23
2018-01-17T01:18:43.879Z,0.70
2018-01-17T01:21:11.303Z,1.27
2018-01-17T01:23:39.483Z,1.07
2018-01-17T01:26:06.916Z,1.37
2018-01-17T01:28:35.103Z,1.57
2018-01-17T01:31:02.562Z,0.83
2018-01-17T01:33:30.026Z,0.60
2018-01-17T01:35:57.469Z,1.37
2018-01-17T01:38:24.922Z,0.60
2018-01-17T01:40:52.332Z,0.60
2018-01-17T01:43:19.802Z,2.30
2018-01-17T01:45:47.257Z,0.60
2018-01-17T01:48:16.206Z,0.87
2018-01-17T01:50:43.658Z,1.10
2018-01-17T01:53:11.105Z,0.50
2018-01-17T01:55:38.665Z,1.13
2018-01-17T01:58:06.887Z,0.93
2018-01-17T02:00:34.338Z,1.73
2018-01-17T02:03:01.790Z,0.50
2018-01-17T02:05:29.254Z,3.47
2018-01-17T02:07:56.698Z,2.53
2018-01-17T02:10:24.914Z,2.80
2018-01-17T02:12:52.375Z,3.83
2018-01-17T02:15:19.826Z,1.63
2018-01-17T02:17:47.281Z,2.00
2018-01-17T02:20:15.452Z,0.83
2018-01-17T02:22:42.863Z,3.30
2018-01-17T02:25:11.047Z,3.87
2018-01-17T02:27:38.472Z,2.47
2018-01-17T02:30:06.655Z,2.30
2018-01-17T02:32:34.068Z,4.20
2018-01-17T02:35:01.497Z,2.93
2018-01-17T02:37:28.904Z,2.20
2018-01-17T02:40:08.262Z,2.83
2018-01-17T02:42:35.668Z,4.77
2018-01-17T02:45:03.092Z,2.90
2018-01-17T02:47:30.500Z,3.40
2018-01-17T02:49:58.683Z,2.20
2018-01-17T02:52:26.099Z,4.27
2018-01-17T02:54:54.284Z,4.60
2018-01-17T02:57:21.699Z,2.80
2018-01-17T02:59:49.883Z,6.13
2018-01-17T03:02:17.304Z,1.73
2018-01-17T03:04:45.488Z,4.33
2018-01-17T03:07:12.920Z,2.93
2018-01-17T03:09:41.092Z,2.77
2018-01-17T03:12:08.516Z,3.07
2018-01-17T03:14:35.932Z,4.73
2018-01-17T03:17:03.435Z,2.60
2018-01-17T03:19:30.848Z,2.00
2018-01-17T03:21:58.267Z,2.63
2018-01-17T03:24:26.451Z,0.90
2018-01-17T03:26:53.868Z,3.47
2018-01-17T03:29:22.055Z,2.03
2018-01-17T03:31:49.475Z,1.00
2018-01-17T03:34:17.657Z,3.63
2018-01-17T03:36:45.071Z,3.03
2018-01-17T03:39:13.255Z,1.77
2018-01-17T03:41:40.696Z,2.73
2018-01-17T03:44:08.107Z,3.30
2018-01-17T03:46:36.295Z,1.90
2018-01-17T03:49:03.699Z,1.90
2018-01-17T03:51:31.887Z,2.47
2018-01-17T03:53:59.299Z,5.00
2018-01-17T03:56:26.727Z,2.03
2018-01-17T03:58:54.147Z,3.00
2018-01-17T04:01:21.577Z,2.77
2018-01-17T04:03:49.007Z,0.97
2018-01-17T04:06:16.420Z,4.40
2018-01-17T04:08:44.619Z,1.80
2018-01-17T04:11:12.052Z,0.93
2018-01-17T04:13:39.480Z,2.53
2018-01-17T04:16:06.896Z,2.27
2018-01-17T04:18:35.083Z,0.50
2018-01-17T04:21:02.503Z,1.10
2018-01-17T04:23:30.687Z,0.50
2018-01-17T04:25:58.103Z,0.37
2018-01-17T04:28:25.543Z,0.50
2018-01-17T04:30:53.727Z,0.50
2018-01-17T04:33:21.144Z,0.97
2018-01-17T04:35:49.323Z,2.07
2018-01-17T04:38:16.735Z,0.50
2018-01-17T04:40:44.931Z,0.40
2018-01-17T04:43:12.355Z,0.40
2018-01-17T04:45:39.767Z,0.63
2018-01-17T04:48:07.196Z,0.33
2018-01-17T04:50:34.604Z,1.00
2018-01-17T04:53:02.028Z,0.60
2018-01-17T04:55:29.456Z,1.00
2018-01-17T04:57:56.875Z,2.73
2018-01-17T05:00:25.061Z,0.80
2018-01-17T05:02:52.477Z,1.30
2018-01-17T05:05:20.660Z,0.67
2018-01-17T05:07:48.088Z,0.50
2018-01-17T05:10:16.259Z,0.53
2018-01-17T05:12:43.696Z,1.90
2018-01-17T05:15:11.107Z,0.40
2018-01-17T05:17:40.055Z,0.40
2018-01-17T05:20:07.495Z,0.50
2018-01-17T05:22:34.955Z,1.40
2018-01-17T05:25:02.332Z,0.40
2018-01-17T05:27:30.531Z,0.87
2018-01-17T05:29:57.943Z,1.23
2018-01-17T05:32:25.376Z,0.77
2018-01-17T05:34:52.795Z,0.57
2018-01-17T05:37:20.211Z,1.70
2018-01-17T05:39:47.640Z,1.70
2018-01-17T05:42:15.412Z,1.97
2018-01-17T05:44:42.818Z,0.67
2018-01-17T05:47:10.253Z,0.50
2018-01-17T05:49:37.703Z,0.70
2018-01-17T05:52:05.172Z,0.60
2018-01-17T05:54:32.617Z,1.10
2018-01-17T05:57:00.040Z,1.37
2018-01-17T05:59:27.456Z,1.90
2018-01-17T06:01:54.871Z,1.93
2018-01-17T06:04:23.059Z,2.07
2018-01-17T06:06:50.495Z,1.10
2018-01-17T06:09:17.908Z,1.03
2018-01-17T06:11:46.083Z,1.73
2018-01-17T06:14:13.520Z,2.10
2018-01-17T06:16:41.703Z,2.40
2018-01-17T06:19:09.124Z,0.50
2018-01-17T06:21:36.556Z,0.97
2018-01-17T06:24:04.748Z,2.63
2018-01-17T06:26:32.164Z,0.70
2018-01-17T06:28:59.595Z,1.43
2018-01-17T06:31:27.784Z,1.30
2018-01-17T06:33:55.221Z,1.30
2018-01-17T06:36:22.655Z,0.50
2018-01-17T06:38:50.064Z,0.40
2018-01-17T06:41:18.248Z,2.00
2018-01-17T06:43:45.676Z,1.33
2018-01-17T06:46:13.104Z,0.90
2018-01-17T06:48:40.523Z,1.80
2018-01-17T06:51:07.932Z,1.40
2018-01-17T06:53:35.351Z,2.27
2018-01-17T06:56:02.783Z,7.53
2018-01-17T06:58:30.980Z,0.60
2018-01-17T07:00:58.414Z,1.57
2018-01-17T07:03:25.849Z,1.27
2018-01-17T07:05:53.295Z,1.13
2018-01-17T07:08:20.774Z,0.60
2018-01-17T07:10:48.201Z,0.67
2018-01-17T07:13:15.615Z,0.70
2018-01-17T07:15:43.032Z,2.43
2018-01-17T07:18:11.215Z,1.10
2018-01-17T07:20:38.667Z,0.50
2018-01-17T07:23:06.102Z,4.30
2018-01-17T07:25:33.510Z,0.60
2018-01-17T07:28:01.703Z,0.50
2018-01-17T07:30:29.113Z,0.50
2018-01-17T07:32:57.291Z,3.63
2018-01-17T07:35:24.715Z,0.50
2018-01-17T07:37:52.900Z,1.37
2018-01-17T07:40:20.323Z,0.50
2018-01-17T07:42:47.751Z,0.70
2018-01-17T07:45:15.949Z,0.90
2018-01-17T07:47:43.367Z,3.40
2018-01-17T07:50:10.824Z,0.80
2018-01-17T07:52:38.243Z,0.73
2018-01-17T07:55:06.445Z,2.53
2018-01-17T07:57:33.864Z,3.73
2018-01-17T08:00:01.293Z,1.23
2018-01-17T08:02:28.707Z,1.90
2018-01-17T08:04:56.888Z,1.70
2018-01-17T08:07:25.079Z,0.77
2018-01-17T08:09:52.508Z,1.17
2018-01-17T08:12:19.936Z,2.93
2018-01-17T08:14:47.356Z,2.00
2018-01-17T08:17:15.552Z,1.20
2018-01-17T08:19:42.963Z,2.30
2018-01-17T08:22:11.160Z,2.80
2018-01-17T08:24:38.576Z,4.20
2018-01-17T08:27:05.996Z,1.47
2018-01-17T08:29:34.198Z,1.83
2018-01-17T08:32:01.611Z,0.60
2018-01-17T08:34:29.811Z,2.13
2018-01-17T08:36:57.227Z,2.33
2018-01-17T08:39:24.648Z,0.80
2018-01-17T08:41:52.831Z,3.40
2018-01-17T08:44:20.261Z,1.27
2018-01-17T08:46:48.455Z,2.00
2018-01-17T08:49:15.880Z,1.53
2018-01-17T08:51:43.312Z,3.53
2018-01-17T08:54:10.727Z,1.27
2018-01-17T08:56:38.928Z,2.87
2018-01-17T08:59:06.364Z,2.13
2018-01-17T09:01:33.772Z,1.93
2018-01-17T09:04:02.011Z,2.97
2018-01-17T09:06:29.544Z,2.10
2018-01-17T09:08:56.969Z,2.67
2018-01-17T09:11:24.383Z,1.10
2018-01-17T09:13:51.808Z,3.70
2018-01-17T09:16:19.242Z,2.03
2018-01-17T09:18:47.423Z,1.20
2018-01-17T09:21:14.844Z,2.67
2018-01-17T09:23:43.031Z,1.10
2018-01-17T09:26:10.447Z,1.93
2018-01-17T09:28:37.884Z,1.30
2018-01-17T09:31:06.081Z,2.27
2018-01-17T09:33:33.495Z,2.87
2018-01-17T09:36:00.923Z,1.60
2018-01-17T09:38:29.115Z,1.07
2018-01-17T09:40:56.531Z,2.83
2018-01-17T09:43:23.967Z,1.27
2018-01-17T09:45:52.169Z,0.70
2018-01-17T09:48:19.620Z,3.23
2018-01-17T09:50:47.048Z,1.07
2018-01-17T09:53:14.464Z,0.67
2018-01-17T09:55:41.932Z,1.40
2018-01-17T09:58:10.088Z,0.60
2018-01-17T10:00:37.505Z,0.60
2018-01-17T10:03:04.923Z,0.50
2018-01-17T10:05:33.112Z,1.00
2018-01-17T10:08:00.524Z,1.07
2018-01-17T10:10:28.739Z,1.37
2018-01-17T10:12:56.160Z,0.50
2018-01-17T10:15:23.588Z,0.50
2018-01-17T10:17:51.007Z,1.73
2018-01-17T10:20:19.191Z,0.63
2018-01-17T10:22:46.603Z,1.70
2018-01-17T10:25:14.808Z,0.53
2018-01-17T10:27:42.204Z,1.53
2018-01-17T10:30:10.402Z,1.07
2018-01-17T10:32:37.815Z,0.60
2018-01-17T10:35:05.995Z,0.63
2018-01-17T10:37:33.423Z,1.50
2018-01-17T10:40:00.876Z,1.00
2018-01-17T10:42:28.464Z,0.53
2018-01-17T10:44:55.880Z,2.03
2018-01-17T10:47:23.296Z,1.17
2018-01-17T10:49:50.723Z,1.10
2018-01-17T10:52:18.906Z,0.83
2018-01-17T10:54:46.329Z,0.97
2018-01-17T10:57:13.743Z,0.60
2018-01-17T10:59:41.255Z,1.83
2018-01-17T11:02:08.692Z,2.60
2018-01-17T11:04:36.128Z,1.57
2018-01-17T11:07:03.539Z,2.43
2018-01-17T11:09:30.964Z,1.87
2018-01-17T11:11:59.147Z,0.60
2018-01-17T11:14:26.569Z,0.70
2018-01-17T11:16:54.752Z,4.53
2018-01-17T11:19:22.184Z,7.60
2018-01-17T11:21:49.603Z,1.07
2018-01-17T11:24:17.799Z,3.80
2018-01-17T11:26:45.215Z,3.03
2018-01-17T11:29:13.401Z,1.93
2018-01-17T11:31:40.812Z,2.07
2018-01-17T11:34:08.996Z,1.17
2018-01-17T11:36:36.423Z,2.47
2018-01-17T11:39:03.844Z,1.73
2018-01-17T11:41:32.032Z,1.50
2018-01-17T11:43:59.456Z,1.17
2018-01-17T11:46:26.885Z,1.37
2018-01-17T11:48:55.084Z,1.00
2018-01-17T11:51:22.492Z,0.80
2018-01-17T11:53:50.675Z,1.87
2018-01-17T11:56:18.096Z,3.20
2018-01-17T11:58:46.279Z,2.03
2018-01-17T12:01:13.704Z,1.80
2018-01-17T12:03:41.122Z,1.80
2018-01-17T12:06:09.308Z,2.70
2018-01-17T12:08:36.727Z,3.23
2018-01-17T12:11:04.923Z,4.57
2018-01-17T12:13:32.344Z,3.87
2018-01-17T12:15:59.831Z,2.63
2018-01-17T12:18:27.263Z,1.90
2018-01-17T12:20:54.684Z,2.70
2018-01-17T12:23:22.108Z,2.47
2018-01-17T12:25:49.534Z,1.53
2018-01-17T12:28:17.720Z,3.07
2018-01-17T12:30:45.148Z,2.00
2018-01-17T12:33:12.572Z,2.60
2018-01-17T12:35:40.787Z,2.93
2018-01-17T12:38:08.208Z,5.57
2018-01-17T12:40:35.653Z,3.97
2018-01-17T12:43:03.071Z,2.57
2018-01-17T12:45:31.268Z,2.73
2018-01-17T12:47:58.719Z,1.80
2018-01-17T12:50:26.131Z,1.93
2018-01-17T12:52:53.544Z,7.07
2018-01-17T12:55:21.740Z,3.20
2018-01-17T12:57:49.155Z,4.83
2018-01-17T13:00:16.583Z,3.23
2018-01-17T13:02:44.775Z,7.10
2018-01-17T13:05:12.193Z,2.57
2018-01-17T13:07:40.441Z,5.00
2018-01-17T13:10:07.808Z,5.33
2018-01-17T13:12:35.236Z,4.43
2018-01-17T13:15:03.408Z,5.33
2018-01-17T13:17:30.824Z,7.30
2018-01-17T13:19:59.003Z,3.57
2018-01-17T13:22:26.431Z,1.97
2018-01-17T13:24:54.604Z,3.00
2018-01-17T13:27:22.036Z,3.67
2018-01-17T13:29:50.216Z,4.53
2018-01-17T13:32:17.647Z,10.33
2018-01-17T13:34:45.066Z,6.77
2018-01-17T13:37:13.252Z,7.50
2018-01-17T13:39:40.680Z,5.93
2018-01-17T13:42:08.863Z,3.83
2018-01-17T13:44:36.285Z,5.43
2018-01-17T13:47:03.723Z,9.20
2018-01-17T13:49:31.139Z,4.77
2018-01-17T13:51:58.576Z,5.93
2018-01-17T13:54:26.014Z,3.73
2018-01-17T13:56:53.417Z,5.20
2018-01-17T13:59:20.839Z,6.70
2018-01-17T14:01:48.247Z,3.70
2018-01-17T14:04:16.443Z,5.00
2018-01-17T14:06:43.864Z,6.93
2018-01-17T14:09:12.067Z,5.03
2018-01-17T14:11:39.476Z,6.03
2018-01-17T14:14:06.899Z,5.73
2018-01-17T14:16:35.080Z,4.27
2018-01-17T14:19:02.504Z,4.77
2018-01-17T14:21:30.702Z,7.57
2018-01-17T14:23:58.127Z,3.93
2018-01-17T14:26:25.531Z,5.77
2018-01-17T14:28:53.723Z,7.37
2018-01-17T14:31:21.142Z,6.13
2018-01-17T14:33:49.340Z,7.57
2018-01-17T14:36:16.747Z,8.80
2018-01-17T14:38:44.164Z,5.73
2018-01-17T14:41:13.088Z,5.77
2018-01-17T14:43:40.508Z,8.30
2018-01-17T14:46:07.919Z,9.53
2018-01-17T14:48:35.374Z,6.67
2018-01-17T14:51:02.788Z,5.77
2018-01-17T14:53:30.223Z,5.93
2018-01-17T14:55:57.648Z,5.73
2018-01-17T14:58:25.091Z,5.27
2018-01-17T15:00:52.500Z,6.13
2018-01-17T15:03:19.912Z,5.73
2018-01-17T15:05:47.333Z,8.20
2018-01-17T15:08:14.753Z,3.73
2018-01-17T15:10:42.179Z,3.63
2018-01-17T15:13:09.600Z,3.80
2018-01-17T15:15:37.779Z,6.47
2018-01-17T15:18:05.196Z,6.17
2018-01-17T15:20:33.379Z,5.33
2018-01-17T15:23:00.800Z,5.23
2018-01-17T15:25:28.211Z,5.97
2018-01-17T15:27:56.396Z,4.97
2018-01-17T15:30:24.580Z,6.23
2018-01-17T15:32:52.000Z,5.80
2018-01-17T15:35:19.431Z,6.07
2018-01-17T15:37:47.620Z,6.87
2018-01-17T15:40:15.035Z,7.87
2018-01-17T15:42:43.216Z,8.57
2018-01-17T15:45:10.644Z,6.53
2018-01-17T15:47:38.816Z,5.07
2018-01-17T15:50:06.959Z,9.43
2018-01-17T15:52:34.387Z,6.73
2018-01-17T15:55:02.577Z,4.47
2018-01-17T15:57:29.990Z,9.40
2018-01-17T15:59:58.179Z,5.90
2018-01-17T16:02:25.620Z,6.60
2018-01-17T16:04:53.031Z,6.40
2018-01-17T16:07:21.227Z,9.83
2018-01-17T16:09:48.649Z,17.50
2018-01-17T16:12:16.068Z,6.87
2018-01-17T16:14:43.487Z,6.43
2018-01-17T16:17:10.916Z,4.57
2018-01-17T16:19:38.343Z,6.43
2018-01-17T16:22:05.779Z,8.93
2018-01-17T16:24:33.206Z,11.73
2018-01-17T16:27:00.624Z,10.50
2018-01-17T16:29:28.822Z,10.30
2018-01-17T16:31:56.235Z,14.43
2018-01-17T16:34:23.651Z,12.50
2018-01-17T16:36:51.839Z,12.30
2018-01-17T16:39:19.255Z,20.30
2018-01-17T16:41:47.576Z,16.07
2018-01-17T16:44:14.999Z,21.13
2018-01-17T16:46:42.424Z,11.97
2018-01-17T16:49:09.844Z,11.97
2018-01-17T16:51:38.034Z,7.37
2018-01-17T16:54:05.447Z,7.87
2018-01-17T16:56:33.648Z,9.00
2018-01-17T16:59:01.071Z,10.53
2018-01-17T17:01:28.488Z,9.77
2018-01-17T17:03:56.672Z,5.07
2018-01-17T17:06:24.093Z,15.77
2018-01-17T17:08:51.528Z,7.13
2018-01-17T17:11:18.948Z,10.10
2018-01-17T17:13:46.391Z,4.70
2018-01-17T17:16:14.572Z,10.07
2018-01-17T17:18:42.759Z,12.00
2018-01-17T17:21:10.175Z,28.27
2018-01-17T17:23:37.599Z,15.00
2018-01-17T17:26:05.783Z,8.83
2018-01-17T17:28:33.199Z,13.27
2018-01-17T17:31:01.407Z,12.83
2018-01-17T17:33:28.856Z,9.13
2018-01-17T17:35:56.285Z,9.47
2018-01-17T17:38:23.695Z,13.57
2018-01-17T17:40:51.898Z,10.50
2018-01-17T17:43:19.321Z,10.83
2018-01-17T17:45:46.735Z,8.20
2018-01-17T17:48:14.936Z,9.83
2018-01-17T17:50:42.354Z,7.40
2018-01-17T17:53:09.775Z,13.47
2018-01-17T17:55:37.970Z,11.13
2018-01-17T17:58:05.398Z,21.93
2018-01-17T18:00:32.820Z,13.37
2018-01-17T18:03:01.008Z,11.13
2018-01-17T18:05:28.420Z,18.10
2018-01-17T18:07:56.607Z,11.30
2018-01-17T18:10:24.035Z,10.00
2018-01-17T18:12:51.456Z,12.47
2018-01-17T18:15:19.655Z,10.57
2018-01-17T18:17:47.080Z,13.10
2018-01-17T18:20:14.496Z,13.37
2018-01-17T18:22:41.939Z,11.47
2018-01-17T18:25:10.124Z,7.90
2018-01-17T18:27:37.544Z,8.10
2018-01-17T18:30:06.503Z,12.80
2018-01-17T18:32:33.948Z,13.57
2018-01-17T18:35:02.148Z,11.67
2018-01-17T18:37:29.584Z,7.83
2018-01-17T18:39:56.991Z,13.50
2018-01-17T18:42:25.180Z,9.53
2018-01-17T18:44:52.596Z,10.37
2018-01-17T18:47:20.801Z,12.73
2018-01-17T18:49:48.196Z,6.50
2018-01-17T18:52:15.623Z,10.33
2018-01-17T18:54:43.043Z,7.73
2018-01-17T18:57:10.684Z,10.53
2018-01-17T18:59:38.099Z,14.33
2018-01-17T19:02:05.531Z,8.43
2018-01-17T19:04:32.960Z,7.17
2018-01-17T19:07:01.146Z,10.13
2018-01-17T19:09:28.563Z,8.17
2018-01-17T19:11:55.984Z,9.43
2018-01-17T19:14:24.163Z,7.80
2018-01-17T19:16:51.579Z,8.80
2018-01-17T19:19:19.016Z,5.60
2018-01-17T19:21:46.452Z,10.07
2018-01-17T19:24:13.863Z,6.83
2018-01-17T19:26:41.330Z,6.43
2018-01-17T19:29:08.747Z,10.50
2018-01-17T19:31:36.226Z,12.60
2018-01-17T19:34:03.647Z,5.93
2018-01-17T19:36:31.832Z,12.47
2018-01-17T19:39:00.021Z,8.30
2018-01-17T19:41:27.456Z,10.27
2018-01-17T19:43:54.942Z,7.30
2018-01-17T19:46:22.346Z,6.03
2018-01-17T19:48:51.553Z,11.77
2018-01-17T19:51:18.979Z,13.57
2018-01-17T19:53:46.400Z,13.30
2018-01-17T19:56:13.868Z,7.20
2018-01-17T19:58:41.313Z,8.00
2018-01-17T20:01:08.715Z,7.73
2018-01-17T20:03:36.906Z,11.23
2018-01-17T20:06:04.365Z,9.63
2018-01-17T20:08:31.787Z,6.40
2018-01-17T20:10:59.212Z,8.70
2018-01-17T20:13:26.631Z,8.97
2018-01-17T20:15:54.843Z,12.60
2018-01-17T20:18:22.313Z,10.67
2018-01-17T20:20:49.765Z,7.90
2018-01-17T20:23:17.214Z,9.50
2018-01-17T20:25:46.177Z,9.40
2018-01-17T20:28:13.595Z,10.93
2018-01-17T20:30:41.016Z,9.30
2018-01-17T20:33:08.444Z,12.27
2018-01-17T20:35:35.907Z,12.63
2018-01-17T20:38:03.359Z,8.43
2018-01-17T20:40:30.777Z,9.40
2018-01-17T20:42:58.256Z,7.60
2018-01-17T20:45:25.664Z,6.47
2018-01-17T20:47:53.127Z,4.87
2018-01-17T20:50:20.540Z,9.23
2018-01-17T20:52:47.966Z,10.10
2018-01-17T20:55:16.172Z,8.43
2018-01-17T20:57:43.648Z,10.37
2018-01-17T21:00:11.093Z,11.87
2018-01-17T21:02:38.549Z,10.40
2018-01-17T21:05:06.734Z,7.33
2018-01-17T21:07:34.204Z,8.80
2018-01-17T21:10:01.635Z,7.37
2018-01-17T21:12:29.068Z,7.60
2018-01-17T21:14:56.525Z,10.27
2018-01-17T21:17:23.975Z,12.37
2018-01-17T21:19:51.444Z,7.40
2018-01-17T21:22:18.860Z,9.07
2018-01-17T21:24:46.313Z,8.53
2018-01-17T21:27:13.761Z,8.33
2018-01-17T21:29:41.173Z,10.90
2018-01-17T21:32:08.604Z,6.60
2018-01-17T21:34:36.044Z,6.47
2018-01-17T21:37:03.475Z,7.53
2018-01-17T21:39:30.938Z,9.77
2018-01-17T21:41:58.349Z,11.33
2018-01-17T21:44:31.481Z,10.27
2018-01-17T21:46:58.941Z,11.43
2018-01-17T21:49:26.382Z,8.60
2018-01-17T21:51:54.555Z,5.07
2018-01-17T21:54:22.032Z,10.00
2018-01-17T21:56:49.497Z,12.33
2018-01-17T21:59:16.900Z,5.50
2018-01-17T22:01:44.320Z,12.00
2018-01-17T22:04:11.777Z,6.37
2018-01-17T22:06:39.199Z,3.37
2018-01-17T22:09:07.424Z,2.93
2018-01-17T22:11:34.955Z,5.03
2018-01-17T22:14:02.384Z,6.47
2018-01-17T22:16:29.800Z,5.53
2018-01-17T22:18:57.285Z,5.97
2018-01-17T22:21:24.742Z,3.90
2018-01-17T22:23:52.144Z,7.37
2018-01-17T22:26:19.574Z,2.83
2018-01-17T22:28:46.983Z,3.40
2018-01-17T22:31:15.179Z,4.43
2018-01-17T22:33:42.612Z,2.20
2018-01-17T22:36:10.073Z,5.20
2018-01-17T22:38:37.480Z,7.97
2018-01-17T22:41:04.891Z,5.70
2018-01-17T22:43:33.127Z,7.50
2018-01-17T22:46:00.543Z,6.90
2018-01-17T22:48:27.973Z,8.03
2018-01-17T22:50:55.391Z,6.63
2018-01-17T22:53:23.576Z,7.70
2018-01-17T22:55:51.003Z,9.63
2018-01-17T22:58:18.419Z,6.40
2018-01-17T23:00:46.604Z,6.03
2018-01-17T23:03:14.073Z,9.40
2018-01-17T23:05:41.487Z,7.83
2018-01-17T23:08:08.899Z,8.97
2018-01-17T23:10:36.319Z,11.53
2018-01-17T23:13:03.741Z,6.90
2018-01-17T23:15:31.151Z,5.87
2018-01-17T23:17:58.566Z,8.97
2018-01-17T23:20:26.771Z,7.03
2018-01-17T23:22:54.219Z,7.87
2018-01-17T23:25:21.611Z,9.90
2018-01-17T23:27:49.814Z,9.30
2018-01-17T23:30:17.224Z,7.90
2018-01-17T23:32:45.407Z,4.87
2018-01-17T23:35:12.831Z,9.90
2018-01-17T23:37:40.257Z,7.83
2018-01-17T23:40:08.439Z,8.53
2018-01-17T23:42:35.859Z,7.33
2018-01-17T23:45:04.064Z,7.03
2018-01-17T23:47:31.476Z,10.80
2018-01-17T23:49:58.899Z,7.20
2018-01-17T23:52:27.093Z,10.37
2018-01-17T23:54:54.510Z,12.00
2018-01-17T23:57:22.683Z,9.23
2018-01-17T23:59:50.107Z,11.03
