createdAt,value
2022-12-31T00:01:10.876Z,143.70
2022-12-31T00:03:57.721Z,148.18
2022-12-31T00:06:43.584Z,167.93
2022-12-31T00:09:29.544Z,159.52
2022-12-31T00:12:15.324Z,182.70
2022-12-31T00:15:01.099Z,169.52
2022-12-31T00:17:47.106Z,146.05
2022-12-31T00:20:33.207Z,140.15
2022-12-31T00:23:19.466Z,145.20
2022-12-31T00:26:11.917Z,135.63
2022-12-31T00:28:58.993Z,125.70
2022-12-31T00:31:46.282Z,127.45
2022-12-31T00:34:32.102Z,128.10
2022-12-31T00:37:17.948Z,138.60
2022-12-31T00:40:04.681Z,133.00
2022-12-31T00:42:51.007Z,126.75
2022-12-31T00:45:37.013Z,129.68
2022-12-31T00:48:23.135Z,130.43
2022-12-31T00:51:11.672Z,116.28
2022-12-31T00:53:57.820Z,125.57
2022-12-31T00:56:43.711Z,118.47
2022-12-31T00:59:29.628Z,122.18
2022-12-31T01:02:15.574Z,119.60
2022-12-31T01:05:01.937Z,119.25
2022-12-31T01:07:47.812Z,121.57
2022-12-31T01:10:52.251Z,132.85
2022-12-31T01:13:38.167Z,149.52
2022-12-31T01:16:26.753Z,173.07
2022-12-31T01:19:34.429Z,184.00
2022-12-31T01:22:20.229Z,185.73
2022-12-31T01:25:06.795Z,158.75
2022-12-31T01:27:52.688Z,160.85
2022-12-31T01:30:40.168Z,154.60
2022-12-31T01:33:26.243Z,163.98
2022-12-31T01:36:21.857Z,152.07
2022-12-31T01:39:11.134Z,152.90
2022-12-31T01:41:58.061Z,159.38
2022-12-31T01:44:55.434Z,155.93
2022-12-31T01:47:49.066Z,136.60
2022-12-31T01:50:36.494Z,153.80
2022-12-31T01:53:22.416Z,148.70
2022-12-31T01:56:08.232Z,143.35
2022-12-31T01:58:56.032Z,134.40
2022-12-31T02:01:42.540Z,115.47
2022-12-31T02:04:29.154Z,109.93
2022-12-31T02:07:15.181Z,104.13
2022-12-31T02:10:01.365Z,105.93
2022-12-31T02:12:48.307Z,100.75
2022-12-31T02:15:40.326Z,105.25
2022-12-31T02:18:38.773Z,101.57
2022-12-31T02:21:45.465Z,101.32
2022-12-31T02:24:58.990Z,106.97
2022-12-31T02:27:49.740Z,99.70
2022-12-31T02:30:37.411Z,98.80
2022-12-31T02:33:30.142Z,97.05
2022-12-31T02:36:21.132Z,102.60
2022-12-31T02:39:07.816Z,94.75
2022-12-31T02:41:53.983Z,95.15
2022-12-31T02:44:41.874Z,82.90
2022-12-31T02:47:42.758Z,91.85
2022-12-31T02:51:00.637Z,84.38
2022-12-31T02:53:53.057Z,90.55
2022-12-31T02:57:14.154Z,87.75
2022-12-31T03:00:33.219Z,88.25
2022-12-31T03:03:20.629Z,81.03
2022-12-31T03:06:08.415Z,87.25
2022-12-31T03:09:12.821Z,79.28
2022-12-31T03:12:18.054Z,82.68
2022-12-31T03:15:06.779Z,85.53
2022-12-31T03:18:11.996Z,87.20
2022-12-31T03:21:16.229Z,87.88
2022-12-31T03:24:20.955Z,92.15
2022-12-31T03:27:06.751Z,89.55
2022-12-31T03:29:52.901Z,102.47
2022-12-31T03:32:39.139Z,101.60
2022-12-31T03:35:26.988Z,110.68
2022-12-31T03:38:13.769Z,93.05
2022-12-31T03:40:59.716Z,97.13
2022-12-31T03:43:45.805Z,97.10
2022-12-31T03:46:31.643Z,102.05
2022-12-31T03:49:17.612Z,99.35
2022-12-31T03:52:03.650Z,96.90
2022-12-31T03:54:49.354Z,101.97
2022-12-31T03:57:35.255Z,99.88
2022-12-31T04:00:21.922Z,107.80
2022-12-31T04:03:08.096Z,123.50
2022-12-31T04:05:55.551Z,146.30
2022-12-31T04:08:41.357Z,228.38
2022-12-31T04:11:27.377Z,320.85
2022-12-31T04:14:13.171Z,348.63
2022-12-31T04:16:59.296Z,324.25
2022-12-31T04:19:45.270Z,346.48
2022-12-31T04:22:31.066Z,366.25
2022-12-31T04:25:16.829Z,374.75
2022-12-31T04:28:03.483Z,354.88
2022-12-31T04:30:49.458Z,338.10
2022-12-31T04:33:35.752Z,362.85
2022-12-31T04:36:22.034Z,350.40
2022-12-31T04:39:08.060Z,315.13
2022-12-31T04:41:54.398Z,178.25
2022-12-31T04:44:40.367Z,131.57
2022-12-31T04:47:26.367Z,99.82
2022-12-31T04:50:12.277Z,94.82
2022-12-31T04:52:57.962Z,90.85
2022-12-31T04:55:45.413Z,91.93
2022-12-31T04:58:31.684Z,137.27
2022-12-31T05:01:17.988Z,217.15
2022-12-31T05:04:04.706Z,241.00
2022-12-31T05:06:50.803Z,242.85
2022-12-31T05:09:36.868Z,247.98
2022-12-31T05:12:22.959Z,251.57
2022-12-31T05:15:09.415Z,241.95
2022-12-31T05:17:55.299Z,252.77
2022-12-31T05:20:41.219Z,254.13
2022-12-31T05:23:27.477Z,250.57
2022-12-31T05:26:13.515Z,249.75
2022-12-31T05:29:00.510Z,252.27
2022-12-31T05:31:46.215Z,244.13
2022-12-31T05:34:32.081Z,242.88
2022-12-31T05:37:18.119Z,241.02
2022-12-31T05:40:04.735Z,243.07
2022-12-31T05:42:50.899Z,230.98
2022-12-31T05:45:37.186Z,217.85
2022-12-31T05:48:23.096Z,187.05
2022-12-31T05:51:08.826Z,172.90
2022-12-31T05:53:54.652Z,171.65
2022-12-31T05:56:40.973Z,153.98
2022-12-31T05:59:26.855Z,149.50
2022-12-31T06:02:12.835Z,148.88
2022-12-31T06:04:58.461Z,148.05
2022-12-31T06:07:44.574Z,150.18
2022-12-31T06:10:30.401Z,143.82
2022-12-31T06:13:16.485Z,138.70
2022-12-31T06:16:07.351Z,137.60
2022-12-31T06:18:53.737Z,128.90
2022-12-31T06:21:40.040Z,146.73
2022-12-31T06:24:26.624Z,128.43
2022-12-31T06:27:12.924Z,130.48
2022-12-31T06:29:59.016Z,128.82
2022-12-31T06:32:45.875Z,128.02
2022-12-31T06:35:31.898Z,131.77
2022-12-31T06:38:17.818Z,122.70
2022-12-31T06:41:04.839Z,120.47
2022-12-31T06:43:50.665Z,111.10
2022-12-31T06:46:36.706Z,99.00
2022-12-31T06:49:22.562Z,99.50
2022-12-31T06:52:08.515Z,109.93
2022-12-31T06:54:54.870Z,106.47
2022-12-31T06:57:41.258Z,115.72
2022-12-31T07:00:27.831Z,108.72
2022-12-31T07:03:19.623Z,105.20
2022-12-31T07:06:28.371Z,110.63
2022-12-31T07:09:40.249Z,107.05
2022-12-31T07:12:38.214Z,116.43
2022-12-31T07:15:33.338Z,112.45
2022-12-31T07:18:25.634Z,113.90
2022-12-31T07:21:13.764Z,114.78
2022-12-31T07:24:00.027Z,134.07
2022-12-31T07:26:58.038Z,150.20
2022-12-31T07:30:14.468Z,117.03
2022-12-31T07:33:15.526Z,96.50
2022-12-31T07:36:26.380Z,104.78
2022-12-31T07:39:25.876Z,93.88
2022-12-31T07:42:37.801Z,94.80
2022-12-31T07:45:42.288Z,90.50
2022-12-31T07:48:29.301Z,104.35
2022-12-31T07:51:15.765Z,123.10
2022-12-31T07:54:01.682Z,129.45
2022-12-31T07:56:48.273Z,133.45
2022-12-31T07:59:51.921Z,115.22
2022-12-31T08:02:57.168Z,114.05
2022-12-31T08:06:24.929Z,115.20
2022-12-31T08:09:37.341Z,117.68
2022-12-31T08:12:23.638Z,110.22
2022-12-31T08:15:15.044Z,113.97
2022-12-31T08:18:01.082Z,110.68
2022-12-31T08:21:10.761Z,100.45
2022-12-31T08:24:22.633Z,105.75
2022-12-31T08:27:28.420Z,94.00
2022-12-31T08:30:16.844Z,102.07
2022-12-31T08:33:11.345Z,98.72
2022-12-31T08:36:16.216Z,97.40
2022-12-31T08:39:13.963Z,106.63
2022-12-31T08:42:03.517Z,97.20
2022-12-31T08:45:12.297Z,103.57
2022-12-31T08:48:35.243Z,96.97
2022-12-31T08:51:23.863Z,105.80
2022-12-31T08:54:13.365Z,119.03
2022-12-31T08:57:13.427Z,114.30
2022-12-31T09:00:07.485Z,119.57
2022-12-31T09:03:31.182Z,124.45
2022-12-31T09:07:00.332Z,125.28
2022-12-31T09:09:46.159Z,127.80
2022-12-31T09:12:35.011Z,119.18
2022-12-31T09:15:21.001Z,127.45
2022-12-31T09:18:08.863Z,129.35
2022-12-31T09:20:54.864Z,134.30
2022-12-31T09:23:41.299Z,115.85
2022-12-31T09:26:49.012Z,119.80
2022-12-31T09:29:41.556Z,117.68
2022-12-31T09:32:40.433Z,118.88
2022-12-31T09:35:26.387Z,119.47
2022-12-31T09:38:28.898Z,107.03
2022-12-31T09:41:36.949Z,113.95
2022-12-31T09:45:10.340Z,112.93
2022-12-31T09:48:36.241Z,118.53
2022-12-31T09:51:33.149Z,109.35
2022-12-31T09:54:22.028Z,114.10
2022-12-31T09:57:08.069Z,107.07
2022-12-31T10:00:11.062Z,111.53
2022-12-31T10:03:00.111Z,109.63
2022-12-31T10:05:53.173Z,106.32
2022-12-31T10:09:06.976Z,113.82
2022-12-31T10:12:20.624Z,116.20
2022-12-31T10:15:34.711Z,124.50
2022-12-31T10:18:59.764Z,119.30
2022-12-31T10:22:00.892Z,121.95
2022-12-31T10:25:20.693Z,128.30
2022-12-31T10:28:30.973Z,127.55
2022-12-31T10:31:16.913Z,115.50
2022-12-31T10:34:13.699Z,128.68
2022-12-31T10:37:20.462Z,133.40
2022-12-31T10:40:09.432Z,127.45
2022-12-31T10:42:55.202Z,120.75
2022-12-31T10:46:19.144Z,121.38
2022-12-31T10:49:24.209Z,127.93
2022-12-31T10:52:28.918Z,123.78
2022-12-31T10:55:39.298Z,125.80
2022-12-31T10:58:52.791Z,118.13
2022-12-31T11:01:57.273Z,137.43
2022-12-31T11:05:24.132Z,138.68
2022-12-31T11:08:33.900Z,131.95
2022-12-31T11:11:19.786Z,122.72
2022-12-31T11:14:23.828Z,128.52
2022-12-31T11:17:16.593Z,130.48
2022-12-31T11:20:27.557Z,117.25
2022-12-31T11:23:37.674Z,109.07
2022-12-31T11:26:32.700Z,119.65
2022-12-31T11:29:37.683Z,116.70
2022-12-31T11:32:32.464Z,118.05
2022-12-31T11:35:41.598Z,120.35
2022-12-31T11:38:41.256Z,113.55
2022-12-31T11:41:44.003Z,102.97
2022-12-31T11:48:29.817Z,98.97
2022-12-31T11:51:28.237Z,92.03
2022-12-31T11:54:24.908Z,103.45
2022-12-31T11:57:16.663Z,100.88
2022-12-31T12:00:23.835Z,94.38
2022-12-31T12:03:11.008Z,96.75
2022-12-31T12:05:57.684Z,90.57
2022-12-31T12:08:44.561Z,85.10
2022-12-31T12:11:33.300Z,85.05
2022-12-31T12:14:20.175Z,88.88
2022-12-31T12:17:15.789Z,101.68
2022-12-31T12:20:05.010Z,87.35
2022-12-31T12:22:53.497Z,78.63
2022-12-31T12:25:42.277Z,77.30
2022-12-31T12:28:30.854Z,75.97
2022-12-31T12:31:22.728Z,61.97
2022-12-31T12:34:25.119Z,60.83
2022-12-31T12:37:23.945Z,57.33
2022-12-31T12:40:21.819Z,54.92
2022-12-31T12:43:23.248Z,41.95
2022-12-31T12:46:32.140Z,45.97
2022-12-31T12:49:29.819Z,28.27
2022-12-31T12:52:22.193Z,36.22
2022-12-31T12:55:17.159Z,38.58
2022-12-31T12:58:26.571Z,43.25
2022-12-31T13:01:37.945Z,44.40
2022-12-31T13:04:34.591Z,37.10
2022-12-31T13:07:45.722Z,43.40
2022-12-31T13:10:42.400Z,32.80
2022-12-31T13:13:38.114Z,24.73
2022-12-31T13:16:42.604Z,23.60
2022-12-31T13:19:34.216Z,28.40
2022-12-31T13:22:27.607Z,22.92
2022-12-31T13:25:43.249Z,24.05
2022-12-31T13:28:30.910Z,23.25
2022-12-31T13:31:30.294Z,25.70
2022-12-31T13:34:21.488Z,22.77
2022-12-31T13:37:37.819Z,23.70
2022-12-31T13:40:46.670Z,26.38
2022-12-31T13:43:38.476Z,31.27
2022-12-31T13:46:44.010Z,20.08
2022-12-31T13:49:34.912Z,28.80
2022-12-31T13:52:36.814Z,27.50
2022-12-31T13:55:31.636Z,21.73
2022-12-31T13:58:31.704Z,23.98
2022-12-31T14:01:32.093Z,27.90
2022-12-31T14:04:59.508Z,26.63
2022-12-31T14:07:56.170Z,24.90
2022-12-31T14:11:05.509Z,34.03
2022-12-31T14:14:00.376Z,42.15
2022-12-31T14:16:53.964Z,40.05
2022-12-31T14:20:01.614Z,59.15
2022-12-31T14:23:20.078Z,52.30
2022-12-31T14:26:07.556Z,82.93
2022-12-31T14:29:09.231Z,73.63
2022-12-31T14:32:03.545Z,70.05
2022-12-31T14:34:53.015Z,67.82
2022-12-31T14:37:41.854Z,63.15
2022-12-31T14:40:51.162Z,83.30
2022-12-31T14:43:58.172Z,81.40
2022-12-31T14:47:00.157Z,69.45
2022-12-31T14:49:58.143Z,81.65
2022-12-31T14:52:49.170Z,88.72
2022-12-31T14:55:37.101Z,81.13
2022-12-31T14:58:29.802Z,64.63
2022-12-31T15:01:15.910Z,59.97
2022-12-31T15:04:01.679Z,62.28
2022-12-31T15:06:55.319Z,65.97
2022-12-31T15:09:54.552Z,70.32
2022-12-31T15:12:58.841Z,101.78
2022-12-31T15:16:08.442Z,85.53
2022-12-31T15:19:19.364Z,80.93
2022-12-31T15:22:17.377Z,83.28
2022-12-31T15:25:04.644Z,77.90
2022-12-31T15:27:50.705Z,75.93
2022-12-31T15:30:44.925Z,77.28
2022-12-31T15:33:40.233Z,67.05
2022-12-31T15:36:29.723Z,62.15
2022-12-31T15:39:16.924Z,50.95
2022-12-31T15:42:36.672Z,49.55
2022-12-31T15:45:17.286Z,83.63
2022-12-31T15:48:08.574Z,130.73
2022-12-31T15:50:58.086Z,111.68
2022-12-31T15:53:52.449Z,88.38
2022-12-31T15:56:45.322Z,98.15
2022-12-31T15:59:31.780Z,100.18
2022-12-31T16:02:23.812Z,104.22
2022-12-31T16:05:25.337Z,96.07
2022-12-31T16:08:19.848Z,72.60
2022-12-31T16:11:07.988Z,50.08
2022-12-31T16:13:54.989Z,41.00
2022-12-31T16:16:51.825Z,29.15
2022-12-31T16:19:46.249Z,33.45
2022-12-31T16:22:39.670Z,31.05
2022-12-31T16:25:31.114Z,39.25
2022-12-31T16:28:28.410Z,40.28
2022-12-31T16:31:17.715Z,37.13
2022-12-31T16:34:12.841Z,38.38
2022-12-31T16:37:07.596Z,41.40
2022-12-31T16:39:56.736Z,40.13
2022-12-31T16:42:44.579Z,41.95
2022-12-31T16:45:35.853Z,42.63
2022-12-31T16:48:22.130Z,36.10
2022-12-31T16:51:16.797Z,42.88
2022-12-31T16:54:03.704Z,42.13
2022-12-31T16:56:50.053Z,38.85
2022-12-31T16:59:41.647Z,39.70
2022-12-31T17:02:36.515Z,46.95
2022-12-31T17:05:26.410Z,49.42
2022-12-31T17:08:29.669Z,42.53
2022-12-31T17:11:31.362Z,43.25
2022-12-31T17:14:20.060Z,44.55
2022-12-31T17:17:07.584Z,44.13
2022-12-31T17:19:58.528Z,48.97
2022-12-31T17:22:44.820Z,43.88
2022-12-31T17:25:32.896Z,46.75
2022-12-31T17:28:24.262Z,40.38
2022-12-31T17:31:32.139Z,55.03
2022-12-31T17:34:21.709Z,57.00
2022-12-31T17:37:11.577Z,61.55
2022-12-31T17:40:40.583Z,61.28
2022-12-31T17:43:11.540Z,52.80
2022-12-31T17:45:57.355Z,57.28
2022-12-31T17:48:45.192Z,47.80
2022-12-31T17:51:30.963Z,44.92
2022-12-31T17:54:17.643Z,49.65
2022-12-31T17:57:03.886Z,56.97
2022-12-31T17:59:49.933Z,67.15
2022-12-31T18:02:35.966Z,51.42
2022-12-31T18:05:23.712Z,50.58
2022-12-31T18:08:09.546Z,45.50
2022-12-31T18:10:55.732Z,53.80
2022-12-31T18:13:41.895Z,51.83
2022-12-31T18:16:28.172Z,55.78
2022-12-31T18:19:37.984Z,47.00
2022-12-31T18:22:21.817Z,43.92
2022-12-31T18:25:10.293Z,38.15
2022-12-31T18:27:56.133Z,46.08
2022-12-31T18:30:42.469Z,37.65
2022-12-31T18:33:34.165Z,41.05
2022-12-31T18:36:22.057Z,46.53
2022-12-31T18:39:08.177Z,43.42
2022-12-31T18:41:54.290Z,43.97
2022-12-31T18:44:41.094Z,49.90
2022-12-31T18:47:26.948Z,39.90
2022-12-31T18:50:16.998Z,42.55
2022-12-31T18:53:03.053Z,36.33
2022-12-31T18:55:54.556Z,41.50
2022-12-31T18:58:41.104Z,39.97
2022-12-31T19:01:32.495Z,38.30
2022-12-31T19:04:27.242Z,42.35
2022-12-31T19:07:14.237Z,46.42
2022-12-31T19:10:00.435Z,63.47
2022-12-31T19:12:46.523Z,49.90
2022-12-31T19:15:42.534Z,44.22
2022-12-31T19:18:28.336Z,48.47
2022-12-31T19:21:19.813Z,46.22
2022-12-31T19:24:20.500Z,44.80
2022-12-31T19:27:06.415Z,50.95
2022-12-31T19:29:52.185Z,47.75
2022-12-31T19:32:37.939Z,66.60
2022-12-31T19:35:24.545Z,50.53
2022-12-31T19:38:25.099Z,55.35
2022-12-31T19:41:19.190Z,51.45
2022-12-31T19:44:05.438Z,59.15
2022-12-31T19:46:51.275Z,56.30
2022-12-31T19:49:37.277Z,60.95
2022-12-31T19:52:23.049Z,50.58
2022-12-31T19:55:13.019Z,47.28
2022-12-31T19:57:58.937Z,46.42
2022-12-31T20:00:51.567Z,46.97
2022-12-31T20:03:40.888Z,46.97
2022-12-31T20:06:26.663Z,43.58
2022-12-31T20:09:12.705Z,53.10
2022-12-31T20:11:59.007Z,67.07
2022-12-31T20:14:44.862Z,57.72
2022-12-31T20:17:31.116Z,58.80
2022-12-31T20:20:17.391Z,49.40
2022-12-31T20:23:03.591Z,50.38
2022-12-31T20:26:01.962Z,48.58
2022-12-31T20:28:48.157Z,46.65
2022-12-31T20:31:34.456Z,49.58
2022-12-31T20:34:20.392Z,47.30
2022-12-31T20:37:06.118Z,45.22
2022-12-31T20:39:52.207Z,46.80
2022-12-31T20:42:40.156Z,42.50
2022-12-31T20:45:27.069Z,44.72
2022-12-31T20:48:13.761Z,45.95
2022-12-31T20:50:59.803Z,46.30
2022-12-31T20:53:51.440Z,42.05
2022-12-31T20:56:39.376Z,47.08
2022-12-31T20:59:27.480Z,61.80
2022-12-31T21:02:39.187Z,59.08
2022-12-31T21:05:29.030Z,49.15
2022-12-31T21:08:16.632Z,49.35
2022-12-31T21:11:03.193Z,41.58
2022-12-31T21:13:49.588Z,50.47
2022-12-31T21:16:38.061Z,39.10
2022-12-31T21:19:24.328Z,37.72
2022-12-31T21:22:10.528Z,43.17
2022-12-31T21:24:56.510Z,51.65
2022-12-31T21:27:42.194Z,44.00
2022-12-31T21:30:28.015Z,39.58
2022-12-31T21:33:13.936Z,38.45
2022-12-31T21:36:04.545Z,47.58
2022-12-31T21:38:51.326Z,42.03
2022-12-31T21:41:52.673Z,44.70
2022-12-31T21:44:38.402Z,45.17
2022-12-31T21:47:47.679Z,49.83
2022-12-31T21:50:34.332Z,50.78
2022-12-31T21:53:26.288Z,44.20
2022-12-31T21:56:18.218Z,44.67
2022-12-31T21:59:23.262Z,55.95
2022-12-31T22:02:28.982Z,63.83
2022-12-31T22:05:23.177Z,50.22
2022-12-31T22:08:11.298Z,47.97
2022-12-31T22:10:57.377Z,44.38
2022-12-31T22:13:43.068Z,36.53
2022-12-31T22:16:29.028Z,30.20
2022-12-31T22:19:14.773Z,34.15
2022-12-31T22:22:00.836Z,32.83
2022-12-31T22:24:46.678Z,36.95
2022-12-31T22:27:32.506Z,35.38
2022-12-31T22:30:18.610Z,34.45
2022-12-31T22:33:04.385Z,37.40
2022-12-31T22:36:05.352Z,43.08
2022-12-31T22:38:55.521Z,38.53
2022-12-31T22:41:41.736Z,37.50
2022-12-31T22:44:27.776Z,33.60
2022-12-31T22:47:13.631Z,32.97
2022-12-31T22:49:59.905Z,44.85
2022-12-31T22:52:45.862Z,42.17
2022-12-31T22:55:31.876Z,48.65
2022-12-31T22:58:19.874Z,39.50
2022-12-31T23:01:17.084Z,40.30
2022-12-31T23:04:04.038Z,303.45
2022-12-31T23:06:50.049Z,100.45
2022-12-31T23:09:54.588Z,82.85
2022-12-31T23:12:40.781Z,72.22
2022-12-31T23:15:45.184Z,62.80
2022-12-31T23:18:49.793Z,53.42
2022-12-31T23:21:55.052Z,51.63
2022-12-31T23:24:41.275Z,45.08
2022-12-31T23:27:27.511Z,42.47
2022-12-31T23:30:13.649Z,40.05
2022-12-31T23:32:59.582Z,37.67
2022-12-31T23:35:45.800Z,41.40
2022-12-31T23:38:31.771Z,45.30
2022-12-31T23:41:20.171Z,41.17
2022-12-31T23:44:06.312Z,46.88
2022-12-31T23:46:52.509Z,62.83
2022-12-31T23:49:38.252Z,49.03
2022-12-31T23:52:24.234Z,58.95
2022-12-31T23:55:10.160Z,46.10
2022-12-31T23:57:56.034Z,60.63
