createdAt,value
2022-10-01T00:02:51.437Z,100946.69
2022-10-01T00:06:16.591Z,100948.50
2022-10-01T00:09:38.506Z,100945.19
2022-10-01T00:13:00.200Z,100935.88
2022-10-01T00:16:25.474Z,100928.09
2022-10-01T00:19:46.866Z,100941.47
2022-10-01T00:23:08.180Z,100937.19
2022-10-01T00:26:31.906Z,100923.34
2022-10-01T00:29:53.936Z,100922.69
2022-10-01T00:33:16.678Z,100920.25
2022-10-01T00:36:38.216Z,100927.44
2022-10-01T00:39:59.304Z,100929.31
2022-10-01T00:43:21.922Z,100921.59
2022-10-01T00:46:46.548Z,100918.28
2022-10-01T00:50:17.199Z,100912.16
2022-10-01T00:53:39.625Z,100920.09
2022-10-01T00:57:04.024Z,100911.28
2022-10-01T01:00:26.211Z,100911.28
2022-10-01T01:03:48.267Z,100901.88
2022-10-01T01:07:11.503Z,100905.56
2022-10-01T01:10:45.357Z,100901.31
2022-10-01T01:14:16.772Z,100901.31
2022-10-01T01:17:49.199Z,100897.94
2022-10-01T01:21:22.294Z,100897.25
2022-10-01T01:24:52.190Z,100891.22
2022-10-01T01:28:23.967Z,100889.84
2022-10-01T01:31:47.586Z,100889.47
2022-10-01T01:35:12.531Z,100886.75
2022-10-01T01:38:38.548Z,100884.00
2022-10-01T01:42:05.850Z,100871.63
2022-10-01T01:45:31.736Z,100867.19
2022-10-01T01:48:54.470Z,100866.31
2022-10-01T01:52:17.414Z,100861.91
2022-10-01T01:55:40.032Z,100851.50
2022-10-01T01:59:02.009Z,100856.78
2022-10-01T02:02:28.803Z,100857.00
2022-10-01T02:06:00.912Z,100851.88
2022-10-01T02:09:30.462Z,100850.16
2022-10-01T02:13:07.131Z,100856.31
2022-10-01T02:16:34.765Z,100852.06
2022-10-01T02:20:01.491Z,100843.31
2022-10-01T02:23:28.037Z,100843.38
2022-10-01T02:26:51.767Z,100841.69
2022-10-01T02:30:15.286Z,100841.06
2022-10-01T02:33:38.165Z,100842.94
2022-10-01T02:37:05.402Z,100839.53
2022-10-01T02:40:29.348Z,100847.38
2022-10-01T02:43:57.801Z,100843.78
2022-10-01T02:47:22.516Z,100842.75
2022-10-01T02:50:49.990Z,100844.44
2022-10-01T02:54:21.021Z,100836.31
2022-10-01T02:57:43.375Z,100831.66
2022-10-01T03:01:06.170Z,100833.19
2022-10-01T03:04:28.003Z,100833.94
2022-10-01T03:07:49.978Z,100824.22
2022-10-01T03:11:12.584Z,100818.75
2022-10-01T03:14:34.520Z,100811.66
2022-10-01T03:17:56.084Z,100819.41
2022-10-01T03:21:17.702Z,100818.31
2022-10-01T03:24:38.982Z,100819.00
2022-10-01T03:28:02.591Z,100809.25
2022-10-01T03:31:24.393Z,100801.22
2022-10-01T03:34:46.188Z,100803.38
2022-10-01T03:38:08.298Z,100789.59
2022-10-01T03:41:29.884Z,100785.41
2022-10-01T03:44:53.010Z,100778.22
2022-10-01T03:48:14.780Z,100780.88
2022-10-01T03:51:37.496Z,100778.34
2022-10-01T03:55:00.665Z,100776.75
2022-10-01T03:58:23.328Z,100766.38
2022-10-01T04:01:46.292Z,100768.06
2022-10-01T04:05:08.875Z,100763.56
2022-10-01T04:08:30.526Z,100754.94
2022-10-01T04:11:52.915Z,100760.97
2022-10-01T04:15:15.275Z,100760.28
2022-10-01T04:18:38.574Z,100752.59
2022-10-01T04:22:00.475Z,100742.81
2022-10-01T04:25:22.081Z,100743.94
2022-10-01T04:28:45.183Z,100742.28
2022-10-01T04:32:07.116Z,100744.25
2022-10-01T04:35:30.525Z,100728.56
2022-10-01T04:38:53.987Z,100730.66
2022-10-01T04:42:18.354Z,100731.88
2022-10-01T04:45:39.870Z,100729.72
2022-10-01T04:49:01.496Z,100726.63
2022-10-01T04:52:24.659Z,100731.47
2022-10-01T04:55:46.620Z,100723.13
2022-10-01T04:59:07.978Z,100726.28
2022-10-01T05:02:29.412Z,100725.09
2022-10-01T05:05:50.781Z,100724.63
2022-10-01T05:09:13.691Z,100722.44
2022-10-01T05:12:35.040Z,100717.50
2022-10-01T05:15:56.554Z,100718.09
2022-10-01T05:19:18.335Z,100714.34
2022-10-01T05:23:06.737Z,100713.16
2022-10-01T05:26:29.660Z,100717.09
2022-10-01T05:29:51.112Z,100714.97
2022-10-01T05:33:12.561Z,100709.97
2022-10-01T05:36:34.363Z,100713.09
2022-10-01T05:39:58.550Z,100714.44
2022-10-01T05:43:21.234Z,100710.69
2022-10-01T05:46:43.658Z,100703.44
2022-10-01T05:50:05.503Z,100703.44
2022-10-01T05:53:27.491Z,100691.44
2022-10-01T05:56:49.197Z,100687.72
2022-10-01T06:00:14.701Z,100696.16
2022-10-01T06:03:36.525Z,100685.16
2022-10-01T06:06:57.984Z,100667.25
2022-10-01T06:10:20.276Z,100667.25
2022-10-01T06:13:45.140Z,100660.00
2022-10-01T06:17:07.978Z,100658.88
2022-10-01T06:20:29.401Z,100655.88
2022-10-01T06:23:51.960Z,100653.91
2022-10-01T06:27:13.653Z,100636.72
2022-10-01T06:30:38.384Z,100641.53
2022-10-01T06:34:01.763Z,100626.28
2022-10-01T06:37:23.542Z,100623.84
2022-10-01T06:40:45.275Z,100612.94
2022-10-01T06:44:06.567Z,100612.81
2022-10-01T06:47:28.140Z,100606.06
2022-10-01T06:50:52.197Z,100605.69
2022-10-01T06:54:14.574Z,100605.16
2022-10-01T06:57:36.184Z,100595.66
2022-10-01T07:01:00.115Z,100591.06
2022-10-01T07:04:21.990Z,100596.97
2022-10-01T07:07:45.578Z,100590.16
2022-10-01T07:11:07.460Z,100591.69
2022-10-01T07:14:28.912Z,100587.53
2022-10-01T07:17:51.833Z,100589.06
2022-10-01T07:21:13.582Z,100586.03
2022-10-01T07:24:36.363Z,100571.47
2022-10-01T07:27:59.922Z,100569.16
2022-10-01T07:31:22.168Z,100565.94
2022-10-01T07:34:43.853Z,100561.88
2022-10-01T07:38:07.437Z,100554.47
2022-10-01T07:41:30.578Z,100553.38
2022-10-01T07:44:51.875Z,100544.94
2022-10-01T07:48:14.896Z,100551.69
2022-10-01T07:51:36.717Z,100544.97
2022-10-01T07:54:58.500Z,100536.72
2022-10-01T07:58:24.074Z,100524.78
2022-10-01T08:01:51.676Z,100524.78
2022-10-01T08:05:19.014Z,100520.03
2022-10-01T08:08:40.440Z,100510.91
2022-10-01T08:12:02.774Z,100501.66
2022-10-01T08:15:25.474Z,100493.41
2022-10-01T08:18:46.560Z,100477.97
2022-10-01T08:22:08.233Z,100474.88
2022-10-01T08:25:29.999Z,100479.66
2022-10-01T08:28:51.372Z,100472.75
2022-10-01T08:32:14.554Z,100476.53
2022-10-01T08:35:39.067Z,100470.09
2022-10-01T08:39:02.638Z,100463.63
2022-10-01T08:42:48.713Z,100458.72
2022-10-01T08:46:17.932Z,100462.50
2022-10-01T08:49:47.398Z,100463.19
2022-10-01T08:53:16.620Z,100469.63
2022-10-01T08:56:44.461Z,100460.06
2022-10-01T09:00:12.884Z,100454.69
2022-10-01T09:03:35.040Z,100459.31
2022-10-01T09:07:05.720Z,100451.41
2022-10-01T09:10:42.214Z,100440.13
2022-10-01T09:14:36.762Z,100440.44
2022-10-01T09:18:15.792Z,100432.13
2022-10-01T09:21:48.386Z,100422.66
2022-10-01T09:25:18.238Z,100419.25
2022-10-01T09:28:41.899Z,100412.50
2022-10-01T09:32:06.360Z,100410.88
2022-10-01T09:35:38.221Z,100395.25
2022-10-01T09:39:10.929Z,100398.00
2022-10-01T09:42:34.047Z,100388.41
2022-10-01T09:45:56.636Z,100387.63
2022-10-01T09:49:31.002Z,100375.31
2022-10-01T09:52:54.796Z,100363.88
2022-10-01T09:56:23.495Z,100363.25
2022-10-01T09:59:53.072Z,100366.69
2022-10-01T10:03:23.836Z,100364.38
2022-10-01T10:06:45.581Z,100357.72
2022-10-01T10:10:17.062Z,100349.41
2022-10-01T10:13:41.838Z,100356.09
2022-10-01T10:17:12.823Z,100364.47
2022-10-01T10:20:40.427Z,100351.47
2022-10-01T10:24:03.913Z,100351.84
2022-10-01T10:27:28.465Z,100334.50
2022-10-01T10:30:51.871Z,100333.88
2022-10-01T10:34:17.744Z,100330.50
2022-10-01T10:37:47.390Z,100333.69
2022-10-01T10:41:19.593Z,100326.53
2022-10-01T10:44:44.725Z,100326.34
2022-10-01T10:48:13.788Z,100330.56
2022-10-01T10:51:53.536Z,100335.59
2022-10-01T10:55:23.420Z,100335.72
2022-10-01T10:58:45.238Z,100330.69
2022-10-01T11:02:16.015Z,100338.03
2022-10-01T11:05:42.999Z,100324.16
2022-10-01T11:09:11.727Z,100330.66
2022-10-01T11:12:49.839Z,100327.78
2022-10-01T11:16:29.555Z,100317.41
2022-10-01T11:20:10.695Z,100316.72
2022-10-01T11:23:51.516Z,100315.22
2022-10-01T11:27:24.308Z,100318.03
2022-10-01T11:30:58.860Z,100311.34
2022-10-01T11:34:40.584Z,100297.13
2022-10-01T11:38:26.585Z,100297.28
2022-10-01T11:41:53.750Z,100293.09
2022-10-01T11:45:22.422Z,100295.94
2022-10-01T11:48:48.884Z,100294.25
2022-10-01T11:52:18.630Z,100289.22
2022-10-01T11:56:01.657Z,100283.03
2022-10-01T11:59:28.374Z,100285.88
2022-10-01T12:02:57.167Z,100278.16
2022-10-01T12:06:25.286Z,100267.31
2022-10-01T12:09:59.306Z,100274.66
2022-10-01T12:13:28.945Z,100265.13
2022-10-01T12:16:54.840Z,100268.25
2022-10-01T12:20:24.262Z,100269.41
2022-10-01T12:23:50.968Z,100269.56
2022-10-01T12:27:30.411Z,100263.88
2022-10-01T12:30:59.164Z,100259.66
2022-10-01T12:34:30.298Z,100264.34
2022-10-01T12:38:08.657Z,100251.97
2022-10-01T12:41:48.195Z,100264.78
2022-10-01T12:45:26.069Z,100262.59
2022-10-01T12:48:59.662Z,100257.41
2022-10-01T12:52:33.808Z,100254.06
2022-10-01T12:56:02.322Z,100250.03
2022-10-01T12:59:46.893Z,100243.84
2022-10-01T13:03:28.629Z,100251.69
2022-10-01T13:07:03.075Z,100242.00
2022-10-01T13:10:46.108Z,100238.50
2022-10-01T13:14:14.430Z,100234.47
2022-10-01T13:17:43.360Z,100236.16
2022-10-01T13:21:12.973Z,100249.50
2022-10-01T13:24:41.821Z,100238.28
2022-10-01T13:28:12.561Z,100239.13
2022-10-01T13:31:40.234Z,100234.41
2022-10-01T13:35:21.944Z,100234.72
2022-10-01T13:38:45.066Z,100249.91
2022-10-01T13:42:07.278Z,100237.56
2022-10-01T13:45:34.229Z,100237.69
2022-10-01T13:48:59.389Z,100242.53
2022-10-01T13:52:21.925Z,100241.53
2022-10-01T13:55:46.075Z,100238.00
2022-10-01T13:59:28.729Z,100228.88
2022-10-01T14:03:02.919Z,100234.34
2022-10-01T14:06:30.809Z,100217.66
2022-10-01T14:09:55.836Z,100227.63
2022-10-01T14:13:40.539Z,100237.31
2022-10-01T14:17:02.518Z,100230.75
2022-10-01T14:20:28.219Z,100217.41
2022-10-01T14:23:58.749Z,100227.78
2022-10-01T14:27:26.848Z,100221.63
2022-10-01T14:30:56.050Z,100216.28
2022-10-01T14:34:35.772Z,100218.78
2022-10-01T14:38:02.438Z,100219.47
2022-10-01T14:41:26.925Z,100217.28
2022-10-01T14:44:48.841Z,100207.28
2022-10-01T14:48:11.334Z,100212.31
2022-10-01T14:51:32.746Z,100212.16
2022-10-01T14:55:01.725Z,100209.50
2022-10-01T14:58:31.109Z,100218.31
2022-10-01T15:01:59.427Z,100212.00
2022-10-01T15:05:26.348Z,100223.22
2022-10-01T15:08:49.773Z,100207.88
2022-10-01T15:12:12.827Z,100220.38
2022-10-01T15:15:41.737Z,100223.72
2022-10-01T15:19:07.582Z,100231.41
2022-10-01T15:22:30.871Z,100234.09
2022-10-01T15:25:53.284Z,100225.06
2022-10-01T15:29:16.937Z,100236.06
2022-10-01T15:32:40.128Z,100233.41
2022-10-01T15:36:04.302Z,100236.06
2022-10-01T15:39:31.170Z,100223.41
2022-10-01T15:43:25.529Z,100237.44
2022-10-01T15:46:47.592Z,100237.97
2022-10-01T15:50:20.024Z,100243.84
2022-10-01T15:53:42.003Z,100234.56
2022-10-01T15:57:04.856Z,100229.28
2022-10-01T16:00:28.770Z,100235.97
2022-10-01T16:03:54.571Z,100226.81
2022-10-01T16:07:23.098Z,100235.66
2022-10-01T16:10:45.246Z,100240.00
2022-10-01T16:14:23.694Z,100239.50
2022-10-01T16:17:55.832Z,100239.81
2022-10-01T16:21:17.381Z,100241.97
2022-10-01T16:24:45.056Z,100236.94
2022-10-01T16:28:23.177Z,100251.44
2022-10-01T16:31:46.318Z,100258.09
2022-10-01T16:35:19.940Z,100260.06
2022-10-01T16:38:41.389Z,100262.91
2022-10-01T16:42:23.365Z,100263.22
2022-10-01T16:45:46.252Z,100261.88
2022-10-01T16:49:13.690Z,100267.50
2022-10-01T16:52:35.318Z,100268.66
2022-10-01T16:55:58.161Z,100265.75
2022-10-01T16:59:22.400Z,100269.44
2022-10-01T17:02:45.001Z,100274.94
2022-10-01T17:06:06.546Z,100269.91
2022-10-01T17:09:28.406Z,100284.09
2022-10-01T17:12:50.478Z,100282.72
2022-10-01T17:16:13.259Z,100282.84
2022-10-01T17:19:35.091Z,100288.38
2022-10-01T17:22:57.278Z,100288.69
2022-10-01T17:26:18.943Z,100293.16
2022-10-01T17:29:40.298Z,100286.00
2022-10-01T17:33:03.098Z,100283.47
2022-10-01T17:36:24.727Z,100287.13
2022-10-01T17:39:46.001Z,100290.81
2022-10-01T17:43:07.719Z,100282.66
2022-10-01T17:46:30.704Z,100287.13
2022-10-01T17:49:53.549Z,100301.16
2022-10-01T17:53:15.731Z,100303.03
2022-10-01T17:56:38.826Z,100302.72
2022-10-01T18:00:00.129Z,100302.72
2022-10-01T18:03:22.091Z,100304.53
2022-10-01T18:06:48.723Z,100306.88
2022-10-01T18:10:12.845Z,100319.41
2022-10-01T18:13:34.875Z,100328.41
2022-10-01T18:16:56.476Z,100345.94
2022-10-01T18:20:18.363Z,100365.50
2022-10-01T18:23:41.463Z,100378.97
2022-10-01T18:27:02.972Z,100383.81
2022-10-01T18:30:24.624Z,100400.66
2022-10-01T18:33:48.737Z,100409.81
2022-10-01T18:37:23.336Z,100401.81
2022-10-01T18:40:50.055Z,100399.28
2022-10-01T18:44:19.990Z,100395.59
2022-10-01T18:47:53.246Z,100395.47
2022-10-01T18:51:26.303Z,100388.47
2022-10-01T18:54:58.448Z,100399.13
2022-10-01T18:58:38.045Z,100411.63
2022-10-01T19:02:14.763Z,100400.81
2022-10-01T19:06:04.495Z,100397.28
2022-10-01T19:09:33.792Z,100408.97
2022-10-01T19:13:05.483Z,100411.63
2022-10-01T19:16:40.556Z,100419.81
2022-10-01T19:20:16.007Z,100412.78
2022-10-01T19:24:20.678Z,100428.13
2022-10-01T19:27:55.119Z,100425.59
2022-10-01T19:31:25.994Z,100438.25
2022-10-01T19:34:54.724Z,100440.09
2022-10-01T19:38:21.049Z,100437.56
2022-10-01T19:41:48.397Z,100441.34
2022-10-01T19:45:21.355Z,100448.97
2022-10-01T19:48:49.762Z,100452.63
2022-10-01T19:52:16.623Z,100454.28
2022-10-01T19:55:38.998Z,100459.63
2022-10-01T19:59:03.156Z,100463.97
2022-10-01T20:02:35.253Z,100466.66
2022-10-01T20:06:00.363Z,100467.34
2022-10-01T20:09:29.355Z,100467.06
2022-10-01T20:13:02.924Z,100474.91
2022-10-01T20:16:29.701Z,100478.44
2022-10-01T20:19:59.746Z,100484.75
2022-10-01T20:23:40.308Z,100486.47
2022-10-01T20:27:18.760Z,100491.94
2022-10-01T20:30:50.793Z,100506.25
2022-10-01T20:34:23.040Z,100510.75
2022-10-01T20:37:56.717Z,100519.63
2022-10-01T20:41:20.626Z,100528.44
2022-10-01T20:44:44.158Z,100525.25
2022-10-01T20:48:12.440Z,100533.84
2022-10-01T20:51:38.332Z,100532.13
2022-10-01T20:55:05.131Z,100533.00
2022-10-01T20:58:30.170Z,100544.91
2022-10-01T21:02:02.258Z,100547.19
2022-10-01T21:05:27.753Z,100558.41
2022-10-01T21:08:53.554Z,100561.78
2022-10-01T21:12:22.629Z,100557.56
2022-10-01T21:15:54.813Z,100576.38
2022-10-01T21:19:31.616Z,100575.25
2022-10-01T21:23:12.480Z,100571.59
2022-10-01T21:26:45.376Z,100579.78
2022-10-01T21:30:11.604Z,100580.19
2022-10-01T21:33:35.450Z,100590.88
2022-10-01T21:37:05.191Z,100588.19
2022-10-01T21:40:43.483Z,100604.22
2022-10-01T21:44:23.607Z,100609.25
2022-10-01T21:48:13.451Z,100617.84
2022-10-01T21:51:48.537Z,100619.66
2022-10-01T21:55:40.603Z,100641.44
2022-10-01T21:59:07.254Z,100638.31
2022-10-01T22:02:36.977Z,100650.44
2022-10-01T22:06:09.721Z,100665.16
2022-10-01T22:09:38.426Z,100669.38
2022-10-01T22:13:05.333Z,100677.25
2022-10-01T22:16:31.711Z,100678.22
2022-10-01T22:19:57.604Z,100684.25
2022-10-01T22:23:20.807Z,100687.06
2022-10-01T22:26:48.124Z,100691.00
2022-10-01T22:30:14.117Z,100702.66
2022-10-01T22:33:39.831Z,100700.16
2022-10-01T22:37:05.769Z,100709.56
2022-10-01T22:40:32.089Z,100713.75
2022-10-01T22:43:53.613Z,100719.53
2022-10-01T22:47:42.041Z,100729.91
2022-10-01T22:51:16.182Z,100737.06
2022-10-01T22:54:49.875Z,100739.19
2022-10-01T22:58:23.805Z,100748.47
2022-10-01T23:01:53.631Z,100752.81
2022-10-01T23:05:38.077Z,100754.34
2022-10-01T23:09:07.687Z,100771.22
2022-10-01T23:12:36.649Z,100775.13
2022-10-01T23:16:05.793Z,100775.13
2022-10-01T23:19:40.019Z,100779.78
2022-10-01T23:23:25.189Z,100781.00
2022-10-01T23:27:00.932Z,100784.66
2022-10-01T23:30:22.930Z,100790.13
2022-10-01T23:34:00.185Z,100800.53
2022-10-01T23:37:39.310Z,100801.34
2022-10-01T23:41:08.734Z,100803.31
2022-10-01T23:44:37.400Z,100808.94
2022-10-01T23:48:07.124Z,100815.25
2022-10-01T23:51:35.325Z,100815.97
2022-10-01T23:55:23.195Z,100831.25
2022-10-01T23:58:50.604Z,100834.03
