createdAt,value
2019-04-04T00:02:12.525Z,4.80
2019-04-04T00:04:41.345Z,4.80
2019-04-04T00:07:10.676Z,4.70
2019-04-04T00:09:40.093Z,4.60
2019-04-04T00:12:08.961Z,4.60
2019-04-04T00:14:37.840Z,4.60
2019-04-04T00:17:06.728Z,4.60
2019-04-04T00:19:36.029Z,4.60
2019-04-04T00:22:05.537Z,4.50
2019-04-04T00:24:34.497Z,4.50
2019-04-04T00:27:03.359Z,4.50
2019-04-04T00:29:32.273Z,4.40
2019-04-04T00:32:01.071Z,4.40
2019-04-04T00:34:29.868Z,4.40
2019-04-04T00:36:58.976Z,4.30
2019-04-04T00:39:28.069Z,4.20
2019-04-04T00:41:56.990Z,4.20
2019-04-04T00:44:25.849Z,4.20
2019-04-04T00:46:54.922Z,4.20
2019-04-04T00:49:23.725Z,4.20
2019-04-04T00:51:52.810Z,4.20
2019-04-04T00:54:21.616Z,4.20
2019-04-04T00:56:50.526Z,4.10
2019-04-04T00:59:22.740Z,4.10
2019-04-04T01:01:49.969Z,4.00
2019-04-04T01:04:18.747Z,4.00
2019-04-04T01:06:47.604Z,4.00
2019-04-04T01:09:16.516Z,4.00
2019-04-04T01:11:45.683Z,4.00
2019-04-04T01:14:14.464Z,4.00
2019-04-04T01:16:43.700Z,4.00
2019-04-04T01:19:12.848Z,4.00
2019-04-04T01:21:41.881Z,4.00
2019-04-04T01:24:10.790Z,4.00
2019-04-04T01:26:39.677Z,4.00
2019-04-04T01:29:10.921Z,4.00
2019-04-04T01:31:39.070Z,4.00
2019-04-04T01:34:07.945Z,4.10
2019-04-04T01:36:37.315Z,4.20
2019-04-04T01:39:06.927Z,4.20
2019-04-04T01:41:36.941Z,4.20
2019-04-04T01:44:05.888Z,4.30
2019-04-04T01:46:35.213Z,4.30
2019-04-04T01:49:04.424Z,4.30
2019-04-04T01:51:33.634Z,4.40
2019-04-04T01:54:02.520Z,4.40
2019-04-04T01:56:31.594Z,4.40
2019-04-04T01:59:00.786Z,4.50
2019-04-04T02:01:30.236Z,4.50
2019-04-04T02:03:59.293Z,4.50
2019-04-04T02:06:28.677Z,4.60
2019-04-04T02:08:58.397Z,4.50
2019-04-04T02:11:27.445Z,4.50
2019-04-04T02:13:56.306Z,4.50
2019-04-04T02:16:25.180Z,4.50
2019-04-04T02:18:54.387Z,4.60
2019-04-04T02:21:23.451Z,4.60
2019-04-04T02:23:52.300Z,4.60
2019-04-04T02:26:21.416Z,4.60
2019-04-04T02:28:50.216Z,4.60
2019-04-04T02:31:21.030Z,4.70
2019-04-04T02:33:50.094Z,4.60
2019-04-04T02:36:19.061Z,4.70
2019-04-04T02:39:05.986Z,4.70
2019-04-04T02:41:35.321Z,4.70
2019-04-04T02:44:04.753Z,4.70
2019-04-04T02:46:34.172Z,4.70
2019-04-04T02:49:02.996Z,4.70
2019-04-04T02:51:32.200Z,4.80
2019-04-04T02:54:01.142Z,4.80
2019-04-04T02:56:34.868Z,4.80
2019-04-04T02:59:01.397Z,4.90
2019-04-04T03:01:32.095Z,4.90
2019-04-04T03:04:01.445Z,4.90
2019-04-04T03:06:30.398Z,5.00
2019-04-04T03:08:59.315Z,5.00
2019-04-04T03:11:28.103Z,5.00
2019-04-04T03:13:57.054Z,5.00
2019-04-04T03:16:26.019Z,5.00
2019-04-04T03:18:54.890Z,5.00
2019-04-04T03:21:23.866Z,5.00
2019-04-04T03:23:52.724Z,5.00
2019-04-04T03:26:22.199Z,5.00
2019-04-04T03:28:51.074Z,5.00
2019-04-04T03:31:20.074Z,5.00
2019-04-04T03:33:49.021Z,5.00
2019-04-04T03:36:17.921Z,5.00
2019-04-04T03:38:47.393Z,5.00
2019-04-04T03:41:16.758Z,5.00
2019-04-04T03:43:48.329Z,5.00
2019-04-04T03:46:16.435Z,5.00
2019-04-04T03:48:49.835Z,5.00
2019-04-04T03:51:16.135Z,5.00
2019-04-04T03:53:50.297Z,4.90
2019-04-04T03:56:19.318Z,4.90
2019-04-04T03:58:48.474Z,5.00
2019-04-04T04:01:17.266Z,5.00
2019-04-04T04:03:46.465Z,5.00
2019-04-04T04:06:15.552Z,5.00
2019-04-04T04:08:44.401Z,5.00
2019-04-04T04:11:13.196Z,5.00
2019-04-04T04:13:42.291Z,5.00
2019-04-04T04:16:11.233Z,5.00
2019-04-04T04:18:40.368Z,5.00
2019-04-04T04:21:10.918Z,5.10
2019-04-04T04:23:39.965Z,5.10
2019-04-04T04:26:09.864Z,5.10
2019-04-04T04:28:38.981Z,5.10
2019-04-04T04:31:07.843Z,5.00
2019-04-04T04:33:36.725Z,5.00
2019-04-04T04:36:09.335Z,5.00
2019-04-04T04:38:36.154Z,5.00
2019-04-04T04:41:05.649Z,5.00
2019-04-04T04:43:34.534Z,5.00
2019-04-04T04:46:04.057Z,5.00
2019-04-04T04:48:33.049Z,5.00
2019-04-04T04:51:01.826Z,5.00
2019-04-04T04:53:30.589Z,5.00
2019-04-04T04:56:00.440Z,5.00
2019-04-04T04:58:29.612Z,5.10
2019-04-04T05:00:58.496Z,5.00
2019-04-04T05:03:27.828Z,5.00
2019-04-04T05:05:56.602Z,5.00
2019-04-04T05:08:25.404Z,5.00
2019-04-04T05:10:54.177Z,5.00
2019-04-04T05:13:25.043Z,5.10
2019-04-04T05:15:53.849Z,5.10
2019-04-04T05:18:23.144Z,5.10
2019-04-04T05:20:52.254Z,5.10
2019-04-04T05:23:21.072Z,5.10
2019-04-04T05:25:53.999Z,5.10
2019-04-04T05:28:21.186Z,5.10
2019-04-04T05:30:50.124Z,5.20
2019-04-04T05:33:19.483Z,5.10
2019-04-04T05:35:48.279Z,5.10
2019-04-04T05:38:17.185Z,5.10
2019-04-04T05:40:46.398Z,5.10
2019-04-04T05:43:15.303Z,5.10
2019-04-04T05:45:45.138Z,5.10
2019-04-04T05:48:14.694Z,5.20
2019-04-04T05:50:44.236Z,5.20
2019-04-04T05:53:13.190Z,5.20
2019-04-04T05:55:42.477Z,5.10
2019-04-04T05:58:11.348Z,5.10
2019-04-04T06:00:42.476Z,5.20
2019-04-04T06:03:13.053Z,5.20
2019-04-04T06:05:42.140Z,5.20
2019-04-04T06:08:11.230Z,5.20
2019-04-04T06:10:40.136Z,5.20
2019-04-04T06:13:08.936Z,5.20
2019-04-04T06:15:37.832Z,5.20
2019-04-04T06:18:06.636Z,5.30
2019-04-04T06:20:35.668Z,5.30
2019-04-04T06:23:05.261Z,5.30
2019-04-04T06:25:35.747Z,5.30
2019-04-04T06:28:04.869Z,5.30
2019-04-04T06:30:42.985Z,5.30
2019-04-04T06:33:05.177Z,5.30
2019-04-04T06:35:34.663Z,5.30
2019-04-04T06:38:03.557Z,5.30
2019-04-04T06:40:32.488Z,5.30
2019-04-04T06:43:03.861Z,5.30
2019-04-04T06:45:33.731Z,5.30
2019-04-04T06:48:02.538Z,5.20
2019-04-04T06:50:31.346Z,5.30
2019-04-04T06:53:00.123Z,5.30
2019-04-04T06:55:29.711Z,5.40
2019-04-04T06:57:58.808Z,5.40
2019-04-04T07:00:27.669Z,5.50
2019-04-04T07:02:56.841Z,5.50
2019-04-04T07:05:26.183Z,5.60
2019-04-04T07:07:55.147Z,5.60
2019-04-04T07:10:24.016Z,5.60
2019-04-04T07:13:05.969Z,5.60
2019-04-04T07:15:23.444Z,5.60
2019-04-04T07:17:52.226Z,5.70
2019-04-04T07:20:21.353Z,5.70
2019-04-04T07:22:50.126Z,5.70
2019-04-04T07:25:18.942Z,5.70
2019-04-04T07:27:48.420Z,5.70
2019-04-04T07:30:17.297Z,5.70
2019-04-04T07:32:46.154Z,5.80
2019-04-04T07:35:16.815Z,5.80
2019-04-04T07:37:46.014Z,5.90
2019-04-04T07:40:14.889Z,5.90
2019-04-04T07:42:47.016Z,5.90
2019-04-04T07:45:14.568Z,5.90
2019-04-04T07:47:46.537Z,5.90
2019-04-04T07:50:14.285Z,5.90
2019-04-04T07:52:43.150Z,6.00
2019-04-04T07:55:12.115Z,6.00
2019-04-04T07:57:40.905Z,6.10
2019-04-04T08:02:40.117Z,6.10
2019-04-04T08:05:09.098Z,6.20
2019-04-04T08:07:37.952Z,6.20
2019-04-04T08:10:19.553Z,6.30
2019-04-04T08:12:38.445Z,6.30
2019-04-04T08:15:07.951Z,6.30
2019-04-04T08:17:36.826Z,6.40
2019-04-04T08:20:06.322Z,6.40
2019-04-04T08:22:35.446Z,6.40
2019-04-04T08:25:04.857Z,6.40
2019-04-04T08:27:33.917Z,6.40
2019-04-04T08:30:03.069Z,6.40
2019-04-04T08:32:32.196Z,6.50
2019-04-04T08:35:00.989Z,6.60
2019-04-04T08:37:30.269Z,6.60
2019-04-04T08:39:59.092Z,6.70
2019-04-04T08:42:28.173Z,6.60
2019-04-04T08:44:57.053Z,6.60
2019-04-04T08:47:25.916Z,6.70
2019-04-04T08:49:54.708Z,6.60
2019-04-04T08:52:23.844Z,6.70
2019-04-04T08:54:53.135Z,6.70
2019-04-04T08:57:22.015Z,6.70
2019-04-04T08:59:51.109Z,6.70
2019-04-04T09:02:20.288Z,6.80
2019-04-04T09:04:49.072Z,6.80
2019-04-04T09:07:18.122Z,6.80
2019-04-04T09:09:47.238Z,6.90
2019-04-04T09:12:16.427Z,6.90
2019-04-04T09:14:45.298Z,6.90
2019-04-04T09:17:14.174Z,6.90
2019-04-04T09:19:43.053Z,7.00
2019-04-04T09:22:12.232Z,7.00
2019-04-04T09:24:41.148Z,7.00
2019-04-04T09:27:10.017Z,7.00
2019-04-04T09:29:38.906Z,7.10
2019-04-04T09:32:08.195Z,7.10
2019-04-04T09:34:36.996Z,7.10
2019-04-04T09:37:08.631Z,7.10
2019-04-04T09:39:37.105Z,7.00
2019-04-04T09:42:06.012Z,7.10
2019-04-04T09:44:35.278Z,7.10
2019-04-04T09:47:05.644Z,7.20
2019-04-04T09:49:34.715Z,7.20
2019-04-04T09:52:03.477Z,7.20
2019-04-04T09:54:32.273Z,7.30
2019-04-04T09:57:01.065Z,7.40
2019-04-04T09:59:29.882Z,7.50
2019-04-04T10:01:59.007Z,7.50
2019-04-04T10:04:28.090Z,7.60
2019-04-04T10:06:57.225Z,7.60
2019-04-04T10:09:26.089Z,7.60
2019-04-04T10:11:54.885Z,7.50
2019-04-04T10:16:52.413Z,7.50
2019-04-04T10:19:21.568Z,7.50
2019-04-04T10:21:50.617Z,7.40
2019-04-04T10:24:19.485Z,7.40
2019-04-04T10:26:48.654Z,7.30
2019-04-04T10:29:17.544Z,7.20
2019-04-04T10:31:46.516Z,7.10
2019-04-04T10:34:15.917Z,7.10
2019-04-04T10:36:44.786Z,7.10
2019-04-04T10:39:13.748Z,7.10
2019-04-04T10:41:43.068Z,7.10
2019-04-04T10:44:12.335Z,7.10
2019-04-04T10:46:41.867Z,7.10
2019-04-04T10:49:11.108Z,7.10
2019-04-04T10:51:40.095Z,7.10
2019-04-04T10:54:09.118Z,7.00
2019-04-04T10:56:37.977Z,7.00
2019-04-04T10:59:06.948Z,7.00
2019-04-04T11:01:35.743Z,7.00
2019-04-04T11:04:04.602Z,6.90
2019-04-04T11:06:33.615Z,6.80
2019-04-04T11:09:02.438Z,6.80
2019-04-04T11:11:31.248Z,6.80
2019-04-04T11:14:00.558Z,6.80
2019-04-04T11:16:30.777Z,6.90
2019-04-04T11:18:59.719Z,6.90
2019-04-04T11:21:28.704Z,6.90
2019-04-04T11:23:57.555Z,6.90
2019-04-04T11:26:26.584Z,6.90
2019-04-04T11:28:55.681Z,6.90
2019-04-04T11:31:24.656Z,7.00
2019-04-04T11:33:53.528Z,7.10
2019-04-04T11:36:22.652Z,7.20
2019-04-04T11:38:51.616Z,7.40
2019-04-04T11:41:20.948Z,7.50
2019-04-04T11:43:50.057Z,7.50
2019-04-04T11:46:18.856Z,7.50
2019-04-04T11:48:47.969Z,7.40
2019-04-04T11:51:16.914Z,7.40
2019-04-04T11:53:45.826Z,7.40
2019-04-04T11:56:14.676Z,7.40
2019-04-04T11:58:43.454Z,7.40
2019-04-04T12:01:12.996Z,7.40
2019-04-04T12:03:42.056Z,7.50
2019-04-04T12:06:10.881Z,7.60
2019-04-04T12:08:40.753Z,7.60
2019-04-04T12:11:09.686Z,7.60
2019-04-04T12:13:38.536Z,7.50
2019-04-04T12:16:07.414Z,7.50
2019-04-04T12:18:36.535Z,7.50
2019-04-04T12:21:05.756Z,7.50
2019-04-04T12:23:34.867Z,7.50
2019-04-04T12:26:03.880Z,7.50
2019-04-04T12:28:32.917Z,7.50
2019-04-04T12:31:01.725Z,7.60
2019-04-04T12:33:30.520Z,7.50
2019-04-04T12:35:59.656Z,7.50
2019-04-04T12:38:29.029Z,7.50
2019-04-04T12:40:57.943Z,7.40
2019-04-04T12:43:26.720Z,7.40
2019-04-04T12:45:55.718Z,7.30
2019-04-04T12:48:24.593Z,7.20
2019-04-04T12:50:53.597Z,7.20
2019-04-04T12:53:22.553Z,7.20
2019-04-04T12:55:54.050Z,7.20
2019-04-04T12:58:22.329Z,7.20
2019-04-04T13:00:51.269Z,7.30
2019-04-04T13:03:22.391Z,7.30
2019-04-04T13:05:50.689Z,7.30
2019-04-04T13:08:19.837Z,7.20
2019-04-04T13:10:48.689Z,7.10
2019-04-04T13:13:17.607Z,7.10
2019-04-04T13:15:46.633Z,7.20
2019-04-04T13:18:15.821Z,7.20
2019-04-04T13:20:44.636Z,7.30
2019-04-04T13:23:13.442Z,7.40
2019-04-04T13:25:42.386Z,7.60
2019-04-04T13:28:11.428Z,7.60
2019-04-04T13:30:40.218Z,7.70
2019-04-04T13:33:09.607Z,7.80
2019-04-04T13:35:38.581Z,7.90
2019-04-04T13:38:07.724Z,8.10
2019-04-04T13:40:45.270Z,8.20
2019-04-04T13:43:07.575Z,8.40
2019-04-04T13:45:36.493Z,8.50
2019-04-04T13:48:05.776Z,8.70
2019-04-04T13:50:37.377Z,8.70
2019-04-04T13:53:06.170Z,8.80
2019-04-04T13:55:35.048Z,8.80
2019-04-04T13:58:04.142Z,8.80
2019-04-04T14:00:33.073Z,9.00
2019-04-04T14:03:02.031Z,9.10
2019-04-04T14:05:30.901Z,9.00
2019-04-04T14:08:00.621Z,9.00
2019-04-04T14:10:30.509Z,9.00
2019-04-04T14:12:59.542Z,9.00
2019-04-04T14:15:28.812Z,8.90
2019-04-04T14:17:57.611Z,8.80
2019-04-04T14:20:27.141Z,8.70
2019-04-04T14:22:56.027Z,8.60
2019-04-04T14:25:24.879Z,8.60
2019-04-04T14:27:53.693Z,8.50
2019-04-04T14:30:22.949Z,8.40
2019-04-04T14:32:51.860Z,8.40
2019-04-04T14:35:21.496Z,8.30
2019-04-04T14:37:50.372Z,8.30
2019-04-04T14:40:19.537Z,8.30
2019-04-04T14:42:48.357Z,8.40
2019-04-04T14:45:18.308Z,8.40
2019-04-04T14:47:47.254Z,8.50
2019-04-04T14:50:16.233Z,8.50
2019-04-04T14:52:45.317Z,8.50
2019-04-04T14:55:14.504Z,8.40
2019-04-04T14:57:43.737Z,8.40
2019-04-04T15:00:15.839Z,8.40
2019-04-04T15:02:45.036Z,8.50
2019-04-04T15:05:14.384Z,8.40
2019-04-04T15:07:43.437Z,8.20
2019-04-04T15:10:12.742Z,8.00
2019-04-04T15:12:41.693Z,7.90
2019-04-04T15:15:11.241Z,7.90
2019-04-04T15:17:40.278Z,7.90
2019-04-04T15:20:09.786Z,8.00
2019-04-04T15:22:38.688Z,8.10
2019-04-04T15:25:07.891Z,8.20
2019-04-04T15:27:37.216Z,8.20
2019-04-04T15:30:06.510Z,8.10
2019-04-04T15:32:35.365Z,8.10
2019-04-04T15:35:04.532Z,8.00
2019-04-04T15:37:33.352Z,8.00
2019-04-04T15:40:02.476Z,8.00
2019-04-04T15:42:31.271Z,8.00
2019-04-04T15:45:00.071Z,8.10
2019-04-04T15:47:29.182Z,8.10
2019-04-04T15:49:58.011Z,8.30
2019-04-04T15:52:26.800Z,8.40
2019-04-04T15:54:55.886Z,8.40
2019-04-04T15:57:24.740Z,8.30
2019-04-04T15:59:54.217Z,8.20
2019-04-04T16:02:23.148Z,8.20
2019-04-04T16:04:52.016Z,8.10
2019-04-04T16:07:20.986Z,8.10
2019-04-04T16:09:49.861Z,8.00
2019-04-04T16:12:18.809Z,8.00
2019-04-04T16:14:47.604Z,8.00
2019-04-04T16:17:16.494Z,7.90
2019-04-04T16:19:45.606Z,7.90
2019-04-04T16:22:14.525Z,7.90
2019-04-04T16:24:43.466Z,7.90
2019-04-04T16:27:12.350Z,7.90
2019-04-04T16:29:43.954Z,7.90
2019-04-04T16:32:11.657Z,7.80
2019-04-04T16:34:40.492Z,7.70
2019-04-04T16:37:09.272Z,7.50
2019-04-04T16:39:38.291Z,7.40
2019-04-04T16:42:07.608Z,7.30
2019-04-04T16:44:36.415Z,7.20
2019-04-04T16:47:05.361Z,7.10
2019-04-04T16:49:38.256Z,6.90
2019-04-04T16:52:07.393Z,6.80
2019-04-04T16:54:36.302Z,6.80
2019-04-04T16:57:05.265Z,6.70
2019-04-04T16:59:36.520Z,6.70
2019-04-04T17:02:05.748Z,6.60
2019-04-04T17:04:34.588Z,6.60
2019-04-04T17:07:03.486Z,6.60
2019-04-04T17:09:32.452Z,6.60
2019-04-04T17:12:14.192Z,6.50
2019-04-04T17:14:33.284Z,6.50
2019-04-04T17:17:02.263Z,6.50
2019-04-04T17:19:31.377Z,6.40
2019-04-04T17:22:00.546Z,6.40
2019-04-04T17:24:29.352Z,6.30
2019-04-04T17:26:58.796Z,6.20
2019-04-04T17:29:27.930Z,6.20
2019-04-04T17:31:57.235Z,6.10
2019-04-04T17:34:26.324Z,6.10
2019-04-04T17:36:55.459Z,6.00
2019-04-04T17:39:24.294Z,6.00
2019-04-04T17:41:53.565Z,5.90
2019-04-04T17:44:23.986Z,5.90
2019-04-04T17:46:52.848Z,5.90
2019-04-04T17:49:21.916Z,5.90
2019-04-04T17:51:51.370Z,5.80
2019-04-04T17:54:25.053Z,5.80
2019-04-04T17:56:54.215Z,5.70
2019-04-04T17:59:23.514Z,5.70
2019-04-04T18:01:52.303Z,5.70
2019-04-04T18:04:21.444Z,5.70
2019-04-04T18:06:50.336Z,5.70
2019-04-04T18:09:30.887Z,5.70
2019-04-04T18:11:50.304Z,5.70
2019-04-04T18:14:19.260Z,5.60
2019-04-04T18:16:48.115Z,5.60
2019-04-04T18:19:17.065Z,5.60
2019-04-04T18:21:45.900Z,5.60
2019-04-04T18:24:14.689Z,5.60
2019-04-04T18:26:43.502Z,5.50
2019-04-04T18:29:12.532Z,5.50
2019-04-04T18:31:41.349Z,5.50
2019-04-04T18:34:10.168Z,5.50
2019-04-04T18:36:39.566Z,5.50
2019-04-04T18:39:08.824Z,5.50
2019-04-04T18:41:37.782Z,5.50
2019-04-04T18:44:06.636Z,5.50
2019-04-04T18:46:36.853Z,5.40
2019-04-04T18:49:06.086Z,5.40
2019-04-04T18:51:37.570Z,5.40
2019-04-04T18:54:07.578Z,5.40
2019-04-04T18:56:36.374Z,5.50
2019-04-04T18:59:05.673Z,5.50
2019-04-04T19:01:34.903Z,5.40
2019-04-04T19:04:03.905Z,5.40
2019-04-04T19:06:33.191Z,5.40
2019-04-04T19:09:14.019Z,5.30
2019-04-04T19:11:32.737Z,5.20
2019-04-04T19:14:01.597Z,5.20
2019-04-04T19:16:30.376Z,5.20
2019-04-04T19:18:59.213Z,5.20
2019-04-04T19:21:28.449Z,5.10
2019-04-04T19:23:57.241Z,5.10
2019-04-04T19:26:26.467Z,5.10
2019-04-04T19:28:55.273Z,5.10
2019-04-04T19:31:24.069Z,5.00
2019-04-04T19:33:52.840Z,5.00
2019-04-04T19:36:21.728Z,5.00
2019-04-04T19:38:50.849Z,4.90
2019-04-04T19:41:19.791Z,4.90
2019-04-04T19:43:48.785Z,4.90
2019-04-04T19:46:17.977Z,4.90
2019-04-04T19:48:48.282Z,4.90
2019-04-04T19:51:17.445Z,4.90
2019-04-04T19:53:46.344Z,4.80
2019-04-04T19:56:15.225Z,4.80
2019-04-04T19:58:44.141Z,4.80
2019-04-04T20:01:13.494Z,4.70
2019-04-04T20:03:42.950Z,4.80
2019-04-04T20:06:11.738Z,4.70
2019-04-04T20:08:40.582Z,4.70
2019-04-04T20:11:09.454Z,4.70
2019-04-04T20:13:38.310Z,4.70
2019-04-04T20:16:07.366Z,4.70
2019-04-04T20:18:36.153Z,4.70
2019-04-04T20:21:05.086Z,4.70
2019-04-04T20:23:34.268Z,4.70
2019-04-04T20:26:03.265Z,4.70
2019-04-04T20:28:32.060Z,4.70
2019-04-04T20:31:01.072Z,4.70
2019-04-04T20:33:29.848Z,4.60
2019-04-04T20:35:59.137Z,4.60
2019-04-04T20:38:28.060Z,4.70
2019-04-04T20:40:56.853Z,4.70
2019-04-04T20:43:26.111Z,4.70
2019-04-04T20:45:54.890Z,4.70
2019-04-04T20:48:23.752Z,4.60
2019-04-04T20:50:52.532Z,4.60
2019-04-04T20:53:22.268Z,4.60
2019-04-04T20:55:51.558Z,4.60
2019-04-04T20:58:20.345Z,4.50
2019-04-04T21:00:49.123Z,4.50
2019-04-04T21:03:18.170Z,4.50
2019-04-04T21:05:46.937Z,4.50
2019-04-04T21:08:15.997Z,4.60
2019-04-04T21:10:44.787Z,4.60
2019-04-04T21:13:13.597Z,4.60
2019-04-04T21:15:42.469Z,4.60
2019-04-04T21:18:13.950Z,4.60
2019-04-04T21:20:42.261Z,4.70
2019-04-04T21:23:11.773Z,4.70
2019-04-04T21:25:40.554Z,4.70
2019-04-04T21:28:09.412Z,4.70
2019-04-04T21:30:41.048Z,4.70
2019-04-04T21:33:10.220Z,4.70
2019-04-04T21:35:39.381Z,4.70
2019-04-04T21:38:08.195Z,4.70
2019-04-04T21:40:37.064Z,4.70
2019-04-04T21:43:05.913Z,4.80
2019-04-04T21:45:34.682Z,4.70
2019-04-04T21:48:03.559Z,4.70
2019-04-04T21:50:32.402Z,4.80
2019-04-04T21:53:01.187Z,4.80
2019-04-04T21:55:29.952Z,4.70
2019-04-04T21:57:59.106Z,4.70
2019-04-04T22:00:34.637Z,4.70
2019-04-04T22:03:03.581Z,4.70
2019-04-04T22:05:32.454Z,4.70
2019-04-04T22:08:01.230Z,4.70
2019-04-04T22:10:30.014Z,4.70
2019-04-04T22:12:58.809Z,4.70
2019-04-04T22:15:27.659Z,4.70
2019-04-04T22:17:57.060Z,4.70
2019-04-04T22:20:25.908Z,4.70
2019-04-04T22:22:54.698Z,4.60
2019-04-04T22:25:23.773Z,4.60
2019-04-04T22:27:52.561Z,4.60
2019-04-04T22:30:21.472Z,4.60
2019-04-04T22:32:50.237Z,4.50
2019-04-04T22:35:19.009Z,4.60
2019-04-04T22:37:47.949Z,4.60
2019-04-04T22:40:16.809Z,4.50
2019-04-04T22:42:45.669Z,4.60
2019-04-04T22:45:14.699Z,4.60
2019-04-04T22:47:43.580Z,4.60
2019-04-04T22:50:12.500Z,4.60
2019-04-04T22:52:41.281Z,4.60
2019-04-04T22:55:10.348Z,4.60
2019-04-04T22:57:39.458Z,4.60
2019-04-04T23:00:09.523Z,4.60
2019-04-04T23:02:38.353Z,4.60
2019-04-04T23:05:07.568Z,4.60
2019-04-04T23:07:36.364Z,4.70
2019-04-04T23:10:06.005Z,4.60
2019-04-04T23:12:35.021Z,4.60
2019-04-04T23:15:04.092Z,4.50
2019-04-04T23:17:32.872Z,4.50
2019-04-04T23:20:01.699Z,4.50
2019-04-04T23:22:30.461Z,4.60
2019-04-04T23:24:59.233Z,4.60
2019-04-04T23:27:28.000Z,4.60
2019-04-04T23:29:57.089Z,4.60
2019-04-04T23:32:25.929Z,4.60
2019-04-04T23:34:54.702Z,4.60
2019-04-04T23:37:23.539Z,4.70
2019-04-04T23:39:52.340Z,4.60
2019-04-04T23:42:21.361Z,4.60
2019-04-04T23:45:00.259Z,4.60
2019-04-04T23:47:21.550Z,4.70
2019-04-04T23:49:50.324Z,4.60
2019-04-04T23:52:19.492Z,4.60
2019-04-04T23:54:48.300Z,4.70
2019-04-04T23:57:17.096Z,4.70
2019-04-04T23:59:46.117Z,4.70
