createdAt,value
2023-06-04T00:00:27.693Z,100.00
2023-06-04T00:02:55.823Z,100.00
2023-06-04T00:05:26.433Z,100.00
2023-06-04T00:07:55.968Z,100.00
2023-06-04T00:10:24.074Z,100.00
2023-06-04T00:12:52.230Z,100.00
2023-06-04T00:15:20.566Z,100.00
2023-06-04T00:17:48.638Z,100.00
2023-06-04T00:20:16.886Z,100.00
2023-06-04T00:22:45.006Z,100.00
2023-06-04T00:25:14.763Z,100.00
2023-06-04T00:27:42.994Z,100.00
2023-06-04T00:30:12.110Z,100.00
2023-06-04T00:32:40.756Z,100.00
2023-06-04T00:35:10.611Z,100.00
2023-06-04T00:37:38.692Z,100.00
2023-06-04T00:40:07.994Z,100.00
2023-06-04T00:42:37.566Z,100.00
2023-06-04T00:45:06.957Z,100.00
2023-06-04T00:47:35.086Z,100.00
2023-06-04T00:50:03.502Z,100.00
2023-06-04T00:52:31.522Z,100.00
2023-06-04T00:55:00.564Z,100.00
2023-06-04T00:57:28.764Z,100.00
2023-06-04T00:59:58.379Z,100.00
2023-06-04T01:02:28.816Z,100.00
2023-06-04T01:05:05.210Z,100.00
2023-06-04T01:07:33.303Z,100.00
2023-06-04T01:10:01.551Z,100.00
2023-06-04T01:12:29.727Z,100.00
2023-06-04T01:14:59.173Z,100.00
2023-06-04T01:17:38.720Z,100.00
2023-06-04T01:20:22.366Z,100.00
2023-06-04T01:23:05.126Z,100.00
2023-06-04T01:25:40.105Z,100.00
2023-06-04T01:28:09.403Z,100.00
2023-06-04T01:30:44.469Z,100.00
2023-06-04T01:33:13.979Z,100.00
2023-06-04T01:35:42.511Z,100.00
2023-06-04T01:38:11.260Z,100.00
2023-06-04T01:40:40.007Z,100.00
2023-06-04T01:43:08.254Z,100.00
2023-06-04T01:45:36.383Z,100.00
2023-06-04T01:48:07.388Z,100.00
2023-06-04T01:50:35.912Z,100.00
2023-06-04T01:53:04.602Z,100.00
2023-06-04T01:55:34.786Z,100.00
2023-06-04T01:58:03.380Z,100.00
2023-06-04T02:00:31.864Z,100.00
2023-06-04T02:03:00.866Z,100.00
2023-06-04T02:05:30.588Z,98.21
2023-06-04T02:07:58.752Z,97.48
2023-06-04T02:10:27.134Z,97.51
2023-06-04T02:12:57.885Z,94.41
2023-06-04T02:15:27.150Z,94.07
2023-06-04T02:17:59.679Z,94.29
2023-06-04T02:20:28.439Z,94.98
2023-06-04T02:22:58.220Z,95.63
2023-06-04T02:25:26.449Z,97.05
2023-06-04T02:27:54.522Z,99.93
2023-06-04T02:30:22.759Z,100.00
2023-06-04T02:32:52.637Z,100.00
2023-06-04T02:35:22.375Z,100.00
2023-06-04T02:37:50.723Z,100.00
2023-06-04T02:40:20.221Z,100.00
2023-06-04T02:42:48.236Z,100.00
2023-06-04T02:45:16.320Z,100.00
2023-06-04T02:47:44.553Z,100.00
2023-06-04T02:50:14.163Z,100.00
2023-06-04T02:52:44.185Z,100.00
2023-06-04T02:55:13.920Z,100.00
2023-06-04T02:57:44.616Z,100.00
2023-06-04T03:00:14.663Z,100.00
2023-06-04T03:02:44.714Z,100.00
2023-06-04T03:05:14.816Z,100.00
2023-06-04T03:07:46.053Z,100.00
2023-06-04T03:10:15.634Z,100.00
2023-06-04T03:12:45.308Z,100.00
2023-06-04T03:15:14.144Z,100.00
2023-06-04T03:17:43.563Z,100.00
2023-06-04T03:20:12.308Z,100.00
2023-06-04T03:22:40.546Z,100.00
2023-06-04T03:25:09.210Z,100.00
2023-06-04T03:27:37.675Z,100.00
2023-06-04T03:30:08.857Z,100.00
2023-06-04T03:32:37.996Z,100.00
2023-06-04T03:35:06.906Z,100.00
2023-06-04T03:37:35.032Z,100.00
2023-06-04T03:40:07.315Z,100.00
2023-06-04T03:42:35.569Z,100.00
2023-06-04T03:45:03.807Z,100.00
2023-06-04T03:47:33.398Z,100.00
2023-06-04T03:50:01.570Z,100.00
2023-06-04T03:52:29.627Z,100.00
2023-06-04T03:54:57.738Z,100.00
2023-06-04T03:57:25.888Z,100.00
2023-06-04T03:59:55.043Z,100.00
2023-06-04T04:02:23.191Z,100.00
2023-06-04T04:04:55.413Z,100.00
2023-06-04T04:07:23.921Z,100.00
2023-06-04T04:09:51.933Z,100.00
2023-06-04T04:12:20.306Z,100.00
2023-06-04T04:14:48.999Z,100.00
2023-06-04T04:17:17.326Z,100.00
2023-06-04T04:19:45.469Z,100.00
2023-06-04T04:22:18.523Z,100.00
2023-06-04T04:24:46.678Z,99.34
2023-06-04T04:27:16.828Z,98.76
2023-06-04T04:29:48.755Z,99.39
2023-06-04T04:32:17.956Z,98.84
2023-06-04T04:34:53.701Z,96.65
2023-06-04T04:37:23.617Z,96.04
2023-06-04T04:39:53.195Z,93.32
2023-06-04T04:42:21.464Z,91.78
2023-06-04T04:44:50.203Z,90.57
2023-06-04T04:47:18.638Z,88.39
2023-06-04T04:49:49.537Z,87.95
2023-06-04T04:52:18.650Z,85.04
2023-06-04T04:54:48.119Z,84.39
2023-06-04T04:57:16.378Z,83.77
2023-06-04T04:59:44.433Z,82.49
2023-06-04T05:02:12.784Z,80.10
2023-06-04T05:04:40.985Z,79.99
2023-06-04T05:07:09.271Z,79.86
2023-06-04T05:09:37.465Z,78.94
2023-06-04T05:12:07.882Z,80.00
2023-06-04T05:14:36.791Z,75.83
2023-06-04T05:17:05.614Z,73.94
2023-06-04T05:19:34.046Z,73.30
2023-06-04T05:22:02.829Z,69.93
2023-06-04T05:24:31.074Z,69.67
2023-06-04T05:26:59.188Z,66.38
2023-06-04T05:29:28.794Z,64.17
2023-06-04T05:31:57.298Z,63.01
2023-06-04T05:34:25.391Z,60.34
2023-06-04T05:36:53.911Z,59.54
2023-06-04T05:39:25.062Z,57.20
2023-06-04T05:41:53.284Z,57.42
2023-06-04T05:44:21.386Z,56.71
2023-06-04T05:46:51.413Z,55.32
2023-06-04T05:49:20.834Z,55.58
2023-06-04T05:51:49.033Z,56.25
2023-06-04T05:54:17.284Z,56.40
2023-06-04T05:56:45.385Z,56.83
2023-06-04T05:59:13.444Z,55.79
2023-06-04T06:01:41.530Z,54.84
2023-06-04T06:04:11.777Z,53.53
2023-06-04T06:06:40.251Z,54.11
2023-06-04T06:09:10.069Z,53.85
2023-06-04T06:11:38.192Z,54.55
2023-06-04T06:14:06.333Z,55.83
2023-06-04T06:16:34.656Z,53.67
2023-06-04T06:19:03.295Z,54.01
2023-06-04T06:21:32.742Z,55.27
2023-06-04T06:24:01.368Z,55.75
2023-06-04T06:26:30.005Z,56.78
2023-06-04T06:28:58.534Z,57.11
2023-06-04T06:31:27.323Z,59.82
2023-06-04T06:33:55.569Z,58.44
2023-06-04T06:36:23.945Z,59.24
2023-06-04T06:38:53.534Z,57.04
2023-06-04T06:41:22.061Z,58.60
2023-06-04T06:43:50.289Z,57.61
2023-06-04T06:46:18.576Z,57.91
2023-06-04T06:48:46.835Z,56.64
2023-06-04T06:51:15.125Z,55.20
2023-06-04T06:53:44.185Z,55.32
2023-06-04T06:56:13.756Z,56.37
2023-06-04T06:58:41.905Z,55.09
2023-06-04T07:01:10.300Z,55.00
2023-06-04T07:03:39.823Z,55.80
2023-06-04T07:06:08.440Z,55.76
2023-06-04T07:08:36.657Z,54.48
2023-06-04T07:11:05.771Z,53.72
2023-06-04T07:13:36.389Z,50.90
2023-06-04T07:16:04.901Z,52.29
2023-06-04T07:18:33.604Z,50.96
2023-06-04T07:21:01.739Z,51.15
2023-06-04T07:23:30.045Z,52.60
2023-06-04T07:25:58.547Z,53.24
2023-06-04T07:28:26.635Z,52.62
2023-06-04T07:30:56.074Z,52.27
2023-06-04T07:33:24.265Z,52.24
2023-06-04T07:35:52.586Z,50.37
2023-06-04T07:38:21.343Z,50.32
2023-06-04T07:40:49.947Z,51.92
2023-06-04T07:43:17.987Z,51.35
2023-06-04T07:45:46.229Z,51.04
2023-06-04T07:48:15.708Z,50.21
2023-06-04T07:50:43.856Z,50.23
2023-06-04T07:53:12.062Z,49.51
2023-06-04T07:55:40.108Z,48.87
2023-06-04T07:58:08.213Z,48.46
2023-06-04T08:00:36.505Z,48.53
2023-06-04T08:03:04.745Z,47.40
2023-06-04T08:05:34.999Z,46.92
2023-06-04T08:08:04.612Z,46.69
2023-06-04T08:10:32.799Z,48.02
2023-06-04T08:13:00.855Z,48.72
2023-06-04T08:15:28.925Z,47.42
2023-06-04T08:17:57.367Z,48.09
2023-06-04T08:20:27.537Z,49.33
2023-06-04T08:22:57.115Z,49.32
2023-06-04T08:25:25.257Z,49.46
2023-06-04T08:27:53.357Z,49.18
2023-06-04T08:30:21.682Z,48.83
2023-06-04T08:32:49.847Z,49.17
2023-06-04T08:35:18.183Z,48.55
2023-06-04T08:37:46.234Z,49.71
2023-06-04T08:40:15.839Z,51.04
2023-06-04T08:42:46.108Z,51.10
2023-06-04T08:45:16.481Z,51.16
2023-06-04T08:47:46.850Z,51.47
2023-06-04T08:50:18.870Z,51.62
2023-06-04T08:52:47.124Z,51.99
2023-06-04T08:55:16.753Z,53.17
2023-06-04T08:57:45.658Z,53.45
2023-06-04T09:00:14.811Z,54.41
2023-06-04T09:02:43.367Z,54.33
2023-06-04T09:05:13.629Z,54.28
2023-06-04T09:07:43.270Z,54.25
2023-06-04T09:10:15.035Z,55.06
2023-06-04T09:12:45.844Z,54.06
2023-06-04T09:15:13.902Z,52.57
2023-06-04T09:17:42.075Z,53.89
2023-06-04T09:20:20.806Z,55.74
2023-06-04T09:22:48.967Z,51.98
2023-06-04T09:25:26.390Z,52.26
2023-06-04T09:28:08.249Z,53.77
2023-06-04T09:30:36.455Z,52.14
2023-06-04T09:33:09.555Z,51.37
2023-06-04T09:35:37.886Z,50.41
2023-06-04T09:38:07.538Z,49.99
2023-06-04T09:40:39.416Z,47.76
2023-06-04T09:43:09.213Z,48.07
2023-06-04T09:45:37.692Z,48.62
2023-06-04T09:48:09.957Z,49.13
2023-06-04T09:50:40.423Z,49.11
2023-06-04T09:53:16.670Z,47.99
2023-06-04T09:55:44.996Z,47.52
2023-06-04T09:58:15.356Z,46.42
2023-06-04T10:00:47.043Z,46.49
2023-06-04T10:03:17.796Z,46.29
2023-06-04T10:05:46.485Z,45.83
2023-06-04T10:08:19.583Z,46.01
2023-06-04T10:10:51.738Z,46.05
2023-06-04T10:13:21.849Z,45.75
2023-06-04T10:15:51.012Z,45.80
2023-06-04T10:18:19.782Z,45.88
2023-06-04T10:20:48.522Z,45.19
2023-06-04T10:23:18.922Z,44.84
2023-06-04T10:25:48.771Z,44.71
2023-06-04T10:28:18.113Z,45.10
2023-06-04T10:30:47.827Z,42.18
2023-06-04T10:33:19.312Z,42.35
2023-06-04T10:35:47.894Z,40.44
2023-06-04T10:38:17.814Z,39.88
2023-06-04T10:40:46.045Z,39.73
2023-06-04T10:43:17.166Z,38.60
2023-06-04T10:45:45.441Z,38.44
2023-06-04T10:48:15.660Z,39.53
2023-06-04T10:50:56.295Z,37.54
2023-06-04T10:53:24.718Z,39.34
2023-06-04T10:55:52.832Z,37.92
2023-06-04T10:58:21.831Z,37.09
2023-06-04T11:00:51.590Z,38.44
2023-06-04T11:03:22.380Z,38.56
2023-06-04T11:05:51.749Z,38.27
2023-06-04T11:09:25.240Z,35.25
2023-06-04T11:11:59.496Z,36.36
2023-06-04T11:14:27.648Z,36.62
2023-06-04T11:16:56.009Z,35.74
2023-06-04T11:19:25.776Z,35.87
2023-06-04T11:21:53.850Z,36.97
2023-06-04T11:24:21.972Z,37.39
2023-06-04T11:27:00.239Z,35.35
2023-06-04T11:29:37.128Z,37.28
2023-06-04T11:32:05.772Z,36.12
2023-06-04T11:34:35.368Z,38.08
2023-06-04T11:37:10.525Z,38.54
2023-06-04T11:39:40.789Z,37.46
2023-06-04T11:42:09.690Z,37.31
2023-06-04T11:44:38.126Z,36.73
2023-06-04T11:47:08.907Z,37.81
2023-06-04T11:49:39.074Z,38.67
2023-06-04T11:52:07.927Z,37.79
2023-06-04T11:54:39.572Z,37.95
2023-06-04T11:57:08.215Z,37.62
2023-06-04T11:59:37.157Z,37.72
2023-06-04T12:02:05.847Z,37.34
2023-06-04T12:04:34.014Z,35.16
2023-06-04T12:07:07.310Z,36.00
2023-06-04T12:09:37.323Z,35.89
2023-06-04T12:12:06.907Z,35.67
2023-06-04T12:14:35.242Z,35.82
2023-06-04T12:17:04.775Z,35.18
2023-06-04T12:19:32.924Z,34.47
2023-06-04T12:22:04.085Z,33.79
2023-06-04T12:24:32.453Z,33.70
2023-06-04T12:27:05.437Z,35.08
2023-06-04T12:29:33.957Z,34.65
2023-06-04T12:32:11.950Z,34.25
2023-06-04T12:34:41.981Z,33.43
2023-06-04T12:37:11.475Z,33.30
2023-06-04T12:39:39.640Z,34.21
2023-06-04T12:42:09.500Z,32.41
2023-06-04T12:44:38.414Z,33.71
2023-06-04T12:47:09.904Z,31.81
2023-06-04T12:49:38.249Z,31.29
2023-06-04T12:52:07.087Z,33.22
2023-06-04T12:54:36.614Z,31.09
2023-06-04T12:57:04.897Z,30.81
2023-06-04T12:59:32.974Z,29.23
2023-06-04T13:02:01.201Z,28.60
2023-06-04T13:04:29.439Z,27.29
2023-06-04T13:07:00.507Z,26.97
2023-06-04T13:09:29.623Z,24.40
2023-06-04T13:11:59.454Z,23.48
2023-06-04T13:14:27.686Z,23.60
2023-06-04T13:16:55.974Z,20.89
2023-06-04T13:19:27.688Z,20.17
2023-06-04T13:21:56.133Z,18.64
2023-06-04T13:24:24.320Z,17.68
2023-06-04T13:26:52.304Z,16.93
2023-06-04T13:29:23.416Z,17.16
2023-06-04T13:31:51.667Z,16.72
2023-06-04T13:34:27.571Z,17.52
2023-06-04T13:36:57.244Z,18.75
2023-06-04T13:39:25.317Z,17.63
2023-06-04T13:41:53.320Z,20.23
2023-06-04T13:44:27.273Z,20.50
2023-06-04T13:46:55.523Z,19.93
2023-06-04T13:49:23.567Z,19.86
2023-06-04T13:51:51.613Z,20.18
2023-06-04T13:54:19.569Z,20.65
2023-06-04T13:56:48.459Z,22.25
2023-06-04T13:59:16.556Z,22.68
2023-06-04T14:01:46.036Z,23.21
2023-06-04T14:04:14.133Z,22.68
2023-06-04T14:06:42.285Z,23.10
2023-06-04T14:09:10.626Z,23.41
2023-06-04T14:11:40.882Z,23.21
2023-06-04T14:14:09.092Z,24.45
2023-06-04T14:16:37.201Z,25.44
2023-06-04T14:19:06.867Z,26.82
2023-06-04T14:21:35.034Z,28.21
2023-06-04T14:24:03.112Z,29.50
2023-06-04T14:26:31.557Z,30.15
2023-06-04T14:28:59.831Z,31.21
2023-06-04T14:31:27.961Z,31.01
2023-06-04T14:33:56.647Z,31.34
2023-06-04T14:36:26.263Z,32.61
2023-06-04T14:38:54.446Z,33.12
2023-06-04T14:41:22.778Z,34.04
2023-06-04T14:43:50.900Z,34.61
2023-06-04T14:46:19.216Z,32.82
2023-06-04T14:48:47.429Z,29.20
2023-06-04T14:51:15.750Z,26.18
2023-06-04T14:53:45.516Z,23.72
2023-06-04T14:56:13.787Z,22.10
2023-06-04T14:58:41.842Z,20.84
2023-06-04T15:01:11.529Z,19.60
2023-06-04T15:03:41.339Z,18.57
2023-06-04T15:06:18.843Z,19.51
2023-06-04T15:08:49.771Z,19.74
2023-06-04T15:11:17.850Z,20.83
2023-06-04T15:13:46.103Z,21.16
2023-06-04T15:16:14.335Z,21.19
2023-06-04T15:18:42.658Z,21.95
2023-06-04T15:21:11.048Z,22.58
2023-06-04T15:23:39.385Z,22.30
2023-06-04T15:26:09.126Z,22.16
2023-06-04T15:28:37.328Z,22.22
2023-06-04T15:31:05.463Z,22.56
2023-06-04T15:33:33.703Z,22.82
2023-06-04T15:36:01.803Z,23.49
2023-06-04T15:38:31.824Z,23.76
2023-06-04T15:41:00.272Z,23.36
2023-06-04T15:43:29.909Z,23.17
2023-06-04T15:45:58.025Z,23.87
2023-06-04T15:48:28.643Z,23.88
2023-06-04T15:50:57.058Z,23.51
2023-06-04T15:53:25.152Z,24.11
2023-06-04T15:55:53.299Z,23.91
2023-06-04T15:58:21.345Z,24.52
2023-06-04T16:00:50.784Z,25.41
2023-06-04T16:03:18.915Z,25.36
2023-06-04T16:05:47.059Z,25.97
2023-06-04T16:08:15.527Z,26.04
2023-06-04T16:10:45.902Z,26.58
2023-06-04T16:13:14.504Z,25.55
2023-06-04T16:15:43.153Z,25.50
2023-06-04T16:18:12.636Z,25.87
2023-06-04T16:20:40.860Z,26.22
2023-06-04T16:23:08.999Z,26.16
2023-06-04T16:25:37.542Z,26.93
2023-06-04T16:28:06.752Z,26.42
2023-06-04T16:30:34.970Z,26.51
2023-06-04T16:33:03.206Z,26.15
2023-06-04T16:35:33.102Z,26.40
2023-06-04T16:38:01.675Z,26.93
2023-06-04T16:40:29.848Z,27.41
2023-06-04T16:42:58.202Z,27.59
2023-06-04T16:45:26.353Z,28.49
2023-06-04T16:47:54.691Z,28.53
2023-06-04T16:50:22.991Z,29.28
2023-06-04T16:52:52.622Z,29.18
2023-06-04T16:55:20.976Z,29.15
2023-06-04T16:57:49.126Z,29.36
2023-06-04T17:00:25.794Z,29.51
2023-06-04T17:02:58.096Z,30.32
2023-06-04T17:05:26.687Z,30.57
2023-06-04T17:07:56.334Z,31.07
2023-06-04T17:10:29.794Z,31.29
2023-06-04T17:12:57.799Z,31.73
2023-06-04T17:15:25.953Z,32.45
2023-06-04T17:17:55.824Z,32.90
2023-06-04T17:20:23.986Z,33.03
2023-06-04T17:22:52.072Z,33.37
2023-06-04T17:25:21.571Z,33.75
2023-06-04T17:27:52.034Z,34.56
2023-06-04T17:30:21.050Z,35.55
2023-06-04T17:32:49.446Z,37.08
2023-06-04T17:35:18.946Z,38.29
2023-06-04T17:37:47.005Z,39.81
2023-06-04T17:40:15.068Z,41.17
2023-06-04T17:42:47.682Z,42.55
2023-06-04T17:45:16.292Z,43.66
2023-06-04T17:47:44.455Z,45.06
2023-06-04T17:50:12.864Z,46.73
2023-06-04T17:52:41.023Z,47.86
2023-06-04T17:55:10.207Z,49.03
2023-06-04T17:57:38.331Z,50.47
2023-06-04T18:00:09.477Z,52.36
2023-06-04T18:02:37.605Z,53.80
2023-06-04T18:05:06.197Z,54.95
2023-06-04T18:07:34.289Z,56.32
2023-06-04T18:10:02.503Z,59.19
2023-06-04T18:12:31.922Z,61.79
2023-06-04T18:15:01.339Z,64.10
2023-06-04T18:17:30.865Z,66.01
2023-06-04T18:19:59.054Z,67.53
2023-06-04T18:22:27.080Z,68.81
2023-06-04T18:24:55.134Z,69.33
2023-06-04T18:27:23.669Z,70.00
2023-06-04T18:29:51.884Z,70.97
2023-06-04T18:32:20.359Z,72.59
2023-06-04T18:34:49.790Z,74.22
2023-06-04T18:37:17.820Z,75.44
2023-06-04T18:39:45.935Z,76.25
2023-06-04T18:42:25.779Z,76.78
2023-06-04T18:44:58.698Z,77.28
2023-06-04T18:47:27.096Z,78.15
2023-06-04T18:49:57.459Z,77.93
2023-06-04T18:52:25.749Z,77.60
2023-06-04T18:54:53.862Z,78.71
2023-06-04T18:57:21.947Z,78.53
2023-06-04T18:59:50.185Z,78.44
2023-06-04T19:02:18.293Z,78.44
2023-06-04T19:04:47.408Z,79.15
2023-06-04T19:07:16.905Z,79.66
2023-06-04T19:09:45.307Z,80.19
2023-06-04T19:12:13.451Z,81.63
2023-06-04T19:14:41.626Z,83.78
2023-06-04T19:17:09.692Z,85.32
2023-06-04T19:19:37.796Z,86.65
2023-06-04T19:22:06.453Z,88.03
2023-06-04T19:24:36.319Z,89.17
2023-06-04T19:27:04.822Z,89.74
2023-06-04T19:29:32.950Z,90.44
2023-06-04T19:32:01.543Z,91.65
2023-06-04T19:34:29.918Z,92.85
2023-06-04T19:36:57.999Z,93.92
2023-06-04T19:39:26.222Z,95.07
2023-06-04T19:41:56.116Z,96.49
2023-06-04T19:44:24.210Z,97.61
2023-06-04T19:46:52.292Z,98.55
2023-06-04T19:49:20.917Z,99.40
2023-06-04T19:51:49.288Z,100.00
2023-06-04T19:54:17.427Z,100.00
2023-06-04T19:56:45.707Z,100.00
2023-06-04T19:59:15.208Z,100.00
2023-06-04T20:01:44.081Z,100.00
2023-06-04T20:04:12.381Z,100.00
2023-06-04T20:06:40.646Z,100.00
2023-06-04T20:09:09.518Z,100.00
2023-06-04T20:11:37.713Z,100.00
2023-06-04T20:14:06.797Z,100.00
2023-06-04T20:16:36.357Z,100.00
2023-06-04T20:19:04.602Z,100.00
2023-06-04T20:21:34.102Z,100.00
2023-06-04T20:24:03.910Z,100.00
2023-06-04T20:26:33.968Z,100.00
2023-06-04T20:29:02.596Z,100.00
2023-06-04T20:31:30.814Z,100.00
2023-06-04T20:34:00.708Z,100.00
2023-06-04T20:36:28.895Z,100.00
2023-06-04T20:38:57.407Z,100.00
2023-06-04T20:41:25.587Z,100.00
2023-06-04T20:43:54.544Z,100.00
2023-06-04T20:46:23.614Z,100.00
2023-06-04T20:48:52.158Z,100.00
2023-06-04T20:51:22.468Z,100.00
2023-06-04T20:53:51.862Z,100.00
2023-06-04T20:56:20.006Z,100.00
2023-06-04T20:58:49.921Z,100.00
2023-06-04T21:01:18.076Z,100.00
2023-06-04T21:03:47.142Z,100.00
2023-06-04T21:06:15.761Z,100.00
2023-06-04T21:08:45.284Z,100.00
2023-06-04T21:11:13.406Z,100.00
2023-06-04T21:13:41.409Z,100.00
2023-06-04T21:16:09.572Z,100.00
2023-06-04T21:18:37.827Z,100.00
2023-06-04T21:21:06.118Z,100.00
2023-06-04T21:23:34.322Z,100.00
2023-06-04T21:26:03.736Z,100.00
2023-06-04T21:28:32.006Z,100.00
2023-06-04T21:31:00.090Z,100.00
2023-06-04T21:33:28.857Z,100.00
2023-06-04T21:35:56.942Z,100.00
2023-06-04T21:38:24.988Z,100.00
2023-06-04T21:40:53.141Z,100.00
2023-06-04T21:43:22.666Z,100.00
2023-06-04T21:45:51.308Z,100.00
2023-06-04T21:48:19.436Z,100.00
2023-06-04T21:50:47.609Z,100.00
2023-06-04T21:53:15.890Z,100.00
2023-06-04T21:55:44.088Z,100.00
2023-06-04T21:58:12.412Z,100.00
2023-06-04T22:00:41.989Z,100.00
2023-06-04T22:03:10.163Z,100.00
2023-06-04T22:05:38.711Z,100.00
2023-06-04T22:08:06.982Z,100.00
2023-06-04T22:10:35.203Z,100.00
2023-06-04T22:13:03.328Z,100.00
2023-06-04T22:15:31.497Z,100.00
2023-06-04T22:18:01.224Z,100.00
2023-06-04T22:20:29.363Z,100.00
2023-06-04T22:22:57.424Z,100.00
2023-06-04T22:25:25.491Z,100.00
2023-06-04T22:27:53.578Z,100.00
2023-06-04T22:30:21.621Z,100.00
2023-06-04T22:32:49.841Z,100.00
2023-06-04T22:35:19.908Z,100.00
2023-06-04T22:37:48.041Z,100.00
2023-06-04T22:40:16.157Z,100.00
2023-06-04T22:42:44.202Z,100.00
2023-06-04T22:45:12.737Z,100.00
2023-06-04T22:47:40.926Z,100.00
2023-06-04T22:50:09.707Z,100.00
2023-06-04T22:52:41.104Z,100.00
2023-06-04T22:55:10.313Z,100.00
2023-06-04T22:57:39.148Z,100.00
2023-06-04T23:00:09.148Z,100.00
2023-06-04T23:02:37.362Z,100.00
2023-06-04T23:05:06.138Z,100.00
2023-06-04T23:07:34.661Z,100.00
2023-06-04T23:10:05.798Z,100.00
2023-06-04T23:12:33.965Z,100.00
2023-06-04T23:15:02.072Z,100.00
2023-06-04T23:17:30.146Z,100.00
2023-06-04T23:19:58.215Z,100.00
2023-06-04T23:22:26.508Z,100.00
2023-06-04T23:24:54.840Z,100.00
2023-06-04T23:27:24.330Z,100.00
2023-06-04T23:29:52.492Z,100.00
2023-06-04T23:32:20.677Z,100.00
2023-06-04T23:34:48.988Z,100.00
2023-06-04T23:37:17.028Z,100.00
2023-06-04T23:39:45.432Z,100.00
2023-06-04T23:42:13.586Z,100.00
2023-06-04T23:44:43.062Z,100.00
2023-06-04T23:47:11.134Z,100.00
2023-06-04T23:49:39.314Z,100.00
2023-06-04T23:52:07.887Z,100.00
2023-06-04T23:54:35.937Z,100.00
2023-06-04T23:57:04.121Z,100.00
2023-06-04T23:59:32.276Z,100.00
