createdAt,value
2018-03-11T05:53:01.366Z,32
2018-03-11T05:53:50.987Z,32
2018-03-11T05:54:40.215Z,32
2018-03-11T05:55:30.261Z,32
2018-03-11T05:56:20.575Z,32
2018-03-11T05:57:09.974Z,32
2018-03-11T05:58:00.627Z,32
2018-03-11T05:58:50.397Z,32
2018-03-11T05:59:40.271Z,32
2018-03-11T06:00:30.639Z,32
2018-03-11T06:01:20.775Z,32
2018-03-11T06:02:10.926Z,32
2018-03-11T06:03:00.126Z,31.9
2018-03-11T06:03:51.021Z,32
2018-03-11T06:04:41.497Z,31.9
2018-03-11T06:05:30.856Z,31.9
2018-03-11T06:06:21.330Z,31.9
2018-03-11T06:07:11.286Z,31.9
2018-03-11T06:08:01.945Z,31.9
2018-03-11T06:08:50.953Z,31.9
2018-03-11T06:09:41.252Z,31.9
2018-03-11T06:10:31.962Z,31.9
2018-03-11T06:11:21.616Z,31.9
2018-03-11T06:12:11.471Z,31.9
2018-03-11T06:13:01.813Z,31.9
2018-03-11T06:13:52.379Z,31.9
2018-03-11T06:14:42.624Z,31.9
2018-03-11T06:15:31.493Z,31.9
2018-03-11T06:16:21.556Z,31.9
2018-03-11T06:17:11.908Z,31.9
2018-03-11T06:18:02.071Z,31.9
2018-03-11T06:18:52.208Z,31.9
2018-03-11T06:19:41.964Z,31.9
2018-03-11T06:20:31.178Z,31.9
2018-03-11T06:21:21.341Z,31.9
2018-03-11T06:22:11.486Z,31.9
2018-03-11T06:23:01.847Z,31.9
2018-03-11T06:23:51.888Z,31.9
2018-03-11T06:24:40.985Z,31.9
2018-03-11T06:25:31.712Z,31.9
2018-03-11T06:26:21.613Z,31.9
2018-03-11T06:27:12.605Z,31.9
2018-03-11T06:28:01.700Z,31.9
2018-03-11T06:28:52.359Z,31.9
2018-03-11T06:29:42.977Z,31.9
2018-03-11T06:30:33.860Z,31.9
2018-03-11T06:31:23.058Z,31.9
2018-03-11T06:32:12.601Z,25.6
2018-03-11T06:33:02.649Z,24.3
2018-03-11T06:33:54.295Z,36.3
2018-03-11T06:34:44.386Z,41.3
2018-03-11T06:35:32.998Z,41.1
2018-03-11T06:36:24.489Z,40.7
2018-03-11T06:37:14.285Z,40.3
2018-03-11T06:38:04.345Z,39.9
2018-03-11T06:38:53.781Z,39.6
2018-03-11T06:39:44.334Z,39.3
2018-03-11T06:40:34.249Z,38.9
2018-03-11T06:41:23.574Z,38.7
2018-03-11T06:42:13.885Z,38.4
2018-03-11T06:43:04.722Z,38.2
2018-03-11T06:43:54.177Z,37.9
2018-03-11T06:44:45.078Z,37.7
2018-03-11T06:45:34.589Z,37.5
2018-03-11T06:46:25.177Z,37.3
2018-03-11T06:47:14.987Z,37.2
2018-03-11T06:48:05.051Z,37
2018-03-11T06:48:55.124Z,36.9
2018-03-11T06:49:45.159Z,36.7
2018-03-11T06:50:34.999Z,36.6
2018-03-11T06:51:23.966Z,36.4
2018-03-11T06:52:14.190Z,36.3
2018-03-11T06:53:04.869Z,32.8
2018-03-11T06:53:53.771Z,40.8
2018-03-11T06:54:44.994Z,46.9
2018-03-11T06:55:35.031Z,48.3
2018-03-11T06:56:25.218Z,46.3
2018-03-11T06:57:15.160Z,44.3
2018-03-11T06:58:04.255Z,43.4
2018-03-11T06:58:55.580Z,43.6
2018-03-11T06:59:45.321Z,44.3
2018-03-11T07:00:34.874Z,45.3
2018-03-11T07:01:25.193Z,46.1
2018-03-11T07:02:15.054Z,46.4
2018-03-11T07:03:05.385Z,46.4
2018-03-11T07:03:55.658Z,46.3
2018-03-11T07:04:44.949Z,46.4
2018-03-11T07:05:35.383Z,46.5
2018-03-11T07:06:24.645Z,46.8
2018-03-11T07:07:15.605Z,47.1
2018-03-11T07:08:05.475Z,47.4
2018-03-11T07:08:56.250Z,47.6
2018-03-11T07:09:46.919Z,47.8
2018-03-11T07:10:36.394Z,47.9
2018-03-11T07:11:26.529Z,48
2018-03-11T07:12:16.762Z,48.2
2018-03-11T07:13:07.155Z,48.4
2018-03-11T07:13:56.632Z,48.6
2018-03-11T07:14:46.016Z,48.7
2018-03-11T07:15:35.997Z,48.9
2018-03-11T07:16:25.835Z,49
2018-03-11T07:17:15.429Z,49.2
2018-03-11T07:18:05.466Z,49.3
2018-03-11T07:18:55.614Z,49.5
2018-03-11T07:19:45.725Z,49.6
2018-03-11T07:20:35.179Z,49.8
2018-03-11T07:21:26.117Z,49.9
2018-03-11T07:22:16.010Z,50
2018-03-11T07:23:06.367Z,50.2
2018-03-11T07:23:56.462Z,50.3
2018-03-11T07:24:45.669Z,50.4
2018-03-11T07:25:36.997Z,50.6
2018-03-11T07:26:27.027Z,50.7
2018-03-11T07:27:15.466Z,50.8
2018-03-11T07:28:06.212Z,50.9
2018-03-11T07:28:57.228Z,51.1
2018-03-11T07:29:46.741Z,51.3
2018-03-11T07:30:37.134Z,51.4
2018-03-11T07:31:26.326Z,51.6
2018-03-11T07:32:16.051Z,51.7
2018-03-11T07:33:06.772Z,51.9
2018-03-11T07:33:57.334Z,52
2018-03-11T07:34:47.524Z,52.2
2018-03-11T07:35:37.741Z,52.3
2018-03-11T07:36:27.516Z,52.5
2018-03-11T07:37:16.875Z,52.7
2018-03-11T07:38:06.927Z,52.8
2018-03-11T07:38:56.893Z,53
2018-03-11T07:39:47.709Z,53.1
2018-03-11T07:40:37.300Z,53.3
2018-03-11T07:41:28.424Z,53.4
2018-03-11T07:42:17.516Z,53.6
2018-03-11T07:43:07.180Z,53.8
2018-03-11T07:43:57.330Z,53.9
2018-03-11T07:44:48.095Z,54.1
2018-03-11T07:45:37.381Z,54.2
2018-03-11T07:46:27.809Z,54.4
2018-03-11T07:47:17.705Z,54.6
2018-03-11T07:48:07.771Z,54.7
2018-03-11T07:48:58.134Z,54.9
2018-03-11T07:49:47.373Z,55
2018-03-11T07:50:37.832Z,55.1
2018-03-11T07:51:27.479Z,55.3
2018-03-11T07:52:17.770Z,55.4
2018-03-11T07:53:07.927Z,55.6
2018-03-11T07:53:58.349Z,55.7
2018-03-11T07:54:48.619Z,55.8
2018-03-11T07:55:38.501Z,56
2018-03-11T07:56:28.047Z,56.1
2018-03-11T07:57:18.892Z,56.3
2018-03-11T07:58:08.897Z,56.4
2018-03-11T07:58:57.452Z,56.5
2018-03-11T07:59:49.012Z,56.6
2018-03-11T08:00:38.472Z,56.7
2018-03-11T08:01:28.564Z,56.8
2018-03-11T08:02:18.001Z,56.9
2018-03-11T08:03:09.530Z,57.1
2018-03-11T08:03:59.182Z,57.2
2018-03-11T08:04:49.522Z,57.3
2018-03-11T08:05:39.234Z,57.4
2018-03-11T08:06:28.405Z,57.6
2018-03-11T08:07:20.025Z,57.7
2018-03-11T08:08:09.581Z,57.8
2018-03-11T08:08:58.936Z,57.9
2018-03-11T08:09:49.213Z,58.1
2018-03-11T08:10:39.287Z,58.1
2018-03-11T08:11:30.024Z,58.3
2018-03-11T08:12:19.609Z,58.4
2018-03-11T08:13:09.962Z,58.4
2018-03-11T08:14:49.796Z,58.6
2018-03-11T08:15:39.483Z,58.8
2018-03-11T08:16:30.656Z,58.8
2018-03-11T08:17:20.456Z,58.9
2018-03-11T08:18:10.226Z,59.1
2018-03-11T08:19:00.046Z,59.2
2018-03-11T08:19:49.469Z,59.3
2018-03-11T08:20:40.221Z,59.4
2018-03-11T08:21:30.460Z,59.5
2018-03-11T08:22:20.736Z,59.6
2018-03-11T08:23:10.168Z,59.7
2018-03-11T08:24:00.153Z,59.8
2018-03-11T08:24:50.440Z,59.9
2018-03-11T08:25:39.405Z,60.1
2018-03-11T08:26:30.522Z,60.1
2018-03-11T08:27:21.284Z,60.3
2018-03-11T08:28:11.323Z,60.4
2018-03-11T08:29:00.969Z,60.5
2018-03-11T08:29:51.165Z,60.6
2018-03-11T08:30:40.745Z,60.7
2018-03-11T08:31:30.802Z,60.8
2018-03-11T08:32:22.410Z,60.9
2018-03-11T08:33:11.080Z,60.9
2018-03-11T08:34:01.184Z,61.1
2018-03-11T08:34:51.794Z,61.2
2018-03-11T08:35:41.486Z,61.3
2018-03-11T08:36:31.532Z,61.4
2018-03-11T08:37:21.620Z,61.5
2018-03-11T08:38:11.091Z,61.6
2018-03-11T08:39:01.848Z,61.7
2018-03-11T08:39:51.588Z,61.8
2018-03-11T08:40:41.290Z,61.9
2018-03-11T08:41:31.015Z,62
2018-03-11T08:42:21.584Z,62.1
2018-03-11T08:43:11.725Z,62.1
2018-03-11T08:44:01.907Z,62.3
2018-03-11T08:44:52.707Z,62.4
2018-03-11T08:45:43.042Z,62.5
2018-03-11T08:46:32.827Z,62.6
2018-03-11T08:47:22.905Z,62.7
2018-03-11T08:48:13.029Z,62.8
2018-03-11T08:49:01.988Z,62.9
2018-03-11T08:49:52.503Z,62.9
2018-03-11T08:50:42.962Z,63.1
2018-03-11T08:51:32.964Z,63.2
2018-03-11T08:52:23.527Z,63.3
2018-03-11T08:53:13.585Z,63.4
2018-03-11T08:54:03.993Z,63.4
2018-03-11T08:54:53.408Z,63.6
2018-03-11T08:55:43.735Z,63.6
2018-03-11T08:56:32.589Z,63.7
2018-03-11T08:57:23.412Z,63.8
2018-03-11T08:58:13.419Z,63.9
2018-03-11T08:59:03.319Z,64
2018-03-11T08:59:53.322Z,64.1
2018-03-11T09:00:44.137Z,64.2
2018-03-11T09:01:32.643Z,64.3
2018-03-11T09:02:23.993Z,64.3
2018-03-11T09:03:14.641Z,64.4
2018-03-11T09:04:04.383Z,64.6
2018-03-11T09:04:54.748Z,64.7
2018-03-11T09:05:44.475Z,64.8
2018-03-11T09:06:34.797Z,64.9
2018-03-11T09:07:24.316Z,65
2018-03-11T09:08:14.653Z,65.1
2018-03-11T09:09:05.003Z,65.1
2018-03-11T09:09:54.573Z,65.3
2018-03-11T09:10:45.138Z,65.4
2018-03-11T09:11:35.168Z,65.4
2018-03-11T09:12:24.953Z,65.6
2018-03-11T09:13:15.000Z,65.7
2018-03-11T09:14:05.120Z,65.8
2018-03-11T09:14:55.387Z,65.9
2018-03-11T09:15:45.124Z,65.9
2018-03-11T09:16:35.535Z,66.1
2018-03-11T09:17:24.584Z,66.1
2018-03-11T09:18:14.387Z,66.2
2018-03-11T09:19:04.677Z,66.3
2018-03-11T09:19:54.107Z,66.4
2018-03-11T09:20:45.440Z,66.5
2018-03-11T09:21:35.202Z,66.6
2018-03-11T09:22:24.976Z,66.7
2018-03-11T09:23:14.612Z,66.8
2018-03-11T09:24:04.275Z,66.9
2018-03-11T09:24:54.747Z,67
2018-03-11T09:25:45.113Z,67.1
2018-03-11T09:26:34.881Z,67.2
2018-03-11T09:27:25.448Z,67.3
2018-03-11T09:28:14.808Z,67.4
2018-03-11T09:29:05.332Z,67.5
2018-03-11T09:29:55.709Z,67.6
2018-03-11T09:30:45.255Z,67.6
2018-03-11T09:31:36.199Z,67.7
2018-03-11T09:32:24.714Z,67.8
2018-03-11T09:33:15.377Z,67.8
2018-03-11T09:34:05.712Z,67.9
2018-03-11T09:34:56.089Z,68
2018-03-11T09:35:45.834Z,68.1
2018-03-11T09:36:35.619Z,68.2
2018-03-11T09:37:25.837Z,68.3
2018-03-11T09:38:15.107Z,68.4
2018-03-11T09:39:05.697Z,68.5
2018-03-11T09:39:56.398Z,68.6
2018-03-11T09:40:46.853Z,68.7
2018-03-11T09:41:37.424Z,68.8
2018-03-11T09:42:25.801Z,68.8
2018-03-11T09:43:17.233Z,68.9
2018-03-11T09:44:07.621Z,68.9
2018-03-11T09:44:57.585Z,69
2018-03-11T09:45:47.201Z,69.1
2018-03-11T09:46:37.453Z,69.3
2018-03-11T09:47:26.972Z,69.3
2018-03-11T09:48:17.553Z,69.4
2018-03-11T09:49:06.583Z,69.5
2018-03-11T09:49:56.535Z,69.6
2018-03-11T09:50:47.274Z,69.7
2018-03-11T09:51:36.508Z,69.8
2018-03-11T09:52:26.826Z,69.8
2018-03-11T09:53:16.986Z,69.9
2018-03-11T09:54:07.142Z,70
2018-03-11T09:54:58.073Z,70.1
2018-03-11T09:55:47.656Z,70.1
2018-03-11T09:56:37.919Z,70.1
2018-03-11T09:57:26.874Z,70.1
2018-03-11T09:58:17.441Z,70.2
2018-03-11T09:59:07.243Z,70.3
2018-03-11T09:59:57.747Z,70.4
2018-03-11T10:00:47.910Z,70.4
2018-03-11T10:01:38.284Z,70.6
2018-03-11T10:02:27.258Z,70.6
2018-03-11T10:03:18.430Z,70.8
2018-03-11T10:04:08.176Z,70.8
2018-03-11T10:04:58.522Z,70.9
2018-03-11T10:05:47.428Z,71.1
2018-03-11T10:06:38.363Z,71.1
2018-03-11T10:07:28.148Z,71.2
2018-03-11T10:08:17.993Z,71.3
2018-03-11T10:09:08.143Z,71.4
2018-03-11T10:09:57.341Z,71.5
2018-03-11T10:10:48.502Z,71.6
2018-03-11T10:11:38.467Z,71.8
2018-03-11T10:12:28.620Z,71.8
2018-03-11T10:13:18.751Z,71.9
2018-03-11T10:14:08.533Z,71.9
2018-03-11T10:14:58.529Z,72.1
2018-03-11T10:15:48.250Z,72.1
2018-03-11T10:16:38.678Z,72.3
2018-03-11T10:17:28.843Z,72.3
2018-03-11T10:18:18.592Z,72.4
2018-03-11T10:19:08.983Z,72.5
2018-03-11T10:19:58.904Z,72.6
2018-03-11T10:20:48.617Z,72.6
2018-03-11T10:21:38.449Z,72.7
2018-03-11T10:22:28.240Z,72.8
2018-03-11T10:23:19.067Z,72.8
2018-03-11T10:24:09.231Z,72.9
2018-03-11T10:24:59.957Z,73
2018-03-11T10:25:50.301Z,73.1
2018-03-11T10:26:39.596Z,73.1
2018-03-11T10:27:30.444Z,73.2
2018-03-11T10:28:18.728Z,73.3
2018-03-11T10:29:08.990Z,73.3
2018-03-11T10:29:59.169Z,73.4
2018-03-11T10:30:49.835Z,73.4
2018-03-11T10:31:40.177Z,73.4
2018-03-11T10:32:30.830Z,73.6
2018-03-11T10:33:19.970Z,73.6
2018-03-11T10:34:10.081Z,73.7
2018-03-11T10:34:59.922Z,73.8
2018-03-11T10:35:50.198Z,73.8
2018-03-11T10:36:40.547Z,73.9
2018-03-11T10:37:29.514Z,73.9
2018-03-11T10:38:20.259Z,73.9
2018-03-11T10:39:10.152Z,74.1
2018-03-11T10:39:59.515Z,74.1
2018-03-11T10:40:51.021Z,74.2
2018-03-11T10:41:40.506Z,74.3
2018-03-11T10:42:30.702Z,74.4
2018-03-11T10:43:21.231Z,74.5
2018-03-11T10:44:10.899Z,74.6
2018-03-11T10:45:01.458Z,74.6
2018-03-11T10:45:51.462Z,74.7
2018-03-11T10:46:41.068Z,74.8
2018-03-11T10:47:31.149Z,74.8
2018-03-11T10:48:20.912Z,74.8
2018-03-11T10:49:12.182Z,74.9
2018-03-11T10:50:01.402Z,74.9
2018-03-11T10:50:51.900Z,75
2018-03-11T10:51:41.964Z,75
2018-03-11T10:52:32.278Z,75.1
2018-03-11T10:53:21.317Z,75.2
2018-03-11T10:54:11.502Z,75.3
2018-03-11T10:55:01.206Z,75.3
2018-03-11T10:55:52.254Z,75.4
2018-03-11T10:56:42.024Z,75.4
2018-03-11T10:57:31.211Z,75.4
2018-03-11T10:58:21.728Z,75.5
2018-03-11T10:59:11.487Z,75.6
2018-03-11T11:00:00.956Z,75.6
2018-03-11T11:00:52.208Z,75.7
2018-03-11T11:01:41.184Z,75.8
2018-03-11T11:02:32.599Z,75.8
2018-03-11T11:03:22.862Z,75.9
2018-03-11T11:04:12.577Z,75.9
2018-03-11T11:05:01.901Z,76
2018-03-11T11:05:51.819Z,76.1
2018-03-11T11:06:42.046Z,76.1
2018-03-11T11:07:33.081Z,76.1
2018-03-11T11:08:21.910Z,76.2
2018-03-11T11:09:12.207Z,76.2
2018-03-11T11:10:01.987Z,76.2
2018-03-11T11:10:52.319Z,76.3
2018-03-11T11:11:43.096Z,76.3
2018-03-11T11:12:33.473Z,76.3
2018-03-11T11:13:23.571Z,76.3
2018-03-11T11:14:12.635Z,76.4
2018-03-11T11:15:02.576Z,76.4
2018-03-11T11:15:52.900Z,76.4
2018-03-11T11:16:42.761Z,76.5
2018-03-11T11:17:33.513Z,76.5
2018-03-11T11:18:21.994Z,76.6
2018-03-11T11:19:12.763Z,76.6
2018-03-11T11:20:04.024Z,76.6
2018-03-11T11:20:53.948Z,76.6
2018-03-11T11:21:43.510Z,76.7
2018-03-11T11:22:33.473Z,76.7
2018-03-11T11:23:23.044Z,76.7
2018-03-11T11:24:13.517Z,76.7
2018-03-11T11:25:04.889Z,76.8
2018-03-11T11:25:54.645Z,76.8
2018-03-11T11:26:44.805Z,76.8
2018-03-11T11:27:34.799Z,76.9
2018-03-11T11:28:25.086Z,76.9
2018-03-11T11:29:14.895Z,77.1
2018-03-11T11:30:05.245Z,77.1
2018-03-11T11:30:54.800Z,77.1
2018-03-11T11:31:45.075Z,77.1
2018-03-11T11:32:35.128Z,77.1
2018-03-11T11:33:24.097Z,77.2
2018-03-11T11:34:15.260Z,77.2
2018-03-11T11:35:05.717Z,77.3
2018-03-11T11:35:55.713Z,77.3
2018-03-11T11:36:45.723Z,77.3
2018-03-11T11:37:36.181Z,77.3
2018-03-11T11:38:25.664Z,77.3
2018-03-11T11:39:15.615Z,77.4
2018-03-11T11:40:05.764Z,77.1
2018-03-11T11:40:55.455Z,76.1
