createdAt,value
2022-09-10T00:02:58.304Z,1.33
2022-09-10T00:08:20.397Z,1.63
2022-09-10T00:13:43.585Z,1.38
2022-09-10T00:19:06.529Z,1.02
2022-09-10T00:24:28.794Z,1.23
2022-09-10T00:29:54.551Z,1.10
2022-09-10T00:35:16.343Z,1.23
2022-09-10T00:40:39.349Z,1.02
2022-09-10T00:46:01.107Z,0.80
2022-09-10T00:51:26.159Z,0.75
2022-09-10T00:56:49.515Z,1.17
2022-09-10T01:02:12.045Z,0.90
2022-09-10T01:07:33.886Z,0.80
2022-09-10T01:13:29.582Z,0.93
2022-09-10T01:19:05.028Z,0.80
2022-09-10T01:24:35.551Z,0.93
2022-09-10T01:30:06.494Z,1.08
2022-09-10T01:35:38.474Z,0.70
2022-09-10T01:41:00.324Z,0.80
2022-09-10T01:46:45.065Z,0.60
2022-09-10T01:52:31.191Z,1.10
2022-09-10T01:58:04.127Z,0.80
2022-09-10T02:03:28.336Z,1.33
2022-09-10T02:08:54.268Z,0.70
2022-09-10T02:14:16.658Z,0.88
2022-09-10T02:19:38.416Z,0.95
2022-09-10T02:25:00.189Z,0.90
2022-09-10T02:30:24.470Z,1.30
2022-09-10T02:35:47.748Z,0.80
2022-09-10T02:41:09.742Z,0.90
2022-09-10T02:46:31.813Z,0.90
2022-09-10T02:51:54.222Z,1.00
2022-09-10T02:57:16.038Z,1.08
2022-09-10T03:02:37.799Z,1.27
2022-09-10T03:08:01.023Z,0.93
2022-09-10T03:13:22.728Z,1.17
2022-09-10T03:18:45.388Z,1.38
2022-09-10T03:24:08.702Z,1.02
2022-09-10T03:29:30.526Z,1.10
2022-09-10T03:34:53.331Z,0.98
2022-09-10T03:40:16.003Z,0.90
2022-09-10T03:45:37.712Z,1.02
2022-09-10T03:50:59.525Z,0.93
2022-09-10T03:56:21.264Z,0.95
2022-09-10T04:01:43.064Z,1.10
2022-09-10T04:07:04.860Z,0.90
2022-09-10T04:12:27.116Z,1.58
2022-09-10T04:17:51.373Z,1.17
2022-09-10T04:23:13.080Z,0.85
2022-09-10T04:28:35.273Z,1.00
2022-09-10T04:34:01.203Z,1.08
2022-09-10T04:39:22.899Z,0.93
2022-09-10T04:44:44.606Z,0.90
2022-09-10T04:50:07.139Z,1.10
2022-09-10T04:55:31.307Z,1.10
2022-09-10T05:00:53.077Z,0.80
2022-09-10T05:06:14.830Z,0.80
2022-09-10T05:11:37.215Z,0.90
2022-09-10T05:16:59.782Z,0.80
2022-09-10T05:22:21.778Z,0.85
2022-09-10T05:27:43.456Z,1.00
2022-09-10T05:33:05.163Z,0.88
2022-09-10T05:38:26.961Z,0.80
2022-09-10T05:43:48.861Z,0.98
2022-09-10T05:49:12.551Z,0.93
2022-09-10T05:54:35.874Z,0.88
2022-09-10T05:59:57.595Z,0.95
2022-09-10T06:05:22.787Z,0.90
2022-09-10T06:10:54.847Z,1.23
2022-09-10T06:16:17.469Z,1.00
2022-09-10T06:21:39.365Z,0.90
2022-09-10T06:27:02.031Z,0.93
2022-09-10T06:32:24.267Z,0.90
2022-09-10T06:37:46.023Z,0.80
2022-09-10T06:43:07.702Z,1.08
2022-09-10T06:48:48.044Z,1.00
2022-09-10T06:54:11.059Z,0.80
2022-09-10T06:59:32.766Z,0.98
2022-09-10T07:04:54.434Z,0.70
2022-09-10T07:10:16.270Z,0.82
2022-09-10T07:15:45.269Z,0.85
2022-09-10T07:21:11.987Z,0.63
2022-09-10T07:26:33.676Z,0.85
2022-09-10T07:31:55.356Z,0.90
2022-09-10T07:37:17.088Z,0.60
2022-09-10T07:42:38.915Z,0.98
2022-09-10T07:48:00.641Z,0.93
2022-09-10T07:53:22.803Z,0.90
2022-09-10T07:58:44.757Z,0.70
2022-09-10T08:04:07.337Z,0.85
2022-09-10T08:09:29.091Z,0.63
2022-09-10T08:14:52.146Z,0.88
2022-09-10T08:20:13.835Z,0.60
2022-09-10T08:25:36.556Z,0.75
2022-09-10T08:31:07.737Z,0.80
2022-09-10T08:36:29.576Z,0.88
2022-09-10T08:42:02.014Z,0.63
2022-09-10T08:47:42.278Z,0.70
2022-09-10T08:53:09.441Z,1.17
2022-09-10T08:58:38.332Z,0.80
2022-09-10T09:04:09.543Z,0.80
2022-09-10T09:09:31.305Z,0.82
2022-09-10T09:14:55.772Z,1.10
2022-09-10T09:20:47.062Z,0.90
2022-09-10T09:26:13.710Z,1.17
2022-09-10T09:31:44.792Z,1.10
2022-09-10T09:37:17.449Z,0.82
2022-09-10T09:42:56.284Z,1.17
2022-09-10T09:48:20.456Z,1.10
2022-09-10T09:53:46.329Z,0.80
2022-09-10T09:59:24.270Z,1.02
2022-09-10T10:05:07.135Z,1.00
2022-09-10T10:10:29.204Z,0.82
2022-09-10T10:15:51.078Z,1.10
2022-09-10T10:21:22.384Z,0.75
2022-09-10T10:26:46.559Z,0.75
2022-09-10T10:32:16.895Z,0.80
2022-09-10T10:37:50.987Z,0.98
2022-09-10T10:43:25.688Z,1.00
2022-09-10T10:49:03.610Z,1.08
2022-09-10T10:54:44.362Z,0.98
2022-09-10T11:00:10.509Z,0.70
2022-09-10T11:05:42.561Z,0.75
2022-09-10T11:11:18.557Z,0.77
2022-09-10T11:16:49.146Z,0.93
2022-09-10T11:22:18.409Z,0.70
2022-09-10T11:27:46.372Z,0.80
2022-09-10T11:33:22.855Z,0.80
2022-09-10T11:38:56.005Z,0.90
2022-09-10T11:44:54.938Z,1.10
2022-09-10T11:50:34.572Z,0.70
2022-09-10T11:56:15.240Z,1.10
2022-09-10T12:01:51.817Z,0.88
2022-09-10T12:07:24.042Z,1.10
2022-09-10T12:12:50.438Z,0.95
2022-09-10T12:18:16.580Z,1.08
2022-09-10T12:23:42.307Z,0.90
2022-09-10T12:29:04.598Z,1.00
2022-09-10T12:34:26.406Z,1.02
2022-09-10T12:39:49.383Z,1.30
2022-09-10T12:45:12.016Z,0.80
2022-09-10T12:50:36.882Z,0.88
2022-09-10T12:56:38.367Z,0.90
2022-09-10T13:02:00.514Z,1.13
2022-09-10T13:07:28.968Z,0.90
2022-09-10T13:13:00.595Z,0.77
2022-09-10T13:18:35.828Z,0.70
2022-09-10T13:23:57.881Z,0.80
2022-09-10T13:29:33.778Z,1.13
2022-09-10T13:35:10.585Z,1.17
2022-09-10T13:40:51.539Z,2.10
2022-09-10T13:46:38.027Z,1.08
2022-09-10T13:52:04.570Z,1.05
2022-09-10T13:57:44.380Z,1.00
2022-09-10T14:03:16.215Z,1.42
2022-09-10T14:08:49.370Z,1.35
2022-09-10T14:14:20.772Z,1.33
2022-09-10T14:19:56.412Z,1.15
2022-09-10T14:25:32.922Z,0.95
2022-09-10T14:31:27.678Z,0.82
2022-09-10T14:36:49.521Z,1.00
2022-09-10T14:42:34.032Z,1.10
2022-09-10T14:47:56.798Z,1.45
2022-09-10T14:53:18.492Z,1.42
2022-09-10T14:58:40.692Z,1.10
2022-09-10T15:04:03.438Z,0.82
2022-09-10T15:09:27.608Z,1.27
2022-09-10T15:14:49.983Z,1.10
2022-09-10T15:20:16.910Z,1.40
2022-09-10T15:25:44.648Z,1.15
2022-09-10T15:31:06.707Z,1.02
2022-09-10T15:36:28.979Z,1.48
2022-09-10T15:41:50.676Z,1.20
2022-09-10T15:47:12.386Z,1.60
2022-09-10T15:52:34.141Z,1.30
2022-09-10T15:57:55.935Z,1.80
2022-09-10T16:03:18.309Z,1.48
2022-09-10T16:08:40.560Z,1.27
2022-09-10T16:14:04.959Z,1.60
2022-09-10T16:19:27.015Z,1.50
2022-09-10T16:24:48.724Z,1.60
2022-09-10T16:30:11.543Z,1.80
2022-09-10T16:35:35.219Z,3.03
2022-09-10T16:41:05.397Z,2.13
2022-09-10T16:46:28.030Z,2.40
2022-09-10T16:51:49.827Z,1.77
2022-09-10T16:57:11.596Z,2.65
2022-09-10T17:02:35.158Z,2.20
2022-09-10T17:07:56.925Z,2.13
2022-09-10T17:13:18.945Z,2.28
2022-09-10T17:18:40.686Z,1.85
2022-09-10T17:24:05.328Z,1.25
2022-09-10T17:29:27.054Z,1.40
2022-09-10T17:34:49.377Z,1.70
2022-09-10T17:40:11.822Z,1.67
2022-09-10T17:45:36.615Z,2.20
2022-09-10T17:51:00.072Z,1.80
2022-09-10T17:56:24.819Z,1.73
2022-09-10T18:01:46.622Z,2.10
2022-09-10T18:07:10.361Z,1.67
2022-09-10T18:12:32.182Z,2.03
2022-09-10T18:17:54.820Z,1.45
2022-09-10T18:23:16.617Z,2.45
2022-09-10T18:28:38.517Z,2.53
2022-09-10T18:34:01.206Z,2.00
2022-09-10T18:39:24.817Z,1.85
2022-09-10T18:44:47.707Z,1.58
2022-09-10T18:50:10.230Z,1.77
2022-09-10T18:55:32.637Z,3.33
2022-09-10T19:00:58.462Z,2.33
2022-09-10T19:06:23.789Z,2.65
2022-09-10T19:11:48.063Z,2.13
2022-09-10T19:17:09.795Z,1.85
2022-09-10T19:22:31.475Z,1.85
2022-09-10T19:27:53.194Z,1.30
2022-09-10T19:33:16.278Z,1.30
2022-09-10T19:38:38.826Z,1.50
2022-09-10T19:44:01.372Z,1.20
2022-09-10T19:49:23.119Z,1.52
2022-09-10T19:54:44.946Z,1.42
2022-09-10T20:00:08.362Z,1.83
2022-09-10T20:05:34.015Z,2.05
2022-09-10T20:10:55.789Z,1.50
2022-09-10T20:16:17.610Z,2.92
2022-09-10T20:21:39.464Z,3.72
2022-09-10T20:27:01.234Z,3.35
2022-09-10T20:32:24.097Z,1.98
2022-09-10T20:37:51.189Z,1.52
2022-09-10T20:43:13.509Z,1.58
2022-09-10T20:48:35.187Z,1.67
2022-09-10T20:53:56.929Z,1.27
2022-09-10T20:59:19.160Z,1.30
2022-09-10T21:04:41.743Z,1.58
2022-09-10T21:10:03.477Z,1.30
2022-09-10T21:15:25.212Z,1.10
2022-09-10T21:20:47.135Z,1.17
2022-09-10T21:26:08.872Z,1.20
2022-09-10T21:31:31.423Z,1.67
2022-09-10T21:36:53.224Z,1.10
2022-09-10T21:42:15.128Z,1.50
2022-09-10T21:47:36.848Z,1.40
2022-09-10T21:52:58.667Z,1.20
2022-09-10T21:58:20.471Z,1.42
2022-09-10T22:03:42.248Z,0.98
2022-09-10T22:09:07.165Z,1.20
2022-09-10T22:14:28.842Z,1.27
2022-09-10T22:19:51.878Z,2.15
2022-09-10T22:25:13.594Z,1.65
2022-09-10T22:30:36.625Z,1.58
2022-09-10T22:36:08.866Z,1.27
2022-09-10T22:41:32.012Z,1.60
2022-09-10T22:46:53.886Z,1.35
2022-09-10T22:52:15.768Z,1.40
2022-09-10T22:57:39.478Z,1.20
2022-09-10T23:03:01.618Z,1.10
2022-09-10T23:08:24.997Z,1.58
2022-09-10T23:13:49.799Z,1.80
2022-09-10T23:19:14.075Z,1.60
2022-09-10T23:24:35.913Z,1.23
2022-09-10T23:29:57.616Z,1.67
2022-09-10T23:35:19.302Z,1.70
2022-09-10T23:40:41.561Z,1.00
2022-09-10T23:46:03.590Z,0.95
2022-09-10T23:51:25.287Z,1.17
2022-09-10T23:56:47.014Z,1.25
