createdAt,value
2018-10-18T00:00:47.422Z,49.30
2018-10-18T00:03:15.634Z,49.05
2018-10-18T00:05:43.538Z,49.04
2018-10-18T00:08:11.504Z,48.93
2018-10-18T00:10:39.379Z,49.15
2018-10-18T00:13:07.315Z,49.40
2018-10-18T00:15:35.261Z,49.42
2018-10-18T00:18:03.386Z,48.94
2018-10-18T00:20:31.262Z,49.40
2018-10-18T00:22:59.248Z,49.40
2018-10-18T00:25:27.400Z,49.43
2018-10-18T00:27:55.183Z,49.03
2018-10-18T00:30:23.044Z,49.54
2018-10-18T00:32:51.141Z,49.17
2018-10-18T00:35:18.952Z,48.87
2018-10-18T00:37:46.807Z,48.94
2018-10-18T00:40:14.614Z,49.64
2018-10-18T00:42:42.822Z,49.14
2018-10-18T00:45:10.693Z,49.23
2018-10-18T00:47:38.539Z,49.68
2018-10-18T00:50:08.520Z,49.56
2018-10-18T00:52:36.306Z,49.76
2018-10-18T00:55:04.463Z,49.35
2018-10-18T00:57:32.289Z,49.73
2018-10-18T01:00:00.109Z,49.50
2018-10-18T01:02:28.241Z,49.47
2018-10-18T01:04:56.060Z,49.72
2018-10-18T01:07:23.942Z,50.04
2018-10-18T01:09:51.740Z,49.39
2018-10-18T01:12:19.625Z,49.87
2018-10-18T01:14:47.896Z,49.64
2018-10-18T01:17:15.760Z,49.86
2018-10-18T01:19:43.595Z,49.89
2018-10-18T01:22:11.499Z,50.11
2018-10-18T01:24:39.303Z,50.17
2018-10-18T01:27:07.405Z,50.25
2018-10-18T01:29:35.240Z,49.79
2018-10-18T01:32:03.124Z,50.52
2018-10-18T01:34:30.866Z,50.54
2018-10-18T01:37:02.792Z,50.27
2018-10-18T01:39:30.688Z,50.19
2018-10-18T01:41:58.564Z,50.15
2018-10-18T01:44:26.388Z,50.14
2018-10-18T01:46:54.299Z,50.41
2018-10-18T01:49:22.377Z,50.37
2018-10-18T01:51:50.180Z,49.83
2018-10-18T01:54:17.997Z,50.33
2018-10-18T01:56:45.781Z,50.37
2018-10-18T01:59:13.935Z,49.87
2018-10-18T02:01:41.831Z,50.24
2018-10-18T02:04:09.646Z,50.69
2018-10-18T02:06:37.416Z,50.13
2018-10-18T02:09:09.167Z,50.36
2018-10-18T02:11:36.987Z,50.78
2018-10-18T02:14:04.935Z,50.76
2018-10-18T02:16:32.994Z,50.58
2018-10-18T02:19:01.277Z,50.29
2018-10-18T02:21:29.084Z,50.69
2018-10-18T02:23:56.966Z,50.62
2018-10-18T02:26:24.718Z,50.24
2018-10-18T02:28:52.526Z,50.56
2018-10-18T02:31:20.351Z,50.82
2018-10-18T02:33:48.163Z,51.12
2018-10-18T02:36:15.994Z,51.03
2018-10-18T02:38:47.330Z,50.76
2018-10-18T02:41:15.141Z,50.90
2018-10-18T02:43:42.931Z,51.32
2018-10-18T02:46:10.766Z,51.04
2018-10-18T02:48:38.647Z,50.99
2018-10-18T02:51:06.571Z,50.96
2018-10-18T02:53:34.340Z,50.21
2018-10-18T02:56:02.170Z,50.92
2018-10-18T02:58:33.014Z,50.58
2018-10-18T03:01:00.827Z,51.00
2018-10-18T03:06:36.247Z,50.65
2018-10-18T03:09:06.982Z,50.87
2018-10-18T03:11:34.779Z,51.31
2018-10-18T03:14:02.824Z,50.83
2018-10-18T03:16:30.614Z,50.97
2018-10-18T03:18:58.417Z,51.07
2018-10-18T03:21:26.314Z,51.02
2018-10-18T03:23:54.126Z,51.18
2018-10-18T03:26:21.927Z,51.16
2018-10-18T03:28:49.800Z,51.24
2018-10-18T03:31:17.576Z,51.48
2018-10-18T03:33:45.383Z,51.29
2018-10-18T03:36:13.329Z,51.29
2018-10-18T03:38:41.098Z,51.38
2018-10-18T03:41:08.904Z,50.94
2018-10-18T03:43:36.811Z,51.60
2018-10-18T03:46:04.780Z,51.40
2018-10-18T03:48:32.704Z,51.77
2018-10-18T03:51:00.858Z,51.36
2018-10-18T03:53:28.602Z,51.59
2018-10-18T03:55:56.384Z,51.65
2018-10-18T03:58:24.356Z,51.45
2018-10-18T04:00:52.152Z,51.86
2018-10-18T04:03:20.035Z,51.90
2018-10-18T04:05:47.822Z,51.71
2018-10-18T04:08:15.615Z,51.97
2018-10-18T04:10:43.435Z,51.84
2018-10-18T04:13:12.136Z,52.02
2018-10-18T04:15:39.947Z,51.26
2018-10-18T04:18:07.846Z,51.86
2018-10-18T04:20:35.560Z,52.06
2018-10-18T04:23:03.375Z,51.86
2018-10-18T04:25:31.244Z,51.70
2018-10-18T04:27:59.040Z,51.98
2018-10-18T04:30:27.455Z,52.23
2018-10-18T04:32:55.292Z,51.72
2018-10-18T04:35:23.116Z,52.27
2018-10-18T04:37:51.027Z,51.92
2018-10-18T04:40:18.906Z,52.14
2018-10-18T04:42:46.739Z,51.77
2018-10-18T04:45:14.941Z,51.96
2018-10-18T04:47:42.778Z,52.12
2018-10-18T04:50:10.487Z,52.32
2018-10-18T04:52:38.346Z,52.23
2018-10-18T04:55:09.213Z,52.31
2018-10-18T04:57:37.362Z,52.38
2018-10-18T05:00:06.195Z,52.24
2018-10-18T05:02:34.029Z,52.23
2018-10-18T05:05:19.316Z,52.58
2018-10-18T05:07:47.344Z,52.54
2018-10-18T05:10:15.259Z,52.36
2018-10-18T05:12:43.168Z,52.08
2018-10-18T05:15:10.878Z,52.73
2018-10-18T05:17:38.642Z,52.14
2018-10-18T05:20:06.552Z,52.48
2018-10-18T05:22:34.358Z,52.40
2018-10-18T05:25:02.710Z,52.55
2018-10-18T05:27:30.371Z,52.54
2018-10-18T05:29:58.227Z,52.56
2018-10-18T05:32:26.263Z,52.59
2018-10-18T05:34:54.388Z,53.01
2018-10-18T05:37:22.535Z,52.34
2018-10-18T05:39:50.355Z,52.71
2018-10-18T05:42:18.231Z,52.69
2018-10-18T05:44:46.012Z,52.30
2018-10-18T05:47:17.200Z,52.53
2018-10-18T05:49:45.147Z,52.98
2018-10-18T05:52:13.103Z,52.47
2018-10-18T05:54:40.931Z,52.48
2018-10-18T05:57:08.746Z,52.69
2018-10-18T05:59:36.532Z,52.54
2018-10-18T06:02:04.638Z,53.13
2018-10-18T06:04:32.680Z,52.87
2018-10-18T06:07:03.537Z,52.91
2018-10-18T06:09:32.827Z,53.20
2018-10-18T06:12:00.755Z,52.88
2018-10-18T06:14:29.130Z,52.90
2018-10-18T06:16:56.966Z,52.75
2018-10-18T06:19:24.766Z,52.89
2018-10-18T06:21:52.580Z,53.41
2018-10-18T06:24:20.444Z,52.99
2018-10-18T06:26:48.323Z,53.29
2018-10-18T06:29:16.299Z,53.14
2018-10-18T06:31:44.018Z,53.22
2018-10-18T06:34:11.875Z,53.58
2018-10-18T06:36:39.900Z,53.69
2018-10-18T06:39:09.592Z,53.26
2018-10-18T06:41:38.347Z,53.15
2018-10-18T06:44:06.286Z,53.33
2018-10-18T06:46:34.156Z,53.22
2018-10-18T06:49:02.506Z,53.20
2018-10-18T06:51:30.456Z,53.54
2018-10-18T06:53:58.390Z,53.40
2018-10-18T06:56:26.169Z,53.62
2018-10-18T06:58:53.991Z,53.71
2018-10-18T07:01:21.826Z,53.65
2018-10-18T07:03:50.100Z,53.48
2018-10-18T07:06:18.111Z,53.48
2018-10-18T07:08:45.905Z,53.65
2018-10-18T07:11:13.748Z,53.22
2018-10-18T07:13:41.588Z,53.50
2018-10-18T07:16:09.417Z,53.81
2018-10-18T07:18:37.269Z,53.45
2018-10-18T07:21:05.458Z,53.63
2018-10-18T07:23:33.355Z,53.46
2018-10-18T07:26:01.263Z,53.29
2018-10-18T07:28:29.748Z,53.57
2018-10-18T07:30:57.601Z,53.29
2018-10-18T07:33:25.745Z,53.10
2018-10-18T07:35:57.460Z,53.08
2018-10-18T07:38:25.243Z,53.28
2018-10-18T07:40:53.030Z,52.94
2018-10-18T07:43:20.919Z,52.85
2018-10-18T07:45:48.877Z,53.20
2018-10-18T07:48:16.753Z,52.65
2018-10-18T07:50:44.881Z,52.30
2018-10-18T07:53:12.798Z,52.53
2018-10-18T07:55:40.552Z,52.80
2018-10-18T07:58:08.371Z,51.98
2018-10-18T08:00:36.260Z,52.22
2018-10-18T08:03:04.542Z,51.35
2018-10-18T08:05:32.390Z,51.62
2018-10-18T08:08:00.270Z,51.53
2018-10-18T08:10:28.119Z,50.90
2018-10-18T08:12:55.966Z,51.08
2018-10-18T08:15:23.747Z,51.36
2018-10-18T08:17:51.545Z,50.67
2018-10-18T08:20:19.374Z,50.94
2018-10-18T08:22:47.215Z,50.60
2018-10-18T08:25:15.149Z,50.32
2018-10-18T08:27:42.975Z,49.75
2018-10-18T08:30:12.144Z,49.58
2018-10-18T08:32:40.739Z,50.01
2018-10-18T08:35:09.415Z,49.43
2018-10-18T08:37:37.519Z,50.04
2018-10-18T08:40:06.359Z,49.27
2018-10-18T08:42:34.199Z,49.25
2018-10-18T08:45:02.362Z,49.05
2018-10-18T08:47:30.172Z,49.07
2018-10-18T08:49:58.311Z,48.83
2018-10-18T08:52:26.078Z,49.35
2018-10-18T08:54:53.886Z,48.29
2018-10-18T08:57:22.442Z,48.92
2018-10-18T08:59:50.348Z,48.77
2018-10-18T09:02:18.136Z,48.54
2018-10-18T09:04:46.011Z,48.23
2018-10-18T09:07:13.867Z,47.86
2018-10-18T09:09:41.620Z,47.35
2018-10-18T09:12:45.375Z,48.00
2018-10-18T09:16:02.436Z,47.92
2018-10-18T09:18:42.095Z,46.93
2018-10-18T09:24:33.419Z,46.25
2018-10-18T09:27:01.239Z,46.04
2018-10-18T09:29:29.289Z,46.42
2018-10-18T09:31:56.853Z,46.13
2018-10-18T09:34:24.638Z,45.96
2018-10-18T09:36:52.484Z,45.94
2018-10-18T09:39:20.349Z,45.47
2018-10-18T09:41:48.288Z,44.78
2018-10-18T09:44:16.530Z,44.12
2018-10-18T09:46:44.254Z,44.66
2018-10-18T09:49:12.080Z,44.41
2018-10-18T09:51:39.923Z,44.61
2018-10-18T09:54:07.752Z,43.75
2018-10-18T09:56:35.596Z,44.16
2018-10-18T09:59:06.595Z,44.17
2018-10-18T10:01:40.222Z,43.79
2018-10-18T10:04:08.186Z,42.92
2018-10-18T10:06:36.057Z,42.82
2018-10-18T10:09:05.725Z,42.86
2018-10-18T10:11:33.631Z,42.86
2018-10-18T10:14:01.770Z,42.43
2018-10-18T10:16:29.624Z,42.33
2018-10-18T10:18:57.611Z,42.39
2018-10-18T10:21:25.359Z,42.61
2018-10-18T10:23:53.978Z,41.90
2018-10-18T10:26:22.036Z,42.35
2018-10-18T10:28:49.977Z,41.93
2018-10-18T10:31:18.003Z,41.62
2018-10-18T10:33:45.746Z,40.84
2018-10-18T10:36:13.567Z,41.09
2018-10-18T10:38:41.478Z,40.12
2018-10-18T10:41:09.360Z,40.55
2018-10-18T10:43:37.120Z,40.36
2018-10-18T10:46:05.041Z,39.28
2018-10-18T10:48:33.246Z,39.50
2018-10-18T10:51:07.946Z,39.72
2018-10-18T10:53:35.744Z,39.08
2018-10-18T10:56:03.702Z,38.43
2018-10-18T10:58:31.587Z,38.58
2018-10-18T11:01:08.255Z,38.56
2018-10-18T11:03:36.614Z,38.18
2018-10-18T11:06:04.641Z,38.83
2018-10-18T11:08:33.179Z,37.94
2018-10-18T11:11:01.162Z,38.33
2018-10-18T11:13:29.759Z,37.65
2018-10-18T11:15:58.952Z,38.11
2018-10-18T11:18:26.776Z,37.67
2018-10-18T11:20:54.672Z,37.10
2018-10-18T11:23:22.633Z,37.44
2018-10-18T11:25:50.816Z,36.68
2018-10-18T11:28:18.688Z,36.56
2018-10-18T11:30:47.147Z,36.38
2018-10-18T11:33:21.494Z,36.74
2018-10-18T11:35:49.345Z,36.01
2018-10-18T11:38:18.576Z,36.04
2018-10-18T11:40:46.415Z,36.00
2018-10-18T11:43:14.289Z,35.72
2018-10-18T11:45:42.455Z,35.76
2018-10-18T11:48:11.664Z,36.09
2018-10-18T11:50:39.592Z,35.65
2018-10-18T11:53:07.597Z,35.35
2018-10-18T11:55:53.530Z,35.28
2018-10-18T11:58:21.339Z,35.22
2018-10-18T12:00:52.819Z,35.82
2018-10-18T12:03:21.012Z,35.35
2018-10-18T12:06:11.643Z,35.36
2018-10-18T12:08:44.986Z,34.79
2018-10-18T12:11:23.947Z,35.28
2018-10-18T12:13:51.776Z,34.77
2018-10-18T12:16:19.590Z,35.47
2018-10-18T12:18:47.394Z,34.49
2018-10-18T12:21:16.562Z,34.59
2018-10-18T12:23:44.379Z,34.65
2018-10-18T12:26:12.193Z,35.00
2018-10-18T12:28:40.043Z,35.04
2018-10-18T12:31:07.878Z,34.56
2018-10-18T12:36:45.750Z,35.22
2018-10-18T12:39:13.665Z,34.68
2018-10-18T12:41:41.863Z,34.96
2018-10-18T12:44:09.704Z,34.60
2018-10-18T12:46:37.442Z,34.68
2018-10-18T12:49:05.480Z,34.63
2018-10-18T12:51:33.294Z,34.45
2018-10-18T12:54:02.433Z,34.97
2018-10-18T12:56:30.298Z,34.43
2018-10-18T12:58:58.115Z,34.39
2018-10-18T13:01:25.935Z,34.92
2018-10-18T13:03:53.746Z,34.44
2018-10-18T13:06:21.825Z,34.40
2018-10-18T13:08:49.787Z,35.04
2018-10-18T13:11:17.590Z,34.58
2018-10-18T13:13:45.453Z,34.91
2018-10-18T13:16:13.987Z,35.07
2018-10-18T13:18:41.835Z,34.78
2018-10-18T13:21:09.673Z,34.75
2018-10-18T13:23:37.603Z,34.52
2018-10-18T13:26:05.423Z,34.53
2018-10-18T13:28:33.508Z,35.18
2018-10-18T13:31:01.337Z,34.63
2018-10-18T13:33:29.211Z,35.07
2018-10-18T13:35:57.032Z,34.45
2018-10-18T13:38:24.855Z,34.60
2018-10-18T13:40:52.835Z,34.16
2018-10-18T13:43:20.683Z,34.01
2018-10-18T13:45:48.564Z,34.81
2018-10-18T13:48:16.534Z,33.98
2018-10-18T13:50:44.387Z,33.77
2018-10-18T13:53:12.584Z,34.37
2018-10-18T13:55:40.473Z,34.45
2018-10-18T13:58:08.499Z,34.48
2018-10-18T14:00:36.345Z,34.33
2018-10-18T14:03:04.451Z,34.37
2018-10-18T14:05:32.301Z,34.44
2018-10-18T14:08:06.856Z,33.84
2018-10-18T14:11:02.098Z,34.37
2018-10-18T14:13:30.131Z,33.86
2018-10-18T14:15:57.947Z,34.30
2018-10-18T14:18:25.755Z,33.79
2018-10-18T14:20:57.006Z,33.78
2018-10-18T14:23:24.833Z,34.42
2018-10-18T14:25:52.647Z,33.99
2018-10-18T14:28:20.482Z,33.85
2018-10-18T14:30:52.443Z,33.78
2018-10-18T14:33:20.139Z,34.72
2018-10-18T14:35:48.015Z,33.99
2018-10-18T14:38:15.935Z,34.76
2018-10-18T14:40:43.732Z,34.36
2018-10-18T14:43:11.580Z,34.36
2018-10-18T14:45:39.426Z,34.82
2018-10-18T14:48:07.250Z,34.55
2018-10-18T14:50:35.464Z,34.62
2018-10-18T14:53:03.209Z,34.42
2018-10-18T14:55:31.391Z,34.45
2018-10-18T14:57:59.311Z,34.60
2018-10-18T15:00:27.143Z,35.12
2018-10-18T15:02:55.601Z,35.39
2018-10-18T15:05:23.471Z,35.07
2018-10-18T15:07:51.320Z,35.63
2018-10-18T15:10:19.405Z,35.55
2018-10-18T15:12:47.283Z,35.73
2018-10-18T15:15:15.116Z,36.01
2018-10-18T15:17:43.050Z,35.00
2018-10-18T15:20:11.738Z,35.61
2018-10-18T15:22:40.251Z,35.82
2018-10-18T15:25:09.177Z,35.51
2018-10-18T15:27:37.126Z,36.08
2018-10-18T15:30:07.198Z,35.70
2018-10-18T15:32:35.228Z,36.29
2018-10-18T15:35:03.170Z,35.77
2018-10-18T15:37:31.088Z,36.15
2018-10-18T15:39:58.952Z,36.35
2018-10-18T15:42:26.773Z,37.00
2018-10-18T15:44:58.160Z,36.39
2018-10-18T15:47:25.971Z,37.35
2018-10-18T15:49:53.845Z,36.65
2018-10-18T15:52:21.671Z,37.49
2018-10-18T15:54:50.410Z,36.64
2018-10-18T15:57:18.432Z,37.74
2018-10-18T15:59:46.291Z,37.24
2018-10-18T16:02:14.146Z,36.85
2018-10-18T16:04:41.940Z,38.01
2018-10-18T16:07:09.773Z,37.41
2018-10-18T16:09:37.603Z,38.00
2018-10-18T16:12:05.449Z,37.52
2018-10-18T16:14:33.366Z,38.55
2018-10-18T16:17:01.212Z,38.79
2018-10-18T16:19:28.988Z,38.31
2018-10-18T16:21:56.832Z,38.70
2018-10-18T16:24:24.775Z,38.85
2018-10-18T16:26:52.632Z,38.23
2018-10-18T16:29:20.794Z,38.99
2018-10-18T16:31:48.543Z,38.33
2018-10-18T16:34:16.420Z,39.25
2018-10-18T16:36:44.367Z,39.44
2018-10-18T16:39:13.211Z,38.88
2018-10-18T16:41:41.568Z,39.62
2018-10-18T16:44:09.713Z,39.18
2018-10-18T16:46:37.595Z,39.97
2018-10-18T16:49:05.951Z,39.40
2018-10-18T16:51:33.899Z,40.27
2018-10-18T16:54:06.120Z,39.62
2018-10-18T16:56:33.813Z,40.26
2018-10-18T16:59:01.986Z,40.67
2018-10-18T17:01:29.927Z,40.78
2018-10-18T17:06:32.486Z,40.42
2018-10-18T17:09:01.065Z,40.41
2018-10-18T17:11:31.703Z,41.33
2018-10-18T17:13:59.705Z,41.39
2018-10-18T17:16:28.142Z,41.59
2018-10-18T17:18:56.027Z,41.74
2018-10-18T17:21:23.816Z,41.91
2018-10-18T17:23:51.630Z,41.75
2018-10-18T17:26:19.501Z,41.47
2018-10-18T17:28:47.419Z,42.22
2018-10-18T17:31:15.299Z,42.35
2018-10-18T17:33:43.254Z,41.79
2018-10-18T17:36:11.282Z,42.55
2018-10-18T17:38:39.236Z,42.12
2018-10-18T17:41:07.297Z,42.31
2018-10-18T17:43:35.393Z,42.47
2018-10-18T17:46:03.315Z,42.94
2018-10-18T17:48:31.316Z,42.87
2018-10-18T17:50:59.320Z,42.79
2018-10-18T17:53:27.459Z,42.60
2018-10-18T17:55:55.285Z,42.52
2018-10-18T17:58:26.946Z,42.88
2018-10-18T18:00:59.105Z,42.90
2018-10-18T18:03:27.086Z,42.75
2018-10-18T18:05:55.098Z,43.31
2018-10-18T18:08:23.072Z,43.16
2018-10-18T18:11:04.471Z,43.73
2018-10-18T18:13:32.392Z,43.54
2018-10-18T18:16:00.315Z,43.89
2018-10-18T18:18:28.285Z,43.44
2018-10-18T18:20:56.300Z,43.59
2018-10-18T18:23:24.239Z,43.50
2018-10-18T18:25:58.830Z,43.50
2018-10-18T18:28:26.788Z,44.33
2018-10-18T18:30:54.899Z,44.26
2018-10-18T18:33:22.842Z,44.43
2018-10-18T18:35:53.607Z,44.28
2018-10-18T18:38:21.603Z,44.28
2018-10-18T18:40:49.482Z,44.53
2018-10-18T18:43:17.351Z,44.77
2018-10-18T18:45:45.299Z,44.60
2018-10-18T18:48:13.072Z,44.33
2018-10-18T18:50:41.271Z,45.09
2018-10-18T18:53:09.300Z,44.57
2018-10-18T18:55:36.988Z,45.24
2018-10-18T18:58:04.911Z,45.22
2018-10-18T19:00:32.699Z,45.20
2018-10-18T19:03:00.965Z,45.35
2018-10-18T19:05:28.780Z,45.11
2018-10-18T19:07:56.588Z,45.71
2018-10-18T19:10:24.593Z,45.83
2018-10-18T19:12:53.253Z,45.15
2018-10-18T19:15:21.083Z,45.44
2018-10-18T19:17:48.940Z,45.64
2018-10-18T19:20:16.786Z,45.75
2018-10-18T19:22:44.737Z,45.61
2018-10-18T19:25:12.563Z,46.02
2018-10-18T19:27:40.386Z,46.31
2018-10-18T19:30:09.559Z,46.44
2018-10-18T19:32:38.308Z,46.41
2018-10-18T19:35:06.132Z,45.83
2018-10-18T19:37:33.995Z,45.89
2018-10-18T19:40:01.799Z,46.52
2018-10-18T19:42:29.656Z,46.71
2018-10-18T19:44:57.514Z,45.95
2018-10-18T19:47:25.428Z,46.32
2018-10-18T19:49:53.281Z,46.89
2018-10-18T19:52:21.077Z,46.63
2018-10-18T19:54:48.881Z,47.15
2018-10-18T19:57:16.667Z,47.04
2018-10-18T19:59:44.523Z,46.97
2018-10-18T20:02:12.533Z,46.54
2018-10-18T20:04:40.357Z,46.80
2018-10-18T20:07:08.164Z,47.24
2018-10-18T20:09:36.064Z,47.40
2018-10-18T20:12:04.158Z,47.60
2018-10-18T20:14:32.915Z,47.01
2018-10-18T20:17:00.793Z,47.08
2018-10-18T20:19:28.619Z,47.59
2018-10-18T20:21:56.427Z,47.32
2018-10-18T20:24:24.556Z,47.87
2018-10-18T20:26:52.441Z,47.19
2018-10-18T20:29:20.256Z,47.39
2018-10-18T20:31:48.074Z,47.20
2018-10-18T20:34:15.864Z,47.52
2018-10-18T20:36:44.018Z,47.34
2018-10-18T20:39:11.951Z,48.28
2018-10-18T20:41:39.659Z,47.60
2018-10-18T20:44:07.547Z,48.36
2018-10-18T20:46:35.436Z,48.49
2018-10-18T20:49:03.257Z,47.83
2018-10-18T20:51:31.826Z,47.95
2018-10-18T20:53:59.890Z,47.82
2018-10-18T20:56:27.695Z,48.49
2018-10-18T20:58:55.592Z,48.56
2018-10-18T21:01:23.549Z,48.13
2018-10-18T21:03:51.402Z,48.78
2018-10-18T21:06:19.323Z,48.93
2018-10-18T21:08:47.358Z,48.83
2018-10-18T21:11:15.220Z,49.04
2018-10-18T21:13:43.102Z,48.96
2018-10-18T21:16:10.956Z,48.28
2018-10-18T21:18:38.907Z,48.79
2018-10-18T21:21:06.830Z,49.32
2018-10-18T21:23:35.399Z,48.67
2018-10-18T21:26:03.214Z,49.42
2018-10-18T21:28:31.077Z,48.77
2018-10-18T21:30:58.845Z,49.56
2018-10-18T21:33:26.696Z,48.84
2018-10-18T21:35:54.521Z,48.54
2018-10-18T21:38:22.353Z,49.10
2018-10-18T21:40:50.225Z,48.80
2018-10-18T21:43:18.039Z,49.42
2018-10-18T21:45:46.008Z,49.95
2018-10-18T21:48:14.023Z,50.30
2018-10-18T21:50:41.962Z,49.41
2018-10-18T21:53:09.879Z,49.47
2018-10-18T21:55:37.631Z,49.39
2018-10-18T21:58:05.496Z,50.04
2018-10-18T22:00:39.065Z,49.42
2018-10-18T22:03:06.894Z,49.58
2018-10-18T22:05:34.710Z,49.76
2018-10-18T22:08:02.714Z,49.71
2018-10-18T22:10:30.599Z,49.65
2018-10-18T22:12:58.733Z,49.68
2018-10-18T22:15:26.522Z,50.01
2018-10-18T22:17:54.291Z,50.62
2018-10-18T22:20:22.103Z,50.14
2018-10-18T22:22:50.147Z,50.08
2018-10-18T22:25:18.049Z,50.92
2018-10-18T22:27:45.916Z,50.38
2018-10-18T22:30:13.955Z,50.10
2018-10-18T22:32:41.781Z,50.15
2018-10-18T22:35:09.691Z,50.27
2018-10-18T22:37:37.432Z,50.79
2018-10-18T22:40:06.231Z,50.99
2018-10-18T22:42:34.056Z,50.33
2018-10-18T22:45:02.028Z,50.88
2018-10-18T22:47:29.796Z,51.17
2018-10-18T22:49:57.614Z,50.44
2018-10-18T22:52:25.539Z,51.14
2018-10-18T22:54:53.344Z,51.13
2018-10-18T22:57:21.253Z,51.30
2018-10-18T22:59:49.033Z,50.54
2018-10-18T23:02:16.821Z,51.29
2018-10-18T23:04:48.439Z,51.31
2018-10-18T23:07:16.274Z,51.35
2018-10-18T23:09:44.098Z,50.82
2018-10-18T23:12:11.917Z,51.43
2018-10-18T23:14:40.419Z,50.88
2018-10-18T23:17:08.310Z,50.95
2018-10-18T23:19:36.087Z,51.02
2018-10-18T23:22:06.019Z,51.33
2018-10-18T23:24:35.768Z,51.39
2018-10-18T23:27:03.754Z,51.37
2018-10-18T23:29:31.528Z,51.16
2018-10-18T23:31:59.332Z,51.40
2018-10-18T23:34:27.167Z,51.40
2018-10-18T23:36:54.947Z,52.06
2018-10-18T23:39:22.717Z,51.96
2018-10-18T23:41:50.583Z,51.71
2018-10-18T23:44:18.483Z,52.27
2018-10-18T23:46:46.327Z,51.51
2018-10-18T23:49:14.217Z,51.90
2018-10-18T23:51:41.992Z,51.75
2018-10-18T23:54:09.814Z,51.63
2018-10-18T23:56:37.723Z,51.84
2018-10-18T23:59:05.862Z,52.24
