createdAt,value
2018-04-13T00:00:57.021Z,22.50
2018-04-13T00:01:57.017Z,23.60
2018-04-13T00:02:57.219Z,23.40
2018-04-13T00:03:57.021Z,23.30
2018-04-13T00:04:57.010Z,22.60
2018-04-13T00:05:57.018Z,22.90
2018-04-13T00:06:57.205Z,24.10
2018-04-13T00:07:56.995Z,22.50
2018-04-13T00:08:57.197Z,24.80
2018-04-13T00:09:57.194Z,25.30
2018-04-13T00:10:57.006Z,21.90
2018-04-13T00:11:56.999Z,22.70
2018-04-13T00:12:56.991Z,20.30
2018-04-13T00:13:57.177Z,19.50
2018-04-13T00:14:57.186Z,19.20
2018-04-13T00:15:56.982Z,21.40
2018-04-13T00:16:56.965Z,23.40
2018-04-13T00:17:57.177Z,20.70
2018-04-13T00:18:56.957Z,22.60
2018-04-13T00:19:56.956Z,23.00
2018-04-13T00:20:56.954Z,20.90
2018-04-13T00:21:56.951Z,18.00
2018-04-13T00:22:57.146Z,20.40
2018-04-13T00:23:56.954Z,24.40
2018-04-13T00:24:56.938Z,26.50
2018-04-13T00:25:56.936Z,23.70
2018-04-13T00:26:56.929Z,22.40
2018-04-13T00:27:56.926Z,24.10
2018-04-13T00:28:56.922Z,20.80
2018-04-13T00:29:56.919Z,21.70
2018-04-13T00:30:56.927Z,23.90
2018-04-13T00:31:57.135Z,28.00
2018-04-13T00:32:56.919Z,28.80
2018-04-13T00:33:56.906Z,28.00
2018-04-13T00:34:56.901Z,28.90
2018-04-13T00:35:57.113Z,28.00
2018-04-13T00:36:56.895Z,28.10
2018-04-13T00:37:56.890Z,27.50
2018-04-13T00:38:56.888Z,29.10
2018-04-13T00:39:57.087Z,32.40
2018-04-13T00:40:57.083Z,32.30
2018-04-13T00:41:57.083Z,23.20
2018-04-13T00:42:56.873Z,21.70
2018-04-13T00:43:56.869Z,21.80
2018-04-13T00:44:56.867Z,21.70
2018-04-13T00:45:56.860Z,21.60
2018-04-13T00:46:56.857Z,21.10
2018-04-13T00:47:56.855Z,20.30
2018-04-13T00:48:57.056Z,19.70
2018-04-13T00:49:56.862Z,20.30
2018-04-13T00:50:57.049Z,20.70
2018-04-13T00:51:56.851Z,19.60
2018-04-13T00:52:56.839Z,19.70
2018-04-13T00:53:57.039Z,21.30
2018-04-13T00:54:56.828Z,20.70
2018-04-13T00:55:57.029Z,19.10
2018-04-13T00:56:56.832Z,18.30
2018-04-13T00:57:56.819Z,19.00
2018-04-13T00:58:56.815Z,17.80
2018-04-13T00:59:56.813Z,18.20
2018-04-13T01:00:56.809Z,19.90
2018-04-13T01:01:57.033Z,23.10
2018-04-13T01:02:56.800Z,23.50
2018-04-13T01:03:57.000Z,24.40
2018-04-13T01:04:56.794Z,25.30
2018-04-13T01:05:56.791Z,28.50
2018-04-13T01:06:56.785Z,30.40
2018-04-13T01:07:56.783Z,32.90
2018-04-13T01:08:56.780Z,34.40
2018-04-13T01:09:56.777Z,38.30
2018-04-13T01:10:56.770Z,38.10
2018-04-13T01:11:56.766Z,37.40
2018-04-13T01:12:56.977Z,38.40
2018-04-13T01:13:56.772Z,40.10
2018-04-13T01:14:56.753Z,36.50
2018-04-13T01:15:56.763Z,34.30
2018-04-13T01:16:56.759Z,33.80
2018-04-13T01:17:56.948Z,31.50
2018-04-13T01:18:56.739Z,29.40
2018-04-13T01:19:56.748Z,28.30
2018-04-13T01:20:56.733Z,26.10
2018-04-13T01:21:56.726Z,25.30
2018-04-13T01:22:56.746Z,25.40
2018-04-13T01:23:56.720Z,25.60
2018-04-13T01:24:56.715Z,26.40
2018-04-13T01:25:56.714Z,27.90
2018-04-13T01:26:56.708Z,25.10
2018-04-13T01:27:56.705Z,24.30
2018-04-13T01:28:56.699Z,25.50
2018-04-13T01:29:56.900Z,25.40
2018-04-13T01:30:56.701Z,24.10
2018-04-13T01:31:56.692Z,23.20
2018-04-13T01:32:56.906Z,24.10
2018-04-13T01:33:56.681Z,23.40
2018-04-13T01:34:56.685Z,22.80
2018-04-13T01:35:56.676Z,23.00
2018-04-13T01:36:56.670Z,25.10
2018-04-13T01:37:56.868Z,26.70
2018-04-13T01:38:56.666Z,26.80
2018-04-13T01:39:56.656Z,27.80
2018-04-13T01:40:56.855Z,26.50
2018-04-13T01:41:56.852Z,25.00
2018-04-13T01:42:56.847Z,26.90
2018-04-13T01:43:56.650Z,27.50
2018-04-13T01:44:56.634Z,27.90
2018-04-13T01:45:56.631Z,30.80
2018-04-13T01:46:56.681Z,33.30
2018-04-13T01:47:56.625Z,33.00
2018-04-13T01:48:56.822Z,32.20
2018-04-13T01:49:56.616Z,27.60
2018-04-13T01:50:56.617Z,28.50
2018-04-13T01:51:56.607Z,37.30
2018-04-13T01:52:56.614Z,42.00
2018-04-13T01:53:56.805Z,39.60
2018-04-13T01:54:56.611Z,39.70
2018-04-13T01:55:56.590Z,37.90
2018-04-13T01:56:56.799Z,33.50
2018-04-13T01:57:56.584Z,30.10
2018-04-13T01:58:56.577Z,28.10
2018-04-13T01:59:56.780Z,27.30
2018-04-13T02:00:56.571Z,26.60
2018-04-13T02:01:56.791Z,27.20
2018-04-13T02:02:56.563Z,23.60
2018-04-13T02:03:56.562Z,22.30
2018-04-13T02:04:56.626Z,23.40
2018-04-13T02:05:56.564Z,24.30
2018-04-13T02:06:56.557Z,30.00
2018-04-13T02:07:56.545Z,32.00
2018-04-13T02:08:56.542Z,28.20
2018-04-13T02:09:56.548Z,22.70
2018-04-13T02:10:56.535Z,23.90
2018-04-13T02:11:56.540Z,23.00
2018-04-13T02:12:56.536Z,22.70
2018-04-13T02:13:56.522Z,23.70
2018-04-13T02:14:56.519Z,27.60
2018-04-13T02:15:56.716Z,27.70
2018-04-13T02:16:56.508Z,30.50
2018-04-13T02:17:56.519Z,32.20
2018-04-13T02:18:56.714Z,32.50
2018-04-13T02:19:56.497Z,34.40
2018-04-13T02:20:56.725Z,34.40
2018-04-13T02:21:56.491Z,36.60
2018-04-13T02:22:56.498Z,36.20
2018-04-13T02:23:56.481Z,36.70
2018-04-13T02:24:56.477Z,36.50
2018-04-13T02:25:56.477Z,34.60
2018-04-13T02:26:56.481Z,35.10
2018-04-13T02:27:56.668Z,32.20
2018-04-13T02:28:56.473Z,31.90
2018-04-13T02:29:56.660Z,33.40
2018-04-13T02:30:56.467Z,31.00
2018-04-13T02:31:56.447Z,29.80
2018-04-13T02:32:56.449Z,34.30
2018-04-13T02:33:56.455Z,35.10
2018-04-13T02:34:56.449Z,33.60
2018-04-13T02:35:56.434Z,27.50
2018-04-13T02:36:56.443Z,25.80
2018-04-13T02:37:56.435Z,30.40
2018-04-13T02:38:56.419Z,39.50
2018-04-13T02:39:56.415Z,34.20
2018-04-13T02:40:56.424Z,24.30
2018-04-13T02:41:56.409Z,35.40
2018-04-13T02:42:56.404Z,32.70
2018-04-13T02:43:56.604Z,32.20
2018-04-13T02:44:56.397Z,63.90
2018-04-13T02:45:56.391Z,31.70
2018-04-13T02:46:56.398Z,30.70
2018-04-13T02:47:56.384Z,33.70
2018-04-13T02:48:56.378Z,36.30
2018-04-13T02:49:56.386Z,35.30
2018-04-13T02:50:56.583Z,35.50
2018-04-13T02:51:56.378Z,32.80
2018-04-13T02:52:56.577Z,35.30
2018-04-13T02:53:56.359Z,29.00
2018-04-13T02:54:56.364Z,30.10
2018-04-13T02:55:56.359Z,30.90
2018-04-13T02:56:56.345Z,30.50
2018-04-13T02:57:56.341Z,28.50
2018-04-13T02:58:56.542Z,27.00
2018-04-13T02:59:56.349Z,26.40
2018-04-13T03:00:56.341Z,25.10
2018-04-13T03:01:56.335Z,24.10
2018-04-13T03:02:56.521Z,23.50
2018-04-13T03:03:56.327Z,23.70
2018-04-13T03:04:56.310Z,24.30
2018-04-13T03:05:56.332Z,24.80
2018-04-13T03:06:56.300Z,25.70
2018-04-13T03:07:56.311Z,28.20
2018-04-13T03:08:56.293Z,28.90
2018-04-13T03:09:56.505Z,31.90
2018-04-13T03:10:56.282Z,32.90
2018-04-13T03:11:56.279Z,33.20
2018-04-13T03:12:56.284Z,33.50
2018-04-13T03:13:56.282Z,39.90
2018-04-13T03:14:56.468Z,43.10
2018-04-13T03:15:56.261Z,42.30
2018-04-13T03:16:56.256Z,40.20
2018-04-13T03:17:56.254Z,37.30
2018-04-13T03:18:56.302Z,37.70
2018-04-13T03:19:56.458Z,37.00
2018-04-13T03:20:56.239Z,32.90
2018-04-13T03:21:56.235Z,34.60
2018-04-13T03:22:56.231Z,33.30
2018-04-13T03:23:56.226Z,40.60
2018-04-13T03:24:56.229Z,28.70
2018-04-13T03:25:56.219Z,25.10
2018-04-13T03:26:56.211Z,28.40
2018-04-13T03:27:56.411Z,20.80
2018-04-13T03:28:56.216Z,28.10
2018-04-13T03:29:56.197Z,27.00
2018-04-13T03:30:56.201Z,28.50
2018-04-13T03:31:56.189Z,18.10
2018-04-13T03:32:56.413Z,18.10
2018-04-13T03:33:56.180Z,18.70
2018-04-13T03:34:56.378Z,16.70
2018-04-13T03:35:56.187Z,16.80
2018-04-13T03:36:56.174Z,17.00
2018-04-13T03:37:56.160Z,11.10
2018-04-13T03:38:56.157Z,11.50
2018-04-13T03:39:56.356Z,12.60
2018-04-13T03:40:56.145Z,16.10
2018-04-13T03:41:56.141Z,14.60
2018-04-13T03:42:56.147Z,16.90
2018-04-13T03:43:56.147Z,19.10
2018-04-13T03:44:56.127Z,29.60
2018-04-13T03:45:56.339Z,24.60
2018-04-13T03:46:56.119Z,26.00
2018-04-13T03:47:56.320Z,25.80
2018-04-13T03:48:56.112Z,42.90
2018-04-13T03:49:56.107Z,81.70
2018-04-13T03:50:56.100Z,114.60
2018-04-13T03:51:56.097Z,46.20
2018-04-13T03:52:56.306Z,31.70
2018-04-13T03:53:56.086Z,29.50
2018-04-13T03:54:56.296Z,27.40
2018-04-13T03:55:56.082Z,25.10
2018-04-13T03:56:56.075Z,26.10
2018-04-13T03:57:56.274Z,28.50
2018-04-13T03:58:56.065Z,33.50
2018-04-13T03:59:56.057Z,33.00
2018-04-13T04:00:56.053Z,37.60
2018-04-13T04:01:56.050Z,29.40
2018-04-13T04:02:56.044Z,32.10
2018-04-13T04:03:56.243Z,36.10
2018-04-13T04:04:56.238Z,30.60
2018-04-13T04:05:56.041Z,24.70
2018-04-13T04:06:56.032Z,27.00
2018-04-13T04:07:56.025Z,26.40
2018-04-13T04:08:56.218Z,25.90
2018-04-13T04:09:56.012Z,20.90
2018-04-13T04:10:56.040Z,20.80
2018-04-13T04:11:56.003Z,21.40
2018-04-13T04:12:55.997Z,22.40
2018-04-13T04:13:56.195Z,21.40
2018-04-13T04:14:55.994Z,30.90
2018-04-13T04:15:55.982Z,26.60
2018-04-13T04:16:56.190Z,23.80
2018-04-13T04:17:55.982Z,28.20
2018-04-13T04:18:55.987Z,30.20
2018-04-13T04:19:55.992Z,21.20
2018-04-13T04:20:55.968Z,20.20
2018-04-13T04:21:56.173Z,21.10
2018-04-13T04:22:55.952Z,28.00
2018-04-13T04:23:55.948Z,40.40
2018-04-13T04:24:55.940Z,54.80
2018-04-13T04:25:56.150Z,59.40
2018-04-13T04:26:55.942Z,60.10
2018-04-13T04:27:55.923Z,64.10
2018-04-13T04:28:55.945Z,62.30
2018-04-13T04:29:55.914Z,57.20
2018-04-13T04:30:55.909Z,58.20
2018-04-13T04:31:55.905Z,59.30
2018-04-13T04:32:55.901Z,56.00
2018-04-13T04:33:55.896Z,53.20
2018-04-13T04:34:55.889Z,50.50
2018-04-13T04:35:55.885Z,50.50
2018-04-13T04:36:55.907Z,52.00
2018-04-13T04:37:55.885Z,49.30
2018-04-13T04:38:56.092Z,48.70
2018-04-13T04:39:56.079Z,50.40
2018-04-13T04:40:55.867Z,49.80
2018-04-13T04:41:55.876Z,44.80
2018-04-13T04:42:55.855Z,40.30
2018-04-13T04:43:55.848Z,39.80
2018-04-13T04:44:55.854Z,40.40
2018-04-13T04:45:56.042Z,37.60
2018-04-13T04:46:55.841Z,37.30
2018-04-13T04:47:55.829Z,35.80
2018-04-13T04:48:55.823Z,35.10
2018-04-13T04:49:56.069Z,36.60
2018-04-13T04:50:56.017Z,40.80
2018-04-13T04:51:55.819Z,47.90
2018-04-13T04:52:55.806Z,42.50
2018-04-13T04:53:55.803Z,36.90
2018-04-13T04:54:55.799Z,39.10
2018-04-13T04:55:55.803Z,34.30
2018-04-13T04:56:55.789Z,29.40
2018-04-13T04:57:55.786Z,29.20
2018-04-13T04:58:55.979Z,29.90
2018-04-13T04:59:55.987Z,31.10
2018-04-13T05:00:55.769Z,32.20
2018-04-13T05:01:55.971Z,33.10
2018-04-13T05:02:55.969Z,33.50
2018-04-13T05:03:55.754Z,32.00
2018-04-13T05:04:55.755Z,33.70
2018-04-13T05:05:55.783Z,37.80
2018-04-13T05:06:55.751Z,37.00
2018-04-13T05:07:55.735Z,37.60
2018-04-13T05:08:55.734Z,38.80
2018-04-13T05:09:55.738Z,39.20
2018-04-13T05:10:55.734Z,35.20
2018-04-13T05:11:55.752Z,33.50
2018-04-13T05:12:55.716Z,32.60
2018-04-13T05:13:55.912Z,32.20
2018-04-13T05:14:55.916Z,33.70
2018-04-13T05:15:55.711Z,33.50
2018-04-13T05:16:55.708Z,36.20
2018-04-13T05:17:55.899Z,37.10
2018-04-13T05:18:55.685Z,34.50
2018-04-13T05:19:55.682Z,33.60
2018-04-13T05:20:55.893Z,33.60
2018-04-13T05:21:55.685Z,39.70
2018-04-13T05:22:55.666Z,40.30
2018-04-13T05:23:55.672Z,37.10
2018-04-13T05:24:55.660Z,47.60
2018-04-13T05:25:55.654Z,50.40
2018-04-13T05:26:55.651Z,52.60
2018-04-13T05:27:55.644Z,50.50
2018-04-13T05:28:55.645Z,51.70
2018-04-13T05:29:55.647Z,58.60
2018-04-13T05:30:55.630Z,61.50
2018-04-13T05:31:55.643Z,65.00
2018-04-13T05:32:55.620Z,63.70
2018-04-13T05:33:55.832Z,69.20
2018-04-13T05:34:55.623Z,63.80
2018-04-13T05:35:55.637Z,66.10
2018-04-13T05:36:55.614Z,62.20
2018-04-13T05:37:55.825Z,59.80
2018-04-13T05:38:55.608Z,61.90
2018-04-13T05:39:55.592Z,58.00
2018-04-13T05:40:55.790Z,66.70
2018-04-13T05:41:55.812Z,60.30
2018-04-13T05:42:55.590Z,59.20
2018-04-13T05:43:55.573Z,56.40
2018-04-13T05:44:55.584Z,60.60
2018-04-13T05:45:55.563Z,60.10
2018-04-13T05:46:55.561Z,61.60
2018-04-13T05:47:55.555Z,66.10
2018-04-13T05:48:55.552Z,61.70
2018-04-13T05:49:55.547Z,64.40
2018-04-13T05:50:55.546Z,67.60
2018-04-13T05:51:55.542Z,71.70
2018-04-13T05:52:55.550Z,67.30
2018-04-13T05:53:55.533Z,59.50
2018-04-13T05:54:55.528Z,60.50
2018-04-13T05:55:55.737Z,62.70
2018-04-13T05:56:55.519Z,67.50
2018-04-13T05:57:55.515Z,69.00
2018-04-13T05:58:55.520Z,68.00
2018-04-13T05:59:55.510Z,69.10
2018-04-13T06:00:55.505Z,70.20
2018-04-13T06:01:55.500Z,72.30
2018-04-13T06:02:55.491Z,68.00
2018-04-13T06:03:55.488Z,69.40
2018-04-13T06:04:55.687Z,74.20
2018-04-13T06:05:55.492Z,76.00
2018-04-13T06:06:55.477Z,75.50
2018-04-13T06:07:55.477Z,81.10
2018-04-13T06:08:55.477Z,83.10
2018-04-13T06:09:55.461Z,98.20
2018-04-13T06:10:55.457Z,110.80
2018-04-13T06:11:55.454Z,115.70
2018-04-13T06:12:55.452Z,117.50
2018-04-13T06:13:55.448Z,112.10
2018-04-13T06:14:55.456Z,119.80
2018-04-13T06:15:55.452Z,141.90
2018-04-13T06:16:55.437Z,162.70
2018-04-13T06:17:55.431Z,160.50
2018-04-13T06:18:55.483Z,164.20
2018-04-13T06:19:55.638Z,171.00
2018-04-13T06:20:55.423Z,159.30
2018-04-13T06:21:55.412Z,165.50
2018-04-13T06:22:55.437Z,158.50
2018-04-13T06:23:55.404Z,162.40
2018-04-13T06:24:55.400Z,172.30
2018-04-13T06:25:55.428Z,169.80
2018-04-13T06:26:55.405Z,150.20
2018-04-13T06:27:55.388Z,145.10
2018-04-13T06:28:55.384Z,132.60
2018-04-13T06:29:55.379Z,137.60
2018-04-13T06:30:55.584Z,133.90
2018-04-13T06:31:55.384Z,124.00
2018-04-13T06:32:55.572Z,130.00
2018-04-13T06:33:55.367Z,130.90
2018-04-13T06:34:55.372Z,132.30
2018-04-13T06:35:55.574Z,137.60
2018-04-13T06:36:55.354Z,133.80
2018-04-13T06:37:55.558Z,133.40
2018-04-13T06:38:55.348Z,131.40
2018-04-13T06:39:55.341Z,137.90
2018-04-13T06:40:55.338Z,133.10
2018-04-13T06:41:55.335Z,129.60
2018-04-13T06:42:55.332Z,124.10
2018-04-13T06:43:55.326Z,126.90
2018-04-13T06:44:55.333Z,126.30
2018-04-13T06:45:55.322Z,125.80
2018-04-13T06:46:55.518Z,125.70
2018-04-13T06:47:55.338Z,127.10
2018-04-13T06:48:55.330Z,123.10
2018-04-13T06:49:55.306Z,118.50
2018-04-13T06:50:55.298Z,128.90
2018-04-13T06:51:55.319Z,124.70
2018-04-13T06:52:55.293Z,114.20
2018-04-13T06:53:55.300Z,123.50
2018-04-13T06:54:55.297Z,130.90
2018-04-13T06:55:55.281Z,128.20
2018-04-13T06:56:55.496Z,129.30
2018-04-13T06:57:55.302Z,127.40
2018-04-13T06:58:55.275Z,135.70
2018-04-13T06:59:55.270Z,128.00
2018-04-13T07:00:55.470Z,131.10
2018-04-13T07:01:55.279Z,130.20
2018-04-13T07:02:55.259Z,131.00
2018-04-13T07:03:55.272Z,135.70
2018-04-13T07:04:55.253Z,129.10
2018-04-13T07:05:55.473Z,134.10
2018-04-13T07:06:55.243Z,139.50
2018-04-13T07:07:55.254Z,141.10
2018-04-13T07:08:55.248Z,140.00
2018-04-13T07:09:55.232Z,156.50
2018-04-13T07:10:55.252Z,156.60
2018-04-13T07:11:55.430Z,155.00
2018-04-13T07:12:55.234Z,164.20
2018-04-13T07:13:55.222Z,171.70
2018-04-13T07:14:55.227Z,171.00
2018-04-13T07:15:55.223Z,173.70
2018-04-13T07:16:55.225Z,174.90
2018-04-13T07:17:55.222Z,173.30
2018-04-13T07:18:55.215Z,175.50
2018-04-13T07:19:55.222Z,171.90
2018-04-13T07:20:55.404Z,175.30
2018-04-13T07:21:55.196Z,171.60
2018-04-13T07:22:55.417Z,177.70
2018-04-13T07:23:55.191Z,179.40
2018-04-13T07:24:55.450Z,177.30
2018-04-13T07:25:55.395Z,173.30
2018-04-13T07:26:55.185Z,173.40
2018-04-13T07:27:55.182Z,167.40
2018-04-13T07:28:55.377Z,163.50
2018-04-13T07:29:55.374Z,164.00
2018-04-13T07:30:55.182Z,166.30
2018-04-13T07:31:55.869Z,163.30
2018-04-13T07:32:55.365Z,163.60
2018-04-13T07:33:55.553Z,161.80
2018-04-13T07:34:55.153Z,166.80
2018-04-13T07:35:55.252Z,165.00
2018-04-13T07:36:55.145Z,167.00
2018-04-13T07:37:55.145Z,171.00
2018-04-13T07:38:55.496Z,171.90
2018-04-13T07:39:55.151Z,173.60
2018-04-13T07:40:55.134Z,173.10
2018-04-13T07:41:55.153Z,164.80
2018-04-13T07:42:55.131Z,165.50
2018-04-13T07:43:55.127Z,162.90
2018-04-13T07:44:55.135Z,166.30
2018-04-13T07:45:55.397Z,158.00
2018-04-13T07:46:55.321Z,152.70
2018-04-13T07:47:55.115Z,164.70
2018-04-13T07:48:55.111Z,155.90
2018-04-13T07:49:55.119Z,154.20
2018-04-13T07:50:55.119Z,156.90
2018-04-13T07:51:55.526Z,144.60
2018-04-13T07:52:55.122Z,146.40
2018-04-13T07:53:55.304Z,143.10
2018-04-13T07:54:55.308Z,148.70
2018-04-13T07:55:55.106Z,146.10
2018-04-13T07:56:55.092Z,145.80
2018-04-13T07:57:55.303Z,154.20
2018-04-13T07:58:55.563Z,152.00
2018-04-13T07:59:55.082Z,154.30
2018-04-13T08:00:55.078Z,156.90
2018-04-13T08:01:55.075Z,156.50
2018-04-13T08:02:55.073Z,161.10
2018-04-13T08:03:55.283Z,159.20
2018-04-13T08:04:55.068Z,162.30
2018-04-13T08:05:55.067Z,145.90
2018-04-13T08:06:55.060Z,147.10
2018-04-13T08:07:55.085Z,148.00
2018-04-13T08:08:55.258Z,146.80
2018-04-13T08:09:55.273Z,153.50
2018-04-13T08:10:55.063Z,153.40
2018-04-13T08:11:55.049Z,152.50
2018-04-13T08:12:55.260Z,147.50
2018-04-13T08:13:55.043Z,149.60
2018-04-13T08:14:55.064Z,149.00
2018-04-13T08:15:55.043Z,144.10
2018-04-13T08:16:55.240Z,143.50
2018-04-13T08:17:55.055Z,142.90
2018-04-13T08:18:55.027Z,138.60
2018-04-13T08:19:55.025Z,140.20
2018-04-13T08:20:55.023Z,140.50
2018-04-13T08:21:55.037Z,126.30
2018-04-13T08:22:55.030Z,133.50
2018-04-13T08:23:55.017Z,131.10
2018-04-13T08:24:55.028Z,130.00
2018-04-13T08:25:55.022Z,132.00
2018-04-13T08:26:55.007Z,136.40
2018-04-13T08:27:55.006Z,135.70
2018-04-13T08:28:55.220Z,136.50
2018-04-13T08:29:55.215Z,134.00
2018-04-13T08:30:54.998Z,142.80
2018-04-13T08:31:54.997Z,137.60
2018-04-13T08:32:55.020Z,145.40
2018-04-13T08:33:55.004Z,144.50
2018-04-13T08:34:55.224Z,151.50
2018-04-13T08:35:54.987Z,153.80
2018-04-13T08:36:54.987Z,153.30
2018-04-13T08:37:55.187Z,157.80
2018-04-13T08:38:55.183Z,155.20
2018-04-13T08:39:54.998Z,165.00
2018-04-13T08:40:54.977Z,161.40
2018-04-13T08:41:54.974Z,155.40
2018-04-13T08:42:54.983Z,167.40
2018-04-13T08:43:54.981Z,164.80
2018-04-13T08:44:54.968Z,168.40
2018-04-13T08:45:54.964Z,174.30
2018-04-13T08:46:54.960Z,169.90
2018-04-13T08:47:54.981Z,175.30
2018-04-13T08:48:55.331Z,180.50
2018-04-13T08:49:55.156Z,167.40
2018-04-13T08:50:54.953Z,176.00
2018-04-13T08:51:54.965Z,189.40
2018-04-13T08:52:55.011Z,191.10
2018-04-13T08:53:54.957Z,198.80
2018-04-13T08:54:54.943Z,201.30
2018-04-13T08:55:54.951Z,215.90
2018-04-13T08:56:55.198Z,215.70
2018-04-13T08:57:55.157Z,210.60
2018-04-13T08:58:54.961Z,217.00
2018-04-13T08:59:54.930Z,205.10
2018-04-13T09:00:55.161Z,218.80
2018-04-13T09:01:54.939Z,209.40
2018-04-13T09:02:54.935Z,212.40
2018-04-13T09:03:54.949Z,213.10
2018-04-13T09:04:55.123Z,210.20
2018-04-13T09:05:54.917Z,213.00
2018-04-13T09:06:54.932Z,217.10
2018-04-13T09:07:54.925Z,217.70
2018-04-13T09:08:54.923Z,211.70
2018-04-13T09:09:54.918Z,202.70
2018-04-13T09:10:54.925Z,193.40
2018-04-13T09:11:54.905Z,196.30
2018-04-13T09:12:54.928Z,193.70
2018-04-13T09:13:54.911Z,192.60
2018-04-13T09:14:54.909Z,193.40
2018-04-13T09:15:54.899Z,197.00
2018-04-13T09:16:54.894Z,192.50
2018-04-13T09:17:54.906Z,196.30
2018-04-13T09:18:55.091Z,195.60
2018-04-13T09:19:55.090Z,191.90
2018-04-13T09:20:54.895Z,192.80
2018-04-13T09:21:55.095Z,188.90
2018-04-13T09:22:54.891Z,181.80
2018-04-13T09:23:54.880Z,197.40
2018-04-13T09:24:54.876Z,196.30
2018-04-13T09:25:54.875Z,186.60
2018-04-13T09:26:55.085Z,199.20
2018-04-13T09:27:54.935Z,182.50
2018-04-13T09:28:54.895Z,182.40
2018-04-13T09:29:54.865Z,190.40
2018-04-13T09:30:55.065Z,188.60
2018-04-13T09:31:54.861Z,195.80
2018-04-13T09:32:54.864Z,187.90
2018-04-13T09:33:55.061Z,186.20
2018-04-13T09:34:54.858Z,179.90
2018-04-13T09:35:55.066Z,185.50
2018-04-13T09:36:54.851Z,178.40
2018-04-13T09:37:54.876Z,179.00
2018-04-13T09:38:54.851Z,164.50
2018-04-13T09:39:54.855Z,165.80
2018-04-13T09:40:55.044Z,162.60
2018-04-13T09:41:54.855Z,167.10
2018-04-13T09:42:54.849Z,170.10
2018-04-13T09:43:55.050Z,167.60
2018-04-13T09:44:55.049Z,164.20
2018-04-13T09:45:54.840Z,169.00
2018-04-13T09:46:54.834Z,156.10
2018-04-13T09:47:54.852Z,158.70
2018-04-13T09:48:54.831Z,157.10
2018-04-13T09:49:54.841Z,153.60
2018-04-13T09:50:54.828Z,158.50
2018-04-13T09:51:54.825Z,158.90
2018-04-13T09:52:55.048Z,147.70
2018-04-13T09:53:54.823Z,142.30
2018-04-13T09:54:54.828Z,145.40
2018-04-13T09:55:54.815Z,137.90
2018-04-13T09:56:54.828Z,115.70
2018-04-13T09:57:54.816Z,108.80
2018-04-13T09:58:55.025Z,102.40
2018-04-13T09:59:54.807Z,107.20
2018-04-13T10:00:54.820Z,108.30
2018-04-13T10:01:54.825Z,107.80
2018-04-13T10:02:54.808Z,104.40
2018-04-13T10:03:54.802Z,94.60
2018-04-13T10:04:54.801Z,82.70
2018-04-13T10:05:54.796Z,75.30
2018-04-13T10:06:54.805Z,64.70
2018-04-13T10:07:54.804Z,63.90
2018-04-13T10:08:54.791Z,70.50
2018-04-13T10:09:54.805Z,70.50
2018-04-13T10:10:54.791Z,69.30
2018-04-13T10:11:54.787Z,73.60
2018-04-13T10:12:54.786Z,72.90
2018-04-13T10:13:54.783Z,69.10
2018-04-13T10:14:54.787Z,51.80
2018-04-13T10:15:54.780Z,44.80
2018-04-13T10:16:54.981Z,42.90
2018-04-13T10:17:54.787Z,42.80
2018-04-13T10:18:54.772Z,40.00
2018-04-13T10:19:54.771Z,41.00
2018-04-13T10:20:54.780Z,41.70
2018-04-13T10:21:54.768Z,35.90
2018-04-13T10:22:54.765Z,36.40
2018-04-13T10:23:54.970Z,31.60
2018-04-13T10:24:54.785Z,29.70
2018-04-13T10:25:54.769Z,28.80
2018-04-13T10:26:54.777Z,29.50
2018-04-13T10:27:54.766Z,30.10
2018-04-13T10:28:54.957Z,27.30
2018-04-13T10:29:54.756Z,28.20
2018-04-13T10:30:54.750Z,29.00
2018-04-13T10:31:54.746Z,29.20
2018-04-13T10:32:54.759Z,30.30
2018-04-13T10:33:54.753Z,32.40
2018-04-13T10:34:54.945Z,31.40
2018-04-13T10:35:54.740Z,31.50
2018-04-13T10:36:54.741Z,29.60
2018-04-13T10:37:54.738Z,33.20
2018-04-13T10:38:54.936Z,29.90
2018-04-13T10:39:54.946Z,30.10
2018-04-13T10:40:54.932Z,33.00
2018-04-13T10:41:54.932Z,33.00
2018-04-13T10:42:54.952Z,33.90
2018-04-13T10:43:54.734Z,33.80
2018-04-13T10:44:54.731Z,35.70
2018-04-13T10:45:54.923Z,35.30
2018-04-13T10:46:54.731Z,34.30
2018-04-13T10:47:54.723Z,31.40
2018-04-13T10:48:54.712Z,34.10
2018-04-13T10:49:54.711Z,32.60
2018-04-13T10:50:54.712Z,35.60
2018-04-13T10:51:54.921Z,31.40
2018-04-13T10:52:54.906Z,32.10
2018-04-13T10:53:54.906Z,30.80
2018-04-13T10:54:54.906Z,29.20
2018-04-13T10:55:54.709Z,28.70
2018-04-13T10:56:54.698Z,28.60
2018-04-13T10:57:54.912Z,26.20
2018-04-13T10:58:54.706Z,26.20
2018-04-13T10:59:54.691Z,28.50
2018-04-13T11:00:54.689Z,26.00
2018-04-13T11:01:54.686Z,26.00
2018-04-13T11:02:54.711Z,26.20
2018-04-13T11:03:54.889Z,25.80
2018-04-13T11:04:54.694Z,25.30
2018-04-13T11:05:54.691Z,24.70
2018-04-13T11:06:54.892Z,25.10
2018-04-13T11:07:54.679Z,25.90
2018-04-13T11:08:54.886Z,27.60
2018-04-13T11:09:54.671Z,25.70
2018-04-13T11:10:54.668Z,24.60
2018-04-13T11:11:54.682Z,24.00
2018-04-13T11:12:54.676Z,23.80
2018-04-13T11:13:54.665Z,23.50
2018-04-13T11:14:54.663Z,23.50
2018-04-13T11:15:54.675Z,24.80
2018-04-13T11:16:54.714Z,25.40
2018-04-13T11:17:54.665Z,25.40
2018-04-13T11:18:54.650Z,23.30
2018-04-13T11:19:54.863Z,23.20
2018-04-13T11:20:54.649Z,24.50
2018-04-13T11:21:54.663Z,24.50
2018-04-13T11:22:54.666Z,24.60
2018-04-13T11:23:54.642Z,25.90
2018-04-13T11:24:54.653Z,26.00
2018-04-13T11:25:54.637Z,26.30
2018-04-13T11:26:54.644Z,26.30
2018-04-13T11:27:54.633Z,27.30
2018-04-13T11:28:54.629Z,27.70
2018-04-13T11:29:54.831Z,26.30
2018-04-13T11:30:54.839Z,27.60
2018-04-13T11:31:54.627Z,26.60
2018-04-13T11:32:54.636Z,26.80
2018-04-13T11:33:54.834Z,28.40
2018-04-13T11:34:54.627Z,27.00
2018-04-13T11:35:54.616Z,27.20
2018-04-13T11:36:54.615Z,28.90
2018-04-13T11:37:54.624Z,29.20
2018-04-13T11:38:54.609Z,25.70
2018-04-13T11:39:54.618Z,28.00
2018-04-13T11:40:54.819Z,26.40
2018-04-13T11:41:54.604Z,26.50
2018-04-13T11:42:54.611Z,26.40
2018-04-13T11:43:54.802Z,27.20
2018-04-13T11:44:54.598Z,26.90
2018-04-13T11:45:54.607Z,26.30
2018-04-13T11:46:54.617Z,27.20
2018-04-13T11:47:54.592Z,25.40
2018-04-13T11:48:54.617Z,18.60
2018-04-13T11:49:54.802Z,15.10
2018-04-13T11:50:54.604Z,15.20
2018-04-13T11:51:54.799Z,14.60
2018-04-13T11:52:54.583Z,13.00
2018-04-13T11:53:54.582Z,14.60
2018-04-13T11:54:54.606Z,15.20
2018-04-13T11:55:54.577Z,14.40
2018-04-13T11:56:54.591Z,15.20
2018-04-13T11:57:54.587Z,15.70
2018-04-13T11:58:54.584Z,15.30
2018-04-13T11:59:54.570Z,16.30
2018-04-13T12:00:54.571Z,15.80
2018-04-13T12:01:54.579Z,16.40
2018-04-13T12:02:54.566Z,16.40
2018-04-13T12:03:54.766Z,16.90
2018-04-13T12:04:54.572Z,15.90
2018-04-13T12:05:54.773Z,16.70
2018-04-13T12:06:54.569Z,16.40
2018-04-13T12:07:54.557Z,16.10
2018-04-13T12:08:54.553Z,16.00
2018-04-13T12:09:54.552Z,17.00
2018-04-13T12:10:54.563Z,16.00
2018-04-13T12:11:54.783Z,16.20
2018-04-13T12:12:54.547Z,15.80
2018-04-13T12:13:54.546Z,16.10
2018-04-13T12:14:54.557Z,14.40
2018-04-13T12:15:54.554Z,14.20
2018-04-13T12:16:54.568Z,14.60
2018-04-13T12:17:54.553Z,14.90
2018-04-13T12:18:54.539Z,16.20
2018-04-13T12:19:54.548Z,15.20
2018-04-13T12:20:54.540Z,14.30
2018-04-13T12:21:54.536Z,13.70
2018-04-13T12:22:54.537Z,14.60
2018-04-13T12:23:54.536Z,15.10
2018-04-13T12:24:54.541Z,14.80
2018-04-13T12:25:54.530Z,14.90
2018-04-13T12:26:54.533Z,15.50
2018-04-13T12:27:54.537Z,15.70
2018-04-13T12:28:54.553Z,15.20
2018-04-13T12:29:54.538Z,15.60
2018-04-13T12:30:54.546Z,15.40
2018-04-13T12:31:54.522Z,14.50
2018-04-13T12:32:54.521Z,15.60
2018-04-13T12:33:54.527Z,15.00
2018-04-13T12:34:54.541Z,14.40
2018-04-13T12:35:54.519Z,14.10
2018-04-13T12:36:54.526Z,14.40
2018-04-13T12:37:54.540Z,17.30
2018-04-13T12:38:54.539Z,14.90
2018-04-13T12:39:54.511Z,14.10
2018-04-13T12:40:54.521Z,14.60
2018-04-13T12:41:54.516Z,15.30
2018-04-13T12:42:54.504Z,14.60
2018-04-13T12:43:54.502Z,15.40
2018-04-13T12:44:54.513Z,15.00
2018-04-13T12:45:54.512Z,14.40