createdAt,value
2018-04-08T00:00:04.828Z,44.40
2018-04-08T00:01:04.785Z,44.40
2018-04-08T00:02:04.739Z,44.11
2018-04-08T00:03:04.697Z,44.21
2018-04-08T00:04:04.651Z,44.31
2018-04-08T00:05:04.615Z,44.49
2018-04-08T00:06:04.572Z,44.49
2018-04-08T00:07:04.524Z,44.49
2018-04-08T00:08:04.483Z,44.21
2018-04-08T00:09:04.441Z,44.11
2018-04-08T00:10:04.398Z,44.40
2018-04-08T00:11:04.360Z,44.69
2018-04-08T00:12:04.315Z,44.49
2018-04-08T00:13:04.271Z,44.40
2018-04-08T00:14:04.228Z,44.40
2018-04-08T00:15:04.192Z,44.40
2018-04-08T00:16:04.142Z,44.49
2018-04-08T00:17:04.101Z,44.21
2018-04-08T00:18:04.054Z,44.49
2018-04-08T00:19:04.014Z,44.40
2018-04-08T00:20:03.978Z,44.98
2018-04-08T00:49:44.098Z,47.15
2018-04-08T00:50:44.035Z,47.15
2018-04-08T00:52:37.346Z,46.95
2018-04-08T00:53:37.295Z,47.05
2018-04-08T00:54:37.257Z,47.15
2018-04-08T00:55:37.200Z,46.67
2018-04-08T00:56:37.159Z,46.86
2018-04-08T00:57:37.113Z,47.15
2018-04-08T00:58:37.067Z,46.50
2018-04-08T00:59:37.021Z,46.77
2018-04-08T01:00:36.985Z,46.69
2018-04-08T01:01:36.930Z,46.78
2018-04-08T01:02:36.928Z,46.21
2018-04-08T01:03:36.848Z,46.11
2018-04-08T01:04:36.803Z,45.92
2018-04-08T01:05:36.760Z,45.92
2018-04-08T01:06:36.715Z,45.92
2018-04-08T01:07:36.681Z,45.73
2018-04-08T01:08:36.627Z,45.92
2018-04-08T01:09:36.586Z,45.63
2018-04-08T01:10:36.543Z,45.53
2018-04-08T01:11:36.502Z,45.53
2018-04-08T01:12:36.474Z,45.56
2018-04-08T01:13:36.416Z,45.36
2018-04-08T01:14:36.375Z,45.17
2018-04-08T01:15:36.327Z,45.27
2018-04-08T01:16:36.281Z,45.53
2018-04-08T01:17:36.246Z,45.46
2018-04-08T01:18:36.195Z,45.34
2018-04-08T01:19:36.157Z,45.36
2018-04-08T01:20:36.109Z,45.27
2018-04-08T01:21:36.069Z,45.46
2018-04-08T01:22:36.026Z,44.96
2018-04-08T01:23:35.986Z,45.46
2018-04-08T01:24:35.936Z,45.07
2018-04-08T01:25:35.900Z,44.89
2018-04-08T01:26:35.850Z,44.89
2018-04-08T01:27:35.811Z,45.46
2018-04-08T01:28:35.771Z,45.46
2018-04-08T01:29:35.725Z,44.59
2018-04-08T01:30:35.681Z,44.89
2018-04-08T01:31:35.640Z,44.98
2018-04-08T01:32:35.599Z,44.69
2018-04-08T01:33:35.556Z,44.69
2018-04-08T01:34:35.520Z,44.79
2018-04-08T01:35:35.469Z,44.49
2018-04-08T01:36:35.429Z,44.40
2018-04-08T01:37:35.386Z,44.49
2018-04-08T01:38:35.341Z,44.40
2018-04-08T01:39:35.309Z,44.79
2018-04-08T01:40:35.255Z,44.69
2018-04-08T01:41:35.225Z,44.59
2018-04-08T01:42:35.180Z,44.79
2018-04-08T01:43:35.160Z,44.59
2018-04-08T01:44:35.088Z,44.79
2018-04-08T01:45:35.055Z,44.59
2018-04-08T01:46:35.000Z,44.59
2018-04-08T01:47:34.965Z,44.79
2018-04-08T01:48:34.918Z,44.79
2018-04-08T01:49:34.874Z,44.89
2018-04-08T01:50:34.832Z,44.98
2018-04-08T01:51:34.788Z,44.98
2018-04-08T01:52:34.748Z,44.79
2018-04-08T01:53:34.698Z,44.89
2018-04-08T01:54:34.664Z,44.89
2018-04-08T01:55:34.613Z,44.69
2018-04-08T01:56:34.574Z,44.79
2018-04-08T01:57:34.528Z,44.79
2018-04-08T01:58:34.486Z,44.49
2018-04-08T01:59:34.465Z,44.49
2018-04-08T02:00:34.400Z,44.59
2018-04-08T02:01:34.377Z,44.79
2018-04-08T02:02:34.316Z,44.79
2018-04-08T02:03:34.289Z,44.59
2018-04-08T02:04:34.234Z,44.59
2018-04-08T02:05:34.201Z,44.59
2018-04-08T02:06:34.144Z,44.69
2018-04-08T02:07:34.112Z,44.79
2018-04-08T02:08:34.059Z,44.49
2018-04-08T02:09:34.037Z,44.69
2018-04-08T02:10:33.974Z,44.79
2018-04-08T02:11:33.933Z,44.59
2018-04-08T02:12:33.905Z,44.79
2018-04-08T02:13:33.864Z,44.79
2018-04-08T02:14:33.804Z,44.59
2018-04-08T02:15:33.761Z,44.69
2018-04-08T02:16:33.731Z,44.79
2018-04-08T02:17:33.678Z,44.79
2018-04-08T02:18:33.634Z,44.89
2018-04-08T02:19:33.598Z,44.89
2018-04-08T02:20:33.548Z,44.98
2018-04-08T02:21:33.509Z,44.79
2018-04-08T02:22:33.464Z,45.56
2018-04-08T02:23:33.417Z,44.89
2018-04-08T02:24:33.374Z,44.79
2018-04-08T02:25:33.334Z,44.79
2018-04-08T02:26:33.290Z,44.69
2018-04-08T02:27:33.249Z,44.69
2018-04-08T02:28:33.203Z,44.59
2018-04-08T02:29:33.170Z,44.69
2018-04-08T02:30:33.115Z,44.69
2018-04-08T02:31:33.078Z,44.69
2018-04-08T02:32:33.050Z,44.79
2018-04-08T02:33:32.995Z,44.89
2018-04-08T02:34:32.963Z,44.79
2018-04-08T02:35:32.907Z,44.79
2018-04-08T02:36:32.871Z,45.07
2018-04-08T02:37:32.820Z,44.89
2018-04-08T02:38:32.783Z,44.89
2018-04-08T02:39:32.737Z,44.69
2018-04-08T02:40:32.694Z,44.98
2018-04-08T02:41:32.654Z,44.98
2018-04-08T02:42:32.610Z,44.59
2018-04-08T02:43:32.578Z,44.89
2018-04-08T02:44:32.535Z,44.69
2018-04-08T02:45:32.489Z,44.89
2018-04-08T02:46:32.439Z,44.79
2018-04-08T02:47:32.407Z,44.98
2018-04-08T02:48:32.353Z,44.89
2018-04-08T02:49:32.313Z,44.98
2018-04-08T02:50:32.266Z,44.89
2018-04-08T02:51:32.232Z,44.98
2018-04-08T02:52:32.180Z,44.59
2018-04-08T02:53:32.138Z,45.46
2018-04-08T02:54:32.095Z,45.46
2018-04-08T02:55:32.052Z,45.56
2018-04-08T02:56:32.016Z,44.59
2018-04-08T02:57:31.965Z,44.89
2018-04-08T02:58:31.925Z,44.89
2018-04-08T02:59:31.880Z,44.49
2018-04-08T03:00:31.839Z,45.07
2018-04-08T03:01:31.792Z,44.89
2018-04-08T03:02:31.753Z,44.79
2018-04-08T03:03:31.715Z,44.89
2018-04-08T03:04:31.673Z,44.89
2018-04-08T03:05:31.640Z,44.79
2018-04-08T03:06:31.584Z,44.89
2018-04-08T03:07:31.550Z,44.89
2018-04-08T03:08:31.499Z,44.98
2018-04-08T03:09:31.460Z,44.89
2018-04-08T03:10:31.412Z,45.17
2018-04-08T03:11:31.369Z,45.17
2018-04-08T03:12:31.341Z,45.46
2018-04-08T03:13:31.285Z,45.07
2018-04-08T03:14:31.253Z,44.89
2018-04-08T03:15:31.207Z,44.98
2018-04-08T03:16:31.161Z,44.89
2018-04-08T03:17:31.118Z,45.56
2018-04-08T03:18:31.071Z,45.46
2018-04-08T03:19:31.033Z,44.89
2018-04-08T03:20:30.991Z,45.07
2018-04-08T03:21:30.944Z,44.98
2018-04-08T03:22:30.905Z,44.89
2018-04-08T03:23:30.859Z,44.98
2018-04-08T03:24:30.815Z,44.98
2018-04-08T03:25:30.772Z,44.89
2018-04-08T03:26:30.729Z,44.79
2018-04-08T03:27:30.687Z,45.07
2018-04-08T03:28:30.639Z,44.98
2018-04-08T03:29:30.600Z,44.79
2018-04-08T03:30:30.554Z,44.79
2018-04-08T03:31:30.516Z,44.69
2018-04-08T03:32:30.489Z,44.89
2018-04-08T03:33:30.430Z,44.79
2018-04-08T03:34:30.396Z,44.98
2018-04-08T03:35:30.342Z,44.89
2018-04-08T03:36:30.308Z,44.79
2018-04-08T03:37:30.261Z,44.79
2018-04-08T03:38:30.221Z,44.69
2018-04-08T03:39:30.172Z,44.40
2018-04-08T03:40:30.133Z,44.59
2018-04-08T03:41:30.109Z,44.49
2018-04-08T03:42:30.045Z,44.59
2018-04-08T03:43:30.001Z,44.59
2018-04-08T03:44:29.961Z,44.79
2018-04-08T03:45:29.925Z,44.49
2018-04-08T03:46:29.878Z,44.69
2018-04-08T03:47:29.848Z,44.69
2018-04-08T03:48:29.795Z,44.79
2018-04-08T03:49:29.746Z,44.59
2018-04-08T03:50:29.711Z,44.59
2018-04-08T03:51:29.664Z,44.69
2018-04-08T03:52:29.620Z,44.59
2018-04-08T03:53:29.578Z,44.59
2018-04-08T03:54:29.534Z,44.59
2018-04-08T03:55:29.492Z,44.02
2018-04-08T03:56:29.446Z,44.59
2018-04-08T03:57:29.404Z,44.79
2018-04-08T03:58:29.367Z,44.59
2018-04-08T03:59:29.479Z,44.79
2018-04-08T04:00:29.278Z,44.49
2018-04-08T04:01:29.231Z,44.59
2018-04-08T04:02:29.191Z,44.79
2018-04-08T04:03:29.145Z,44.98
2018-04-08T04:04:29.105Z,44.98
2018-04-08T04:05:29.069Z,44.59
2018-04-08T04:06:29.020Z,44.69
2018-04-08T04:07:28.983Z,44.69
2018-04-08T04:08:28.941Z,44.79
2018-04-08T04:09:28.896Z,44.98
2018-04-08T04:10:28.847Z,44.98
2018-04-08T04:11:28.812Z,44.69
2018-04-08T04:12:28.764Z,44.69
2018-04-08T04:13:28.721Z,44.69
2018-04-08T04:14:28.680Z,44.49
2018-04-08T04:15:28.636Z,44.21
2018-04-08T04:16:28.603Z,44.40
2018-04-08T04:17:28.560Z,44.40
2018-04-08T04:18:28.510Z,44.69
2018-04-08T04:19:28.468Z,44.31
2018-04-08T04:20:28.429Z,44.59
2018-04-08T04:21:28.381Z,44.69
2018-04-08T04:22:28.337Z,44.49
2018-04-08T04:23:28.293Z,44.11
2018-04-08T04:24:28.248Z,44.59
2018-04-08T04:25:28.208Z,44.40
2018-04-08T04:26:28.160Z,44.40
2018-04-08T04:27:28.127Z,44.49
2018-04-08T04:28:28.083Z,44.11
2018-04-08T04:29:28.041Z,44.69
2018-04-08T04:30:27.994Z,44.49
2018-04-08T04:31:27.958Z,44.59
2018-04-08T04:32:27.905Z,44.69
2018-04-08T04:33:27.869Z,44.49
2018-04-08T04:34:27.821Z,44.79
2018-04-08T04:35:27.786Z,44.79
2018-04-08T04:36:27.758Z,44.79
2018-04-08T04:37:27.699Z,44.40
2018-04-08T04:38:27.666Z,44.40
2018-04-08T04:39:27.610Z,44.31
2018-04-08T04:40:27.572Z,44.59
2018-04-08T04:41:27.527Z,44.40
2018-04-08T04:42:27.481Z,44.40
2018-04-08T04:43:27.469Z,44.59
2018-04-08T04:44:27.394Z,44.59
2018-04-08T04:45:27.354Z,44.69
2018-04-08T04:46:27.311Z,44.31
2018-04-08T04:47:27.272Z,44.11
2018-04-08T04:48:27.235Z,44.49
2018-04-08T04:49:27.192Z,44.31
2018-04-08T04:50:27.145Z,44.31
2018-04-08T04:51:27.093Z,44.49
2018-04-08T04:52:27.054Z,44.40
2018-04-08T04:53:27.010Z,44.31
2018-04-08T04:54:26.973Z,44.40
2018-04-08T04:55:26.926Z,44.40
2018-04-08T04:56:26.883Z,44.40
2018-04-08T04:57:26.842Z,44.49
2018-04-08T04:58:26.800Z,44.31
2018-04-08T04:59:26.756Z,44.21
2018-04-08T05:00:26.724Z,44.31
2018-04-08T05:01:26.667Z,44.40
2018-04-08T05:02:26.626Z,44.89
2018-04-08T05:03:26.580Z,44.40
2018-04-08T05:04:26.550Z,44.40
2018-04-08T05:05:26.497Z,44.11
2018-04-08T05:06:26.459Z,44.40
2018-04-08T05:07:26.423Z,44.40
2018-04-08T05:08:26.373Z,44.31
2018-04-08T05:09:26.334Z,44.21
2018-04-08T05:10:26.284Z,44.21
2018-04-08T05:11:26.247Z,44.59
2018-04-08T05:12:26.199Z,44.59
2018-04-08T05:13:26.165Z,44.31
2018-04-08T05:14:26.131Z,44.40
2018-04-08T05:15:26.073Z,44.49
2018-04-08T05:16:26.041Z,44.49
2018-04-08T05:17:25.989Z,44.59
2018-04-08T05:18:25.950Z,44.49
2018-04-08T05:19:25.900Z,44.59
2018-04-08T05:20:25.871Z,44.49
2018-04-08T05:21:25.857Z,44.49
2018-04-08T05:22:25.770Z,44.49
2018-04-08T05:23:25.735Z,44.02
2018-04-08T05:24:25.713Z,44.11
2018-04-08T05:25:25.652Z,44.11
2018-04-08T05:26:25.604Z,44.21
2018-04-08T05:27:25.562Z,44.31
2018-04-08T05:28:25.516Z,44.23
2018-04-08T05:29:25.473Z,44.23
2018-04-08T05:30:25.429Z,43.75
2018-04-08T05:31:25.392Z,43.46
2018-04-08T05:32:25.346Z,43.65
2018-04-08T05:33:25.310Z,43.85
2018-04-08T05:34:25.324Z,43.85
2018-04-08T05:35:25.214Z,43.65
2018-04-08T05:36:25.177Z,43.46
2018-04-08T05:37:25.130Z,43.46
2018-04-08T05:38:25.088Z,43.27
2018-04-08T05:39:25.049Z,43.46
2018-04-08T05:40:25.028Z,43.37
2018-04-08T05:41:24.999Z,43.17
2018-04-08T05:42:24.920Z,43.17
2018-04-08T05:43:24.875Z,43.17
2018-04-08T05:44:24.832Z,43.27
2018-04-08T05:45:24.791Z,43.55
2018-04-08T05:46:24.748Z,43.55
2018-04-08T05:47:24.704Z,43.07
2018-04-08T05:48:24.668Z,43.27
2018-04-08T05:49:24.619Z,43.37
2018-04-08T05:50:24.585Z,43.55
2018-04-08T05:51:24.537Z,43.37
2018-04-08T05:52:24.507Z,43.46
2018-04-08T05:53:24.448Z,43.37
2018-04-08T05:54:24.407Z,43.46
2018-04-08T05:55:24.364Z,43.46
2018-04-08T05:56:24.320Z,43.17
2018-04-08T05:57:24.279Z,43.37
2018-04-08T05:58:24.241Z,43.37
2018-04-08T05:59:24.193Z,43.27
2018-04-08T06:00:24.149Z,43.27
2018-04-08T06:01:24.105Z,43.17
2018-04-08T06:02:24.065Z,43.46
2018-04-08T06:03:24.039Z,43.65
2018-04-08T06:04:23.980Z,43.46
2018-04-08T06:05:23.934Z,43.27
2018-04-08T06:06:23.897Z,43.17
2018-04-08T06:07:23.860Z,43.65
2018-04-08T06:08:23.809Z,43.37
2018-04-08T06:09:23.775Z,43.55
2018-04-08T06:10:23.722Z,43.46
2018-04-08T06:11:23.685Z,43.27
2018-04-08T06:12:23.638Z,43.46
2018-04-08T06:13:23.596Z,43.55
2018-04-08T06:14:23.570Z,43.27
2018-04-08T06:15:23.511Z,43.65
2018-04-08T06:16:23.484Z,43.37
2018-04-08T06:17:23.429Z,43.55
2018-04-08T06:18:23.380Z,43.46
2018-04-08T06:19:23.343Z,43.17
2018-04-08T06:20:23.323Z,43.17
2018-04-08T06:21:23.266Z,43.17
2018-04-08T06:22:23.213Z,43.17
2018-04-08T06:23:23.253Z,43.27
2018-04-08T06:24:23.147Z,43.37
2018-04-08T06:25:23.088Z,43.37
2018-04-08T06:26:23.038Z,43.27
2018-04-08T06:27:22.998Z,43.27
2018-04-08T06:28:22.957Z,43.17
2018-04-08T06:29:22.915Z,43.17
2018-04-08T06:30:22.869Z,43.37
2018-04-08T06:31:22.829Z,43.27
2018-04-08T06:32:22.787Z,43.37
2018-04-08T06:33:22.745Z,43.17
2018-04-08T06:34:22.697Z,43.55
2018-04-08T06:35:22.658Z,43.37
2018-04-08T06:36:22.636Z,43.46
2018-04-08T06:37:22.569Z,43.07
2018-04-08T06:38:22.563Z,43.17
2018-04-08T06:39:22.484Z,42.79
2018-04-08T06:40:22.451Z,42.97
2018-04-08T06:41:22.425Z,43.17
2018-04-08T06:42:22.387Z,42.97
2018-04-08T06:43:22.320Z,43.07
2018-04-08T06:44:22.273Z,43.17
2018-04-08T06:45:22.243Z,42.88
2018-04-08T06:46:22.191Z,42.88
2018-04-08T06:47:22.154Z,43.07
2018-04-08T06:48:22.123Z,42.59
2018-04-08T06:49:22.084Z,42.69
2018-04-08T06:50:22.026Z,42.88
2018-04-08T06:51:21.975Z,43.17
2018-04-08T06:52:21.936Z,42.88
2018-04-08T06:53:21.897Z,43.48
2018-04-08T06:54:21.848Z,43.19
2018-04-08T06:55:21.806Z,43.19
2018-04-08T06:56:21.764Z,43.38
2018-04-08T06:57:21.722Z,43.48
2018-04-08T06:58:21.714Z,43.29
2018-04-08T06:59:21.634Z,43.38
2018-04-08T07:00:21.594Z,43.77
2018-04-08T07:01:21.552Z,44.35
2018-04-08T07:02:21.507Z,43.58
2018-04-08T07:03:21.464Z,43.87
2018-04-08T07:04:21.429Z,44.15
2018-04-08T07:05:21.394Z,44.35
2018-04-08T07:06:21.340Z,43.96
2018-04-08T07:07:21.300Z,44.06
2018-04-08T07:08:21.252Z,43.96
2018-04-08T07:09:21.212Z,43.67
2018-04-08T07:10:21.169Z,44.35
2018-04-08T07:11:21.127Z,44.06
2018-04-08T07:12:21.083Z,44.93
2018-04-08T07:13:21.042Z,44.54
2018-04-08T07:14:21.008Z,44.25
2018-04-08T07:15:20.961Z,44.35
2018-04-08T07:16:20.917Z,44.45
2018-04-08T07:17:20.873Z,43.96
2018-04-08T07:18:20.893Z,44.25
2018-04-08T07:19:20.801Z,44.45
2018-04-08T07:20:20.751Z,44.83
2018-04-08T07:21:20.701Z,44.73
2018-04-08T07:22:20.658Z,44.54
2018-04-08T07:23:20.617Z,44.64
2018-04-08T07:24:20.576Z,45.03
2018-04-08T07:25:20.533Z,44.93
2018-04-08T07:26:20.492Z,45.03
2018-04-08T07:27:20.446Z,44.93
2018-04-08T07:28:20.405Z,45.31
2018-04-08T07:29:20.365Z,45.03
2018-04-08T07:30:20.323Z,44.54
2018-04-08T07:31:20.286Z,45.31
2018-04-08T07:32:20.239Z,45.21
2018-04-08T07:33:20.200Z,44.83
2018-04-08T07:34:20.155Z,44.15
2018-04-08T07:35:20.110Z,44.93
2018-04-08T07:36:20.071Z,44.95
2018-04-08T07:37:20.025Z,45.70
2018-04-08T07:38:20.010Z,44.66
2018-04-08T07:39:19.941Z,44.83
2018-04-08T07:40:19.903Z,44.85
2018-04-08T07:41:19.856Z,44.85
2018-04-08T07:42:19.813Z,44.54
2018-04-08T07:43:19.790Z,44.76
2018-04-08T07:44:19.730Z,45.12
2018-04-08T07:45:19.684Z,44.66
2018-04-08T07:46:19.704Z,45.34
2018-04-08T07:47:19.609Z,45.14
2018-04-08T07:48:19.559Z,45.43
2018-04-08T07:49:19.516Z,45.04
2018-04-08T07:50:19.473Z,44.83
2018-04-08T07:51:19.537Z,44.93
2018-04-08T07:52:19.390Z,44.85
2018-04-08T07:53:19.349Z,45.24
2018-04-08T07:54:19.306Z,44.95
2018-04-08T07:55:19.264Z,45.34
2018-04-08T07:56:19.223Z,45.24
2018-04-08T07:57:19.179Z,45.72
2018-04-08T07:58:19.136Z,45.21
2018-04-08T07:59:19.095Z,45.72
2018-04-08T08:00:19.051Z,45.43
2018-04-08T08:01:19.018Z,45.43
2018-04-08T08:02:18.972Z,45.70
2018-04-08T08:03:18.942Z,45.31
2018-04-08T08:04:18.939Z,45.53
2018-04-08T08:05:18.850Z,45.34
2018-04-08T08:06:18.799Z,45.53
2018-04-08T08:07:18.758Z,45.34
2018-04-08T08:08:18.711Z,45.72
2018-04-08T08:09:18.679Z,45.82
2018-04-08T08:10:18.631Z,45.34
2018-04-08T08:11:18.588Z,45.72
2018-04-08T08:12:18.544Z,45.31
2018-04-08T08:13:18.499Z,45.70
2018-04-08T08:14:18.459Z,45.51
2018-04-08T08:15:18.414Z,45.72
2018-04-08T08:16:18.378Z,45.62
2018-04-08T08:17:18.346Z,46.11
2018-04-08T08:18:18.335Z,45.72
2018-04-08T08:19:18.249Z,46.08
2018-04-08T08:20:18.208Z,45.62
2018-04-08T08:21:18.167Z,46.20
2018-04-08T08:22:18.128Z,45.82
2018-04-08T08:23:18.081Z,45.72
2018-04-08T08:24:18.041Z,45.89
2018-04-08T08:25:18.008Z,45.24
2018-04-08T08:26:17.954Z,45.72
2018-04-08T08:27:17.917Z,45.92
2018-04-08T08:28:17.872Z,45.62
2018-04-08T08:29:17.828Z,46.01
2018-04-08T08:30:17.788Z,45.53
2018-04-08T08:31:17.745Z,45.72
2018-04-08T08:32:17.704Z,45.53
2018-04-08T08:33:17.661Z,45.62
2018-04-08T08:34:17.617Z,46.11
2018-04-08T08:35:17.572Z,45.82
2018-04-08T08:36:17.526Z,45.62
2018-04-08T08:37:17.493Z,45.24
2018-04-08T08:38:17.488Z,44.85
2018-04-08T08:39:17.425Z,45.04
2018-04-08T08:40:17.361Z,45.62
2018-04-08T08:41:17.323Z,45.62
2018-04-08T08:42:17.279Z,45.92
2018-04-08T08:43:17.236Z,45.72
2018-04-08T08:44:17.199Z,45.72
2018-04-08T08:45:17.156Z,45.82
2018-04-08T08:46:17.110Z,45.53
2018-04-08T08:47:17.069Z,45.82
2018-04-08T08:48:17.033Z,45.53
2018-04-08T08:49:16.985Z,45.24
2018-04-08T08:50:16.944Z,45.72
2018-04-08T08:51:16.898Z,45.72
2018-04-08T08:52:16.862Z,45.34
2018-04-08T08:53:16.814Z,45.82
2018-04-08T08:54:16.772Z,45.72
2018-04-08T08:55:16.741Z,45.62
2018-04-08T08:56:16.690Z,45.92
2018-04-08T08:57:16.643Z,45.72
2018-04-08T08:58:16.601Z,45.62
2018-04-08T08:59:16.567Z,45.53
2018-04-08T09:00:16.520Z,45.92
2018-04-08T09:01:16.477Z,46.11
2018-04-08T09:02:16.434Z,45.62
2018-04-08T09:03:16.392Z,46.20
2018-04-08T09:04:16.348Z,45.72
2018-04-08T09:05:16.306Z,46.20
2018-04-08T09:06:16.286Z,45.53
2018-04-08T09:07:16.224Z,46.11
2018-04-08T09:08:16.185Z,45.62
2018-04-08T09:09:16.146Z,45.72
2018-04-08T09:10:16.100Z,45.62
2018-04-08T09:11:16.056Z,45.62
2018-04-08T09:12:16.018Z,45.62
2018-04-08T09:13:15.973Z,45.82
2018-04-08T09:14:15.928Z,45.62
2018-04-08T09:15:15.894Z,45.92
2018-04-08T09:16:15.848Z,45.82
2018-04-08T09:17:15.802Z,45.62
2018-04-08T09:18:15.759Z,45.53
2018-04-08T09:19:15.718Z,45.62
2018-04-08T09:20:15.677Z,45.72
2018-04-08T09:21:15.637Z,45.72
2018-04-08T09:22:15.594Z,45.53
2018-04-08T09:23:15.549Z,46.30
2018-04-08T09:24:15.534Z,46.20
2018-04-08T09:25:15.467Z,45.62
2018-04-08T09:26:15.423Z,45.62
2018-04-08T09:27:15.389Z,45.53
2018-04-08T09:28:15.358Z,45.92
2018-04-08T09:29:15.299Z,45.72
2018-04-08T09:30:15.253Z,46.20
2018-04-08T09:31:15.213Z,46.01
2018-04-08T09:32:15.170Z,45.62
2018-04-08T09:33:15.131Z,45.62
2018-04-08T09:34:15.086Z,46.01
2018-04-08T09:35:15.043Z,45.62
2018-04-08T09:36:15.017Z,46.01
2018-04-08T09:37:14.963Z,45.72
2018-04-08T09:38:14.922Z,45.82
2018-04-08T09:39:14.876Z,45.53
2018-04-08T09:40:14.842Z,45.72
2018-04-08T09:41:14.793Z,45.82
2018-04-08T09:42:14.746Z,45.72
2018-04-08T09:43:14.705Z,46.01
2018-04-08T09:44:14.663Z,45.62
2018-04-08T09:45:14.625Z,46.20
2018-04-08T09:46:14.579Z,45.53
2018-04-08T09:47:14.537Z,46.11
2018-04-08T09:48:14.496Z,46.20
2018-04-08T09:49:14.455Z,45.72
2018-04-08T09:50:14.414Z,45.72
2018-04-08T09:51:14.369Z,45.62
2018-04-08T09:52:14.325Z,45.82
2018-04-08T09:53:14.295Z,45.43
2018-04-08T09:54:14.253Z,46.30
2018-04-08T09:55:14.221Z,45.62
2018-04-08T09:56:14.166Z,45.72
2018-04-08T09:57:14.114Z,45.92
2018-04-08T09:58:14.077Z,45.62
2018-04-08T09:59:14.034Z,45.62
2018-04-08T10:00:14.003Z,45.62
2018-04-08T10:01:13.960Z,45.72
2018-04-08T10:02:13.901Z,46.11
2018-04-08T10:03:13.900Z,45.62
2018-04-08T10:04:13.828Z,45.79
2018-04-08T10:05:13.776Z,45.79
2018-04-08T10:06:13.740Z,45.53
2018-04-08T10:07:13.699Z,45.43
2018-04-08T10:08:13.652Z,45.53
2018-04-08T10:09:13.618Z,45.53
2018-04-08T10:10:13.564Z,45.24
2018-04-08T10:11:13.531Z,45.34
2018-04-08T10:12:13.485Z,44.95
2018-04-08T10:13:13.442Z,45.53
2018-04-08T10:14:13.406Z,45.43
2018-04-08T10:15:21.491Z,44.95
2018-04-08T10:17:06.202Z,45.51
2018-04-08T10:18:06.144Z,45.24
2018-04-08T10:19:59.470Z,45.14
2018-04-08T10:20:59.420Z,45.43
2018-04-08T10:21:59.371Z,44.95
2018-04-08T10:22:59.388Z,45.04
2018-04-08T10:23:59.292Z,45.34
2018-04-08T10:24:59.255Z,45.34
2018-04-08T10:25:59.209Z,45.34
2018-04-08T10:26:59.167Z,44.95
2018-04-08T10:27:59.122Z,44.95
2018-04-08T10:28:59.095Z,45.24
2018-04-08T10:29:59.039Z,44.95
2018-04-08T10:30:59.029Z,45.53
2018-04-08T10:31:58.955Z,44.66
2018-04-08T10:32:58.919Z,44.76
2018-04-08T10:33:58.876Z,44.27
2018-04-08T10:34:58.825Z,44.76
2018-04-08T10:35:58.784Z,44.66
2018-04-08T10:36:58.745Z,45.14
2018-04-08T10:37:58.713Z,45.04
2018-04-08T10:38:58.657Z,45.51
2018-04-08T10:39:58.615Z,45.04
2018-04-08T10:40:58.579Z,45.53
2018-04-08T10:41:58.532Z,45.34
2018-04-08T10:42:58.521Z,45.34
2018-04-08T10:43:58.448Z,45.24
2018-04-08T10:44:58.409Z,44.95
2018-04-08T10:45:58.361Z,45.04
2018-04-08T10:46:58.335Z,44.85
2018-04-08T10:47:58.279Z,44.56
2018-04-08T10:48:58.242Z,44.46
2018-04-08T10:49:58.195Z,44.76
2018-04-08T10:50:58.150Z,44.56
2018-04-08T10:51:58.107Z,44.76
2018-04-08T10:52:58.070Z,44.56
2018-04-08T10:53:58.019Z,44.66
2018-04-08T10:54:57.988Z,43.89
2018-04-08T10:55:57.945Z,44.56
2018-04-08T10:56:57.897Z,44.95
2018-04-08T10:57:57.883Z,44.46
2018-04-08T10:58:57.816Z,44.76
2018-04-08T10:59:57.787Z,45.04
2018-04-08T11:00:57.730Z,44.66
2018-04-08T11:01:57.696Z,45.43
2018-04-08T11:02:57.644Z,44.56
2018-04-08T11:03:57.603Z,44.66
2018-04-08T11:04:57.623Z,45.04
2018-04-08T11:05:57.561Z,44.46
2018-04-08T11:06:57.476Z,44.37
2018-04-08T11:07:57.433Z,44.18
2018-04-08T11:08:57.392Z,44.83
2018-04-08T11:09:57.348Z,44.64
2018-04-08T11:10:57.306Z,44.66
2018-04-08T11:11:57.263Z,44.37
2018-04-08T11:12:57.224Z,44.46
2018-04-08T11:13:57.181Z,44.54
2018-04-08T11:14:57.135Z,44.37
2018-04-08T11:15:57.096Z,44.56
2018-04-08T11:16:57.095Z,44.37
2018-04-08T11:17:57.010Z,44.95
2018-04-08T11:18:56.968Z,43.98
2018-04-08T11:19:56.928Z,44.56
2018-04-08T11:20:56.888Z,44.66
2018-04-08T11:21:56.839Z,44.76
2018-04-08T11:22:56.798Z,44.46
2018-04-08T11:23:56.767Z,43.89
2018-04-08T11:24:56.719Z,44.56
2018-04-08T11:25:56.672Z,44.56
2018-04-08T11:26:56.629Z,44.27
2018-04-08T11:27:56.591Z,43.98
2018-04-08T11:28:56.546Z,44.66
2018-04-08T11:29:56.501Z,44.56
2018-04-08T11:30:56.459Z,44.76
2018-04-08T11:31:56.419Z,44.56
2018-04-08T11:32:56.375Z,44.27
2018-04-08T11:33:56.341Z,43.79
2018-04-08T11:34:56.289Z,44.66
2018-04-08T11:35:56.248Z,44.95
2018-04-08T11:36:56.212Z,44.46
2018-04-08T11:37:56.174Z,44.37
2018-04-08T11:38:56.125Z,44.18
2018-04-08T11:39:56.081Z,43.98
2018-04-08T11:40:56.045Z,44.37
2018-04-08T11:41:55.998Z,44.08
2018-04-08T11:42:55.956Z,44.18
2018-04-08T11:43:55.913Z,44.56
2018-04-08T11:44:55.871Z,44.76
2018-04-08T11:45:55.825Z,44.18
2018-04-08T11:46:55.785Z,43.98
2018-04-08T11:47:55.746Z,44.56
2018-04-08T11:48:55.702Z,43.77
2018-04-08T11:49:55.658Z,44.56
2018-04-08T11:50:55.616Z,44.46
2018-04-08T11:51:55.574Z,43.96
2018-04-08T11:52:55.531Z,44.66
2018-04-08T11:53:55.487Z,44.18
2018-04-08T11:54:55.458Z,43.89
2018-04-08T11:55:55.402Z,44.08
2018-04-08T11:56:55.372Z,43.96
2018-04-08T11:57:55.317Z,44.66
2018-04-08T11:58:55.276Z,44.08
2018-04-08T11:59:55.238Z,44.56
2018-04-08T12:00:55.192Z,44.08
2018-04-08T12:01:55.157Z,44.46
2018-04-08T12:02:55.129Z,44.37
2018-04-08T12:03:55.067Z,44.45
2018-04-08T12:04:55.024Z,44.37
2018-04-08T12:05:54.982Z,43.89
2018-04-08T12:06:54.940Z,44.25
2018-04-08T12:07:54.899Z,43.89
2018-04-08T12:08:54.864Z,44.37
2018-04-08T12:09:54.816Z,44.27
2018-04-08T12:10:54.785Z,43.70
2018-04-08T12:11:54.736Z,44.46
2018-04-08T12:12:54.687Z,44.27
2018-04-08T12:13:54.657Z,43.98
2018-04-08T12:14:54.609Z,43.89
2018-04-08T12:15:54.558Z,44.27
2018-04-08T12:16:54.517Z,44.08
2018-04-08T12:17:54.475Z,44.37
2018-04-08T12:18:54.435Z,44.56
2018-04-08T12:19:54.391Z,43.89
2018-04-08T12:20:54.347Z,43.79
2018-04-08T12:21:54.308Z,43.70
2018-04-08T12:22:54.260Z,44.35
2018-04-08T12:23:54.228Z,43.50
2018-04-08T12:24:54.195Z,43.70
2018-04-08T12:25:54.137Z,43.79
2018-04-08T12:26:54.106Z,43.96
2018-04-08T12:27:54.054Z,43.41
2018-04-08T12:28:54.011Z,43.98
2018-04-08T12:29:53.971Z,43.98
2018-04-08T12:30:53.940Z,44.27
2018-04-08T12:31:53.892Z,43.70
2018-04-08T12:32:53.848Z,44.37
2018-04-08T12:33:53.813Z,43.98
2018-04-08T12:34:53.758Z,43.70
2018-04-08T12:35:53.714Z,43.50
2018-04-08T12:36:53.675Z,43.79
2018-04-08T12:37:53.627Z,43.41
2018-04-08T12:38:53.589Z,43.67
2018-04-08T12:39:53.546Z,44.08
2018-04-08T12:40:53.503Z,43.79
2018-04-08T12:41:53.462Z,43.60
2018-04-08T12:42:53.434Z,43.41
2018-04-08T12:43:53.373Z,43.98
2018-04-08T12:44:53.340Z,43.21
2018-04-08T12:45:53.302Z,43.70
2018-04-08T12:46:53.256Z,43.38
2018-04-08T12:47:53.230Z,43.60
2018-04-08T12:48:53.182Z,43.21
2018-04-08T12:49:53.128Z,43.31
2018-04-08T12:50:53.078Z,43.50
2018-04-08T12:51:53.045Z,43.77
2018-04-08T12:52:53.001Z,43.31
2018-04-08T12:53:52.981Z,44.18
2018-04-08T12:54:52.921Z,43.41
2018-04-08T12:55:52.868Z,43.79
2018-04-08T12:56:52.828Z,43.41
2018-04-08T12:57:52.786Z,43.31
2018-04-08T12:58:52.748Z,43.31
2018-04-08T12:59:52.879Z,43.41
2018-04-08T13:01:01.287Z,43.31
2018-04-08T13:02:54.571Z,43.79
2018-04-08T13:03:45.434Z,43.31
2018-04-08T13:04:45.386Z,43.31
2018-04-08T13:05:45.349Z,43.21
2018-04-08T13:06:45.301Z,43.31
2018-04-08T13:07:45.305Z,43.41
2018-04-08T13:08:45.216Z,43.50
2018-04-08T13:09:45.177Z,43.31
2018-04-08T13:10:45.144Z,43.70
2018-04-08T13:11:45.090Z,43.21
2018-04-08T13:12:45.062Z,43.60
2018-04-08T13:13:45.012Z,43.50
2018-04-08T13:14:44.977Z,43.31
2018-04-08T13:15:44.937Z,43.60
2018-04-08T13:16:44.879Z,43.79
2018-04-08T13:17:44.836Z,43.41
2018-04-08T13:18:44.849Z,43.41
2018-04-08T13:19:44.753Z,43.21
2018-04-08T13:20:44.714Z,43.41
2018-04-08T13:21:44.669Z,43.31
2018-04-08T13:22:44.621Z,43.50
2018-04-08T13:23:44.627Z,43.60