createdAt,value
2022-08-05T00:00:33.294Z,1007.33
2022-08-05T00:01:36.184Z,1007.29
2022-08-05T00:02:33.257Z,1007.28
2022-08-05T00:03:32.196Z,1007.29
2022-08-05T00:04:32.182Z,1007.26
2022-08-05T00:06:06.449Z,1007.23
2022-08-05T00:06:36.035Z,1007.22
2022-08-05T00:08:00.351Z,1007.21
2022-08-05T00:08:35.519Z,1007.20
2022-08-05T00:09:32.134Z,1007.21
2022-08-05T00:10:32.122Z,1007.20
2022-08-05T00:11:35.012Z,1007.20
2022-08-05T00:12:33.110Z,1007.21
2022-08-05T00:13:39.428Z,1007.23
2022-08-05T00:14:33.083Z,1007.21
2022-08-05T00:15:55.132Z,1007.25
2022-08-05T00:16:36.304Z,1007.25
2022-08-05T00:17:33.426Z,1007.24
2022-08-05T00:18:32.053Z,1007.28
2022-08-05T00:19:33.638Z,1007.28
2022-08-05T00:20:33.014Z,1007.27
2022-08-05T00:21:35.619Z,1007.26
2022-08-05T00:22:31.992Z,1007.26
2022-08-05T00:23:46.288Z,1007.25
2022-08-05T00:24:32.990Z,1007.21
2022-08-05T00:25:41.581Z,1007.23
2022-08-05T00:26:32.943Z,1007.20
2022-08-05T00:27:36.208Z,1007.16
2022-08-05T00:28:31.927Z,1007.08
2022-08-05T00:29:37.708Z,1007.09
2022-08-05T00:30:32.922Z,1007.07
2022-08-05T00:31:54.223Z,1007.05
2022-08-05T00:32:32.875Z,1007.01
2022-08-05T00:34:53.307Z,1007.00
2022-08-05T00:34:54.815Z,1006.96
2022-08-05T00:35:33.420Z,1006.95
2022-08-05T00:37:11.367Z,1006.94
2022-08-05T00:37:35.474Z,1006.95
2022-08-05T00:38:33.883Z,1006.94
2022-08-05T00:39:37.092Z,1006.93
2022-08-05T00:40:32.800Z,1006.93
2022-08-05T00:41:54.977Z,1006.93
2022-08-05T00:42:32.911Z,1006.93
2022-08-05T00:43:47.336Z,1006.95
2022-08-05T00:44:32.744Z,1006.91
2022-08-05T00:45:43.075Z,1006.93
2022-08-05T00:46:36.962Z,1006.89
2022-08-05T00:47:56.285Z,1006.93
2022-08-05T00:48:32.730Z,1006.90
2022-08-05T00:49:51.066Z,1006.91
2022-08-05T00:50:32.677Z,1006.91
2022-08-05T00:51:50.654Z,1006.91
2022-08-05T00:52:32.663Z,1006.92
2022-08-05T00:53:45.454Z,1006.91
2022-08-05T00:54:32.660Z,1006.96
2022-08-05T00:55:34.109Z,1006.94
2022-08-05T00:56:32.620Z,1006.93
2022-08-05T00:57:38.324Z,1006.95
2022-08-05T00:58:32.592Z,1007.01
2022-08-05T00:59:42.023Z,1007.05
2022-08-05T01:00:32.644Z,1007.11
2022-08-05T01:01:42.447Z,1007.12
2022-08-05T01:02:32.555Z,1007.17
2022-08-05T01:03:33.473Z,1007.16
2022-08-05T01:04:31.535Z,1007.15
2022-08-05T01:05:31.521Z,1007.12
2022-08-05T01:06:32.698Z,1007.15
2022-08-05T01:07:31.968Z,1007.17
2022-08-05T01:08:43.183Z,1007.18
2022-08-05T01:09:32.469Z,1007.16
2022-08-05T01:10:31.468Z,1007.17
2022-08-05T01:11:36.682Z,1007.15
2022-08-05T01:12:32.464Z,1007.16
2022-08-05T01:13:57.677Z,1007.21
2022-08-05T01:14:32.423Z,1007.22
2022-08-05T01:15:36.077Z,1007.25
2022-08-05T01:16:32.394Z,1007.25
2022-08-05T01:17:31.384Z,1007.28
2022-08-05T01:18:32.394Z,1007.26
2022-08-05T01:19:56.107Z,1007.24
2022-08-05T01:20:32.349Z,1007.23
2022-08-05T01:21:38.243Z,1007.21
2022-08-05T01:22:32.329Z,1007.23
2022-08-05T01:23:34.551Z,1007.22
2022-08-05T01:24:31.325Z,1007.27
2022-08-05T01:25:39.595Z,1007.27
2022-08-05T01:26:32.290Z,1007.28
2022-08-05T01:27:33.052Z,1007.28
2022-08-05T01:28:31.269Z,1007.31
2022-08-05T01:29:31.250Z,1007.31
2022-08-05T01:30:33.639Z,1007.30
2022-08-05T01:31:31.249Z,1007.33
2022-08-05T01:32:31.218Z,1007.28
2022-08-05T01:33:35.430Z,1007.30
2022-08-05T01:34:31.196Z,1007.28
2022-08-05T01:35:52.038Z,1007.31
2022-08-05T01:36:32.190Z,1007.31
2022-08-05T01:37:31.578Z,1007.29
2022-08-05T01:38:31.188Z,1007.26
2022-08-05T01:39:46.666Z,1007.26
2022-08-05T01:40:32.130Z,1007.24
2022-08-05T01:41:31.120Z,1007.23
2022-08-05T01:42:31.132Z,1007.25
2022-08-05T01:43:31.096Z,1007.28
2022-08-05T01:44:34.496Z,1007.28
2022-08-05T01:45:35.035Z,1007.31
2022-08-05T01:46:42.886Z,1007.27
2022-08-05T01:47:39.052Z,1007.31
2022-08-05T01:48:32.044Z,1007.30
2022-08-05T01:50:00.564Z,1007.25
2022-08-05T01:50:32.020Z,1007.30
2022-08-05T01:51:31.010Z,1007.29
2022-08-05T01:52:31.018Z,1007.33
2022-08-05T01:53:57.791Z,1007.32
2022-08-05T01:54:31.976Z,1007.36
2022-08-05T01:55:30.966Z,1007.33
2022-08-05T01:58:10.132Z,1007.38
2022-08-05T01:58:11.869Z,1007.29
2022-08-05T01:58:44.833Z,1007.28
2022-08-05T01:59:31.928Z,1007.28
2022-08-05T02:00:31.133Z,1007.23
2022-08-05T02:01:37.937Z,1007.22
2022-08-05T02:02:31.967Z,1007.21
2022-08-05T02:03:31.805Z,1007.24
2022-08-05T02:04:30.871Z,1007.36
2022-08-05T02:05:30.869Z,1007.46
2022-08-05T02:06:37.380Z,1007.54
2022-08-05T02:07:31.831Z,1007.56
2022-08-05T02:08:31.645Z,1007.61
2022-08-05T02:09:30.811Z,1007.61
2022-08-05T02:10:30.831Z,1007.64
2022-08-05T02:11:32.846Z,1007.73
2022-08-05T02:12:32.845Z,1007.74
2022-08-05T02:13:36.421Z,1007.75
2022-08-05T02:14:31.938Z,1007.78
2022-08-05T02:15:33.571Z,1007.82
2022-08-05T02:16:30.740Z,1007.85
2022-08-05T02:18:31.017Z,1007.97
2022-08-05T02:18:35.245Z,1008.06
2022-08-05T02:19:34.188Z,1008.13
2022-08-05T02:20:30.705Z,1008.15
2022-08-05T02:21:31.703Z,1008.13
2022-08-05T02:22:31.664Z,1008.17
2022-08-05T02:23:33.754Z,1008.20
2022-08-05T02:24:31.651Z,1008.21
2022-08-05T02:25:33.412Z,1008.27
2022-08-05T02:26:31.627Z,1008.33
2022-08-05T02:27:59.303Z,1008.39
2022-08-05T02:28:36.414Z,1008.50
2022-08-05T02:29:59.674Z,1008.54
2022-08-05T02:30:31.595Z,1008.64
2022-08-05T02:31:35.035Z,1008.70
2022-08-05T02:32:31.494Z,1008.77
2022-08-05T02:33:36.250Z,1008.84
2022-08-05T02:34:31.528Z,1008.97
2022-08-05T02:35:33.283Z,1009.02
2022-08-05T02:36:31.853Z,1009.04
2022-08-05T02:37:32.038Z,1009.04
2022-08-05T02:38:35.066Z,1009.01
2022-08-05T02:39:31.592Z,1008.94
2022-08-05T02:40:30.487Z,1008.92
2022-08-05T02:41:42.937Z,1008.84
2022-08-05T02:42:36.008Z,1008.83
2022-08-05T02:43:30.435Z,1008.86
2022-08-05T02:44:30.421Z,1008.96
2022-08-05T02:45:52.706Z,1009.00
2022-08-05T02:46:31.405Z,1009.01
2022-08-05T02:47:36.556Z,1008.90
2022-08-05T02:48:31.379Z,1008.81
2022-08-05T02:49:36.624Z,1008.72
2022-08-05T02:50:31.396Z,1008.65
2022-08-05T02:52:03.139Z,1008.51
2022-08-05T02:52:31.325Z,1008.46
2022-08-05T02:53:39.628Z,1008.43
2022-08-05T02:54:36.127Z,1008.39
2022-08-05T02:55:53.982Z,1008.32
2022-08-05T02:56:31.296Z,1008.24
2022-08-05T02:58:10.567Z,1008.08
2022-08-05T02:58:31.265Z,1007.95
2022-08-05T02:59:30.256Z,1007.87
2022-08-05T03:00:31.243Z,1007.88
2022-08-05T03:01:30.330Z,1007.98
2022-08-05T03:02:30.215Z,1008.09
2022-08-05T03:03:33.720Z,1008.23
2022-08-05T03:04:30.193Z,1008.35
2022-08-05T03:06:55.958Z,1008.37
2022-08-05T03:06:56.393Z,1008.38
2022-08-05T03:07:59.285Z,1008.39
2022-08-05T03:08:31.152Z,1008.31
2022-08-05T03:09:38.214Z,1008.27
2022-08-05T03:10:31.129Z,1008.28
2022-08-05T03:11:56.372Z,1008.27
2022-08-05T03:12:31.103Z,1008.23
2022-08-05T03:13:52.069Z,1008.22
2022-08-05T03:14:31.080Z,1008.23
2022-08-05T03:15:30.078Z,1008.29
2022-08-05T03:16:30.065Z,1008.35
2022-08-05T03:17:30.061Z,1008.43
2022-08-05T03:18:30.745Z,1008.50
2022-08-05T03:19:33.763Z,1008.55
2022-08-05T03:20:31.012Z,1008.56
2022-08-05T03:21:33.182Z,1008.55
2022-08-05T03:22:32.257Z,1008.55
2022-08-05T03:23:29.987Z,1008.53
2022-08-05T03:24:30.798Z,1008.58
2022-08-05T03:25:59.746Z,1008.65
2022-08-05T03:26:32.409Z,1008.71
2022-08-05T03:27:39.509Z,1008.72
2022-08-05T03:28:30.929Z,1008.74
2022-08-05T03:29:45.535Z,1008.75
2022-08-05T03:30:34.255Z,1008.76
2022-08-05T03:31:56.912Z,1008.74
2022-08-05T03:32:31.428Z,1008.72
2022-08-05T03:33:42.173Z,1008.73
2022-08-05T03:34:30.855Z,1008.70
2022-08-05T03:35:29.848Z,1008.73
2022-08-05T03:36:30.374Z,1008.75
2022-08-05T03:37:29.835Z,1008.77
2022-08-05T03:38:33.405Z,1008.87
2022-08-05T03:39:34.128Z,1008.85
2022-08-05T03:40:32.342Z,1008.84
2022-08-05T03:41:33.312Z,1008.85
2022-08-05T03:42:32.148Z,1008.79
2022-08-05T03:44:08.996Z,1008.71
2022-08-05T03:44:30.754Z,1008.71
2022-08-05T03:45:29.739Z,1008.68
2022-08-05T03:46:32.622Z,1008.65
2022-08-05T03:47:35.116Z,1008.61
2022-08-05T03:48:30.697Z,1008.59
2022-08-05T03:49:31.053Z,1008.55
2022-08-05T03:50:30.676Z,1008.44
2022-08-05T03:52:36.629Z,1008.53
2022-08-05T03:52:48.553Z,1008.45
2022-08-05T03:55:51.364Z,1008.41
2022-08-05T03:55:53.957Z,1008.36
2022-08-05T03:56:05.427Z,1008.33
2022-08-05T03:56:34.801Z,1008.33
2022-08-05T03:57:41.641Z,1008.34
2022-08-05T03:58:30.585Z,1008.41
2022-08-05T03:59:47.682Z,1008.48
2022-08-05T04:00:30.680Z,1008.48
2022-08-05T04:01:32.311Z,1008.48
2022-08-05T04:02:37.512Z,1008.48
2022-08-05T04:03:30.531Z,1008.45
2022-08-05T04:04:29.530Z,1008.45
2022-08-05T04:05:33.332Z,1008.43
2022-08-05T04:06:29.503Z,1008.39
2022-08-05T04:07:29.509Z,1008.31
2022-08-05T04:08:35.088Z,1008.25
2022-08-05T04:09:30.470Z,1008.24
2022-08-05T04:10:37.587Z,1008.17
2022-08-05T04:11:47.602Z,1008.18
2022-08-05T04:12:30.452Z,1008.17
2022-08-05T04:13:50.170Z,1008.16
2022-08-05T04:14:31.138Z,1008.13
2022-08-05T04:15:33.141Z,1008.12
2022-08-05T04:16:32.482Z,1008.06
2022-08-05T04:17:55.483Z,1007.98
2022-08-05T04:18:30.377Z,1007.93
2022-08-05T04:19:29.375Z,1007.89
2022-08-05T04:20:29.348Z,1007.79
2022-08-05T04:22:10.164Z,1007.71
2022-08-05T04:22:30.348Z,1007.64
2022-08-05T04:23:57.389Z,1007.59
2022-08-05T04:24:30.296Z,1007.58
2022-08-05T04:25:57.805Z,1007.57
2022-08-05T04:26:32.594Z,1007.55
2022-08-05T04:27:41.769Z,1007.45
2022-08-05T04:28:30.828Z,1007.40
2022-08-05T04:29:29.246Z,1007.30
2022-08-05T04:30:29.232Z,1007.22
2022-08-05T04:31:38.473Z,1007.18
2022-08-05T04:32:31.250Z,1007.12
2022-08-05T04:33:54.707Z,1007.06
2022-08-05T04:34:33.892Z,1007.02
2022-08-05T04:36:10.962Z,1006.96
2022-08-05T04:36:46.610Z,1006.97
2022-08-05T04:38:02.385Z,1007.13
2022-08-05T04:38:39.840Z,1007.30
2022-08-05T04:39:30.203Z,1007.45
2022-08-05T04:40:29.123Z,1007.47
2022-08-05T04:41:36.919Z,1007.46
2022-08-05T04:42:30.109Z,1007.36
2022-08-05T04:43:29.092Z,1007.33
2022-08-05T04:44:30.618Z,1007.41
2022-08-05T04:45:48.408Z,1007.61
2022-08-05T04:46:30.047Z,1007.83
2022-08-05T04:47:29.050Z,1007.93
2022-08-05T04:48:30.032Z,1007.92
2022-08-05T04:49:39.260Z,1007.86
2022-08-05T04:50:34.525Z,1007.84
2022-08-05T04:51:30.391Z,1007.87
2022-08-05T04:52:29.002Z,1007.88
2022-08-05T04:53:28.976Z,1007.91
2022-08-05T04:54:28.969Z,1007.94
2022-08-05T04:56:14.768Z,1007.97
2022-08-05T04:56:34.987Z,1008.00
2022-08-05T04:57:29.941Z,1008.09
2022-08-05T04:58:29.911Z,1008.12
2022-08-05T04:59:36.725Z,1008.14
2022-08-05T05:00:29.898Z,1008.13
2022-08-05T05:01:33.539Z,1008.18
2022-08-05T05:02:41.297Z,1008.19
2022-08-05T05:03:41.949Z,1008.19
2022-08-05T05:04:29.850Z,1008.20
2022-08-05T05:05:29.352Z,1008.20
2022-08-05T05:06:39.995Z,1008.18
2022-08-05T05:07:32.123Z,1008.19
2022-08-05T05:08:30.062Z,1008.22
2022-08-05T05:09:28.854Z,1008.25
2022-08-05T05:10:29.652Z,1008.27
2022-08-05T05:11:42.179Z,1008.30
2022-08-05T05:12:29.795Z,1008.37
2022-08-05T05:13:32.452Z,1008.39
2022-08-05T05:14:31.860Z,1008.41
2022-08-05T05:15:56.369Z,1008.46
2022-08-05T05:16:30.427Z,1008.47
2022-08-05T05:17:56.779Z,1008.43
2022-08-05T05:18:33.391Z,1008.38
2022-08-05T05:19:37.264Z,1008.36
2022-08-05T05:20:29.664Z,1008.33
2022-08-05T05:21:28.654Z,1008.30
2022-08-05T05:22:28.643Z,1008.23
2022-08-05T05:24:02.286Z,1008.13
2022-08-05T05:24:56.222Z,1008.14
2022-08-05T05:25:32.827Z,1008.08
2022-08-05T05:26:32.983Z,1008.12
2022-08-05T05:27:41.162Z,1008.15
2022-08-05T05:28:29.595Z,1008.12
2022-08-05T05:30:03.571Z,1008.14
2022-08-05T05:30:33.416Z,1008.13
2022-08-05T05:31:35.967Z,1008.14
2022-08-05T05:32:28.538Z,1008.13
2022-08-05T05:33:28.536Z,1008.14
2022-08-05T05:34:29.508Z,1008.16
2022-08-05T05:35:29.219Z,1008.15
2022-08-05T05:36:29.900Z,1008.18
2022-08-05T05:37:37.286Z,1008.23
2022-08-05T05:38:29.485Z,1008.20
2022-08-05T05:39:34.447Z,1008.21
2022-08-05T05:40:29.440Z,1008.21
2022-08-05T05:41:40.915Z,1008.18
2022-08-05T05:42:29.466Z,1008.16
2022-08-05T05:43:56.918Z,1008.17
2022-08-05T05:44:37.749Z,1008.18
2022-08-05T05:45:29.385Z,1008.22
2022-08-05T05:46:28.382Z,1008.28
2022-08-05T05:47:30.604Z,1008.27
2022-08-05T05:48:29.373Z,1008.30
2022-08-05T05:49:28.350Z,1008.31
2022-08-05T05:50:28.340Z,1008.29
2022-08-05T05:51:28.348Z,1008.28
2022-08-05T05:52:32.801Z,1008.30
2022-08-05T05:53:29.317Z,1008.25
2022-08-05T05:54:50.506Z,1008.29
2022-08-05T05:55:52.125Z,1008.30
2022-08-05T05:56:33.047Z,1008.31
2022-08-05T05:57:52.360Z,1008.39
2022-08-05T05:58:31.587Z,1008.42
2022-08-05T05:59:28.731Z,1008.48
2022-08-05T06:00:31.788Z,1008.47
2022-08-05T06:01:36.939Z,1008.41
2022-08-05T06:02:32.539Z,1008.42
2022-08-05T06:03:54.056Z,1008.38
2022-08-05T06:04:29.212Z,1008.41
2022-08-05T06:05:28.161Z,1008.38
2022-08-05T06:06:31.101Z,1008.40
2022-08-05T06:07:41.622Z,1008.44
2022-08-05T06:08:31.839Z,1008.43
2022-08-05T06:09:52.560Z,1008.46
2022-08-05T06:10:29.447Z,1008.46
2022-08-05T06:11:29.211Z,1008.47
2022-08-05T06:12:28.082Z,1008.45
2022-08-05T06:13:28.088Z,1008.44
2022-08-05T06:14:29.190Z,1008.45
2022-08-05T06:16:29.030Z,1008.44
2022-08-05T06:16:36.889Z,1008.47
2022-08-05T06:17:53.360Z,1008.46
2022-08-05T06:18:31.451Z,1008.49
2022-08-05T06:19:34.478Z,1008.55
2022-08-05T06:20:28.998Z,1008.60
2022-08-05T06:21:35.967Z,1008.62
2022-08-05T06:22:28.970Z,1008.63
2022-08-05T06:23:27.970Z,1008.63
2022-08-05T06:24:28.946Z,1008.60
2022-08-05T06:26:13.927Z,1008.65
2022-08-05T06:26:31.898Z,1008.69
2022-08-05T06:28:12.550Z,1008.73
2022-08-05T06:28:28.938Z,1008.72
2022-08-05T06:29:48.863Z,1008.72
2022-08-05T06:30:28.879Z,1008.72
2022-08-05T06:31:30.637Z,1008.73
2022-08-05T06:32:29.229Z,1008.73
2022-08-05T06:34:06.110Z,1008.70
2022-08-05T06:34:28.834Z,1008.72
2022-08-05T06:36:03.694Z,1008.71
2022-08-05T06:36:28.812Z,1008.67
2022-08-05T06:37:39.396Z,1008.73
2022-08-05T06:38:35.908Z,1008.74
2022-08-05T06:39:28.848Z,1008.81
2022-08-05T06:40:32.621Z,1008.82
2022-08-05T06:41:28.762Z,1008.80
2022-08-05T06:42:28.745Z,1008.80
2022-08-05T06:43:51.527Z,1008.77
2022-08-05T06:44:28.732Z,1008.73
2022-08-05T06:46:02.929Z,1008.69
2022-08-05T06:46:30.240Z,1008.65
2022-08-05T06:48:11.418Z,1008.66
2022-08-05T06:48:52.731Z,1008.62
2022-08-05T06:50:00.193Z,1008.63
2022-08-05T06:50:28.656Z,1008.67
2022-08-05T06:51:29.304Z,1008.70
2022-08-05T06:52:37.712Z,1008.69
2022-08-05T06:53:29.318Z,1008.72
2022-08-05T06:54:27.618Z,1008.73
2022-08-05T06:55:27.606Z,1008.71
2022-08-05T06:56:27.606Z,1008.74
2022-08-05T06:57:57.786Z,1008.77
2022-08-05T06:58:29.946Z,1008.80
2022-08-05T06:59:28.553Z,1008.88
2022-08-05T07:00:29.583Z,1008.93
2022-08-05T07:01:32.774Z,1008.98
2022-08-05T07:02:28.521Z,1008.99
2022-08-05T07:03:32.525Z,1008.98
2022-08-05T07:04:28.507Z,1009.00
2022-08-05T07:05:36.922Z,1008.98
2022-08-05T07:06:28.532Z,1008.97
2022-08-05T07:07:35.385Z,1008.96
2022-08-05T07:08:28.472Z,1008.96
2022-08-05T07:09:27.453Z,1009.00
2022-08-05T07:10:32.337Z,1008.98
2022-08-05T07:11:28.098Z,1008.98
2022-08-05T07:12:27.526Z,1009.01
2022-08-05T07:13:57.241Z,1009.04
2022-08-05T07:14:29.729Z,1009.04
2022-08-05T07:15:34.538Z,1009.08
2022-08-05T07:17:58.981Z,1009.10
2022-08-05T07:18:00.303Z,1009.13
2022-08-05T07:18:30.022Z,1009.15
2022-08-05T07:19:57.978Z,1009.18
2022-08-05T07:20:33.862Z,1009.16
2022-08-05T07:21:28.307Z,1009.17
2022-08-05T07:22:30.191Z,1009.22
2022-08-05T07:23:29.690Z,1009.20
2022-08-05T07:24:28.717Z,1009.25
2022-08-05T07:25:55.102Z,1009.32
2022-08-05T07:26:28.255Z,1009.30
2022-08-05T07:27:58.047Z,1009.30
2022-08-05T07:28:28.243Z,1009.32
2022-08-05T07:30:23.864Z,1009.34
2022-08-05T07:30:32.694Z,1009.29
2022-08-05T07:31:53.923Z,1009.26
2022-08-05T07:32:28.186Z,1009.30
2022-08-05T07:33:36.762Z,1009.31
2022-08-05T07:34:28.773Z,1009.34
2022-08-05T07:36:03.258Z,1009.37
2022-08-05T07:36:28.151Z,1009.38
2022-08-05T07:37:29.196Z,1009.36
2022-08-05T07:38:33.357Z,1009.37
2022-08-05T07:40:04.716Z,1009.35
2022-08-05T07:40:33.123Z,1009.35
2022-08-05T07:42:08.331Z,1009.35
2022-08-05T07:42:33.691Z,1009.39
2022-08-05T07:43:28.086Z,1009.44
2022-08-05T07:44:27.053Z,1009.43
2022-08-05T07:45:56.668Z,1009.42
2022-08-05T07:46:28.037Z,1009.41
2022-08-05T07:47:27.023Z,1009.42
2022-08-05T07:49:02.475Z,1009.48
2022-08-05T07:49:27.997Z,1009.41
2022-08-05T07:50:32.366Z,1009.40
2022-08-05T07:51:37.044Z,1009.44
2022-08-05T07:52:27.977Z,1009.48
2022-08-05T07:53:26.969Z,1009.47
2022-08-05T07:54:31.718Z,1009.47
2022-08-05T07:56:04.894Z,1009.49
2022-08-05T07:57:01.413Z,1009.50
2022-08-05T07:57:51.383Z,1009.54
2022-08-05T07:58:57.756Z,1009.58
2022-08-05T07:59:38.840Z,1009.58
2022-08-05T08:00:27.880Z,1009.58
2022-08-05T08:01:26.931Z,1009.57
2022-08-05T08:02:31.255Z,1009.59
2022-08-05T08:03:44.535Z,1009.59
2022-08-05T08:04:37.386Z,1009.59
2022-08-05T08:05:27.838Z,1009.63
2022-08-05T08:06:28.313Z,1009.71
2022-08-05T08:07:28.418Z,1009.69
2022-08-05T08:08:26.800Z,1009.79
2022-08-05T08:09:26.781Z,1009.75
2022-08-05T08:10:26.774Z,1009.81
2022-08-05T08:11:27.803Z,1009.83
2022-08-05T08:12:48.866Z,1009.78
2022-08-05T08:13:28.958Z,1009.85
2022-08-05T08:14:26.724Z,1009.86
2022-08-05T08:16:34.007Z,1009.88
2022-08-05T08:16:34.667Z,1009.88
2022-08-05T08:17:27.800Z,1009.92
2022-08-05T08:18:26.695Z,1009.93
2022-08-05T08:20:43.057Z,1009.94
2022-08-05T08:20:44.175Z,1009.98
2022-08-05T08:21:27.645Z,1009.98
2022-08-05T08:22:26.902Z,1009.96
2022-08-05T08:24:03.315Z,1009.96
2022-08-05T08:24:51.498Z,1010.00
2022-08-05T08:25:59.831Z,1010.02
2022-08-05T08:26:30.000Z,1010.03
2022-08-05T08:27:35.611Z,1010.06
2022-08-05T08:28:36.547Z,1010.02
2022-08-05T08:30:04.102Z,1010.05
2022-08-05T08:30:37.662Z,1010.09
2022-08-05T08:31:27.531Z,1010.11
2022-08-05T08:32:28.151Z,1010.12
2022-08-05T08:33:27.283Z,1010.15
2022-08-05T08:34:30.694Z,1010.19
2022-08-05T08:35:27.481Z,1010.19
2022-08-05T08:36:38.451Z,1010.20
2022-08-05T08:37:27.928Z,1010.21
2022-08-05T08:38:35.631Z,1010.25
2022-08-05T08:39:27.485Z,1010.28
2022-08-05T08:40:26.439Z,1010.29
2022-08-05T08:41:51.899Z,1010.33
2022-08-05T08:42:50.609Z,1010.32
2022-08-05T08:45:18.193Z,1010.29
2022-08-05T08:45:18.291Z,1010.36
2022-08-05T08:45:29.735Z,1010.33
2022-08-05T08:46:26.368Z,1010.36
2022-08-05T08:48:06.775Z,1010.39
2022-08-05T08:48:43.025Z,1010.36
2022-08-05T08:50:22.627Z,1010.37
2022-08-05T08:50:51.973Z,1010.41
2022-08-05T08:52:04.105Z,1010.40
2022-08-05T08:52:27.517Z,1010.41
2022-08-05T08:53:26.294Z,1010.42
2022-08-05T08:54:27.524Z,1010.44
2022-08-05T08:56:02.191Z,1010.48
2022-08-05T08:56:27.339Z,1010.51
2022-08-05T08:57:42.111Z,1010.50
2022-08-05T08:58:37.562Z,1010.54
2022-08-05T08:59:27.645Z,1010.58
2022-08-05T09:00:27.311Z,1010.57
2022-08-05T09:01:26.224Z,1010.59
2022-08-05T09:02:26.883Z,1010.65
2022-08-05T09:03:26.185Z,1010.67
2022-08-05T09:04:30.649Z,1010.69
2022-08-05T09:05:38.395Z,1010.66
2022-08-05T09:06:29.156Z,1010.67
2022-08-05T09:07:28.752Z,1010.65
2022-08-05T09:08:26.557Z,1010.68
2022-08-05T09:09:34.574Z,1010.67
2022-08-05T09:10:27.803Z,1010.66
2022-08-05T09:11:51.835Z,1010.65
2022-08-05T09:12:27.898Z,1010.68
2022-08-05T09:13:31.792Z,1010.66
2022-08-05T09:14:56.411Z,1010.72
2022-08-05T09:15:27.041Z,1010.67
2022-08-05T09:16:26.962Z,1010.65
2022-08-05T09:17:42.323Z,1010.64
2022-08-05T09:18:27.019Z,1010.63
2022-08-05T09:19:27.864Z,1010.63
2022-08-05T09:20:37.477Z,1010.60
2022-08-05T09:22:23.072Z,1010.61
2022-08-05T09:22:32.151Z,1010.63
2022-08-05T09:23:27.201Z,1010.58
2022-08-05T09:24:25.932Z,1010.60
2022-08-05T09:26:00.857Z,1010.61
2022-08-05T09:26:32.322Z,1010.65
2022-08-05T09:28:03.779Z,1010.67
2022-08-05T09:28:32.246Z,1010.69
2022-08-05T09:29:30.938Z,1010.69
2022-08-05T09:30:25.870Z,1010.63
2022-08-05T09:32:39.147Z,1010.63
2022-08-05T09:32:41.756Z,1010.65
2022-08-05T09:33:35.209Z,1010.66
2022-08-05T09:34:26.824Z,1010.66
2022-08-05T09:35:26.612Z,1010.67
2022-08-05T09:36:27.459Z,1010.66
2022-08-05T09:38:16.694Z,1010.66
2022-08-05T09:38:29.467Z,1010.64
2022-08-05T09:39:41.550Z,1010.65
2022-08-05T09:40:26.795Z,1010.69
2022-08-05T09:41:25.741Z,1010.65
2022-08-05T09:42:28.477Z,1010.63
2022-08-05T09:43:25.739Z,1010.65
2022-08-05T09:44:25.714Z,1010.66
2022-08-05T09:46:06.414Z,1010.67
2022-08-05T09:46:27.260Z,1010.70
2022-08-05T09:47:25.683Z,1010.74
2022-08-05T09:48:27.009Z,1010.77
2022-08-05T09:49:40.271Z,1010.75
2022-08-05T09:50:38.217Z,1010.77
2022-08-05T09:51:26.629Z,1010.81
2022-08-05T09:52:26.027Z,1010.79
2022-08-05T09:53:25.999Z,1010.83
2022-08-05T09:54:29.365Z,1010.86
2022-08-05T09:55:56.506Z,1010.87
2022-08-05T09:56:26.574Z,1010.89
2022-08-05T09:57:25.570Z,1010.85
2022-08-05T09:58:25.687Z,1010.89
2022-08-05T09:59:27.767Z,1010.87
2022-08-05T10:00:25.535Z,1010.86
2022-08-05T10:01:32.257Z,1010.94
2022-08-05T10:02:26.828Z,1010.94
2022-08-05T10:03:25.518Z,1010.95
2022-08-05T10:04:28.592Z,1010.97
2022-08-05T10:05:26.779Z,1010.99
2022-08-05T10:06:25.468Z,1011.04
2022-08-05T10:08:10.433Z,1011.06
2022-08-05T10:08:37.339Z,1011.05
2022-08-05T10:09:29.355Z,1011.03
2022-08-05T10:10:28.171Z,1011.05
2022-08-05T10:11:31.270Z,1011.01
2022-08-05T10:12:33.339Z,1011.08
2022-08-05T10:13:26.405Z,1011.09
2022-08-05T10:14:26.761Z,1011.12
2022-08-05T10:15:25.826Z,1011.12
2022-08-05T10:16:25.356Z,1011.20
2022-08-05T10:17:38.078Z,1011.17
2022-08-05T10:18:26.346Z,1011.16
2022-08-05T10:20:03.032Z,1011.19
2022-08-05T10:20:26.310Z,1011.20
2022-08-05T10:21:25.308Z,1011.23
2022-08-05T10:22:29.833Z,1011.22
2022-08-05T10:23:56.195Z,1011.24
2022-08-05T10:24:27.029Z,1011.25
2022-08-05T10:25:25.255Z,1011.30
2022-08-05T10:26:32.565Z,1011.33
2022-08-05T10:28:09.576Z,1011.38
2022-08-05T10:28:29.083Z,1011.41
2022-08-05T10:30:41.842Z,1011.41
2022-08-05T10:31:20.392Z,1011.49
2022-08-05T10:32:53.761Z,1011.47
2022-08-05T10:32:55.767Z,1011.45
2022-08-05T10:33:28.796Z,1011.46
2022-08-05T10:34:25.686Z,1011.56
2022-08-05T10:35:40.391Z,1011.55
2022-08-05T10:36:26.359Z,1011.60
2022-08-05T10:37:26.694Z,1011.59
2022-08-05T10:38:26.218Z,1011.62
2022-08-05T10:39:59.301Z,1011.64
2022-08-05T10:40:28.279Z,1011.66
2022-08-05T10:41:25.069Z,1011.64
2022-08-05T10:42:33.545Z,1011.72
2022-08-05T10:43:31.098Z,1011.72
2022-08-05T10:44:26.046Z,1011.72
2022-08-05T10:45:40.164Z,1011.74
2022-08-05T10:46:26.010Z,1011.80
2022-08-05T10:47:26.497Z,1011.75
2022-08-05T10:48:31.376Z,1011.83
2022-08-05T10:49:27.112Z,1011.80
2022-08-05T10:50:36.189Z,1011.82
2022-08-05T10:51:29.313Z,1011.82
2022-08-05T10:52:25.186Z,1011.85
2022-08-05T10:53:24.951Z,1011.85
2022-08-05T10:54:29.959Z,1011.91
2022-08-05T10:55:25.920Z,1011.95
2022-08-05T10:56:26.054Z,1011.95
2022-08-05T10:57:24.895Z,1011.97
2022-08-05T10:58:47.727Z,1012.01
2022-08-05T11:00:04.150Z,1012.01
2022-08-05T11:00:25.861Z,1012.03
2022-08-05T11:01:28.525Z,1012.05
2022-08-05T11:02:38.007Z,1012.04
2022-08-05T11:03:26.865Z,1012.04
2022-08-05T11:04:26.281Z,1012.07
2022-08-05T11:05:28.834Z,1012.08
2022-08-05T11:06:30.923Z,1012.14
2022-08-05T11:07:33.316Z,1012.15
2022-08-05T11:08:37.212Z,1012.20
2022-08-05T11:09:45.087Z,1012.19
2022-08-05T11:10:27.641Z,1012.16
2022-08-05T11:11:24.740Z,1012.22
2022-08-05T11:12:26.096Z,1012.29
2022-08-05T11:13:24.723Z,1012.28
2022-08-05T11:14:42.878Z,1012.32
2022-08-05T11:15:44.047Z,1012.31
2022-08-05T11:16:33.944Z,1012.35
2022-08-05T11:17:59.952Z,1012.39
2022-08-05T11:18:25.671Z,1012.41
2022-08-05T11:20:10.007Z,1012.40
2022-08-05T11:20:25.636Z,1012.43
2022-08-05T11:21:24.628Z,1012.38
2022-08-05T11:22:24.608Z,1012.36
2022-08-05T11:23:25.335Z,1012.38
2022-08-05T11:24:30.163Z,1012.36
2022-08-05T11:26:06.035Z,1012.36
2022-08-05T11:26:28.973Z,1012.44
2022-08-05T11:27:25.828Z,1012.47
2022-08-05T11:28:24.554Z,1012.45
2022-08-05T11:29:24.532Z,1012.45
2022-08-05T11:30:24.530Z,1012.39
2022-08-05T11:31:56.930Z,1012.44
2022-08-05T11:32:25.504Z,1012.46
2022-08-05T11:33:24.498Z,1012.46
2022-08-05T11:34:26.142Z,1012.44
2022-08-05T11:35:24.471Z,1012.45
2022-08-05T11:36:34.237Z,1012.45
2022-08-05T11:38:29.217Z,1012.43
2022-08-05T11:38:30.741Z,1012.46
2022-08-05T11:39:25.465Z,1012.46
2022-08-05T11:40:24.417Z,1012.42
2022-08-05T11:41:54.469Z,1012.48
2022-08-05T11:42:28.077Z,1012.42
2022-08-05T11:44:00.722Z,1012.44
2022-08-05T11:44:53.432Z,1012.51
2022-08-05T11:46:27.547Z,1012.55
2022-08-05T11:46:32.796Z,1012.48
2022-08-05T11:47:48.815Z,1012.49
2022-08-05T11:48:25.339Z,1012.54
2022-08-05T11:49:24.317Z,1012.51
2022-08-05T11:50:25.133Z,1012.54
2022-08-05T11:51:43.715Z,1012.54
2022-08-05T11:52:29.012Z,1012.55
2022-08-05T11:53:24.290Z,1012.54
2022-08-05T11:54:24.257Z,1012.54
2022-08-05T11:55:31.725Z,1012.60
2022-08-05T11:56:40.922Z,1012.54
2022-08-05T11:57:39.360Z,1012.53
2022-08-05T11:58:25.228Z,1012.53
2022-08-05T11:59:24.196Z,1012.56
2022-08-05T12:00:24.180Z,1012.55
2022-08-05T12:01:24.175Z,1012.55
2022-08-05T12:02:31.252Z,1012.56
2022-08-05T12:03:31.639Z,1012.55
2022-08-05T12:04:25.137Z,1012.56
2022-08-05T12:05:28.852Z,1012.56