createdAt,value
2023-04-27T00:00:59.537Z,17.70
2023-04-27T00:03:31.370Z,17.60
2023-04-27T00:06:01.554Z,17.60
2023-04-27T00:08:32.273Z,17.60
2023-04-27T00:11:08.699Z,17.60
2023-04-27T00:13:37.582Z,17.60
2023-04-27T00:16:09.241Z,17.60
2023-04-27T00:18:40.491Z,17.60
2023-04-27T00:21:10.648Z,17.50
2023-04-27T00:23:41.612Z,17.60
2023-04-27T00:26:12.041Z,17.50
2023-04-27T00:28:45.273Z,17.50
2023-04-27T00:31:14.373Z,17.50
2023-04-27T00:33:45.611Z,17.50
2023-04-27T00:36:15.821Z,17.50
2023-04-27T00:38:45.771Z,17.50
2023-04-27T00:41:15.869Z,17.50
2023-04-27T00:43:44.613Z,17.50
2023-04-27T00:46:22.349Z,17.40
2023-04-27T00:48:52.598Z,17.40
2023-04-27T00:54:07.248Z,17.40
2023-04-27T00:56:39.055Z,17.40
2023-04-27T00:59:09.133Z,17.40
2023-04-27T01:01:39.099Z,17.40
2023-04-27T01:04:10.254Z,17.40
2023-04-27T01:06:42.144Z,17.40
2023-04-27T01:09:14.577Z,17.50
2023-04-27T01:11:47.007Z,17.40
2023-04-27T01:14:19.541Z,17.40
2023-04-27T01:16:49.230Z,17.40
2023-04-27T01:22:04.704Z,17.30
2023-04-27T01:24:35.302Z,17.30
2023-04-27T01:27:06.582Z,17.30
2023-04-27T01:29:36.911Z,17.30
2023-04-27T01:32:08.793Z,17.30
2023-04-27T01:34:39.360Z,17.30
2023-04-27T01:37:09.035Z,17.30
2023-04-27T01:39:38.981Z,17.30
2023-04-27T01:42:10.709Z,17.30
2023-04-27T01:44:42.090Z,17.20
2023-04-27T01:47:13.906Z,17.30
2023-04-27T01:49:43.290Z,17.20
2023-04-27T01:52:15.059Z,17.30
2023-04-27T01:54:43.091Z,17.20
2023-04-27T01:57:18.056Z,17.20
2023-04-27T01:59:46.075Z,17.20
2023-04-27T02:02:17.566Z,17.20
2023-04-27T02:04:49.831Z,17.20
2023-04-27T02:07:20.072Z,17.20
2023-04-27T02:09:49.114Z,17.20
2023-04-27T02:12:19.441Z,17.20
2023-04-27T02:14:48.926Z,17.20
2023-04-27T02:17:21.032Z,17.10
2023-04-27T02:22:35.836Z,17.20
2023-04-27T02:25:08.558Z,17.10
2023-04-27T02:27:43.775Z,17.10
2023-04-27T02:30:17.472Z,17.10
2023-04-27T02:32:49.157Z,17.10
2023-04-27T02:35:20.510Z,17.10
2023-04-27T02:37:50.255Z,17.10
2023-04-27T02:40:20.557Z,17.10
2023-04-27T02:42:52.217Z,17.10
2023-04-27T02:48:07.055Z,17.10
2023-04-27T02:50:42.308Z,17.10
2023-04-27T02:53:12.052Z,17.10
2023-04-27T02:55:48.951Z,17.10
2023-04-27T02:58:18.657Z,17.10
2023-04-27T03:00:49.068Z,17.10
2023-04-27T03:03:20.772Z,17.10
2023-04-27T03:05:54.079Z,17.00
2023-04-27T03:08:24.085Z,17.00
2023-04-27T03:10:52.074Z,17.00
2023-04-27T03:13:25.458Z,17.00
2023-04-27T03:15:53.396Z,17.00
2023-04-27T03:18:22.684Z,17.00
2023-04-27T03:20:56.456Z,17.00
2023-04-27T03:23:27.797Z,17.00
2023-04-27T03:25:59.333Z,17.00
2023-04-27T03:28:29.155Z,17.00
2023-04-27T03:30:58.963Z,17.00
2023-04-27T03:33:28.906Z,17.00
2023-04-27T03:36:00.173Z,17.00
2023-04-27T03:38:27.561Z,17.00
2023-04-27T03:40:55.971Z,16.90
2023-04-27T03:43:28.159Z,16.90
2023-04-27T03:45:59.969Z,16.90
2023-04-27T03:48:31.342Z,16.90
2023-04-27T03:51:03.261Z,16.90
2023-04-27T03:53:34.765Z,16.90
2023-04-27T03:56:04.446Z,16.90
2023-04-27T03:58:35.135Z,16.90
2023-04-27T04:01:04.316Z,16.90
2023-04-27T04:03:34.821Z,16.90
2023-04-27T04:06:07.714Z,16.90
2023-04-27T04:08:41.104Z,16.90
2023-04-27T04:11:13.008Z,16.90
2023-04-27T04:13:44.950Z,16.90
2023-04-27T04:16:17.376Z,16.80
2023-04-27T04:18:48.475Z,16.90
2023-04-27T04:21:17.791Z,16.80
2023-04-27T04:23:48.841Z,16.80
2023-04-27T04:26:19.642Z,16.80
2023-04-27T04:28:50.168Z,16.80
2023-04-27T04:31:20.877Z,16.80
2023-04-27T04:33:51.692Z,16.80
2023-04-27T04:36:20.833Z,16.80
2023-04-27T04:39:03.387Z,16.80
2023-04-27T04:41:37.281Z,16.80
2023-04-27T04:44:17.711Z,16.80
2023-04-27T04:46:47.885Z,16.80
2023-04-27T04:49:19.017Z,16.80
2023-04-27T04:51:49.401Z,16.80
2023-04-27T04:54:17.774Z,16.80
2023-04-27T04:56:49.018Z,16.80
2023-04-27T04:59:20.815Z,16.80
2023-04-27T05:01:51.382Z,16.80
2023-04-27T05:04:21.741Z,16.80
2023-04-27T05:06:49.591Z,16.80
2023-04-27T05:09:20.989Z,16.70
2023-04-27T05:11:53.012Z,16.80
2023-04-27T05:14:25.001Z,16.80
2023-04-27T05:16:54.913Z,16.80
2023-04-27T05:19:23.491Z,16.80
2023-04-27T05:21:54.397Z,16.80
2023-04-27T05:24:26.320Z,16.70
2023-04-27T05:26:56.379Z,16.80
2023-04-27T05:29:26.946Z,16.70
2023-04-27T05:31:54.210Z,16.80
2023-04-27T05:34:25.503Z,16.70
2023-04-27T05:36:55.539Z,16.70
2023-04-27T05:39:27.000Z,16.70
2023-04-27T05:41:57.523Z,16.70
2023-04-27T05:44:31.379Z,16.70
2023-04-27T05:47:02.726Z,16.70
2023-04-27T05:49:34.729Z,16.70
2023-04-27T05:52:06.571Z,16.70
2023-04-27T05:54:36.538Z,16.70
2023-04-27T05:57:06.543Z,16.70
2023-04-27T05:59:37.995Z,16.70
2023-04-27T06:02:08.485Z,16.70
2023-04-27T06:04:37.863Z,16.70
2023-04-27T06:07:16.496Z,16.70
2023-04-27T06:09:51.257Z,16.70
2023-04-27T06:12:21.645Z,16.70
2023-04-27T06:14:51.321Z,16.70
2023-04-27T06:17:24.363Z,16.70
2023-04-27T06:19:56.618Z,16.70
2023-04-27T06:22:27.825Z,16.70
2023-04-27T06:24:56.980Z,16.70
2023-04-27T06:27:27.228Z,16.70
2023-04-27T06:29:58.258Z,16.70
2023-04-27T06:32:30.748Z,16.70
2023-04-27T06:34:59.759Z,16.70
2023-04-27T06:37:31.064Z,16.70
2023-04-27T06:40:01.214Z,16.70
2023-04-27T06:42:30.415Z,16.70
2023-04-27T06:45:02.381Z,16.70
2023-04-27T06:47:33.504Z,16.70
2023-04-27T06:50:01.796Z,16.70
2023-04-27T06:52:35.938Z,16.70
2023-04-27T06:55:06.427Z,16.70
2023-04-27T06:57:38.967Z,16.70
2023-04-27T07:02:55.262Z,16.70
2023-04-27T07:05:26.882Z,16.70
2023-04-27T07:07:53.881Z,16.70
2023-04-27T07:10:22.628Z,16.60
2023-04-27T07:15:35.519Z,16.70
2023-04-27T07:18:06.237Z,16.70
2023-04-27T07:20:37.234Z,16.70
2023-04-27T07:23:08.556Z,16.70
2023-04-27T07:25:41.855Z,16.70
2023-04-27T07:28:12.918Z,16.70
2023-04-27T07:30:46.129Z,16.70
2023-04-27T07:33:18.492Z,16.70
2023-04-27T07:35:50.968Z,16.70
2023-04-27T07:38:23.598Z,16.70
2023-04-27T07:40:54.667Z,16.70
2023-04-27T07:43:28.498Z,16.70
2023-04-27T07:46:00.490Z,16.70
2023-04-27T07:48:29.102Z,16.70
2023-04-27T07:50:57.840Z,16.70
2023-04-27T07:53:29.223Z,16.80
2023-04-27T07:55:57.259Z,16.80
2023-04-27T07:58:28.076Z,16.70
2023-04-27T08:00:56.936Z,16.70
2023-04-27T08:03:25.431Z,16.70
2023-04-27T08:05:55.738Z,16.80
2023-04-27T08:08:25.794Z,16.80
2023-04-27T08:10:56.385Z,16.80
2023-04-27T08:13:28.187Z,16.80
2023-04-27T08:16:12.193Z,16.80
2023-04-27T08:18:40.461Z,16.80
2023-04-27T08:21:11.916Z,16.80
2023-04-27T08:26:26.278Z,16.80
2023-04-27T08:28:57.364Z,16.80
2023-04-27T08:31:27.312Z,16.80
2023-04-27T08:34:01.123Z,16.80
2023-04-27T08:36:29.928Z,16.80
2023-04-27T08:39:01.930Z,16.80
2023-04-27T08:41:30.164Z,16.90
2023-04-27T08:43:59.699Z,16.90
2023-04-27T08:46:33.820Z,16.80
2023-04-27T08:49:04.160Z,16.90
2023-04-27T08:51:35.474Z,16.90
2023-04-27T08:54:06.693Z,16.90
2023-04-27T08:56:37.458Z,16.90
2023-04-27T08:59:17.773Z,16.90
2023-04-27T09:01:50.940Z,16.90
2023-04-27T09:04:23.056Z,16.90
2023-04-27T09:06:54.148Z,16.90
2023-04-27T09:09:28.008Z,16.90
2023-04-27T09:12:03.631Z,16.90
2023-04-27T09:14:39.406Z,17.00
2023-04-27T09:17:13.475Z,17.00
2023-04-27T09:19:45.415Z,17.00
2023-04-27T09:22:17.831Z,17.00
2023-04-27T09:24:52.479Z,17.00
2023-04-27T09:27:27.686Z,17.00
2023-04-27T09:30:01.634Z,17.00
2023-04-27T09:32:33.406Z,17.00
2023-04-27T09:35:06.521Z,17.00
2023-04-27T09:37:38.289Z,17.10
2023-04-27T09:40:10.467Z,17.10
2023-04-27T09:42:38.926Z,17.10
2023-04-27T09:45:13.453Z,17.10
2023-04-27T09:47:47.157Z,17.10
2023-04-27T09:50:19.874Z,17.10
2023-04-27T09:52:51.735Z,17.10
2023-04-27T09:56:04.901Z,17.10
2023-04-27T09:59:13.112Z,17.20
2023-04-27T10:05:15.297Z,17.20
2023-04-27T10:07:48.897Z,17.20
2023-04-27T10:10:23.096Z,17.20
2023-04-27T10:13:03.407Z,17.20
2023-04-27T10:15:51.064Z,17.20
2023-04-27T10:18:33.537Z,17.20
2023-04-27T10:21:14.210Z,17.20
2023-04-27T10:23:54.005Z,17.30
2023-04-27T10:26:28.245Z,17.30
2023-04-27T10:29:13.193Z,17.30
2023-04-27T10:31:47.362Z,17.30
2023-04-27T10:34:24.448Z,17.30
2023-04-27T10:39:55.000Z,17.40
2023-04-27T10:42:30.920Z,17.40
2023-04-27T10:45:00.731Z,17.40
2023-04-27T10:47:45.188Z,17.40
2023-04-27T10:50:18.761Z,17.40
2023-04-27T10:52:53.659Z,17.40
2023-04-27T10:55:24.884Z,17.40
2023-04-27T10:57:56.134Z,17.50
2023-04-27T11:00:33.707Z,17.50
2023-04-27T11:03:32.133Z,17.50
2023-04-27T11:06:08.965Z,17.50
2023-04-27T11:08:48.257Z,17.50
2023-04-27T11:11:20.359Z,17.50
2023-04-27T11:13:51.501Z,17.50
2023-04-27T11:16:21.692Z,17.50
2023-04-27T11:18:53.084Z,17.60
2023-04-27T11:21:22.265Z,17.60
2023-04-27T11:23:50.928Z,17.60
2023-04-27T11:26:24.705Z,17.60
2023-04-27T11:29:12.876Z,17.60
2023-04-27T11:31:51.931Z,17.60
2023-04-27T11:34:26.248Z,17.60
2023-04-27T11:37:17.899Z,17.60
2023-04-27T11:39:48.212Z,17.60
2023-04-27T11:42:25.944Z,17.60
2023-04-27T11:44:59.114Z,17.70
2023-04-27T11:47:36.146Z,17.70
2023-04-27T11:50:14.040Z,17.70
2023-04-27T11:52:44.552Z,17.70
2023-04-27T11:55:16.550Z,17.70
2023-04-27T11:57:48.781Z,17.70
2023-04-27T12:00:19.222Z,17.70
2023-04-27T12:02:49.961Z,17.70
2023-04-27T12:08:06.888Z,17.80
2023-04-27T12:10:36.895Z,17.80
2023-04-27T12:13:06.869Z,17.80
2023-04-27T12:15:38.664Z,17.80
2023-04-27T12:18:10.340Z,17.80
2023-04-27T12:20:41.238Z,17.80
2023-04-27T12:23:13.429Z,17.90
2023-04-27T12:25:47.222Z,17.80
2023-04-27T12:28:21.575Z,17.80
2023-04-27T12:30:51.342Z,17.80
2023-04-27T12:33:24.281Z,17.90
2023-04-27T12:35:56.414Z,17.90
2023-04-27T12:38:23.385Z,17.90
2023-04-27T12:41:01.323Z,17.90
2023-04-27T12:43:31.567Z,17.90
2023-04-27T12:46:00.715Z,17.90
2023-04-27T12:48:28.969Z,17.90
2023-04-27T12:51:00.944Z,17.90
2023-04-27T12:53:32.811Z,18.00
2023-04-27T12:58:47.027Z,18.00
2023-04-27T13:01:19.994Z,18.00
2023-04-27T13:03:48.412Z,18.00
2023-04-27T13:06:19.794Z,18.00
2023-04-27T13:08:47.832Z,18.00
2023-04-27T13:11:20.450Z,18.00
2023-04-27T13:13:51.593Z,18.00
2023-04-27T13:16:24.196Z,18.00
2023-04-27T13:18:56.006Z,18.10
2023-04-27T13:21:26.701Z,18.10
2023-04-27T13:23:59.526Z,18.10
2023-04-27T13:26:35.055Z,18.10
2023-04-27T13:29:05.477Z,18.10
2023-04-27T13:31:40.568Z,18.10
2023-04-27T13:34:11.214Z,18.10
2023-04-27T13:36:43.132Z,18.20
2023-04-27T13:39:15.690Z,18.20
2023-04-27T13:41:50.281Z,18.20
2023-04-27T13:44:23.639Z,18.20
2023-04-27T13:46:51.615Z,18.20
2023-04-27T13:49:23.434Z,18.30
2023-04-27T13:51:54.120Z,18.30
2023-04-27T13:54:25.187Z,18.30
2023-04-27T13:56:55.457Z,18.30
2023-04-27T13:59:23.646Z,18.30
2023-04-27T14:01:54.055Z,18.30
2023-04-27T14:04:26.057Z,18.30
2023-04-27T14:06:56.862Z,18.30
2023-04-27T14:09:30.028Z,18.40
2023-04-27T14:12:00.590Z,18.40
2023-04-27T14:14:34.292Z,18.40
2023-04-27T14:17:05.124Z,18.40
2023-04-27T14:19:37.706Z,18.50
2023-04-27T14:22:08.726Z,18.50
2023-04-27T14:24:39.744Z,18.40
2023-04-27T14:27:09.881Z,18.50
2023-04-27T14:29:40.979Z,18.50
2023-04-27T14:32:12.522Z,18.50
2023-04-27T14:34:41.600Z,18.50
2023-04-27T14:37:10.907Z,18.50
2023-04-27T14:39:38.352Z,18.60
2023-04-27T14:42:08.924Z,18.60
2023-04-27T14:44:39.437Z,18.60
2023-04-27T14:47:09.731Z,18.60
2023-04-27T14:49:40.093Z,18.60
2023-04-27T14:52:12.033Z,18.60
2023-04-27T14:54:44.126Z,18.60
2023-04-27T14:57:14.323Z,18.60
2023-04-27T14:59:46.406Z,18.60
2023-04-27T15:02:15.844Z,18.60
2023-04-27T15:04:45.726Z,18.70
2023-04-27T15:07:16.820Z,18.70
2023-04-27T15:09:48.116Z,18.70
2023-04-27T15:12:17.010Z,18.70
2023-04-27T15:14:47.427Z,18.70
2023-04-27T15:17:14.661Z,18.70
2023-04-27T15:19:45.128Z,18.70
2023-04-27T15:22:18.967Z,18.70
2023-04-27T15:24:49.716Z,18.70
2023-04-27T15:27:19.760Z,18.70
2023-04-27T15:29:50.958Z,18.80
2023-04-27T15:32:25.577Z,18.80
2023-04-27T15:34:55.149Z,18.80
2023-04-27T15:37:30.152Z,18.80
2023-04-27T15:39:59.113Z,18.80
2023-04-27T15:42:27.588Z,18.80
2023-04-27T15:44:57.034Z,18.80
2023-04-27T15:47:25.757Z,18.80
2023-04-27T15:49:57.827Z,18.80
2023-04-27T15:52:28.317Z,18.80
2023-04-27T15:54:58.128Z,18.80
2023-04-27T15:57:27.195Z,18.90
2023-04-27T15:59:57.332Z,18.90
2023-04-27T16:02:31.602Z,18.80
2023-04-27T16:05:00.550Z,18.90
2023-04-27T16:07:30.578Z,18.90
2023-04-27T16:10:03.182Z,18.90
2023-04-27T16:12:43.805Z,18.90
2023-04-27T16:15:12.967Z,18.90
2023-04-27T16:17:44.739Z,18.90
2023-04-27T16:20:15.954Z,18.90
2023-04-27T16:22:45.946Z,18.90
2023-04-27T16:25:17.426Z,18.90
2023-04-27T16:27:48.004Z,18.90
2023-04-27T16:30:18.950Z,18.90
2023-04-27T16:32:50.376Z,18.90
2023-04-27T16:35:20.632Z,18.90
2023-04-27T16:37:53.019Z,18.90
2023-04-27T16:40:22.530Z,18.90
2023-04-27T16:42:53.701Z,18.90
2023-04-27T16:45:24.221Z,18.90
2023-04-27T16:47:56.123Z,18.90
2023-04-27T16:50:26.584Z,18.90
2023-04-27T16:52:56.733Z,18.90
2023-04-27T16:55:26.586Z,18.90
2023-04-27T16:57:56.741Z,18.90
2023-04-27T17:00:26.865Z,18.90
2023-04-27T17:02:58.038Z,18.90
2023-04-27T17:05:28.648Z,19.00
2023-04-27T17:07:57.425Z,18.90
2023-04-27T17:10:26.610Z,19.00
2023-04-27T17:12:55.939Z,18.90
2023-04-27T17:15:29.311Z,18.90
2023-04-27T17:17:59.690Z,18.90
2023-04-27T17:20:30.295Z,18.90
2023-04-27T17:23:00.374Z,18.90
2023-04-27T17:25:32.032Z,18.90
2023-04-27T17:28:03.200Z,18.90
2023-04-27T17:30:35.970Z,18.90
2023-04-27T17:33:06.639Z,18.90
2023-04-27T17:35:38.538Z,18.90
2023-04-27T17:38:07.281Z,18.90
2023-04-27T17:40:37.432Z,18.90
2023-04-27T17:43:05.859Z,18.90
2023-04-27T17:45:36.499Z,18.90
2023-04-27T17:48:09.205Z,18.90
2023-04-27T17:50:41.136Z,18.90
2023-04-27T17:53:11.708Z,18.90
2023-04-27T17:55:43.217Z,18.90
2023-04-27T17:58:14.856Z,18.90
2023-04-27T18:00:43.735Z,18.90
2023-04-27T18:03:17.123Z,18.90
2023-04-27T18:05:47.784Z,18.90
2023-04-27T18:08:18.046Z,18.90
2023-04-27T18:10:48.598Z,18.80
2023-04-27T18:13:21.688Z,18.80
2023-04-27T18:15:48.590Z,18.90
2023-04-27T18:18:25.246Z,18.90
2023-04-27T18:20:55.918Z,18.80
2023-04-27T18:23:25.262Z,18.80
2023-04-27T18:25:57.935Z,18.80
2023-04-27T18:28:28.569Z,18.80
2023-04-27T18:30:58.677Z,18.80
2023-04-27T18:33:26.664Z,18.80
2023-04-27T18:35:54.872Z,18.80
2023-04-27T18:38:26.130Z,18.80
2023-04-27T18:41:22.175Z,18.80
2023-04-27T18:43:52.550Z,18.80
2023-04-27T18:46:23.896Z,18.70
2023-04-27T18:48:54.420Z,18.80
2023-04-27T18:51:25.472Z,18.70
2023-04-27T18:53:58.589Z,18.70
2023-04-27T18:56:28.490Z,18.70
2023-04-27T18:58:57.906Z,18.70
2023-04-27T19:01:32.670Z,18.70
2023-04-27T19:04:07.704Z,18.70
2023-04-27T19:06:38.971Z,18.70
2023-04-27T19:09:19.750Z,18.70
2023-04-27T19:11:56.378Z,18.70
2023-04-27T19:14:31.839Z,18.70
2023-04-27T19:17:00.086Z,18.70
2023-04-27T19:19:29.979Z,18.70
2023-04-27T19:22:00.026Z,18.70
2023-04-27T19:24:30.382Z,18.60
2023-04-27T19:26:59.108Z,18.60
2023-04-27T19:29:30.585Z,18.60
2023-04-27T19:32:01.993Z,18.60
2023-04-27T19:34:35.550Z,18.60
2023-04-27T19:37:05.690Z,18.60
2023-04-27T19:39:35.366Z,18.60
2023-04-27T19:42:05.923Z,18.60
2023-04-27T19:44:37.451Z,18.60
2023-04-27T19:47:05.783Z,18.60
2023-04-27T19:49:36.273Z,18.60
2023-04-27T19:52:10.393Z,18.60
2023-04-27T19:54:40.938Z,18.60
2023-04-27T19:57:11.053Z,18.60
2023-04-27T19:59:41.458Z,18.60
2023-04-27T20:02:12.714Z,18.60
2023-04-27T20:04:44.333Z,18.60
2023-04-27T20:07:13.474Z,18.60
2023-04-27T20:09:45.330Z,18.50
2023-04-27T20:12:24.007Z,18.60
2023-04-27T20:15:05.381Z,18.60
2023-04-27T20:17:36.797Z,18.50
2023-04-27T20:20:17.672Z,18.60
2023-04-27T20:22:46.961Z,18.50
2023-04-27T20:25:16.156Z,18.50
2023-04-27T20:27:47.130Z,18.50
2023-04-27T20:30:16.317Z,18.50
2023-04-27T20:32:46.706Z,18.50
2023-04-27T20:35:17.273Z,18.50
2023-04-27T20:37:46.263Z,18.50
2023-04-27T20:40:18.063Z,18.50
2023-04-27T20:42:52.588Z,18.50
2023-04-27T20:45:25.135Z,18.50
2023-04-27T20:47:55.694Z,18.50
2023-04-27T20:50:28.991Z,18.50
2023-04-27T20:52:57.654Z,18.40
2023-04-27T20:55:25.711Z,18.40
2023-04-27T20:57:55.551Z,18.40
2023-04-27T21:00:27.003Z,18.40
2023-04-27T21:02:58.440Z,18.40
2023-04-27T21:05:26.651Z,18.40
2023-04-27T21:07:56.478Z,18.40
2023-04-27T21:10:26.641Z,18.30
2023-04-27T21:12:57.540Z,18.40
2023-04-27T21:15:28.732Z,18.30
2023-04-27T21:18:01.944Z,18.30
2023-04-27T21:20:30.927Z,18.30
2023-04-27T21:23:03.936Z,18.30
2023-04-27T21:25:33.478Z,18.30
2023-04-27T21:28:03.900Z,18.30
2023-04-27T21:30:35.645Z,18.30
2023-04-27T21:33:04.110Z,18.30
2023-04-27T21:35:36.170Z,18.30
2023-04-27T21:38:09.172Z,18.30
2023-04-27T21:40:38.345Z,18.30
2023-04-27T21:43:11.906Z,18.30
2023-04-27T21:45:40.123Z,18.30
2023-04-27T21:48:09.916Z,18.20
2023-04-27T21:50:40.175Z,18.30
2023-04-27T21:53:12.288Z,18.20
2023-04-27T21:55:42.704Z,18.20
2023-04-27T21:58:13.099Z,18.20
2023-04-27T22:00:43.762Z,18.20
2023-04-27T22:03:15.955Z,18.20
2023-04-27T22:05:50.984Z,18.20
2023-04-27T22:08:26.950Z,18.20
2023-04-27T22:10:55.977Z,18.20
2023-04-27T22:13:24.866Z,18.20
2023-04-27T22:18:36.630Z,18.10
2023-04-27T22:21:05.781Z,18.20
2023-04-27T22:23:38.710Z,18.10
2023-04-27T22:26:08.872Z,18.10
2023-04-27T22:28:39.103Z,18.10
2023-04-27T22:31:06.107Z,18.10
2023-04-27T22:33:39.433Z,18.10
2023-04-27T22:36:10.115Z,18.10
2023-04-27T22:38:40.184Z,18.10
2023-04-27T22:41:10.376Z,18.10
2023-04-27T22:43:41.396Z,18.10
2023-04-27T22:46:12.918Z,18.10
2023-04-27T22:48:43.225Z,18.10
2023-04-27T22:51:15.987Z,18.10
2023-04-27T22:56:29.397Z,18.10
2023-04-27T22:59:00.653Z,18.10
2023-04-27T23:01:32.959Z,18.10
2023-04-27T23:04:04.755Z,18.10
2023-04-27T23:06:35.890Z,18.10
2023-04-27T23:09:05.712Z,18.10
2023-04-27T23:11:33.746Z,18.10
2023-04-27T23:14:05.721Z,18.10
2023-04-27T23:16:40.721Z,18.10
2023-04-27T23:19:11.219Z,18.10
2023-04-27T23:21:41.955Z,18.10
2023-04-27T23:24:14.039Z,18.10
2023-04-27T23:26:43.231Z,18.10
2023-04-27T23:29:17.546Z,18.10
2023-04-27T23:31:50.373Z,18.00
2023-04-27T23:34:19.582Z,18.00
2023-04-27T23:36:49.884Z,18.00
2023-04-27T23:39:21.595Z,18.10
2023-04-27T23:41:52.636Z,18.10
2023-04-27T23:44:23.084Z,18.00
2023-04-27T23:46:51.437Z,18.00
2023-04-27T23:49:19.964Z,18.00
2023-04-27T23:51:52.543Z,18.00
2023-04-27T23:54:22.851Z,18.00
2023-04-27T23:56:59.469Z,18.00
2023-04-27T23:59:29.947Z,18.00
