createdAt,value
2018-04-01T00:00:23.752Z,0.00
2018-04-01T00:01:23.736Z,0.00
2018-04-01T00:02:23.722Z,0.00
2018-04-01T00:03:23.700Z,0.00
2018-04-01T00:04:23.678Z,0.00
2018-04-01T00:05:23.682Z,0.00
2018-04-01T00:06:23.636Z,0.00
2018-04-01T00:07:23.605Z,0.00
2018-04-01T00:08:23.597Z,0.00
2018-04-01T00:09:23.590Z,0.00
2018-04-01T00:10:23.580Z,0.00
2018-04-01T00:11:23.537Z,0.00
2018-04-01T00:12:23.508Z,0.00
2018-04-01T00:13:23.497Z,0.00
2018-04-01T00:14:23.461Z,0.00
2018-04-01T00:15:23.463Z,0.00
2018-04-01T00:16:23.429Z,0.00
2018-04-01T00:17:23.430Z,0.00
2018-04-01T00:18:23.385Z,0.00
2018-04-01T00:19:23.378Z,0.00
2018-04-01T00:20:23.355Z,0.00
2018-04-01T00:21:23.325Z,0.00
2018-04-01T00:22:23.357Z,0.00
2018-04-01T00:23:23.278Z,0.00
2018-04-01T00:24:23.274Z,0.00
2018-04-01T00:25:23.256Z,0.00
2018-04-01T00:26:23.219Z,0.00
2018-04-01T00:27:23.199Z,0.00
2018-04-01T00:28:23.187Z,0.00
2018-04-01T00:29:23.150Z,0.00
2018-04-01T00:30:23.138Z,0.00
2018-04-01T00:31:23.124Z,0.00
2018-04-01T00:32:23.113Z,0.00
2018-04-01T00:33:23.069Z,0.00
2018-04-01T00:34:23.053Z,0.00
2018-04-01T00:35:23.046Z,0.00
2018-04-01T00:36:23.019Z,0.00
2018-04-01T00:37:22.986Z,0.00
2018-04-01T00:38:22.967Z,0.00
2018-04-01T00:39:22.955Z,0.00
2018-04-01T00:40:22.926Z,0.00
2018-04-01T00:41:22.909Z,0.00
2018-04-01T00:42:22.895Z,0.00
2018-04-01T00:43:22.878Z,0.00
2018-04-01T00:44:22.845Z,0.00
2018-04-01T00:45:22.829Z,0.00
2018-04-01T00:46:22.809Z,0.00
2018-04-01T00:47:22.814Z,0.00
2018-04-01T00:48:22.761Z,0.00
2018-04-01T00:49:22.799Z,0.00
2018-04-01T00:50:22.716Z,0.00
2018-04-01T00:51:22.700Z,0.00
2018-04-01T00:52:22.673Z,0.00
2018-04-01T00:53:22.675Z,0.00
2018-04-01T00:54:22.642Z,0.00
2018-04-01T00:55:22.611Z,0.00
2018-04-01T00:56:22.606Z,0.00
2018-04-01T00:57:22.582Z,0.00
2018-04-01T00:58:22.560Z,0.00
2018-04-01T00:59:22.535Z,0.00
2018-04-01T01:00:22.520Z,0.00
2018-04-01T01:01:22.502Z,0.00
2018-04-01T01:02:22.477Z,0.00
2018-04-01T01:03:22.445Z,0.00
2018-04-01T01:04:22.447Z,0.00
2018-04-01T01:05:22.412Z,0.00
2018-04-01T01:06:22.384Z,0.00
2018-04-01T01:07:22.363Z,0.00
2018-04-01T01:08:22.350Z,0.00
2018-04-01T01:09:22.347Z,0.00
2018-04-01T01:10:22.305Z,0.00
2018-04-01T01:11:22.291Z,0.00
2018-04-01T01:12:22.268Z,0.00
2018-04-01T01:13:22.247Z,0.00
2018-04-01T01:14:22.216Z,0.00
2018-04-01T01:15:22.197Z,0.00
2018-04-01T01:16:22.201Z,0.00
2018-04-01T01:17:22.163Z,0.00
2018-04-01T01:18:22.138Z,0.00
2018-04-01T01:19:22.214Z,0.00
2018-04-01T01:20:22.102Z,0.00
2018-04-01T01:21:22.094Z,0.00
2018-04-01T01:22:22.051Z,0.00
2018-04-01T01:23:22.030Z,0.00
2018-04-01T01:24:22.022Z,0.00
2018-04-01T01:25:21.989Z,0.00
2018-04-01T01:26:21.984Z,0.00
2018-04-01T01:27:21.948Z,0.00
2018-04-01T01:28:21.947Z,0.00
2018-04-01T01:29:21.933Z,0.00
2018-04-01T01:30:21.894Z,0.00
2018-04-01T01:31:21.891Z,0.00
2018-04-01T01:32:21.851Z,0.00
2018-04-01T01:33:21.824Z,0.00
2018-04-01T01:34:21.811Z,0.00
2018-04-01T01:35:21.806Z,0.00
2018-04-01T01:36:21.763Z,0.00
2018-04-01T01:37:21.749Z,0.00
2018-04-01T01:38:21.728Z,0.00
2018-04-01T01:39:21.718Z,0.00
2018-04-01T01:40:21.682Z,0.00
2018-04-01T01:41:21.661Z,0.00
2018-04-01T01:42:21.644Z,0.00
2018-04-01T01:43:21.631Z,0.00
2018-04-01T01:44:21.600Z,0.00
2018-04-01T01:45:21.607Z,0.00
2018-04-01T01:46:21.567Z,0.00
2018-04-01T01:47:21.568Z,0.00
2018-04-01T01:48:21.524Z,0.00
2018-04-01T01:49:21.499Z,0.00
2018-04-01T01:50:21.502Z,0.00
2018-04-01T01:51:21.482Z,0.00
2018-04-01T01:52:21.459Z,0.00
2018-04-01T01:53:21.415Z,0.00
2018-04-01T01:54:21.408Z,0.00
2018-04-01T01:55:21.407Z,0.00
2018-04-01T01:56:21.358Z,0.00
2018-04-01T01:57:21.333Z,0.00
2018-04-01T01:58:21.334Z,0.00
2018-04-01T01:59:21.292Z,0.00
2018-04-01T02:00:21.269Z,0.00
2018-04-01T02:01:21.266Z,0.00
2018-04-01T02:02:21.239Z,0.00
2018-04-01T02:03:21.238Z,0.00
2018-04-01T02:04:21.190Z,0.00
2018-04-01T02:05:21.182Z,0.00
2018-04-01T02:06:21.204Z,0.00
2018-04-01T02:07:21.133Z,0.00
2018-04-01T02:08:21.106Z,0.00
2018-04-01T02:09:21.106Z,0.00
2018-04-01T02:10:21.079Z,0.00
2018-04-01T02:11:21.045Z,0.00
2018-04-01T02:12:21.026Z,0.00
2018-04-01T02:13:21.026Z,0.00
2018-04-01T02:14:20.981Z,0.00
2018-04-01T02:15:20.969Z,0.00
2018-04-01T02:16:20.945Z,0.00
2018-04-01T02:17:20.923Z,0.00
2018-04-01T02:18:20.906Z,0.00
2018-04-01T02:19:20.887Z,0.00
2018-04-01T02:20:20.876Z,0.00
2018-04-01T02:21:20.843Z,0.00
2018-04-01T02:22:20.822Z,0.00
2018-04-01T02:23:20.801Z,0.00
2018-04-01T02:24:20.812Z,0.00
2018-04-01T02:25:20.774Z,0.00
2018-04-01T02:26:20.742Z,0.00
2018-04-01T02:27:20.733Z,0.00
2018-04-01T02:28:20.716Z,0.00
2018-04-01T02:29:20.687Z,0.00
2018-04-01T02:30:20.656Z,0.00
2018-04-01T02:31:20.690Z,0.00
2018-04-01T02:32:20.644Z,0.00
2018-04-01T02:33:20.594Z,0.00
2018-04-01T02:34:20.576Z,0.00
2018-04-01T02:35:20.562Z,0.00
2018-04-01T02:36:20.531Z,0.00
2018-04-01T02:37:20.509Z,0.00
2018-04-01T02:38:20.492Z,0.00
2018-04-01T02:39:20.488Z,0.00
2018-04-01T02:40:20.455Z,0.00
2018-04-01T02:41:20.445Z,0.00
2018-04-01T02:42:20.415Z,0.00
2018-04-01T02:43:20.411Z,0.00
2018-04-01T02:44:20.372Z,0.00
2018-04-01T02:45:20.354Z,0.00
2018-04-01T02:46:20.338Z,0.00
2018-04-01T02:47:20.320Z,0.00
2018-04-01T02:48:20.291Z,0.00
2018-04-01T02:49:20.263Z,0.00
2018-04-01T02:50:20.249Z,0.00
2018-04-01T02:51:20.221Z,0.00
2018-04-01T02:52:20.202Z,0.00
2018-04-01T02:53:20.193Z,0.00
2018-04-01T02:54:20.163Z,0.00
2018-04-01T02:55:20.147Z,0.00
2018-04-01T02:56:20.122Z,0.00
2018-04-01T02:57:20.135Z,0.00
2018-04-01T02:58:20.087Z,0.00
2018-04-01T02:59:20.069Z,0.00
2018-04-01T03:00:20.048Z,0.00
2018-04-01T03:01:20.030Z,0.00
2018-04-01T03:02:20.014Z,0.00
2018-04-01T03:03:19.988Z,0.00
2018-04-01T03:04:19.974Z,0.00
2018-04-01T03:05:19.975Z,0.00
2018-04-01T03:06:19.931Z,0.00
2018-04-01T03:07:19.903Z,0.00
2018-04-01T03:08:19.940Z,0.00
2018-04-01T03:09:19.857Z,0.00
2018-04-01T03:10:19.844Z,0.00
2018-04-01T03:11:19.822Z,0.00
2018-04-01T03:12:19.812Z,0.00
2018-04-01T03:13:19.777Z,0.00
2018-04-01T03:14:19.754Z,0.00
2018-04-01T03:15:19.732Z,0.00
2018-04-01T03:16:19.725Z,0.00
2018-04-01T03:17:19.705Z,0.00
2018-04-01T03:18:19.695Z,0.00
2018-04-01T03:19:19.748Z,0.00
2018-04-01T03:20:19.651Z,0.00
2018-04-01T03:21:19.620Z,0.00
2018-04-01T03:22:19.603Z,0.00
2018-04-01T03:23:19.577Z,0.00
2018-04-01T03:24:19.553Z,0.00
2018-04-01T03:25:19.542Z,0.00
2018-04-01T03:26:19.513Z,0.00
2018-04-01T03:27:19.501Z,0.00
2018-04-01T03:28:19.485Z,0.00
2018-04-01T03:29:19.452Z,0.00
2018-04-01T03:30:19.437Z,0.00
2018-04-01T03:31:19.461Z,0.00
2018-04-01T03:32:19.390Z,0.00
2018-04-01T03:33:19.367Z,0.00
2018-04-01T03:34:19.344Z,0.00
2018-04-01T03:35:19.340Z,0.00
2018-04-01T03:36:19.312Z,0.00
2018-04-01T03:37:19.317Z,0.00
2018-04-01T03:38:19.268Z,0.00
2018-04-01T03:39:19.262Z,0.00
2018-04-01T03:40:19.230Z,0.00
2018-04-01T03:41:19.207Z,0.00
2018-04-01T03:42:19.184Z,0.00
2018-04-01T03:43:19.199Z,0.00
2018-04-01T03:44:19.147Z,0.00
2018-04-01T03:45:19.159Z,0.00
2018-04-01T03:46:19.098Z,0.00
2018-04-01T03:47:19.080Z,0.00
2018-04-01T03:48:19.065Z,0.00
2018-04-01T03:49:19.050Z,0.00
2018-04-01T03:50:19.053Z,0.00
2018-04-01T03:51:18.996Z,0.00
2018-04-01T03:52:18.981Z,0.00
2018-04-01T03:53:18.971Z,0.00
2018-04-01T03:54:18.935Z,0.00
2018-04-01T03:55:18.922Z,0.00
2018-04-01T03:56:18.920Z,0.00
2018-04-01T03:57:18.881Z,0.00
2018-04-01T03:58:18.880Z,0.00
2018-04-01T03:59:18.848Z,0.00
2018-04-01T04:00:18.833Z,0.00
2018-04-01T04:01:18.799Z,0.00
2018-04-01T04:02:18.796Z,0.00
2018-04-01T04:03:18.777Z,0.00
2018-04-01T04:04:18.746Z,0.00
2018-04-01T04:05:18.722Z,0.00
2018-04-01T04:06:18.691Z,0.00
2018-04-01T04:07:18.691Z,0.00
2018-04-01T04:08:18.703Z,0.00
2018-04-01T04:09:18.690Z,0.00
2018-04-01T04:10:18.633Z,0.00
2018-04-01T04:11:18.694Z,0.00
2018-04-01T04:12:19.002Z,0.00
2018-04-01T04:13:18.547Z,0.00
2018-04-01T04:14:18.547Z,0.00
2018-04-01T04:15:18.563Z,0.00
2018-04-01T04:16:18.494Z,0.00
2018-04-01T04:17:18.511Z,0.00
2018-04-01T04:18:18.476Z,0.00
2018-04-01T04:19:18.451Z,0.00
2018-04-01T04:20:18.483Z,0.00
2018-04-01T04:21:18.410Z,0.00
2018-04-01T04:22:18.392Z,0.00
2018-04-01T04:23:18.361Z,0.00
2018-04-01T04:24:18.343Z,0.00
2018-04-01T04:25:18.309Z,0.00
2018-04-01T04:26:18.319Z,0.00
2018-04-01T04:27:18.340Z,0.00
2018-04-01T04:28:18.281Z,0.00
2018-04-01T04:29:18.275Z,0.00
2018-04-01T04:30:18.305Z,0.00
2018-04-01T04:31:18.180Z,0.00
2018-04-01T04:32:18.224Z,0.00
2018-04-01T04:33:18.170Z,0.00
2018-04-01T04:34:18.165Z,0.00
2018-04-01T04:35:18.104Z,0.00
2018-04-01T04:36:18.150Z,0.00
2018-04-01T04:37:18.078Z,0.00
2018-04-01T04:38:18.098Z,0.00
2018-04-01T04:39:18.103Z,0.00
2018-04-01T04:40:18.086Z,4.00
2018-04-01T04:41:18.029Z,4.00
2018-04-01T04:42:18.012Z,4.00
2018-04-01T04:43:17.941Z,4.00
2018-04-01T04:44:17.959Z,0.00
2018-04-01T04:45:17.904Z,4.00
2018-04-01T04:46:17.899Z,4.00
2018-04-01T04:47:17.866Z,8.00
2018-04-01T04:48:17.848Z,4.00
2018-04-01T04:49:17.826Z,4.00
2018-04-01T04:50:17.795Z,8.00
2018-04-01T04:51:17.769Z,8.00
2018-04-01T04:52:17.757Z,8.00
2018-04-01T04:53:17.742Z,12.00
2018-04-01T04:54:17.712Z,8.00
2018-04-01T04:55:17.695Z,12.00
2018-04-01T04:56:17.675Z,12.00
2018-04-01T04:57:17.656Z,12.00
2018-04-01T04:58:17.637Z,16.00
2018-04-01T04:59:17.610Z,20.00
2018-04-01T05:00:17.602Z,20.00
2018-04-01T05:01:17.577Z,24.00
2018-04-01T05:02:17.563Z,24.00
2018-04-01T05:03:17.525Z,28.00
2018-04-01T05:04:17.506Z,28.00
2018-04-01T05:05:17.489Z,32.00
2018-04-01T05:06:17.467Z,36.00
2018-04-01T05:07:17.445Z,44.00
2018-04-01T05:08:17.430Z,52.00
2018-04-01T05:09:17.421Z,56.00
2018-04-01T05:10:17.399Z,60.00
2018-04-01T05:11:17.358Z,64.00
2018-04-01T05:12:17.371Z,64.00
2018-04-01T05:13:17.341Z,64.00
2018-04-01T05:14:17.294Z,64.00
2018-04-01T05:15:17.280Z,64.00
2018-04-01T05:16:17.261Z,68.00
2018-04-01T05:17:17.264Z,68.00
2018-04-01T05:18:17.230Z,72.00
2018-04-01T05:19:17.211Z,76.00
2018-04-01T05:20:17.182Z,80.00
2018-04-01T05:21:17.168Z,84.00
2018-04-01T05:22:17.152Z,88.00
2018-04-01T05:23:17.113Z,88.00
2018-04-01T05:24:17.100Z,96.00
2018-04-01T05:25:17.079Z,104.00
2018-04-01T05:26:17.054Z,108.00
2018-04-01T05:27:17.113Z,116.00
2018-04-01T05:28:17.083Z,124.00
2018-04-01T05:29:17.004Z,132.00
2018-04-01T05:30:16.982Z,136.00
2018-04-01T05:31:16.950Z,140.00
2018-04-01T05:32:16.956Z,152.00
2018-04-01T05:33:16.909Z,164.00
2018-04-01T05:34:16.912Z,160.00
2018-04-01T05:35:16.877Z,160.00
2018-04-01T05:36:16.882Z,152.00
2018-04-01T05:37:16.858Z,152.00
2018-04-01T05:38:16.812Z,156.00
2018-04-01T05:39:16.799Z,164.00
2018-04-01T05:40:16.779Z,168.00
2018-04-01T05:41:16.756Z,172.00
2018-04-01T05:42:16.738Z,188.00
2018-04-01T05:43:16.745Z,216.00
2018-04-01T05:44:16.694Z,252.00
2018-04-01T05:45:16.665Z,288.00
2018-04-01T05:46:16.663Z,312.00
2018-04-01T05:47:16.667Z,312.00
2018-04-01T05:48:16.611Z,300.00
2018-04-01T05:49:16.601Z,296.00
2018-04-01T05:50:16.586Z,288.00
2018-04-01T05:51:16.543Z,260.00
2018-04-01T05:52:16.534Z,244.00
2018-04-01T05:53:16.506Z,236.00
2018-04-01T05:54:16.501Z,236.00
2018-04-01T05:55:16.479Z,248.00
2018-04-01T05:56:16.452Z,264.00
2018-04-01T05:57:16.425Z,296.00
2018-04-01T05:58:16.424Z,340.00
2018-04-01T05:59:16.389Z,392.00
2018-04-01T06:00:16.351Z,436.00
2018-04-01T06:01:16.350Z,452.00
2018-04-01T06:02:16.330Z,456.00
2018-04-01T06:03:16.322Z,452.00
2018-04-01T06:04:16.279Z,452.00
2018-04-01T06:05:16.268Z,460.00
2018-04-01T06:06:16.291Z,500.00
2018-04-01T06:07:16.238Z,520.00
2018-04-01T06:08:16.218Z,536.00
2018-04-01T06:09:16.178Z,548.00
2018-04-01T06:10:16.169Z,536.00
2018-04-01T06:11:16.143Z,536.00
2018-04-01T06:12:16.172Z,508.00
2018-04-01T06:13:16.126Z,492.00
2018-04-01T06:14:16.090Z,460.00
2018-04-01T06:15:16.049Z,440.00
2018-04-01T06:16:16.032Z,412.00
2018-04-01T06:17:16.014Z,400.00
2018-04-01T06:18:15.990Z,368.00
2018-04-01T06:19:15.967Z,424.00
2018-04-01T06:20:15.955Z,444.00
2018-04-01T06:21:15.940Z,460.00
2018-04-01T06:22:15.913Z,448.00
2018-04-01T06:23:15.910Z,472.00
2018-04-01T06:24:15.880Z,428.00
2018-04-01T06:25:15.866Z,420.00
2018-04-01T06:26:15.868Z,456.00
2018-04-01T06:27:15.809Z,444.00
2018-04-01T06:28:15.789Z,384.00
2018-04-01T06:29:15.772Z,408.00
2018-04-01T06:30:15.750Z,388.00
2018-04-01T06:31:15.717Z,392.00
2018-04-01T06:32:15.698Z,404.00
2018-04-01T06:33:15.698Z,396.00
2018-04-01T06:34:15.680Z,432.00
2018-04-01T06:35:15.671Z,464.00
2018-04-01T06:36:15.632Z,452.00
2018-04-01T06:37:15.663Z,428.00
2018-04-01T06:38:15.601Z,428.00
2018-04-01T06:39:15.575Z,432.00
2018-04-01T06:40:15.548Z,468.00
2018-04-01T06:41:15.542Z,504.00
2018-04-01T06:42:15.505Z,548.00
2018-04-01T06:43:15.473Z,588.00
2018-04-01T06:44:15.466Z,628.00
2018-04-01T06:45:15.435Z,688.00
2018-04-01T06:46:15.419Z,732.00
2018-04-01T06:47:15.438Z,756.00
2018-04-01T06:48:15.380Z,768.00
2018-04-01T06:49:15.357Z,776.00
2018-04-01T06:50:15.345Z,724.00
2018-04-01T06:51:15.323Z,672.00
2018-04-01T06:52:15.297Z,660.00
2018-04-01T06:53:15.268Z,652.00
2018-04-01T06:54:15.303Z,720.00
2018-04-01T06:55:15.238Z,724.00
2018-04-01T06:56:15.207Z,660.00
2018-04-01T06:57:15.205Z,648.00
2018-04-01T06:58:15.186Z,632.00
2018-04-01T06:59:15.191Z,584.00
2018-04-01T07:00:15.133Z,676.00
2018-04-01T07:01:15.121Z,756.00
2018-04-01T07:02:15.117Z,768.00
2018-04-01T07:03:15.084Z,724.00
2018-04-01T07:04:15.062Z,664.00
2018-04-01T07:05:15.047Z,584.00
2018-04-01T07:06:15.038Z,568.00
2018-04-01T07:07:15.005Z,640.00
2018-04-01T07:08:14.977Z,732.00
2018-04-01T07:09:14.951Z,832.00
2018-04-01T07:10:14.921Z,956.00
2018-04-01T07:11:14.909Z,1008.00
2018-04-01T07:12:14.928Z,1308.00
2018-04-01T07:13:14.877Z,1320.00
2018-04-01T07:14:14.885Z,1272.00
2018-04-01T07:15:14.825Z,1224.00
2018-04-01T07:16:14.802Z,1144.00
2018-04-01T07:17:14.788Z,1084.00
2018-04-01T07:18:14.775Z,980.00
2018-04-01T07:19:14.739Z,968.00
2018-04-01T07:20:14.737Z,1132.00
2018-04-01T07:21:14.744Z,1240.00
2018-04-01T07:22:14.668Z,1348.00
2018-04-01T07:23:14.667Z,1672.00
2018-04-01T07:24:14.636Z,1548.00
2018-04-01T07:25:14.610Z,1668.00
2018-04-01T07:26:14.585Z,2012.00
2018-04-01T07:27:14.574Z,2084.00
2018-04-01T07:28:14.566Z,2336.00
2018-04-01T07:29:14.538Z,2440.00
2018-04-01T07:30:14.493Z,2464.00
2018-04-01T07:31:14.481Z,2332.00
2018-04-01T07:32:14.459Z,2232.00
2018-04-01T07:33:14.451Z,2120.00
2018-04-01T07:34:14.469Z,2132.00
2018-04-01T07:35:14.402Z,2312.00
2018-04-01T07:36:14.418Z,2328.00
2018-04-01T07:37:14.352Z,2488.00
2018-04-01T07:38:14.352Z,2536.00
2018-04-01T07:39:14.332Z,2536.00
2018-04-01T07:40:14.325Z,2672.00
2018-04-01T07:41:14.271Z,2832.00
2018-04-01T07:42:14.248Z,3016.00
2018-04-01T07:43:14.217Z,3040.00
2018-04-01T07:44:14.226Z,3300.00
2018-04-01T07:45:14.191Z,3652.00
2018-04-01T07:46:14.163Z,4124.00
2018-04-01T07:47:14.140Z,4376.00
2018-04-01T07:48:14.108Z,4156.00
2018-04-01T07:49:14.112Z,4244.00
2018-04-01T07:50:14.092Z,4544.00
2018-04-01T07:51:14.105Z,5016.00
2018-04-01T07:52:14.029Z,5332.00
2018-04-01T07:53:14.024Z,5668.00
2018-04-01T07:54:13.989Z,5644.00
2018-04-01T07:55:13.973Z,5332.00
2018-04-01T07:56:13.943Z,5140.00
2018-04-01T07:57:13.938Z,5448.00
2018-04-01T07:58:13.894Z,5424.00
2018-04-01T07:59:13.882Z,5868.00
2018-04-01T08:00:13.871Z,6320.00
2018-04-01T08:01:13.851Z,6308.00
2018-04-01T08:02:13.826Z,5988.00
2018-04-01T08:03:13.804Z,5728.00
2018-04-01T08:04:13.789Z,5432.00
2018-04-01T08:05:13.763Z,5128.00
2018-04-01T08:06:13.751Z,5076.00
2018-04-01T08:07:13.715Z,5268.00
2018-04-01T08:08:13.700Z,5568.00
2018-04-01T08:09:13.677Z,5816.00
2018-04-01T08:10:13.675Z,5788.00
2018-04-01T08:11:13.642Z,5424.00
2018-04-01T08:12:13.620Z,5072.00
2018-04-01T08:13:13.598Z,4896.00
2018-04-01T08:14:13.559Z,4888.00
2018-04-01T08:15:13.549Z,5276.00
2018-04-01T08:16:13.522Z,5180.00
2018-04-01T08:17:13.533Z,5164.00
2018-04-01T08:18:13.478Z,5160.00
2018-04-01T08:19:13.465Z,5168.00
2018-04-01T08:20:13.462Z,5288.00
2018-04-01T08:21:13.445Z,5264.00
2018-04-01T08:22:13.404Z,5308.00
2018-04-01T08:23:13.395Z,5660.00
2018-04-01T08:24:13.391Z,5880.00
2018-04-01T08:25:13.342Z,6092.00
2018-04-01T08:26:13.392Z,6300.00
2018-04-01T08:27:13.411Z,6192.00
2018-04-01T08:28:13.322Z,5876.00
2018-04-01T08:29:13.269Z,6628.00
2018-04-01T08:30:13.287Z,7072.00
2018-04-01T08:31:13.227Z,6924.00
2018-04-01T08:32:13.284Z,6340.00
2018-04-01T08:33:13.175Z,6872.00
2018-04-01T08:34:13.215Z,7036.00
2018-04-01T08:35:13.145Z,7464.00
2018-04-01T08:36:13.124Z,7572.00
2018-04-01T08:37:13.103Z,7676.00
2018-04-01T08:38:13.075Z,7564.00
2018-04-01T08:39:13.077Z,7344.00
2018-04-01T08:40:13.054Z,7900.00
2018-04-01T08:41:13.019Z,7752.00
2018-04-01T08:42:13.028Z,7636.00
2018-04-01T08:43:12.991Z,7688.00
2018-04-01T08:44:12.965Z,8444.00
2018-04-01T08:45:12.941Z,8776.00
2018-04-01T08:46:12.963Z,9004.00
2018-04-01T08:47:12.895Z,8768.00
2018-04-01T08:48:12.880Z,8400.00
2018-04-01T08:49:12.872Z,8828.00
2018-04-01T08:50:12.845Z,9780.00
2018-04-01T08:51:12.835Z,10176.00
2018-04-01T08:52:12.788Z,10040.00
2018-04-01T08:53:12.813Z,10268.00
2018-04-01T08:54:12.756Z,10296.00
2018-04-01T08:55:12.736Z,10040.00
2018-04-01T08:56:12.727Z,9928.00
2018-04-01T08:57:12.698Z,9380.00
2018-04-01T08:58:12.685Z,8800.00
2018-04-01T08:59:12.652Z,8532.00
2018-04-01T09:00:12.635Z,8364.00
2018-04-01T09:01:12.614Z,8428.00
2018-04-01T09:02:12.594Z,7872.00
2018-04-01T09:03:12.573Z,8152.00
2018-04-01T09:04:12.560Z,8196.00
2018-04-01T09:05:12.547Z,7360.00
2018-04-01T09:06:12.535Z,6728.00
2018-04-01T09:07:12.501Z,6228.00
2018-04-01T09:08:12.488Z,6868.00
2018-04-01T09:09:12.462Z,6924.00
2018-04-01T09:10:12.438Z,6708.00
2018-04-01T09:11:12.430Z,6536.00
2018-04-01T09:12:12.400Z,6664.00
2018-04-01T09:13:12.410Z,7148.00
2018-04-01T09:14:12.360Z,7296.00
2018-04-01T09:15:12.344Z,7312.00
2018-04-01T09:16:12.333Z,7220.00
2018-04-01T09:17:12.307Z,6964.00
2018-04-01T09:18:12.278Z,7268.00
2018-04-01T09:19:12.269Z,8224.00
2018-04-01T09:20:12.282Z,8816.00
2018-04-01T09:21:12.234Z,8996.00
2018-04-01T09:22:12.235Z,8720.00
2018-04-01T09:23:12.223Z,8400.00
2018-04-01T09:24:12.167Z,8200.00
2018-04-01T09:25:12.158Z,7620.00
2018-04-01T09:26:12.135Z,8884.00
2018-04-01T09:27:12.125Z,8540.00
2018-04-01T09:28:12.108Z,6524.00
2018-04-01T09:29:12.071Z,5932.00
2018-04-01T09:30:12.055Z,6684.00
2018-04-01T09:31:12.035Z,6584.00
2018-04-01T09:32:12.055Z,7656.00
2018-04-01T09:33:11.995Z,7196.00
2018-04-01T09:34:11.977Z,7684.00
2018-04-01T09:35:11.969Z,7960.00
2018-04-01T09:36:11.942Z,7024.00
2018-04-01T09:37:11.925Z,6564.00
2018-04-01T09:38:11.937Z,6124.00
2018-04-01T09:39:11.884Z,6100.00
2018-04-01T09:40:11.861Z,5832.00
2018-04-01T09:41:11.842Z,6084.00
2018-04-01T09:42:11.862Z,5596.00
2018-04-01T09:43:11.836Z,6236.00
2018-04-01T09:44:11.786Z,5764.00
2018-04-01T09:45:11.765Z,5436.00
2018-04-01T09:46:11.759Z,4392.00
2018-04-01T09:47:11.760Z,3876.00
2018-04-01T09:48:11.718Z,4124.00
2018-04-01T09:49:11.681Z,4280.00
2018-04-01T09:50:11.686Z,3840.00
2018-04-01T09:51:11.660Z,3524.00
2018-04-01T09:52:11.637Z,4116.00
2018-04-01T09:53:11.613Z,4584.00
2018-04-01T09:54:11.604Z,3952.00
2018-04-01T09:55:11.576Z,3644.00
2018-04-01T09:56:11.618Z,4176.00
2018-04-01T09:57:11.557Z,5164.00
2018-04-01T09:58:11.517Z,4740.00
2018-04-01T09:59:11.515Z,4160.00
2018-04-01T10:00:11.494Z,4348.00
2018-04-01T10:01:11.482Z,4300.00
2018-04-01T10:02:11.456Z,4548.00
2018-04-01T10:03:11.441Z,4736.00
2018-04-01T10:04:11.398Z,4812.00
2018-04-01T10:05:11.408Z,4728.00
2018-04-01T10:06:11.355Z,4956.00
2018-04-01T10:07:11.369Z,5124.00
2018-04-01T10:08:11.326Z,5416.00
2018-04-01T10:09:11.333Z,5412.00
2018-04-01T10:10:11.313Z,5180.00
2018-04-01T10:11:11.274Z,5100.00
2018-04-01T10:12:11.251Z,5268.00
2018-04-01T10:13:11.234Z,5636.00
2018-04-01T10:14:11.232Z,5940.00
2018-04-01T10:15:11.181Z,5960.00
2018-04-01T10:16:11.178Z,5460.00
2018-04-01T10:17:11.143Z,5032.00
2018-04-01T10:18:11.124Z,4716.00
2018-04-01T10:19:11.104Z,4552.00
2018-04-01T10:20:11.129Z,4324.00
2018-04-01T10:21:11.049Z,4200.00
2018-04-01T10:22:11.037Z,4024.00
2018-04-01T10:23:11.045Z,4140.00
2018-04-01T10:24:10.998Z,4548.00
2018-04-01T10:25:10.975Z,4832.00
2018-04-01T10:26:10.977Z,5028.00
2018-04-01T10:27:10.941Z,5208.00
2018-04-01T10:28:10.929Z,5292.00
2018-04-01T10:29:10.891Z,5308.00
2018-04-01T10:30:10.886Z,5240.00
2018-04-01T10:31:10.867Z,5068.00
2018-04-01T10:32:10.843Z,4928.00
2018-04-01T10:33:10.828Z,4948.00
2018-04-01T10:34:10.792Z,5140.00
2018-04-01T10:35:10.771Z,5320.00
2018-04-01T10:36:10.762Z,5380.00
2018-04-01T10:37:10.734Z,5484.00
2018-04-01T10:38:10.721Z,5556.00
2018-04-01T10:39:10.709Z,5664.00
2018-04-01T10:40:10.680Z,5976.00
2018-04-01T10:41:10.658Z,6004.00
2018-04-01T10:42:10.642Z,5640.00
2018-04-01T10:43:10.617Z,5296.00
2018-04-01T10:44:10.593Z,4944.00
2018-04-01T10:45:10.579Z,4620.00
2018-04-01T10:46:10.558Z,4648.00
2018-04-01T10:47:10.530Z,5080.00
2018-04-01T10:48:10.511Z,5616.00
2018-04-01T10:49:10.524Z,5924.00
2018-04-01T10:50:10.547Z,5612.00
2018-04-01T10:51:10.450Z,5392.00
2018-04-01T10:52:10.449Z,5276.00
2018-04-01T10:53:10.444Z,5168.00
2018-04-01T10:54:10.395Z,4872.00
2018-04-01T10:55:10.382Z,4764.00
2018-04-01T10:56:10.354Z,4824.00
2018-04-01T10:57:10.342Z,4664.00
2018-04-01T10:58:10.315Z,4856.00
2018-04-01T10:59:10.298Z,5184.00
2018-04-01T11:00:10.276Z,5380.00
2018-04-01T11:01:10.284Z,5464.00
2018-04-01T11:02:10.248Z,5512.00
2018-04-01T11:03:10.224Z,5648.00
2018-04-01T11:04:10.249Z,5904.00
2018-04-01T11:05:10.244Z,6228.00
2018-04-01T11:06:10.178Z,6644.00
2018-04-01T11:07:10.156Z,7092.00
2018-04-01T11:08:10.123Z,7476.00
2018-04-01T11:09:10.097Z,7636.00
2018-04-01T11:10:10.082Z,7656.00
2018-04-01T11:11:10.062Z,7388.00
2018-04-01T11:12:10.044Z,7276.00
2018-04-01T11:13:10.070Z,7800.00
2018-04-01T11:14:10.004Z,8628.00
2018-04-01T11:15:09.970Z,9264.00
2018-04-01T11:16:09.967Z,9540.00
2018-04-01T11:17:09.946Z,9468.00
2018-04-01T11:18:09.912Z,9292.00
2018-04-01T11:19:09.892Z,9500.00
2018-04-01T11:20:09.884Z,9508.00
2018-04-01T11:21:09.872Z,9628.00
2018-04-01T11:22:09.840Z,9972.00
2018-04-01T11:23:09.814Z,10084.00
2018-04-01T11:24:09.821Z,9580.00
2018-04-01T11:25:09.784Z,9024.00
2018-04-01T11:26:09.760Z,8812.00
2018-04-01T11:27:09.778Z,8808.00
2018-04-01T11:28:09.722Z,8744.00
2018-04-01T11:29:09.729Z,8436.00
2018-04-01T11:30:09.721Z,8324.00
2018-04-01T11:31:09.678Z,8556.00
2018-04-01T11:32:09.641Z,8916.00
2018-04-01T11:33:09.614Z,9404.00
2018-04-01T11:34:09.621Z,10060.00
2018-04-01T11:35:09.614Z,10776.00
2018-04-01T11:36:09.578Z,11296.00
2018-04-01T11:37:09.556Z,11364.00
2018-04-01T11:38:09.521Z,11292.00
2018-04-01T11:39:09.500Z,11236.00
2018-04-01T11:40:09.502Z,11220.00
2018-04-01T11:41:09.480Z,11044.00
2018-04-01T11:42:09.448Z,10904.00
2018-04-01T11:43:09.445Z,10796.00
2018-04-01T11:44:09.415Z,10416.00
2018-04-01T11:45:09.388Z,9988.00
2018-04-01T11:46:09.373Z,9980.00
2018-04-01T11:47:09.350Z,9724.00
2018-04-01T11:48:09.322Z,9264.00
2018-04-01T11:49:09.319Z,9660.00
2018-04-01T11:50:09.288Z,10652.00
2018-04-01T11:51:09.296Z,11504.00
2018-04-01T11:52:09.250Z,11828.00
2018-04-01T11:53:09.304Z,11660.00
2018-04-01T11:54:09.261Z,11488.00
2018-04-01T11:55:09.190Z,11264.00
2018-04-01T11:56:09.183Z,10968.00
2018-04-01T11:57:09.166Z,10620.00
2018-04-01T11:58:09.133Z,10420.00
2018-04-01T11:59:09.131Z,10592.00
2018-04-01T12:00:09.135Z,10412.00
2018-04-01T12:01:09.084Z,10048.00
2018-04-01T12:02:09.083Z,9964.00
2018-04-01T12:03:09.050Z,10140.00
2018-04-01T12:04:09.023Z,10564.00
2018-04-01T12:05:09.017Z,11516.00
2018-04-01T12:06:08.996Z,12528.00
2018-04-01T12:07:08.978Z,13180.00
2018-04-01T12:08:08.953Z,13612.00
2018-04-01T12:09:08.979Z,14024.00
2018-04-01T12:10:08.946Z,14496.00
2018-04-01T12:11:08.919Z,14624.00
2018-04-01T12:12:08.921Z,14340.00
2018-04-01T12:13:08.872Z,13920.00
2018-04-01T12:14:08.854Z,13424.00
2018-04-01T12:15:08.832Z,12288.00
2018-04-01T12:16:08.798Z,11184.00
2018-04-01T12:17:08.813Z,10596.00
2018-04-01T12:18:08.767Z,10552.00
2018-04-01T12:19:08.798Z,10544.00
2018-04-01T12:20:08.807Z,10524.00
2018-04-01T12:21:08.715Z,10244.00
2018-04-01T12:22:08.715Z,9972.00
2018-04-01T12:23:08.680Z,10504.00
2018-04-01T12:24:08.684Z,11288.00
2018-04-01T12:25:08.668Z,11252.00
2018-04-01T12:26:08.628Z,10976.00
2018-04-01T12:27:08.613Z,11044.00
2018-04-01T12:28:08.591Z,11468.00
2018-04-01T12:29:08.578Z,11556.00
2018-04-01T12:30:08.599Z,11464.00
2018-04-01T12:31:08.534Z,10904.00
2018-04-01T12:32:08.520Z,10156.00
2018-04-01T12:33:08.489Z,9800.00
2018-04-01T12:34:08.472Z,10704.00
2018-04-01T12:35:08.454Z,10464.00