createdAt,value
2023-01-07T00:01:42.442Z,11.40
2023-01-07T00:04:14.263Z,11.40
2023-01-07T00:06:44.125Z,11.40
2023-01-07T00:09:16.334Z,11.40
2023-01-07T00:11:44.349Z,11.40
2023-01-07T00:14:14.000Z,11.40
2023-01-07T00:16:41.749Z,11.30
2023-01-07T00:19:13.683Z,11.30
2023-01-07T00:21:41.183Z,11.30
2023-01-07T00:24:11.427Z,11.30
2023-01-07T00:26:39.736Z,11.30
2023-01-07T00:29:08.367Z,11.30
2023-01-07T00:31:38.305Z,11.30
2023-01-07T00:34:06.064Z,11.20
2023-01-07T00:36:38.124Z,11.20
2023-01-07T00:39:19.368Z,11.20
2023-01-07T00:42:07.192Z,11.20
2023-01-07T00:44:35.305Z,11.20
2023-01-07T00:47:02.413Z,11.20
2023-01-07T00:49:29.580Z,11.20
2023-01-07T00:51:56.832Z,11.20
2023-01-07T00:54:24.309Z,11.30
2023-01-07T00:56:51.170Z,11.30
2023-01-07T00:59:18.098Z,11.30
2023-01-07T01:01:45.845Z,11.40
2023-01-07T01:04:12.911Z,11.40
2023-01-07T01:06:39.809Z,11.40
2023-01-07T01:09:07.187Z,11.40
2023-01-07T01:11:34.042Z,11.40
2023-01-07T01:14:00.925Z,11.40
2023-01-07T01:16:27.828Z,11.40
2023-01-07T01:18:54.894Z,11.40
2023-01-07T01:21:21.776Z,11.40
2023-01-07T01:23:48.637Z,11.40
2023-01-07T01:26:17.543Z,11.30
2023-01-07T01:28:45.322Z,11.40
2023-01-07T01:31:15.344Z,11.40
2023-01-07T01:33:48.634Z,11.30
2023-01-07T01:36:16.885Z,11.30
2023-01-07T01:38:43.985Z,11.40
2023-01-07T01:41:16.229Z,11.40
2023-01-07T01:43:45.390Z,11.40
2023-01-07T01:46:43.603Z,11.40
2023-01-07T01:49:27.097Z,11.50
2023-01-07T01:52:11.699Z,11.40
2023-01-07T01:54:43.615Z,11.50
2023-01-07T01:57:10.646Z,11.50
2023-01-07T01:59:44.307Z,11.50
2023-01-07T02:02:22.427Z,11.50
2023-01-07T02:04:49.640Z,11.50
2023-01-07T02:07:17.943Z,11.50
2023-01-07T02:10:28.440Z,11.40
2023-01-07T02:13:18.229Z,11.50
2023-01-07T02:16:22.861Z,11.40
2023-01-07T02:19:17.696Z,11.50
2023-01-07T02:21:56.587Z,11.50
2023-01-07T02:25:19.326Z,11.50
2023-01-07T02:28:09.254Z,11.50
2023-01-07T02:31:04.718Z,11.50
2023-01-07T02:33:45.055Z,11.50
2023-01-07T02:36:34.212Z,11.50
2023-01-07T02:39:10.078Z,11.50
2023-01-07T02:42:04.250Z,11.50
2023-01-07T02:45:02.245Z,11.50
2023-01-07T02:47:47.609Z,11.50
2023-01-07T02:50:15.135Z,11.40
2023-01-07T02:52:42.205Z,11.40
2023-01-07T02:55:17.150Z,11.50
2023-01-07T02:58:22.953Z,11.50
2023-01-07T03:01:30.514Z,11.50
2023-01-07T03:04:25.661Z,11.40
2023-01-07T03:07:17.995Z,11.40
2023-01-07T03:10:21.534Z,11.40
2023-01-07T03:13:04.787Z,11.30
2023-01-07T03:15:53.335Z,11.30
2023-01-07T03:18:34.320Z,11.30
2023-01-07T03:21:07.583Z,11.20
2023-01-07T03:23:39.859Z,11.20
2023-01-07T03:26:11.136Z,11.10
2023-01-07T03:28:42.461Z,11.10
2023-01-07T03:31:15.494Z,11.00
2023-01-07T03:33:52.956Z,11.10
2023-01-07T03:36:27.272Z,11.00
2023-01-07T03:38:56.924Z,11.00
2023-01-07T03:41:44.278Z,11.00
2023-01-07T03:44:12.878Z,11.00
2023-01-07T03:46:40.620Z,11.00
2023-01-07T03:49:07.975Z,11.00
2023-01-07T03:51:36.741Z,11.00
2023-01-07T03:54:05.102Z,11.00
2023-01-07T03:56:32.345Z,10.90
2023-01-07T03:58:59.858Z,11.00
2023-01-07T04:01:27.598Z,11.00
2023-01-07T04:03:54.773Z,11.00
2023-01-07T04:06:22.228Z,11.00
2023-01-07T04:08:49.568Z,11.00
2023-01-07T04:11:16.585Z,11.00
2023-01-07T04:13:43.665Z,11.00
2023-01-07T04:16:10.908Z,11.00
2023-01-07T04:18:38.107Z,11.00
2023-01-07T04:21:06.372Z,11.00
2023-01-07T04:23:34.019Z,10.90
2023-01-07T04:26:01.936Z,10.90
2023-01-07T04:28:29.085Z,10.90
2023-01-07T04:30:59.600Z,11.00
2023-01-07T04:33:27.577Z,10.90
2023-01-07T04:35:54.729Z,10.90
2023-01-07T04:38:22.763Z,10.90
2023-01-07T04:40:50.244Z,10.90
2023-01-07T04:43:17.861Z,10.90
2023-01-07T04:45:44.879Z,10.90
2023-01-07T04:48:14.118Z,10.90
2023-01-07T04:50:41.392Z,10.90
2023-01-07T04:53:08.550Z,10.80
2023-01-07T04:55:35.922Z,10.80
2023-01-07T04:58:03.388Z,10.80
2023-01-07T05:00:31.221Z,10.80
2023-01-07T05:02:58.622Z,10.80
2023-01-07T05:05:26.796Z,10.80
2023-01-07T05:07:54.240Z,10.80
2023-01-07T05:10:22.806Z,10.70
2023-01-07T05:12:55.936Z,10.70
2023-01-07T05:15:23.844Z,10.70
2023-01-07T05:17:51.857Z,10.70
2023-01-07T05:20:19.039Z,10.70
2023-01-07T05:22:47.933Z,10.70
2023-01-07T05:25:15.717Z,10.70
2023-01-07T05:27:43.212Z,10.70
2023-01-07T05:30:11.519Z,10.60
2023-01-07T05:32:38.494Z,10.60
2023-01-07T05:35:08.582Z,10.50
2023-01-07T05:37:35.879Z,10.50
2023-01-07T05:40:04.589Z,10.50
2023-01-07T05:42:32.473Z,10.40
2023-01-07T05:45:02.485Z,10.40
2023-01-07T05:47:29.467Z,10.40
2023-01-07T05:49:56.507Z,10.40
2023-01-07T05:52:23.582Z,10.30
2023-01-07T05:54:52.382Z,10.30
2023-01-07T05:57:19.303Z,10.30
2023-01-07T05:59:46.162Z,10.20
2023-01-07T06:02:13.150Z,10.20
2023-01-07T06:04:40.136Z,10.20
2023-01-07T06:07:07.019Z,10.10
2023-01-07T06:09:33.987Z,10.10
2023-01-07T06:12:00.955Z,10.00
2023-01-07T06:14:28.081Z,10.00
2023-01-07T06:16:55.168Z,10.00
2023-01-07T06:19:23.078Z,9.90
2023-01-07T06:21:50.396Z,10.00
2023-01-07T06:24:17.273Z,9.90
2023-01-07T06:26:44.303Z,9.90
2023-01-07T06:29:11.493Z,9.90
2023-01-07T06:31:38.389Z,9.90
2023-01-07T06:34:05.497Z,9.90
2023-01-07T06:36:33.363Z,9.90
2023-01-07T06:39:00.233Z,9.90
2023-01-07T06:41:27.012Z,9.90
2023-01-07T06:43:53.916Z,9.80
2023-01-07T06:46:20.947Z,9.80
2023-01-07T06:48:47.974Z,9.80
2023-01-07T06:51:14.887Z,9.80
2023-01-07T06:53:41.777Z,9.80
2023-01-07T06:56:09.082Z,9.90
2023-01-07T06:58:35.949Z,9.90
2023-01-07T07:01:08.524Z,9.90
2023-01-07T07:03:35.563Z,9.90
2023-01-07T07:06:02.658Z,9.90
2023-01-07T07:08:29.671Z,9.90
2023-01-07T07:10:57.017Z,9.90
2023-01-07T07:13:24.023Z,9.90
2023-01-07T07:15:50.977Z,10.00
2023-01-07T07:18:18.364Z,10.00
2023-01-07T07:20:48.664Z,10.00
2023-01-07T07:23:15.691Z,10.10
2023-01-07T07:25:42.860Z,10.00
2023-01-07T07:28:09.822Z,10.10
2023-01-07T07:30:47.636Z,10.10
2023-01-07T07:33:19.018Z,10.10
2023-01-07T07:35:47.968Z,10.10
2023-01-07T07:38:17.552Z,10.10
2023-01-07T07:40:44.921Z,10.20
2023-01-07T07:43:13.287Z,10.20
2023-01-07T07:45:43.715Z,10.20
2023-01-07T07:48:14.366Z,10.20
2023-01-07T07:50:41.425Z,10.20
2023-01-07T07:53:10.458Z,10.30
2023-01-07T07:55:38.884Z,10.30
2023-01-07T07:58:09.126Z,10.30
2023-01-07T08:00:36.065Z,10.30
2023-01-07T08:03:03.726Z,10.40
2023-01-07T08:05:31.031Z,10.40
2023-01-07T08:07:58.572Z,10.40
2023-01-07T08:10:30.680Z,10.40
2023-01-07T08:12:58.821Z,10.40
2023-01-07T08:15:29.648Z,10.50
2023-01-07T08:18:04.202Z,10.50
2023-01-07T08:20:32.364Z,10.50
2023-01-07T08:23:02.052Z,10.60
2023-01-07T08:25:31.669Z,10.60
2023-01-07T08:28:05.556Z,10.60
2023-01-07T08:30:33.760Z,10.60
2023-01-07T08:33:02.779Z,10.60
2023-01-07T08:35:29.640Z,10.60
2023-01-07T08:38:09.542Z,10.60
2023-01-07T08:40:39.724Z,10.70
2023-01-07T08:43:09.315Z,10.70
2023-01-07T08:45:36.796Z,10.70
2023-01-07T08:48:04.960Z,10.70
2023-01-07T08:50:33.823Z,10.70
2023-01-07T08:53:01.883Z,10.80
2023-01-07T08:55:30.965Z,10.90
2023-01-07T08:58:02.777Z,10.80
2023-01-07T09:00:38.343Z,10.80
2023-01-07T09:03:07.390Z,10.90
2023-01-07T09:05:35.331Z,10.90
2023-01-07T09:08:03.648Z,10.90
2023-01-07T09:10:30.734Z,10.90
2023-01-07T09:12:57.787Z,11.00
2023-01-07T09:15:25.288Z,11.00
2023-01-07T09:17:52.307Z,11.00
2023-01-07T09:20:19.251Z,11.00
2023-01-07T09:22:46.818Z,11.00
2023-01-07T09:25:13.884Z,11.10
2023-01-07T09:27:42.332Z,11.10
2023-01-07T09:30:09.942Z,11.00
2023-01-07T09:32:36.914Z,11.00
2023-01-07T09:35:05.822Z,11.00
2023-01-07T09:37:32.740Z,11.00
2023-01-07T09:40:01.265Z,11.00
2023-01-07T09:42:40.276Z,11.00
2023-01-07T09:45:18.353Z,11.10
2023-01-07T09:47:53.000Z,11.10
2023-01-07T09:50:25.007Z,11.10
2023-01-07T09:53:00.341Z,11.10
2023-01-07T09:55:37.160Z,11.10
2023-01-07T09:58:04.297Z,11.20
2023-01-07T10:00:37.240Z,11.20
2023-01-07T10:03:25.194Z,11.20
2023-01-07T10:06:05.349Z,11.30
2023-01-07T10:09:26.979Z,11.20
2023-01-07T10:12:00.266Z,11.30
2023-01-07T10:14:50.462Z,11.40
2023-01-07T10:17:26.391Z,11.40
2023-01-07T10:20:09.901Z,11.50
2023-01-07T10:23:04.868Z,11.70
2023-01-07T10:25:39.880Z,11.90
2023-01-07T10:28:14.702Z,12.10
2023-01-07T10:30:46.147Z,12.30
2023-01-07T10:33:25.334Z,12.60
2023-01-07T10:36:38.270Z,12.80
2023-01-07T10:39:30.369Z,13.20
2023-01-07T10:42:35.238Z,13.70
2023-01-07T10:45:29.211Z,14.10
2023-01-07T10:48:42.872Z,14.30
2023-01-07T10:51:12.604Z,14.60
2023-01-07T10:54:25.885Z,14.60
2023-01-07T10:57:03.650Z,14.70
2023-01-07T10:59:30.938Z,14.90
2023-01-07T11:01:59.654Z,14.90
2023-01-07T11:04:27.115Z,14.80
2023-01-07T11:07:07.053Z,14.70
2023-01-07T11:09:39.838Z,14.70
2023-01-07T11:12:35.911Z,14.60
2023-01-07T11:15:13.878Z,14.40
2023-01-07T11:17:52.288Z,14.00
2023-01-07T11:20:57.237Z,13.90
2023-01-07T11:23:39.140Z,13.90
2023-01-07T11:26:23.943Z,14.00
2023-01-07T11:29:15.552Z,14.30
2023-01-07T11:31:58.900Z,14.40
2023-01-07T11:34:56.165Z,14.20
2023-01-07T11:37:43.503Z,13.90
2023-01-07T11:40:13.164Z,13.60
2023-01-07T11:42:53.546Z,13.20
2023-01-07T11:45:28.442Z,13.10
2023-01-07T11:48:15.102Z,13.00
2023-01-07T11:51:10.335Z,12.90
2023-01-07T11:53:50.829Z,13.00
2023-01-07T11:56:20.700Z,13.40
2023-01-07T11:59:14.272Z,13.60
2023-01-07T12:01:51.782Z,13.60
2023-01-07T12:04:36.855Z,13.60
2023-01-07T12:07:15.469Z,13.60
2023-01-07T12:09:45.468Z,13.90
2023-01-07T12:12:35.025Z,14.30
2023-01-07T12:15:20.519Z,15.00
2023-01-07T12:18:12.971Z,15.50
2023-01-07T12:21:06.321Z,15.80
2023-01-07T12:23:54.400Z,16.20
2023-01-07T12:26:29.413Z,16.40
2023-01-07T12:29:21.032Z,16.40
2023-01-07T12:32:59.586Z,16.40
2023-01-07T12:35:36.789Z,16.90
2023-01-07T12:38:25.623Z,17.30
2023-01-07T12:41:03.033Z,17.30
2023-01-07T12:43:48.787Z,17.50
2023-01-07T12:46:20.439Z,17.70
2023-01-07T12:49:40.026Z,17.80
2023-01-07T12:52:24.160Z,17.60
2023-01-07T12:55:04.152Z,17.20
2023-01-07T12:57:39.093Z,17.40
2023-01-07T13:00:15.964Z,16.90
2023-01-07T13:03:07.682Z,16.30
2023-01-07T13:05:52.147Z,15.60
2023-01-07T13:08:42.946Z,15.40
2023-01-07T13:11:41.585Z,15.40
2023-01-07T13:14:31.701Z,15.50
2023-01-07T13:17:14.841Z,15.10
2023-01-07T13:19:42.084Z,14.80
2023-01-07T13:22:38.292Z,14.40
2023-01-07T13:25:39.371Z,14.20
2023-01-07T13:28:30.520Z,14.00
2023-01-07T13:31:42.851Z,13.90
2023-01-07T13:34:37.449Z,13.60
2023-01-07T13:37:41.880Z,13.50
2023-01-07T13:40:47.298Z,13.30
2023-01-07T13:44:04.576Z,13.10
2023-01-07T13:46:38.845Z,13.10
2023-01-07T13:49:06.447Z,13.00
2023-01-07T13:51:38.027Z,13.00
2023-01-07T13:54:05.153Z,12.90
2023-01-07T13:56:38.175Z,12.90
2023-01-07T13:59:30.893Z,12.90
2023-01-07T14:02:19.151Z,12.90
2023-01-07T14:05:09.254Z,12.90
2023-01-07T14:07:49.949Z,12.90
2023-01-07T14:10:31.091Z,13.00
2023-01-07T14:13:45.358Z,12.90
2023-01-07T14:16:34.521Z,12.90
2023-01-07T14:19:28.326Z,12.90
2023-01-07T14:22:11.879Z,12.80
2023-01-07T14:25:13.446Z,12.90
2023-01-07T14:28:41.993Z,12.90
2023-01-07T14:31:30.300Z,12.80
2023-01-07T14:34:08.970Z,12.70
2023-01-07T14:37:08.919Z,12.70
2023-01-07T14:39:46.805Z,12.70
2023-01-07T14:42:19.671Z,12.60
2023-01-07T14:44:48.819Z,12.60
2023-01-07T14:47:44.681Z,12.60
2023-01-07T14:50:34.708Z,12.60
2023-01-07T14:53:42.553Z,12.50
2023-01-07T14:56:47.533Z,12.50
2023-01-07T14:59:54.112Z,12.40
2023-01-07T15:02:44.439Z,12.40
2023-01-07T15:05:44.376Z,12.30
2023-01-07T15:08:51.384Z,12.30
2023-01-07T15:11:44.889Z,12.20
2023-01-07T15:15:16.881Z,12.10
2023-01-07T15:17:44.488Z,12.10
2023-01-07T15:20:12.134Z,12.10
2023-01-07T15:23:00.018Z,12.00
2023-01-07T15:25:49.366Z,11.90
2023-01-07T15:28:49.287Z,11.90
2023-01-07T15:31:21.903Z,11.80
2023-01-07T15:33:51.865Z,11.70
2023-01-07T15:36:18.791Z,11.70
2023-01-07T15:38:52.868Z,11.70
2023-01-07T15:41:37.490Z,11.60
2023-01-07T15:44:22.360Z,11.50
2023-01-07T15:46:49.586Z,11.40
2023-01-07T15:49:29.564Z,11.50
2023-01-07T15:52:01.278Z,11.40
2023-01-07T15:54:35.876Z,11.40
2023-01-07T15:57:26.455Z,11.40
2023-01-07T15:59:55.109Z,11.30
2023-01-07T16:02:27.691Z,11.20
2023-01-07T16:05:00.785Z,11.30
2023-01-07T16:07:42.123Z,11.30
2023-01-07T16:10:25.156Z,11.20
2023-01-07T16:13:02.457Z,11.10
2023-01-07T16:15:33.625Z,11.10
2023-01-07T16:18:09.350Z,11.10
2023-01-07T16:20:49.873Z,11.10
2023-01-07T16:23:24.994Z,11.10
2023-01-07T16:25:57.685Z,11.00
2023-01-07T16:28:34.815Z,11.00
2023-01-07T16:31:05.823Z,11.00
2023-01-07T16:33:35.378Z,11.00
2023-01-07T16:36:27.673Z,11.00
2023-01-07T16:39:00.658Z,11.00
2023-01-07T16:41:30.053Z,11.10
2023-01-07T16:44:01.229Z,11.10
2023-01-07T16:46:40.824Z,11.00
2023-01-07T16:49:30.394Z,11.00
2023-01-07T16:52:03.316Z,10.90
2023-01-07T16:54:37.350Z,11.00
2023-01-07T16:57:16.043Z,11.00
2023-01-07T16:59:55.379Z,11.00
2023-01-07T17:02:40.675Z,11.00
2023-01-07T17:05:25.847Z,11.00
2023-01-07T17:08:01.170Z,11.10
2023-01-07T17:10:33.547Z,11.00
2023-01-07T17:13:25.479Z,11.00
2023-01-07T17:16:21.704Z,11.00
2023-01-07T17:18:49.730Z,11.00
2023-01-07T17:21:44.101Z,11.00
2023-01-07T17:24:21.980Z,10.90
2023-01-07T17:26:50.797Z,10.90
2023-01-07T17:29:19.963Z,10.90
2023-01-07T17:31:47.556Z,10.90
2023-01-07T17:34:15.995Z,10.90
2023-01-07T17:36:43.178Z,10.80
2023-01-07T17:39:10.335Z,10.80
2023-01-07T17:41:56.829Z,10.90
2023-01-07T17:44:24.186Z,10.90
2023-01-07T17:46:51.310Z,10.90
2023-01-07T17:49:20.301Z,10.90
2023-01-07T17:51:49.317Z,11.00
2023-01-07T17:54:25.464Z,11.00
2023-01-07T17:56:52.974Z,11.00
2023-01-07T17:59:23.374Z,11.00
2023-01-07T18:01:54.739Z,11.00
2023-01-07T18:04:22.376Z,11.00
2023-01-07T18:06:49.528Z,10.90
2023-01-07T18:09:16.564Z,11.00
2023-01-07T18:12:05.158Z,11.00
2023-01-07T18:14:32.783Z,11.00
2023-01-07T18:17:00.237Z,11.00
2023-01-07T18:19:27.521Z,11.00
2023-01-07T18:21:54.744Z,11.00
2023-01-07T18:24:33.004Z,11.10
2023-01-07T18:27:25.699Z,11.10
2023-01-07T18:30:16.826Z,11.00
2023-01-07T18:32:44.797Z,11.00
2023-01-07T18:35:12.790Z,11.00
2023-01-07T18:37:40.428Z,11.00
2023-01-07T18:40:11.871Z,10.90
2023-01-07T18:42:39.148Z,11.00
2023-01-07T18:45:07.801Z,10.90
2023-01-07T18:47:34.951Z,11.00
2023-01-07T18:50:02.935Z,10.90
2023-01-07T18:52:31.118Z,11.00
2023-01-07T18:54:58.384Z,10.90
2023-01-07T18:57:26.147Z,10.90
2023-01-07T18:59:53.744Z,10.90
2023-01-07T19:02:22.263Z,11.00
2023-01-07T19:04:50.293Z,10.90
2023-01-07T19:07:19.463Z,10.90
2023-01-07T19:09:47.849Z,10.90
2023-01-07T19:12:18.290Z,10.80
2023-01-07T19:14:46.615Z,10.80
2023-01-07T19:17:14.284Z,10.80
2023-01-07T19:19:48.239Z,10.70
2023-01-07T19:22:16.705Z,10.70
2023-01-07T19:24:45.277Z,10.70
2023-01-07T19:27:24.751Z,10.70
2023-01-07T19:29:52.786Z,10.70
2023-01-07T19:32:21.701Z,10.80
2023-01-07T19:34:52.426Z,10.90
2023-01-07T19:37:19.553Z,10.90
2023-01-07T19:39:46.912Z,10.90
2023-01-07T19:42:14.380Z,10.90
2023-01-07T19:44:41.833Z,10.90
2023-01-07T19:47:09.800Z,10.90
2023-01-07T19:49:37.358Z,10.90
2023-01-07T19:52:04.618Z,10.90
2023-01-07T19:54:31.757Z,10.90
2023-01-07T19:56:59.061Z,10.90
2023-01-07T19:59:26.483Z,11.00
2023-01-07T20:01:54.019Z,11.00
2023-01-07T20:04:21.497Z,11.00
2023-01-07T20:06:50.567Z,11.00
2023-01-07T20:09:18.795Z,11.00
2023-01-07T20:11:46.723Z,11.10
2023-01-07T20:14:14.951Z,11.10
2023-01-07T20:16:42.541Z,11.10
2023-01-07T20:19:11.866Z,11.10
2023-01-07T20:21:39.970Z,11.10
2023-01-07T20:24:08.133Z,11.10
2023-01-07T20:26:38.343Z,11.10
2023-01-07T20:29:05.587Z,11.00
2023-01-07T20:31:33.452Z,11.00
2023-01-07T20:34:01.359Z,11.00
2023-01-07T20:36:33.139Z,10.90
2023-01-07T20:39:05.700Z,10.90
2023-01-07T20:41:35.289Z,10.90
2023-01-07T20:44:10.753Z,10.80
2023-01-07T20:46:39.391Z,10.70
2023-01-07T20:49:07.195Z,10.70
2023-01-07T20:51:34.491Z,10.60
2023-01-07T20:54:01.599Z,10.60
2023-01-07T20:56:32.098Z,10.50
2023-01-07T20:59:01.846Z,10.50
2023-01-07T21:01:29.871Z,10.50
2023-01-07T21:03:57.752Z,10.50
2023-01-07T21:06:25.629Z,10.50
2023-01-07T21:08:53.005Z,10.40
2023-01-07T21:11:23.517Z,10.40
2023-01-07T21:13:52.527Z,10.30
2023-01-07T21:16:19.934Z,10.30
2023-01-07T21:18:47.163Z,10.30
2023-01-07T21:21:19.213Z,10.30
2023-01-07T21:23:49.418Z,10.30
2023-01-07T21:26:19.165Z,10.20
2023-01-07T21:28:46.801Z,10.30
2023-01-07T21:31:16.784Z,10.30
2023-01-07T21:33:44.864Z,10.30
2023-01-07T21:36:16.342Z,10.30
2023-01-07T21:38:48.286Z,10.30
2023-01-07T21:41:17.413Z,10.30
2023-01-07T21:43:48.229Z,10.30
2023-01-07T21:46:16.460Z,10.30
2023-01-07T21:48:46.896Z,10.30
2023-01-07T21:51:22.614Z,10.30
2023-01-07T21:53:52.293Z,10.40
2023-01-07T21:56:19.877Z,10.30
2023-01-07T21:58:47.716Z,10.40
2023-01-07T22:01:17.154Z,10.40
2023-01-07T22:03:49.554Z,10.40
2023-01-07T22:06:22.727Z,10.40
2023-01-07T22:08:54.944Z,10.40
2023-01-07T22:11:22.819Z,10.40
2023-01-07T22:13:52.323Z,10.40
2023-01-07T22:16:21.979Z,10.50
2023-01-07T22:18:50.142Z,10.50
2023-01-07T22:21:18.952Z,10.50
2023-01-07T22:23:48.137Z,10.40
2023-01-07T22:26:18.290Z,10.40
2023-01-07T22:28:52.488Z,10.40
2023-01-07T22:31:23.812Z,10.50
2023-01-07T22:33:51.829Z,10.50
2023-01-07T22:36:34.121Z,10.60
2023-01-07T22:39:17.953Z,10.60
2023-01-07T22:41:46.409Z,10.70
2023-01-07T22:44:26.459Z,10.70
2023-01-07T22:46:54.821Z,10.70
2023-01-07T22:49:28.399Z,10.80
2023-01-07T22:51:55.493Z,10.80
2023-01-07T22:54:24.123Z,10.80
2023-01-07T22:56:51.348Z,10.90
2023-01-07T22:59:18.291Z,10.90
2023-01-07T23:01:45.213Z,10.90
2023-01-07T23:04:12.309Z,10.90
2023-01-07T23:06:39.302Z,10.90
2023-01-07T23:09:06.247Z,10.80
2023-01-07T23:11:48.577Z,10.80
2023-01-07T23:14:20.987Z,10.80
2023-01-07T23:16:49.064Z,10.70
2023-01-07T23:19:16.808Z,10.70
2023-01-07T23:21:46.745Z,10.70
2023-01-07T23:24:14.642Z,10.60
2023-01-07T23:26:42.841Z,10.60
2023-01-07T23:29:10.062Z,10.60
2023-01-07T23:31:37.523Z,10.50
2023-01-07T23:34:05.125Z,10.60
2023-01-07T23:36:32.602Z,10.60
2023-01-07T23:38:59.493Z,10.60
2023-01-07T23:41:26.332Z,10.60
2023-01-07T23:43:53.249Z,10.60
2023-01-07T23:46:20.135Z,10.60
2023-01-07T23:48:47.024Z,10.60
2023-01-07T23:51:18.512Z,10.70
2023-01-07T23:53:46.496Z,10.60
2023-01-07T23:56:14.139Z,10.60
2023-01-07T23:58:41.093Z,10.70
