createdAt,value
2017-05-14T00:00:25.036Z,1007.7
2017-05-14T00:01:26.266Z,1007.7
2017-05-14T00:02:27.497Z,1007.7
2017-05-14T00:03:28.721Z,1007.7
2017-05-14T00:04:29.974Z,1007.7
2017-05-14T00:05:31.228Z,1007.7
2017-05-14T00:06:32.448Z,1007.7
2017-05-14T00:07:33.694Z,1007.7
2017-05-14T00:08:34.931Z,1007.7
2017-05-14T00:09:36.523Z,1007.7
2017-05-14T00:10:37.753Z,1007.7
2017-05-14T00:11:38.983Z,1007.7
2017-05-14T00:12:40.221Z,1007.7
2017-05-14T00:13:41.795Z,1007.7
2017-05-14T00:14:43.361Z,1007.7
2017-05-14T00:15:44.610Z,1007.8
2017-05-14T00:16:45.855Z,1007.8
2017-05-14T00:17:47.081Z,1007.8
2017-05-14T00:18:48.979Z,1007.8
2017-05-14T00:19:50.227Z,1007.7
2017-05-14T00:20:51.455Z,1007.7
2017-05-14T00:21:52.694Z,1007.8
2017-05-14T00:22:53.917Z,1007.8
2017-05-14T00:23:55.144Z,1007.9
2017-05-14T00:24:56.392Z,1007.8
2017-05-14T00:25:57.627Z,1007.9
2017-05-14T00:26:58.854Z,1007.9
2017-05-14T00:28:00.091Z,1007.9
2017-05-14T00:29:01.321Z,1007.9
2017-05-14T00:30:02.545Z,1007.9
2017-05-14T00:31:03.783Z,1007.9
2017-05-14T00:32:05.024Z,1007.9
2017-05-14T00:33:06.288Z,1007.9
2017-05-14T00:34:07.870Z,1007.9
2017-05-14T00:35:09.084Z,1007.9
2017-05-14T00:36:10.348Z,1007.9
2017-05-14T00:37:11.581Z,1007.9
2017-05-14T00:38:12.824Z,1007.9
2017-05-14T00:39:14.059Z,1008
2017-05-14T00:40:15.292Z,1008
2017-05-14T00:41:16.523Z,1008
2017-05-14T00:42:17.767Z,1008
2017-05-14T00:43:19.018Z,1008
2017-05-14T00:44:20.252Z,1008
2017-05-14T00:45:21.469Z,1008
2017-05-14T00:46:22.698Z,1008
2017-05-14T00:47:24.268Z,1008.1
2017-05-14T00:48:25.511Z,1008.1
2017-05-14T00:49:26.757Z,1008
2017-05-14T00:50:28.325Z,1008
2017-05-14T00:51:29.572Z,1008
2017-05-14T00:52:31.144Z,1008
2017-05-14T00:53:32.440Z,1008.1
2017-05-14T00:54:34.004Z,1008.1
2017-05-14T00:55:35.241Z,1008.1
2017-05-14T00:56:36.470Z,1008.1
2017-05-14T00:57:37.700Z,1008
2017-05-14T00:58:38.987Z,1008
2017-05-14T00:59:40.218Z,1008
2017-05-14T01:00:41.463Z,1008
2017-05-14T01:01:42.750Z,1008
2017-05-14T01:02:43.974Z,1008
2017-05-14T01:03:45.883Z,1008
2017-05-14T01:04:47.448Z,1008
2017-05-14T01:05:48.688Z,1008
2017-05-14T01:06:49.919Z,1008
2017-05-14T01:07:51.150Z,1008
2017-05-14T01:08:52.389Z,1008
2017-05-14T01:09:53.620Z,1008
2017-05-14T01:10:54.862Z,1007.9
2017-05-14T01:11:56.083Z,1008
2017-05-14T01:12:57.310Z,1008
2017-05-14T01:13:58.543Z,1008
2017-05-14T01:14:59.789Z,1008
2017-05-14T01:16:01.027Z,1008.1
2017-05-14T01:17:02.259Z,1008.1
2017-05-14T01:18:03.502Z,1008.1
2017-05-14T01:19:04.726Z,1008.1
2017-05-14T01:20:05.962Z,1008.1
2017-05-14T01:21:07.197Z,1008.2
2017-05-14T01:22:08.444Z,1008.2
2017-05-14T01:23:09.688Z,1008.2
2017-05-14T01:24:10.917Z,1008.2
2017-05-14T01:25:12.173Z,1008.2
2017-05-14T01:26:13.408Z,1008.2
2017-05-14T01:27:14.991Z,1008.2
2017-05-14T01:28:16.219Z,1008.2
2017-05-14T01:29:17.797Z,1008.2
2017-05-14T01:30:19.409Z,1008.2
2017-05-14T01:31:20.638Z,1008.2
2017-05-14T01:32:21.937Z,1008.2
2017-05-14T01:33:23.161Z,1008.1
2017-05-14T01:34:24.402Z,1008.1
2017-05-14T01:35:25.978Z,1008.2
2017-05-14T01:36:27.569Z,1008.1
2017-05-14T01:37:28.817Z,1008.1
2017-05-14T01:38:30.058Z,1008.1
2017-05-14T01:39:31.298Z,1008.1
2017-05-14T01:40:32.535Z,1008.1
2017-05-14T01:41:33.758Z,1008.1
2017-05-14T01:42:35.003Z,1008.1
2017-05-14T01:43:36.573Z,1008.1
2017-05-14T01:44:37.822Z,1008.1
2017-05-14T01:45:39.041Z,1008.1
2017-05-14T01:46:40.293Z,1008.1
2017-05-14T01:47:41.514Z,1008.1
2017-05-14T01:48:42.754Z,1008.1
2017-05-14T01:49:43.986Z,1008.1
2017-05-14T01:50:45.575Z,1008.1
2017-05-14T01:51:46.813Z,1008.2
2017-05-14T01:52:48.035Z,1008.2
2017-05-14T01:53:49.279Z,1008.2
2017-05-14T01:54:50.531Z,1008.2
2017-05-14T01:55:51.776Z,1008.2
2017-05-14T01:56:53.006Z,1008.2
2017-05-14T01:57:54.228Z,1008.2
2017-05-14T01:58:55.511Z,1008.2
2017-05-14T01:59:56.746Z,1008.3
2017-05-14T02:00:58.005Z,1008.3
2017-05-14T02:01:59.234Z,1008.3
2017-05-14T02:03:00.468Z,1008.3
2017-05-14T02:04:01.708Z,1008.3
2017-05-14T02:05:02.936Z,1008.4
2017-05-14T02:06:04.173Z,1008.4
2017-05-14T02:07:05.408Z,1008.4
2017-05-14T02:08:06.630Z,1008.4
2017-05-14T02:09:07.858Z,1008.4
2017-05-14T02:10:09.088Z,1008.5
2017-05-14T02:11:10.341Z,1008.4
2017-05-14T02:12:11.570Z,1008.5
2017-05-14T02:13:12.821Z,1008.5
2017-05-14T02:14:14.044Z,1008.5
2017-05-14T02:15:15.280Z,1008.5
2017-05-14T02:16:16.528Z,1008.5
2017-05-14T02:17:17.763Z,1008.5
2017-05-14T02:18:18.998Z,1008.5
2017-05-14T02:19:20.223Z,1008.5
2017-05-14T02:20:21.472Z,1008.5
2017-05-14T02:21:22.720Z,1008.5
2017-05-14T02:22:24.302Z,1008.5
2017-05-14T02:23:25.533Z,1008.5
2017-05-14T02:24:26.750Z,1008.6
2017-05-14T02:25:28.012Z,1008.6
2017-05-14T02:26:29.242Z,1008.6
2017-05-14T02:27:30.492Z,1008.6
2017-05-14T02:28:32.066Z,1008.6
2017-05-14T02:29:33.648Z,1008.6
2017-05-14T02:30:35.220Z,1008.7
2017-05-14T02:31:36.482Z,1008.7
2017-05-14T02:32:37.709Z,1008.6
2017-05-14T02:33:38.945Z,1008.7
2017-05-14T02:34:40.176Z,1008.7
2017-05-14T02:35:41.432Z,1008.7
2017-05-14T02:36:42.652Z,1008.7
2017-05-14T02:37:43.895Z,1008.7
2017-05-14T02:38:45.117Z,1008.7
2017-05-14T02:39:46.368Z,1008.7
2017-05-14T02:40:47.603Z,1008.7
2017-05-14T02:41:48.831Z,1008.7
2017-05-14T02:42:50.088Z,1008.7
2017-05-14T02:43:51.665Z,1008.7
2017-05-14T02:44:52.895Z,1008.8
2017-05-14T02:45:54.132Z,1008.7
2017-05-14T02:46:55.372Z,1008.8
2017-05-14T02:47:56.934Z,1008.8
2017-05-14T02:48:58.168Z,1008.8
2017-05-14T02:49:59.756Z,1008.8
2017-05-14T02:51:01.664Z,1008.8
2017-05-14T02:52:02.906Z,1008.8
2017-05-14T02:53:04.130Z,1008.8
2017-05-14T02:54:05.364Z,1008.8
2017-05-14T02:55:06.599Z,1008.8
2017-05-14T02:56:07.839Z,1008.8
2017-05-14T02:57:09.071Z,1008.8
2017-05-14T02:58:10.312Z,1008.8
2017-05-14T02:59:11.541Z,1008.8
2017-05-14T03:00:13.467Z,1008.8
2017-05-14T03:01:14.706Z,1008.8
2017-05-14T03:02:16.291Z,1008.9
2017-05-14T03:03:17.518Z,1008.9
2017-05-14T03:04:18.760Z,1008.9
2017-05-14T03:05:19.999Z,1008.9
2017-05-14T03:06:21.585Z,1008.9
2017-05-14T03:07:22.821Z,1008.9
2017-05-14T03:08:24.045Z,1008.9
2017-05-14T03:09:25.290Z,1008.9
2017-05-14T03:10:26.866Z,1008.9
2017-05-14T03:11:28.088Z,1009
2017-05-14T03:12:29.316Z,1008.9
2017-05-14T03:13:30.553Z,1009
2017-05-14T03:14:31.793Z,1009
2017-05-14T03:15:33.018Z,1009
2017-05-14T03:16:34.270Z,1009
2017-05-14T03:17:35.497Z,1009
2017-05-14T03:18:36.753Z,1009
2017-05-14T03:19:37.969Z,1009.1
2017-05-14T03:20:39.206Z,1009.1
2017-05-14T03:21:40.459Z,1009
2017-05-14T03:22:41.682Z,1009
2017-05-14T03:23:42.908Z,1009.1
2017-05-14T03:24:44.145Z,1009
2017-05-14T03:25:45.390Z,1009.1
2017-05-14T03:26:46.635Z,1009
2017-05-14T03:27:47.857Z,1009.1
2017-05-14T03:28:49.097Z,1009.1
2017-05-14T03:29:51.016Z,1009.1
2017-05-14T03:30:52.246Z,1009.1
2017-05-14T03:31:53.490Z,1009.2
2017-05-14T03:32:54.736Z,1009.2
2017-05-14T03:33:55.984Z,1009.2
2017-05-14T03:34:57.203Z,1009.2
2017-05-14T03:35:58.453Z,1009.3
2017-05-14T03:36:59.737Z,1009.3
2017-05-14T03:38:01.327Z,1009.3
2017-05-14T03:39:02.549Z,1009.3
2017-05-14T03:40:03.771Z,1009.3
2017-05-14T03:41:05.011Z,1009.3
2017-05-14T03:42:06.250Z,1009.3
2017-05-14T03:43:07.492Z,1009.3
2017-05-14T03:44:08.727Z,1009.3
2017-05-14T03:45:09.959Z,1009.3
2017-05-14T03:46:11.179Z,1009.4
2017-05-14T03:47:12.767Z,1009.4
2017-05-14T03:48:13.989Z,1009.4
2017-05-14T03:49:15.219Z,1009.4
2017-05-14T03:50:16.805Z,1009.4
2017-05-14T03:51:18.041Z,1009.4
2017-05-14T03:52:19.299Z,1009.5
2017-05-14T03:53:20.854Z,1009.4
2017-05-14T03:54:22.090Z,1009.5
2017-05-14T03:55:23.327Z,1009.5
2017-05-14T03:56:24.569Z,1009.5
2017-05-14T03:57:25.784Z,1009.5
2017-05-14T03:58:27.031Z,1009.5
2017-05-14T03:59:28.279Z,1009.5
2017-05-14T04:00:29.838Z,1009.6
2017-05-14T04:01:31.074Z,1009.6
2017-05-14T04:02:32.313Z,1009.6
2017-05-14T04:03:33.554Z,1009.7
2017-05-14T04:04:34.782Z,1009.7
2017-05-14T04:05:36.016Z,1009.7
2017-05-14T04:06:37.593Z,1009.6
2017-05-14T04:07:38.882Z,1009.7
2017-05-14T04:08:40.163Z,1009.6
2017-05-14T04:09:41.409Z,1009.7
2017-05-14T04:10:42.648Z,1009.6
2017-05-14T04:11:43.864Z,1009.6
2017-05-14T04:12:45.434Z,1009.7
2017-05-14T04:13:47.010Z,1009.7
2017-05-14T04:14:48.261Z,1009.7
2017-05-14T04:15:49.500Z,1009.8
2017-05-14T04:16:50.723Z,1009.7
2017-05-14T04:17:51.960Z,1009.8
2017-05-14T04:18:53.184Z,1009.8
2017-05-14T04:19:54.771Z,1009.8
2017-05-14T04:20:56.003Z,1009.8
2017-05-14T04:21:57.241Z,1009.8
2017-05-14T04:22:58.466Z,1009.8
2017-05-14T04:23:59.696Z,1009.8
2017-05-14T04:25:00.938Z,1009.8
2017-05-14T04:26:02.166Z,1009.8
2017-05-14T04:27:03.413Z,1009.8
2017-05-14T04:28:04.681Z,1009.8
2017-05-14T04:29:05.908Z,1009.8
2017-05-14T04:30:07.138Z,1009.8
2017-05-14T04:31:08.718Z,1009.8
2017-05-14T04:32:09.972Z,1009.8
2017-05-14T04:33:11.196Z,1009.8
2017-05-14T04:34:12.425Z,1009.9
2017-05-14T04:35:13.654Z,1009.8
2017-05-14T04:36:14.903Z,1009.9
2017-05-14T04:37:16.142Z,1009.8
2017-05-14T04:38:17.376Z,1009.8
2017-05-14T04:39:18.606Z,1009.8
2017-05-14T04:40:19.839Z,1009.8
2017-05-14T04:41:21.091Z,1009.8
2017-05-14T04:42:22.700Z,1009.8
2017-05-14T04:43:23.944Z,1009.8
2017-05-14T04:44:25.162Z,1009.9
2017-05-14T04:45:26.409Z,1009.9
2017-05-14T04:46:27.623Z,1010
2017-05-14T04:47:28.913Z,1009.9
2017-05-14T04:48:30.142Z,1009.9
2017-05-14T04:49:31.380Z,1009.9
2017-05-14T04:50:32.607Z,1009.9
2017-05-14T04:51:33.841Z,1009.9
2017-05-14T04:52:35.095Z,1009.9
2017-05-14T04:53:36.655Z,1010
2017-05-14T04:54:38.223Z,1009.9
2017-05-14T04:55:39.494Z,1010
2017-05-14T04:56:40.730Z,1010
2017-05-14T04:57:41.976Z,1010
2017-05-14T04:58:43.211Z,1010
2017-05-14T04:59:44.452Z,1010
2017-05-14T05:00:45.678Z,1010
2017-05-14T05:01:46.938Z,1010
2017-05-14T05:02:48.177Z,1010
2017-05-14T05:03:50.782Z,1010
2017-05-14T05:04:52.008Z,1010
2017-05-14T05:05:53.238Z,1010
2017-05-14T05:06:54.473Z,1010
2017-05-14T05:07:55.703Z,1010
2017-05-14T05:08:56.941Z,1010
2017-05-14T05:09:58.514Z,1010
2017-05-14T05:10:59.767Z,1010.1
2017-05-14T05:12:00.991Z,1010
2017-05-14T05:13:02.228Z,1010.1
2017-05-14T05:14:03.450Z,1010.1
2017-05-14T05:15:04.692Z,1010.1
2017-05-14T05:16:05.923Z,1010.1
2017-05-14T05:17:07.513Z,1010.1
2017-05-14T05:18:08.761Z,1010.1
2017-05-14T05:19:10.369Z,1010.1
2017-05-14T05:20:11.604Z,1010.2
2017-05-14T05:21:13.193Z,1010.2
2017-05-14T05:22:14.426Z,1010.2
2017-05-14T05:23:15.648Z,1010.2
2017-05-14T05:24:17.199Z,1010.1
2017-05-14T05:25:18.457Z,1010.2
2017-05-14T05:26:19.683Z,1010.2
2017-05-14T05:27:20.930Z,1010.2
2017-05-14T05:28:22.156Z,1010.3
2017-05-14T05:29:23.412Z,1010.3
2017-05-14T05:30:24.632Z,1010.3
2017-05-14T05:31:25.865Z,1010.3
2017-05-14T05:32:27.109Z,1010.3
2017-05-14T05:33:28.352Z,1010.3
2017-05-14T05:34:29.589Z,1010.4
2017-05-14T05:35:30.819Z,1010.4
2017-05-14T05:36:32.078Z,1010.3
2017-05-14T05:37:33.641Z,1010.4
2017-05-14T05:38:34.890Z,1010.3
2017-05-14T05:39:36.119Z,1010.4
2017-05-14T05:40:37.345Z,1010.4
2017-05-14T05:41:38.575Z,1010.4
2017-05-14T05:42:40.173Z,1010.4
2017-05-14T05:43:42.091Z,1010.4
2017-05-14T05:44:43.311Z,1010.4
2017-05-14T05:45:44.550Z,1010.4
2017-05-14T05:46:45.784Z,1010.4
2017-05-14T05:47:47.032Z,1010.4
2017-05-14T05:48:48.320Z,1010.5
2017-05-14T05:49:49.538Z,1010.4
2017-05-14T05:50:50.787Z,1010.5
2017-05-14T05:51:52.020Z,1010.4
2017-05-14T05:52:53.268Z,1010.5
2017-05-14T05:53:54.500Z,1010.5
2017-05-14T05:54:56.076Z,1010.5
2017-05-14T05:55:57.307Z,1010.6
2017-05-14T05:56:58.873Z,1010.6
2017-05-14T05:58:00.113Z,1010.6
2017-05-14T05:59:01.333Z,1010.5
2017-05-14T06:00:02.584Z,1010.5
2017-05-14T06:01:04.164Z,1010.5
2017-05-14T06:02:05.393Z,1010.5
2017-05-14T06:03:06.633Z,1010.5
2017-05-14T06:04:07.862Z,1010.5
2017-05-14T06:05:09.096Z,1010.5
2017-05-14T06:06:10.337Z,1010.6
2017-05-14T06:07:11.574Z,1010.6
2017-05-14T06:08:12.811Z,1010.5
2017-05-14T06:09:14.030Z,1010.6
2017-05-14T06:10:15.258Z,1010.6
2017-05-14T06:11:16.507Z,1010.6
2017-05-14T06:12:17.748Z,1010.6
2017-05-14T06:13:18.971Z,1010.6
2017-05-14T06:14:20.223Z,1010.5
2017-05-14T06:15:21.461Z,1010.6
2017-05-14T06:16:22.696Z,1010.6
2017-05-14T06:17:24.257Z,1010.6
2017-05-14T06:18:25.504Z,1010.6
2017-05-14T06:19:26.724Z,1010.6
2017-05-14T06:20:27.959Z,1010.6
2017-05-14T06:21:29.182Z,1010.6
2017-05-14T06:22:30.427Z,1010.6
2017-05-14T06:23:31.689Z,1010.7
2017-05-14T06:24:32.897Z,1010.7
2017-05-14T06:25:34.132Z,1010.7
2017-05-14T06:26:35.366Z,1010.7
2017-05-14T06:27:36.606Z,1010.7
2017-05-14T06:28:37.839Z,1010.7
2017-05-14T06:29:39.424Z,1010.7
2017-05-14T06:30:40.651Z,1010.7
2017-05-14T06:31:41.893Z,1010.7
2017-05-14T06:32:43.139Z,1010.7
2017-05-14T06:33:44.362Z,1010.7
2017-05-14T06:34:45.595Z,1010.7
2017-05-14T06:35:46.810Z,1010.7
2017-05-14T06:36:48.059Z,1010.7
2017-05-14T06:37:49.301Z,1010.7
2017-05-14T06:38:50.542Z,1010.7
2017-05-14T06:39:51.785Z,1010.8
2017-05-14T06:40:53.028Z,1010.8
2017-05-14T06:41:54.263Z,1010.8
2017-05-14T06:42:55.491Z,1010.8
2017-05-14T06:43:56.735Z,1010.8
2017-05-14T06:44:57.962Z,1010.8
2017-05-14T06:45:59.184Z,1010.9
2017-05-14T06:47:00.414Z,1010.9
2017-05-14T06:48:01.654Z,1010.9
2017-05-14T06:49:02.901Z,1010.9
2017-05-14T06:50:04.128Z,1010.9
2017-05-14T06:51:05.347Z,1010.9
2017-05-14T06:52:06.610Z,1010.9
2017-05-14T06:53:07.843Z,1011
2017-05-14T06:54:09.423Z,1010.9
2017-05-14T06:55:10.649Z,1011
2017-05-14T06:56:11.871Z,1011
2017-05-14T06:57:13.113Z,1011
2017-05-14T06:58:14.340Z,1011
2017-05-14T06:59:15.588Z,1011.1
2017-05-14T07:00:16.813Z,1011.1
2017-05-14T07:01:18.042Z,1011.1
2017-05-14T07:02:19.663Z,1011.2
2017-05-14T07:03:20.906Z,1011.2
2017-05-14T07:04:22.149Z,1011.2
2017-05-14T07:05:23.373Z,1011.2
2017-05-14T07:06:24.611Z,1011.2
2017-05-14T07:07:25.841Z,1011.2
2017-05-14T07:08:27.103Z,1011.2
2017-05-14T07:09:28.337Z,1011.3
2017-05-14T07:10:29.919Z,1011.2
2017-05-14T07:11:31.159Z,1011.3
2017-05-14T07:12:32.385Z,1011.3
2017-05-14T07:13:33.964Z,1011.3
2017-05-14T07:14:35.197Z,1011.3
2017-05-14T07:15:36.424Z,1011.3
2017-05-14T07:16:37.654Z,1011.4
2017-05-14T07:17:38.891Z,1011.3
2017-05-14T07:18:40.182Z,1011.4
2017-05-14T07:19:41.419Z,1011.4
2017-05-14T07:20:42.647Z,1011.4
2017-05-14T07:21:43.872Z,1011.5
2017-05-14T07:22:45.113Z,1011.4
2017-05-14T07:23:46.343Z,1011.4
2017-05-14T07:24:47.585Z,1011.4
2017-05-14T07:25:48.816Z,1011.4
2017-05-14T07:26:50.057Z,1011.5
2017-05-14T07:27:51.625Z,1011.5
2017-05-14T07:28:52.861Z,1011.4
2017-05-14T07:29:54.110Z,1011.4
2017-05-14T07:30:55.372Z,1011.4
2017-05-14T07:31:56.607Z,1011.4
2017-05-14T07:32:57.831Z,1011.4
2017-05-14T07:33:59.081Z,1011.4
2017-05-14T07:35:00.327Z,1011.4
2017-05-14T07:36:01.894Z,1011.4
2017-05-14T07:37:03.132Z,1011.4
2017-05-14T07:38:04.355Z,1011.4
2017-05-14T07:39:05.612Z,1011.5
2017-05-14T07:40:06.841Z,1011.5
2017-05-14T07:41:08.083Z,1011.5
2017-05-14T07:42:09.308Z,1011.5
2017-05-14T07:43:10.563Z,1011.5
2017-05-14T07:44:11.790Z,1011.5
2017-05-14T07:45:13.013Z,1011.5
2017-05-14T07:46:14.241Z,1011.5
2017-05-14T07:47:15.479Z,1011.5
2017-05-14T07:48:16.732Z,1011.5
2017-05-14T07:49:17.953Z,1011.5
2017-05-14T07:50:19.184Z,1011.6
2017-05-14T07:51:20.421Z,1011.6
2017-05-14T07:52:21.662Z,1011.6
2017-05-14T07:53:22.895Z,1011.6
2017-05-14T07:54:24.141Z,1011.6
2017-05-14T07:55:25.362Z,1011.6
2017-05-14T07:56:26.591Z,1011.6
2017-05-14T07:57:27.888Z,1011.6
2017-05-14T07:58:29.127Z,1011.6
2017-05-14T07:59:30.363Z,1011.7
2017-05-14T08:00:31.587Z,1011.7
2017-05-14T08:01:32.821Z,1011.6
2017-05-14T08:02:34.068Z,1011.7
2017-05-14T08:03:35.299Z,1011.7
2017-05-14T08:04:36.864Z,1011.7
2017-05-14T08:05:38.097Z,1011.7
2017-05-14T08:06:39.324Z,1011.7
2017-05-14T08:07:40.545Z,1011.7
2017-05-14T08:08:41.801Z,1011.7
2017-05-14T08:09:43.031Z,1011.7
2017-05-14T08:10:44.252Z,1011.8
2017-05-14T08:11:45.502Z,1011.8
2017-05-14T08:12:46.736Z,1011.8
2017-05-14T08:13:48.321Z,1011.8
2017-05-14T08:14:49.557Z,1011.8
2017-05-14T08:15:50.791Z,1011.8
2017-05-14T08:16:52.024Z,1011.8
2017-05-14T08:17:53.251Z,1011.8
2017-05-14T08:18:54.495Z,1011.8
2017-05-14T08:19:55.739Z,1011.8
2017-05-14T08:20:56.974Z,1011.9
2017-05-14T08:21:58.200Z,1011.9
2017-05-14T08:22:59.448Z,1011.9
2017-05-14T08:24:00.698Z,1011.9
2017-05-14T08:25:01.937Z,1011.9
2017-05-14T08:26:03.163Z,1011.9
2017-05-14T08:26:23.789Z,1011.9
2017-05-14T08:26:42.556Z,1011.9
2017-05-14T08:27:43.790Z,1011.9
2017-05-14T08:28:45.018Z,1012
2017-05-14T08:29:46.264Z,1012
2017-05-14T08:30:47.511Z,1012
2017-05-14T08:31:48.771Z,1012
2017-05-14T08:32:50.019Z,1012
2017-05-14T08:33:51.950Z,1012.1
2017-05-14T08:35:12.373Z,1012
2017-05-14T08:36:13.620Z,1012.1
2017-05-14T08:37:14.822Z,1012
2017-05-14T08:38:16.026Z,1012
2017-05-14T08:39:17.219Z,1012
2017-05-14T08:40:18.423Z,1012
2017-05-14T08:41:19.624Z,1012.1
2017-05-14T08:42:20.825Z,1012.1
2017-05-14T08:43:22.027Z,1012.1
2017-05-14T08:44:23.225Z,1012.1
2017-05-14T08:45:24.430Z,1012.1
2017-05-14T08:46:25.631Z,1012.2
2017-05-14T08:47:26.828Z,1012.2
2017-05-14T08:48:28.367Z,1012.1
2017-05-14T08:49:29.898Z,1012.2
2017-05-14T08:50:31.094Z,1012.2
2017-05-14T08:51:32.337Z,1012.2
2017-05-14T08:52:33.540Z,1012.2
2017-05-14T08:53:34.736Z,1012.3
2017-05-14T08:54:35.940Z,1012.2
2017-05-14T08:55:37.183Z,1012.2
2017-05-14T08:56:38.387Z,1012.2
2017-05-14T08:57:39.586Z,1012.2
2017-05-14T08:58:40.781Z,1012.2
2017-05-14T08:59:41.977Z,1012.3
2017-05-14T09:00:43.178Z,1012.2
2017-05-14T09:01:44.383Z,1012.2
2017-05-14T09:02:45.585Z,1012.3
2017-05-14T09:03:46.788Z,1012.3
2017-05-14T09:04:47.984Z,1012.3
2017-05-14T09:05:49.191Z,1012.3
2017-05-14T09:06:50.405Z,1012.3
2017-05-14T09:07:51.600Z,1012.3
2017-05-14T09:08:52.808Z,1012.3
2017-05-14T09:09:54.002Z,1012.3
2017-05-14T09:10:55.205Z,1012.4
2017-05-14T09:11:56.405Z,1012.4
2017-05-14T09:12:57.609Z,1012.3
2017-05-14T09:13:58.813Z,1012.4
2017-05-14T09:15:00.014Z,1012.4
2017-05-14T09:16:01.217Z,1012.4
2017-05-14T09:17:02.422Z,1012.4
2017-05-14T09:18:03.631Z,1012.4
2017-05-14T09:19:04.829Z,1012.4
2017-05-14T09:20:06.036Z,1012.4
2017-05-14T09:21:07.230Z,1012.4
2017-05-14T09:22:08.431Z,1012.5
2017-05-14T09:23:09.964Z,1012.5
2017-05-14T09:24:11.165Z,1012.5
2017-05-14T09:25:12.381Z,1012.5
2017-05-14T09:26:13.916Z,1012.5
2017-05-14T09:27:15.114Z,1012.5
2017-05-14T09:28:16.309Z,1012.5
2017-05-14T09:29:17.513Z,1012.5
2017-05-14T09:30:18.714Z,1012.5
2017-05-14T09:31:19.916Z,1012.5
2017-05-14T09:32:21.118Z,1012.5
2017-05-14T09:33:22.315Z,1012.5
2017-05-14T09:34:23.522Z,1012.5
2017-05-14T09:35:24.723Z,1012.5
2017-05-14T09:36:25.935Z,1012.5
2017-05-14T09:37:27.145Z,1012.5
2017-05-14T09:38:28.375Z,1012.6
2017-05-14T09:39:29.580Z,1012.6
2017-05-14T09:40:30.791Z,1012.6
2017-05-14T09:41:32.025Z,1012.6
2017-05-14T09:42:33.223Z,1012.6
2017-05-14T09:43:34.432Z,1012.5
2017-05-14T09:44:35.653Z,1012.6
2017-05-14T09:45:36.917Z,1012.6
2017-05-14T09:46:38.324Z,1012.6
2017-05-14T09:47:39.519Z,1012.6
2017-05-14T09:48:40.740Z,1012.6
2017-05-14T09:49:42.008Z,1012.6
2017-05-14T09:50:43.214Z,1012.7
2017-05-14T09:51:44.526Z,1012.7
2017-05-14T09:52:45.790Z,1012.7
2017-05-14T09:53:46.995Z,1012.7
2017-05-14T09:54:48.202Z,1012.7
2017-05-14T09:55:49.420Z,1012.7
2017-05-14T09:56:50.985Z,1012.7
2017-05-14T09:57:52.258Z,1012.7
2017-05-14T09:58:53.453Z,1012.7
2017-05-14T09:59:54.660Z,1012.7
2017-05-14T10:00:55.866Z,1012.7
2017-05-14T10:01:57.185Z,1012.8
2017-05-14T10:02:58.391Z,1012.8
2017-05-14T10:03:59.611Z,1012.7
2017-05-14T10:05:01.151Z,1012.7
2017-05-14T10:06:02.442Z,1012.7
2017-05-14T10:07:03.986Z,1012.8
2017-05-14T10:08:05.189Z,1012.8
2017-05-14T10:09:06.450Z,1012.8
2017-05-14T10:10:07.658Z,1012.8
2017-05-14T10:11:08.866Z,1012.9
2017-05-14T10:12:10.080Z,1012.9
2017-05-14T10:13:11.279Z,1012.9
2017-05-14T10:14:12.594Z,1012.9
2017-05-14T10:15:13.801Z,1012.9
2017-05-14T10:16:15.001Z,1012.9
2017-05-14T10:17:16.201Z,1012.9
2017-05-14T10:18:17.465Z,1012.9
2017-05-14T10:19:18.666Z,1012.9
2017-05-14T10:20:19.871Z,1012.8
2017-05-14T10:21:21.069Z,1012.9
2017-05-14T10:22:22.373Z,1012.9
2017-05-14T10:23:23.575Z,1012.9
2017-05-14T10:24:24.784Z,1012.8
2017-05-14T10:25:25.990Z,1012.8
2017-05-14T10:26:27.753Z,1012.9
2017-05-14T10:27:28.951Z,1012.9
2017-05-14T10:28:30.153Z,1012.9
2017-05-14T10:29:31.399Z,1012.8
2017-05-14T10:30:32.630Z,1012.8
2017-05-14T10:31:33.831Z,1012.9
2017-05-14T10:32:35.025Z,1012.9
2017-05-14T10:33:36.249Z,1012.9
2017-05-14T10:34:37.531Z,1012.9
2017-05-14T10:35:39.084Z,1012.9
2017-05-14T10:36:40.289Z,1012.9
2017-05-14T10:37:41.536Z,1012.9
2017-05-14T10:38:42.747Z,1012.9
2017-05-14T10:39:44.009Z,1012.9
2017-05-14T10:40:45.212Z,1012.9
2017-05-14T10:41:46.501Z,1012.9
2017-05-14T10:42:47.699Z,1012.9
2017-05-14T10:43:48.900Z,1012.9
2017-05-14T10:44:50.107Z,1013
2017-05-14T10:45:51.654Z,1013
2017-05-14T10:46:52.848Z,1012.9
2017-05-14T10:47:54.045Z,1013
2017-05-14T10:48:55.297Z,1013
2017-05-14T10:49:56.500Z,1013
2017-05-14T10:50:58.051Z,1013
2017-05-14T10:51:59.582Z,1013
2017-05-14T10:53:00.782Z,1012.9
2017-05-14T10:54:01.985Z,1013
2017-05-14T10:55:03.543Z,1013
2017-05-14T10:56:04.746Z,1013
2017-05-14T10:57:05.946Z,1013
2017-05-14T10:58:07.146Z,1013
2017-05-14T10:59:08.339Z,1013
2017-05-14T11:00:09.542Z,1013
2017-05-14T11:01:10.739Z,1013.1
2017-05-14T11:02:11.950Z,1013.1
2017-05-14T11:03:13.143Z,1013.1
2017-05-14T11:04:14.349Z,1013.1
2017-05-14T11:05:15.546Z,1013
2017-05-14T11:06:16.741Z,1013.1
2017-05-14T11:07:17.938Z,1013.1
2017-05-14T11:08:19.134Z,1013.1
2017-05-14T11:09:20.334Z,1013.2
2017-05-14T11:10:21.532Z,1013.1
2017-05-14T11:11:22.736Z,1013.2
2017-05-14T11:12:24.276Z,1013.2
2017-05-14T11:13:25.483Z,1013.2
2017-05-14T11:14:26.676Z,1013.2
2017-05-14T11:15:27.890Z,1013.2
2017-05-14T11:16:29.089Z,1013.2
2017-05-14T11:17:30.289Z,1013.2
2017-05-14T11:18:31.828Z,1013.2
2017-05-14T11:19:33.034Z,1013.1
2017-05-14T11:20:34.568Z,1013.2
2017-05-14T11:21:35.768Z,1013.2
2017-05-14T11:22:37.307Z,1013.2
2017-05-14T11:23:38.512Z,1013.2
2017-05-14T11:24:39.717Z,1013.2
2017-05-14T11:25:40.917Z,1013.2
2017-05-14T11:26:42.114Z,1013.2
2017-05-14T11:27:43.319Z,1013.2
2017-05-14T11:28:44.514Z,1013.2
2017-05-14T11:29:46.074Z,1013.2
2017-05-14T11:30:47.271Z,1013.2
2017-05-14T11:31:48.469Z,1013.2
2017-05-14T11:32:49.672Z,1013.2
2017-05-14T11:33:50.875Z,1013.2
2017-05-14T11:34:52.116Z,1013.2
2017-05-14T11:35:53.315Z,1013.2
2017-05-14T11:36:54.515Z,1013.2
2017-05-14T11:37:55.707Z,1013.2
2017-05-14T11:38:56.908Z,1013.2
2017-05-14T11:39:58.106Z,1013.1
2017-05-14T11:40:59.308Z,1013.2
2017-05-14T11:42:01.193Z,1013.1
2017-05-14T11:43:02.389Z,1013.2
2017-05-14T11:44:03.594Z,1013.1
2017-05-14T11:45:04.793Z,1013.2
2017-05-14T11:46:05.994Z,1013.2
2017-05-14T11:47:07.223Z,1013.2
2017-05-14T11:48:08.420Z,1013.2
2017-05-14T11:49:09.625Z,1013.2
2017-05-14T11:50:10.870Z,1013.2
2017-05-14T11:51:12.083Z,1013.2
2017-05-14T11:52:13.278Z,1013.2
2017-05-14T11:53:14.478Z,1013.2
2017-05-14T11:54:16.009Z,1013.2
2017-05-14T11:55:17.210Z,1013.2
2017-05-14T11:56:18.419Z,1013.2
2017-05-14T11:57:19.619Z,1013.2
2017-05-14T11:58:20.820Z,1013.2
2017-05-14T11:59:22.022Z,1013.2
2017-05-14T12:00:23.556Z,1013.2
2017-05-14T12:01:24.756Z,1013.2
2017-05-14T12:02:25.957Z,1013.2
2017-05-14T12:03:27.157Z,1013.3
2017-05-14T12:04:28.360Z,1013.3
2017-05-14T12:05:29.554Z,1013.3
2017-05-14T12:06:30.761Z,1013.3
2017-05-14T12:07:31.959Z,1013.3
2017-05-14T12:08:33.168Z,1013.3
2017-05-14T12:09:34.366Z,1013.3
2017-05-14T12:10:35.872Z,1013.3
2017-05-14T12:11:37.079Z,1013.3
2017-05-14T12:12:38.613Z,1013.2
2017-05-14T12:13:40.146Z,1013.2
2017-05-14T12:14:41.694Z,1013.3
2017-05-14T12:15:42.899Z,1013.3
2017-05-14T12:16:44.101Z,1013.2
2017-05-14T12:17:45.298Z,1013.2
2017-05-14T12:18:46.503Z,1013.2
2017-05-14T12:19:48.042Z,1013.2
2017-05-14T12:20:49.252Z,1013.2
2017-05-14T12:21:50.448Z,1013.3
2017-05-14T12:22:51.654Z,1013.3
2017-05-14T12:23:52.852Z,1013.2
2017-05-14T12:24:54.056Z,1013.3
2017-05-14T12:25:55.592Z,1013.3
2017-05-14T12:26:56.790Z,1013.3
2017-05-14T12:27:57.993Z,1013.3
2017-05-14T12:28:59.196Z,1013.3
2017-05-14T12:30:00.448Z,1013.3
2017-05-14T12:31:01.650Z,1013.2
2017-05-14T12:32:02.851Z,1013.2
2017-05-14T12:33:04.051Z,1013.3
2017-05-14T12:34:05.243Z,1013.2
2017-05-14T12:35:06.446Z,1013.3
2017-05-14T12:36:07.648Z,1013.2
2017-05-14T12:37:08.846Z,1013.3
2017-05-14T12:38:10.049Z,1013.3
2017-05-14T12:39:11.244Z,1013.3
2017-05-14T12:40:12.442Z,1013.3
2017-05-14T12:41:13.687Z,1013.3
2017-05-14T12:42:14.889Z,1013.3
2017-05-14T12:43:16.085Z,1013.3
2017-05-14T12:44:17.283Z,1013.3
2017-05-14T12:45:18.482Z,1013.3
2017-05-14T12:46:19.686Z,1013.2
2017-05-14T12:47:20.889Z,1013.2
2017-05-14T12:48:22.101Z,1013.2
2017-05-14T12:49:23.649Z,1013.2