createdAt,value
2018-08-23T00:00:15.237Z,16.90
2018-08-23T00:01:15.240Z,16.93
2018-08-23T00:02:15.241Z,16.96
2018-08-23T00:03:15.242Z,16.91
2018-08-23T00:04:15.242Z,17.01
2018-08-23T00:05:15.242Z,16.96
2018-08-23T00:06:15.244Z,16.94
2018-08-23T00:07:15.240Z,16.99
2018-08-23T00:08:15.256Z,16.99
2018-08-23T00:09:15.244Z,16.99
2018-08-23T00:10:15.277Z,16.96
2018-08-23T00:11:15.245Z,16.86
2018-08-23T00:12:15.246Z,16.79
2018-08-23T00:13:15.242Z,16.91
2018-08-23T00:14:15.246Z,16.84
2018-08-23T00:15:15.247Z,16.90
2018-08-23T00:16:15.242Z,16.81
2018-08-23T00:17:15.242Z,16.71
2018-08-23T00:18:15.245Z,16.65
2018-08-23T00:19:15.243Z,16.69
2018-08-23T00:20:15.245Z,16.72
2018-08-23T00:21:15.243Z,16.68
2018-08-23T00:22:15.243Z,16.72
2018-08-23T00:23:15.242Z,16.76
2018-08-23T00:24:15.243Z,16.72
2018-08-23T00:25:15.244Z,16.66
2018-08-23T00:26:15.244Z,16.69
2018-08-23T00:27:15.323Z,16.69
2018-08-23T00:28:15.244Z,16.72
2018-08-23T00:29:15.243Z,16.66
2018-08-23T00:30:15.246Z,16.71
2018-08-23T00:31:15.244Z,16.68
2018-08-23T00:32:15.244Z,16.69
2018-08-23T00:33:15.243Z,16.71
2018-08-23T00:34:15.244Z,16.65
2018-08-23T00:35:15.245Z,16.66
2018-08-23T00:36:15.245Z,16.69
2018-08-23T00:37:15.250Z,16.71
2018-08-23T00:38:15.245Z,16.74
2018-08-23T00:39:15.245Z,16.74
2018-08-23T00:40:15.246Z,16.79
2018-08-23T00:41:15.245Z,16.83
2018-08-23T00:42:15.246Z,16.78
2018-08-23T00:43:15.250Z,16.79
2018-08-23T00:44:15.246Z,16.74
2018-08-23T00:45:15.246Z,16.71
2018-08-23T00:46:15.246Z,16.71
2018-08-23T00:47:15.245Z,16.65
2018-08-23T00:48:15.249Z,16.72
2018-08-23T00:49:15.247Z,16.57
2018-08-23T00:50:15.247Z,16.60
2018-08-23T00:51:15.246Z,16.57
2018-08-23T00:52:15.245Z,16.51
2018-08-23T00:53:15.249Z,16.49
2018-08-23T00:54:15.287Z,16.46
2018-08-23T00:55:15.248Z,16.43
2018-08-23T00:56:15.248Z,16.39
2018-08-23T00:57:15.245Z,16.41
2018-08-23T00:58:15.245Z,16.43
2018-08-23T00:59:15.246Z,16.51
2018-08-23T01:00:15.249Z,16.29
2018-08-23T01:01:15.248Z,16.39
2018-08-23T01:02:15.250Z,16.32
2018-08-23T01:03:15.247Z,16.43
2018-08-23T01:04:15.246Z,16.42
2018-08-23T01:05:15.245Z,16.41
2018-08-23T01:06:15.248Z,16.41
2018-08-23T01:07:15.246Z,16.38
2018-08-23T01:08:15.252Z,16.49
2018-08-23T01:09:15.245Z,16.41
2018-08-23T01:10:15.249Z,16.33
2018-08-23T01:11:15.245Z,16.38
2018-08-23T01:12:15.246Z,16.28
2018-08-23T01:13:15.244Z,16.26
2018-08-23T01:14:15.246Z,16.26
2018-08-23T01:15:15.248Z,16.35
2018-08-23T01:16:15.246Z,16.39
2018-08-23T01:17:15.247Z,16.24
2018-08-23T01:18:15.246Z,16.29
2018-08-23T01:19:15.246Z,16.29
2018-08-23T01:20:15.246Z,16.26
2018-08-23T01:21:15.246Z,16.32
2018-08-23T01:22:15.248Z,16.21
2018-08-23T01:23:15.245Z,16.29
2018-08-23T01:24:15.247Z,16.23
2018-08-23T01:25:15.250Z,16.24
2018-08-23T01:26:15.246Z,16.29
2018-08-23T01:27:15.246Z,16.29
2018-08-23T01:28:15.245Z,16.24
2018-08-23T01:29:15.249Z,16.24
2018-08-23T01:30:15.246Z,16.17
2018-08-23T01:31:15.248Z,16.16
2018-08-23T01:32:15.248Z,16.15
2018-08-23T01:33:15.246Z,16.20
2018-08-23T01:34:15.246Z,16.23
2018-08-23T01:35:15.248Z,16.24
2018-08-23T01:36:15.249Z,16.15
2018-08-23T01:37:15.246Z,16.17
2018-08-23T01:38:15.250Z,16.17
2018-08-23T01:39:15.246Z,16.20
2018-08-23T01:40:15.245Z,16.15
2018-08-23T01:41:15.245Z,16.15
2018-08-23T01:42:15.244Z,16.16
2018-08-23T01:43:15.245Z,16.17
2018-08-23T01:44:15.244Z,16.10
2018-08-23T01:45:15.244Z,16.05
2018-08-23T01:46:15.243Z,16.05
2018-08-23T01:47:15.245Z,16.10
2018-08-23T01:48:15.246Z,16.08
2018-08-23T01:49:15.245Z,16.01
2018-08-23T01:50:15.246Z,16.00
2018-08-23T01:51:15.247Z,16.05
2018-08-23T01:52:15.244Z,16.02
2018-08-23T01:53:15.244Z,16.04
2018-08-23T01:54:15.245Z,16.05
2018-08-23T01:55:15.244Z,16.05
2018-08-23T01:56:15.245Z,16.04
2018-08-23T01:57:15.243Z,15.98
2018-08-23T01:58:15.244Z,15.97
2018-08-23T01:59:15.249Z,15.91
2018-08-23T02:00:15.245Z,15.91
2018-08-23T02:01:15.240Z,15.90
2018-08-23T02:02:15.241Z,15.91
2018-08-23T02:03:15.247Z,15.91
2018-08-23T02:04:15.242Z,15.88
2018-08-23T02:05:15.241Z,15.88
2018-08-23T02:06:15.244Z,15.86
2018-08-23T02:07:15.252Z,15.80
2018-08-23T02:08:15.241Z,15.90
2018-08-23T02:09:15.240Z,15.83
2018-08-23T02:10:15.238Z,15.86
2018-08-23T02:11:15.240Z,15.82
2018-08-23T02:12:15.238Z,15.90
2018-08-23T02:13:15.239Z,15.84
2018-08-23T02:14:15.238Z,15.88
2018-08-23T02:15:15.241Z,15.90
2018-08-23T02:16:15.238Z,15.92
2018-08-23T02:17:15.237Z,15.95
2018-08-23T02:18:15.238Z,15.92
2018-08-23T02:19:15.237Z,15.82
2018-08-23T02:20:15.237Z,15.75
2018-08-23T02:21:15.237Z,15.90
2018-08-23T02:22:15.236Z,15.82
2018-08-23T02:23:15.236Z,15.88
2018-08-23T02:24:15.236Z,15.97
2018-08-23T02:25:15.235Z,15.88
2018-08-23T02:26:15.234Z,15.84
2018-08-23T02:27:15.238Z,15.86
2018-08-23T02:28:15.236Z,15.88
2018-08-23T02:29:15.234Z,15.91
2018-08-23T02:30:15.234Z,15.79
2018-08-23T02:31:15.233Z,15.92
2018-08-23T02:32:15.233Z,15.82
2018-08-23T02:33:15.232Z,15.79
2018-08-23T02:34:15.233Z,15.86
2018-08-23T02:35:15.232Z,15.79
2018-08-23T02:36:15.235Z,15.82
2018-08-23T02:37:15.233Z,15.70
2018-08-23T02:38:15.321Z,15.64
2018-08-23T02:39:15.230Z,15.68
2018-08-23T02:40:15.230Z,15.67
2018-08-23T02:41:15.231Z,15.62
2018-08-23T02:42:15.231Z,15.67
2018-08-23T02:43:15.230Z,15.59
2018-08-23T02:44:15.229Z,15.62
2018-08-23T02:45:15.227Z,15.70
2018-08-23T02:46:15.232Z,15.67
2018-08-23T02:47:15.228Z,15.64
2018-08-23T02:48:15.229Z,15.62
2018-08-23T02:49:15.226Z,15.65
2018-08-23T02:50:15.227Z,15.65
2018-08-23T02:51:15.226Z,15.67
2018-08-23T02:52:15.225Z,15.67
2018-08-23T02:53:15.224Z,15.70
2018-08-23T02:54:15.230Z,15.77
2018-08-23T02:55:15.225Z,15.70
2018-08-23T02:56:15.220Z,15.65
2018-08-23T02:57:15.225Z,15.67
2018-08-23T02:58:15.225Z,15.67
2018-08-23T02:59:15.223Z,15.68
2018-08-23T03:00:15.225Z,15.67
2018-08-23T03:01:15.222Z,15.64
2018-08-23T03:02:15.222Z,15.61
2018-08-23T03:03:15.220Z,15.64
2018-08-23T03:04:15.220Z,15.65
2018-08-23T03:05:15.224Z,15.65
2018-08-23T03:06:15.221Z,15.65
2018-08-23T03:07:15.221Z,15.65
2018-08-23T03:08:15.220Z,15.55
2018-08-23T03:09:15.220Z,15.54
2018-08-23T03:10:15.217Z,15.57
2018-08-23T03:11:15.219Z,15.57
2018-08-23T03:12:15.222Z,15.59
2018-08-23T03:13:15.217Z,15.64
2018-08-23T03:14:15.294Z,15.58
2018-08-23T03:15:15.216Z,15.52
2018-08-23T03:16:15.214Z,15.55
2018-08-23T03:17:15.219Z,15.64
2018-08-23T03:18:15.216Z,15.55
2018-08-23T03:19:15.214Z,15.58
2018-08-23T03:20:15.213Z,15.61
2018-08-23T03:21:15.214Z,15.46
2018-08-23T03:22:15.212Z,15.52
2018-08-23T03:23:15.212Z,15.54
2018-08-23T03:24:15.211Z,15.47
2018-08-23T03:25:15.211Z,15.55
2018-08-23T03:26:15.211Z,15.54
2018-08-23T03:27:15.211Z,15.52
2018-08-23T03:28:15.212Z,15.47
2018-08-23T03:29:15.210Z,15.55
2018-08-23T03:30:15.211Z,15.46
2018-08-23T03:31:15.207Z,15.51
2018-08-23T03:32:15.210Z,15.51
2018-08-23T03:33:15.206Z,15.58
2018-08-23T03:34:15.209Z,15.49
2018-08-23T03:35:15.209Z,15.49
2018-08-23T03:36:15.206Z,15.43
2018-08-23T03:37:15.205Z,15.42
2018-08-23T03:38:15.205Z,15.52
2018-08-23T03:39:15.205Z,15.43
2018-08-23T03:40:15.205Z,15.46
2018-08-23T03:41:15.203Z,15.52
2018-08-23T03:42:15.204Z,15.51
2018-08-23T03:43:15.203Z,15.40
2018-08-23T03:44:15.203Z,15.51
2018-08-23T03:45:15.201Z,15.42
2018-08-23T03:46:15.201Z,15.44
2018-08-23T03:47:15.203Z,15.42
2018-08-23T03:48:15.200Z,15.39
2018-08-23T03:49:15.198Z,15.47
2018-08-23T03:50:15.202Z,15.49
2018-08-23T03:51:15.199Z,15.51
2018-08-23T03:52:15.201Z,15.52
2018-08-23T03:53:15.196Z,15.51
2018-08-23T03:54:15.201Z,15.52
2018-08-23T03:55:15.200Z,15.44
2018-08-23T03:56:15.194Z,15.47
2018-08-23T03:57:15.195Z,15.49
2018-08-23T03:58:15.194Z,15.47
2018-08-23T03:59:15.195Z,15.49
2018-08-23T04:00:15.194Z,15.43
2018-08-23T04:01:15.198Z,15.51
2018-08-23T04:02:15.199Z,15.44
2018-08-23T04:03:15.192Z,15.42
2018-08-23T04:04:15.197Z,15.42
2018-08-23T04:05:15.189Z,15.43
2018-08-23T04:06:15.191Z,15.44
2018-08-23T04:07:15.189Z,15.42
2018-08-23T04:08:15.191Z,15.51
2018-08-23T04:09:15.193Z,15.46
2018-08-23T04:10:15.191Z,15.46
2018-08-23T04:11:15.187Z,15.54
2018-08-23T04:12:15.187Z,15.55
2018-08-23T04:13:15.185Z,15.54
2018-08-23T04:14:15.187Z,15.64
2018-08-23T04:15:15.222Z,15.67
2018-08-23T04:16:15.185Z,15.73
2018-08-23T04:17:15.183Z,15.65
2018-08-23T04:18:15.184Z,15.64
2018-08-23T04:19:15.180Z,15.75
2018-08-23T04:20:15.181Z,15.82
2018-08-23T04:21:15.183Z,15.79
2018-08-23T04:22:15.181Z,15.90
2018-08-23T04:23:15.180Z,15.90
2018-08-23T04:24:15.179Z,15.92
2018-08-23T04:25:15.181Z,15.94
2018-08-23T04:26:15.177Z,15.88
2018-08-23T04:27:15.183Z,15.88
2018-08-23T04:28:15.174Z,15.94
2018-08-23T04:29:15.177Z,16.00
2018-08-23T04:30:15.179Z,16.04
2018-08-23T04:31:15.178Z,16.05
2018-08-23T04:32:15.175Z,16.12
2018-08-23T04:33:15.173Z,16.09
2018-08-23T04:34:15.172Z,16.05
2018-08-23T04:35:15.175Z,16.10
2018-08-23T04:36:15.174Z,16.15
2018-08-23T04:37:15.173Z,16.24
2018-08-23T04:38:15.174Z,16.28
2018-08-23T04:39:15.173Z,16.26
2018-08-23T04:40:15.173Z,16.35
2018-08-23T04:41:15.172Z,16.41
2018-08-23T04:42:15.173Z,16.43
2018-08-23T04:43:15.205Z,16.42
2018-08-23T04:44:15.172Z,16.39
2018-08-23T04:45:15.171Z,16.39
2018-08-23T04:46:15.172Z,16.47
2018-08-23T04:47:15.168Z,16.54
2018-08-23T04:48:15.172Z,16.57
2018-08-23T04:49:15.171Z,16.56
2018-08-23T04:50:15.170Z,16.65
2018-08-23T04:51:15.168Z,16.69
2018-08-23T04:52:15.170Z,16.76
2018-08-23T04:53:15.169Z,16.76
2018-08-23T04:54:15.168Z,16.86
2018-08-23T04:55:15.170Z,16.96
2018-08-23T04:56:15.169Z,16.99
2018-08-23T04:57:15.170Z,17.04
2018-08-23T04:58:15.167Z,17.14
2018-08-23T04:59:15.170Z,17.14
2018-08-23T05:00:15.170Z,17.23
2018-08-23T05:01:15.164Z,17.22
2018-08-23T05:02:15.164Z,17.41
2018-08-23T05:03:15.170Z,17.48
2018-08-23T05:04:15.168Z,17.52
2018-08-23T05:05:15.168Z,17.68
2018-08-23T05:06:15.166Z,17.95
2018-08-23T05:07:15.165Z,18.41
2018-08-23T05:08:15.168Z,18.84
2018-08-23T05:09:15.170Z,19.34
2018-08-23T05:10:15.171Z,19.88
2018-08-23T05:11:15.168Z,20.26
2018-08-23T05:12:15.166Z,20.59
2018-08-23T05:13:15.166Z,20.99
2018-08-23T05:14:15.167Z,21.33
2018-08-23T05:15:15.169Z,21.55
2018-08-23T05:16:15.169Z,21.89
2018-08-23T05:17:15.168Z,22.25
2018-08-23T05:18:15.168Z,22.51
2018-08-23T05:19:15.170Z,22.69
2018-08-23T05:20:15.170Z,22.75
2018-08-23T05:21:15.169Z,22.88
2018-08-23T05:22:15.172Z,22.96
2018-08-23T05:23:15.249Z,23.20
2018-08-23T05:24:15.172Z,23.48
2018-08-23T05:25:15.175Z,23.63
2018-08-23T05:26:15.178Z,23.91
2018-08-23T05:27:15.178Z,24.18
2018-08-23T05:28:15.181Z,24.43
2018-08-23T05:29:15.179Z,24.55
2018-08-23T05:30:15.181Z,24.86
2018-08-23T05:31:15.184Z,24.98
2018-08-23T05:32:15.184Z,25.07
2018-08-23T05:33:15.187Z,25.21
2018-08-23T05:34:15.188Z,25.44
2018-08-23T05:35:15.182Z,25.53
2018-08-23T05:36:15.189Z,25.73
2018-08-23T05:37:15.194Z,25.95
2018-08-23T05:38:15.194Z,25.88
2018-08-23T05:39:15.196Z,26.16
2018-08-23T05:40:15.199Z,26.43
2018-08-23T05:41:15.201Z,26.41
2018-08-23T05:42:15.202Z,26.48
2018-08-23T05:43:15.205Z,26.45
2018-08-23T05:44:15.210Z,25.26
2018-08-23T05:45:15.212Z,24.73
2018-08-23T05:46:15.213Z,23.93
2018-08-23T05:47:15.215Z,23.91
2018-08-23T05:48:15.218Z,24.36
2018-08-23T05:49:15.220Z,24.33
2018-08-23T05:50:15.225Z,24.47
2018-08-23T05:51:15.225Z,24.33
2018-08-23T05:52:15.229Z,24.42
2018-08-23T05:53:15.231Z,23.66
2018-08-23T05:54:15.235Z,24.05
2018-08-23T05:55:15.238Z,24.39
2018-08-23T05:56:15.242Z,24.28
2018-08-23T05:57:15.247Z,23.58
2018-08-23T05:58:15.247Z,23.28
2018-08-23T05:59:15.249Z,23.76
2018-08-23T06:00:15.252Z,24.17
2018-08-23T06:01:15.255Z,24.69
2018-08-23T06:02:15.260Z,24.13
2018-08-23T06:03:15.261Z,23.80
2018-08-23T06:04:15.263Z,23.32
2018-08-23T06:05:15.266Z,23.34
2018-08-23T06:06:15.272Z,24.28
2018-08-23T06:07:15.273Z,24.74
2018-08-23T06:08:15.318Z,25.14
2018-08-23T06:09:15.278Z,25.54
2018-08-23T06:10:15.282Z,25.65
2018-08-23T06:11:15.288Z,25.46
2018-08-23T06:12:15.288Z,25.58
2018-08-23T06:13:15.291Z,26.25
2018-08-23T06:14:15.332Z,26.37
2018-08-23T06:15:15.303Z,26.51
2018-08-23T06:16:15.303Z,26.75
2018-08-23T06:17:15.307Z,26.71
2018-08-23T06:18:15.316Z,26.38
2018-08-23T06:19:15.322Z,26.21
2018-08-23T06:20:15.317Z,26.66
2018-08-23T06:21:15.320Z,27.05
2018-08-23T06:22:15.323Z,27.67
2018-08-23T06:23:15.330Z,28.26
2018-08-23T06:24:15.334Z,28.48
2018-08-23T06:25:15.340Z,28.51
2018-08-23T06:26:15.341Z,28.49
2018-08-23T06:27:15.361Z,28.08
2018-08-23T06:28:15.350Z,28.23
2018-08-23T06:29:15.361Z,28.47
2018-08-23T06:30:15.359Z,28.25
2018-08-23T06:31:15.365Z,27.96
2018-08-23T06:32:15.368Z,28.54
2018-08-23T06:33:15.563Z,29.10
2018-08-23T06:34:15.377Z,29.53
2018-08-23T06:35:15.379Z,29.71
2018-08-23T06:36:15.383Z,30.39
2018-08-23T06:37:15.391Z,30.75
2018-08-23T06:38:15.395Z,31.18
2018-08-23T06:39:15.401Z,30.87
2018-08-23T06:40:15.411Z,30.50
2018-08-23T06:41:15.412Z,30.69
2018-08-23T06:42:15.423Z,31.25
2018-08-23T06:43:15.437Z,31.55
2018-08-23T06:44:15.432Z,31.80
2018-08-23T06:45:15.437Z,32.12
2018-08-23T06:46:15.460Z,31.64
2018-08-23T06:47:15.452Z,31.37
2018-08-23T06:48:15.456Z,31.07
2018-08-23T06:49:15.490Z,30.83
2018-08-23T06:50:15.464Z,30.72
2018-08-23T06:51:15.530Z,30.19
2018-08-23T06:52:15.482Z,30.69
2018-08-23T06:53:15.505Z,30.59
2018-08-23T06:54:15.493Z,30.69
2018-08-23T06:55:15.502Z,31.06
2018-08-23T06:56:15.505Z,31.54
2018-08-23T06:57:15.512Z,32.09
2018-08-23T06:58:15.517Z,32.31
2018-08-23T06:59:15.524Z,32.75
2018-08-23T07:00:15.533Z,32.92
2018-08-23T07:01:15.540Z,33.08
2018-08-23T07:02:15.543Z,33.45
2018-08-23T07:03:15.549Z,33.69
2018-08-23T07:04:15.556Z,32.63
2018-08-23T07:05:15.566Z,31.77
2018-08-23T07:06:15.569Z,32.11
2018-08-23T07:07:15.579Z,31.05
2018-08-23T07:08:15.595Z,31.74
2018-08-23T07:09:15.588Z,31.84
2018-08-23T07:10:15.599Z,32.15
2018-08-23T07:11:15.605Z,32.63
2018-08-23T07:12:15.615Z,33.15
2018-08-23T07:13:15.619Z,33.52
2018-08-23T07:14:15.629Z,33.58
2018-08-23T07:15:15.638Z,33.37
2018-08-23T07:16:15.641Z,33.43
2018-08-23T07:17:15.724Z,33.09
2018-08-23T07:18:15.654Z,33.59
2018-08-23T07:19:16.904Z,33.79
2018-08-23T07:20:16.110Z,33.46
2018-08-23T07:22:16.316Z,34.03
2018-08-23T07:23:15.697Z,34.33
2018-08-23T07:24:15.775Z,34.66
2018-08-23T07:25:15.711Z,34.32
2018-08-23T07:27:15.725Z,35.10
2018-08-23T07:28:16.105Z,35.30
2018-08-23T07:29:15.807Z,35.56
2018-08-23T07:30:15.789Z,35.14
2018-08-23T07:31:15.853Z,35.44
2018-08-23T07:32:15.956Z,35.29
2018-08-23T07:33:15.817Z,35.61
2018-08-23T07:34:15.784Z,35.78
2018-08-23T07:35:15.967Z,35.92
2018-08-23T07:36:16.138Z,36.12
2018-08-23T07:37:15.812Z,36.39
2018-08-23T07:38:16.025Z,36.65
2018-08-23T07:39:15.844Z,36.70
2018-08-23T07:40:15.836Z,36.42
2018-08-23T07:42:15.855Z,36.57
2018-08-23T07:43:15.863Z,36.70
2018-08-23T07:44:15.874Z,36.74
2018-08-23T07:45:15.882Z,36.77
2018-08-23T07:46:15.889Z,36.81
2018-08-23T07:47:15.902Z,36.39
2018-08-23T07:48:15.910Z,34.90
2018-08-23T07:49:17.023Z,34.55
2018-08-23T07:50:15.929Z,34.52
2018-08-23T07:51:17.040Z,34.39
2018-08-23T07:52:15.949Z,33.55
2018-08-23T07:53:15.991Z,32.95
2018-08-23T07:54:16.911Z,32.33
2018-08-23T07:55:15.974Z,31.27
2018-08-23T07:56:15.982Z,29.94
2018-08-23T07:57:15.991Z,29.42
2018-08-23T07:58:16.002Z,29.61
2018-08-23T07:59:16.013Z,29.27
2018-08-23T08:00:16.014Z,29.22
2018-08-23T08:01:16.029Z,28.88
2018-08-23T08:02:16.036Z,28.75
2018-08-23T08:03:16.041Z,28.67
2018-08-23T08:04:16.052Z,28.79
2018-08-23T08:05:16.059Z,28.72
2018-08-23T08:06:16.063Z,28.67
2018-08-23T08:07:16.070Z,28.64
2018-08-23T08:08:16.081Z,28.72
2018-08-23T08:10:16.097Z,28.86
2018-08-23T08:11:16.104Z,28.86
2018-08-23T08:12:16.149Z,28.93
2018-08-23T08:13:16.115Z,28.94
2018-08-23T08:14:16.124Z,28.97
2018-08-23T08:15:16.242Z,28.93
2018-08-23T08:16:16.141Z,29.01
2018-08-23T08:17:16.144Z,29.04
2018-08-23T08:18:16.161Z,29.04
2018-08-23T08:19:16.158Z,29.04
2018-08-23T08:20:16.167Z,29.19
2018-08-23T08:21:16.172Z,29.07
2018-08-23T08:22:16.177Z,29.08
2018-08-23T08:23:16.191Z,29.07
2018-08-23T08:24:16.192Z,29.19
2018-08-23T08:25:16.201Z,29.19
2018-08-23T08:26:16.204Z,29.04
2018-08-23T08:27:16.224Z,29.04
2018-08-23T08:28:16.224Z,29.19
2018-08-23T08:29:16.229Z,29.34
2018-08-23T08:30:16.230Z,29.61
2018-08-23T08:31:16.244Z,29.86
2018-08-23T08:32:16.248Z,30.06
2018-08-23T08:33:16.368Z,30.10
2018-08-23T08:34:16.262Z,29.76
2018-08-23T08:35:16.265Z,29.71
2018-08-23T08:36:16.274Z,29.20
2018-08-23T08:37:16.280Z,29.16
2018-08-23T08:38:16.286Z,28.98
2018-08-23T08:39:16.291Z,29.16
2018-08-23T08:40:16.297Z,29.22
2018-08-23T08:41:16.303Z,29.13
2018-08-23T08:42:16.310Z,29.04
2018-08-23T08:43:16.315Z,28.98
2018-08-23T08:44:16.322Z,28.98
2018-08-23T08:45:16.330Z,29.10
2018-08-23T08:46:16.334Z,29.05
2018-08-23T08:47:16.341Z,29.02
2018-08-23T08:48:16.347Z,29.02
2018-08-23T08:49:16.354Z,29.05
2018-08-23T08:50:16.373Z,29.08
2018-08-23T08:51:16.365Z,29.12
2018-08-23T08:52:16.372Z,29.08
2018-08-23T08:53:16.378Z,29.08
2018-08-23T08:54:16.386Z,29.19
2018-08-23T08:55:16.392Z,29.17
2018-08-23T08:56:16.399Z,29.22
2018-08-23T08:57:16.435Z,29.34
2018-08-23T08:58:16.410Z,29.29
2018-08-23T08:59:16.417Z,29.35
2018-08-23T09:00:16.421Z,29.26
2018-08-23T09:01:16.427Z,29.23
2018-08-23T09:02:16.435Z,29.13
2018-08-23T09:03:16.520Z,29.14
2018-08-23T09:04:16.447Z,29.39
2018-08-23T09:05:16.455Z,29.88
2018-08-23T09:06:16.457Z,30.06
2018-08-23T09:07:16.470Z,30.05
2018-08-23T09:08:16.472Z,29.94
2018-08-23T09:09:16.478Z,29.98
2018-08-23T09:10:16.484Z,29.93
2018-08-23T09:11:16.492Z,29.82
2018-08-23T09:12:16.492Z,29.72
2018-08-23T09:13:16.521Z,29.75
2018-08-23T09:14:16.503Z,29.81
2018-08-23T09:15:16.510Z,29.76
2018-08-23T09:16:16.516Z,29.73
2018-08-23T09:17:16.523Z,29.73
2018-08-23T09:18:16.528Z,29.69
2018-08-23T09:19:16.538Z,29.56
2018-08-23T09:20:16.541Z,29.63
2018-08-23T09:21:16.547Z,29.57
2018-08-23T09:22:16.552Z,29.57
2018-08-23T09:23:16.564Z,29.59
2018-08-23T09:24:16.565Z,29.41
2018-08-23T09:25:16.632Z,29.38
2018-08-23T09:26:16.580Z,29.45
2018-08-23T09:27:16.649Z,29.29
2018-08-23T09:28:16.592Z,29.35
2018-08-23T09:29:16.591Z,29.38
2018-08-23T09:30:16.597Z,29.42
2018-08-23T09:31:16.605Z,29.44
2018-08-23T09:32:16.612Z,29.59
2018-08-23T09:33:16.616Z,29.61
2018-08-23T09:34:16.624Z,29.57
2018-08-23T09:35:16.630Z,29.59
2018-08-23T09:36:16.635Z,29.63
2018-08-23T09:37:16.640Z,29.73
2018-08-23T09:38:16.645Z,29.68
2018-08-23T09:39:16.651Z,29.76
2018-08-23T09:40:16.658Z,29.59
2018-08-23T09:41:16.664Z,29.56
2018-08-23T09:42:16.669Z,29.51
2018-08-23T09:43:16.678Z,29.56
2018-08-23T09:44:16.681Z,29.54
2018-08-23T09:45:16.687Z,29.63
2018-08-23T09:46:16.694Z,29.63
2018-08-23T09:47:16.699Z,29.54
2018-08-23T09:48:16.705Z,29.54
2018-08-23T09:49:16.713Z,29.51
2018-08-23T09:50:16.782Z,29.56
2018-08-23T09:51:16.783Z,29.54
2018-08-23T09:52:16.743Z,29.61
2018-08-23T09:53:16.739Z,29.76
2018-08-23T09:54:16.747Z,29.79
2018-08-23T09:55:16.747Z,29.95
2018-08-23T09:56:16.753Z,29.97
2018-08-23T09:57:16.760Z,30.03
2018-08-23T09:58:16.764Z,30.05
2018-08-23T09:59:16.769Z,30.09
2018-08-23T10:00:16.777Z,30.13
2018-08-23T10:01:16.782Z,30.10
2018-08-23T10:02:16.790Z,30.19
2018-08-23T10:03:16.794Z,30.10
2018-08-23T10:04:16.821Z,30.16
2018-08-23T10:05:16.805Z,30.13
2018-08-23T10:06:16.814Z,30.24
2018-08-23T10:07:16.818Z,30.24
2018-08-23T10:08:16.824Z,30.27
2018-08-23T10:09:16.828Z,30.34
2018-08-23T10:10:16.840Z,30.28
2018-08-23T10:11:16.861Z,30.48
2018-08-23T10:12:16.851Z,30.53
2018-08-23T10:13:16.856Z,30.61
2018-08-23T10:14:16.860Z,30.61
2018-08-23T10:15:16.868Z,30.65
2018-08-23T10:16:16.870Z,30.78
2018-08-23T10:17:16.878Z,30.69
2018-08-23T10:18:16.885Z,30.69
2018-08-23T10:19:16.893Z,30.62
2018-08-23T10:20:16.897Z,30.57
2018-08-23T10:21:16.990Z,30.61
2018-08-23T10:22:16.908Z,30.65
2018-08-23T10:23:16.913Z,30.72
2018-08-23T10:24:16.922Z,30.77
2018-08-23T10:25:16.925Z,30.78
2018-08-23T10:26:16.937Z,30.90
2018-08-23T10:27:16.938Z,30.81
2018-08-23T10:28:16.945Z,30.84
2018-08-23T10:29:16.990Z,31.03
2018-08-23T10:30:16.957Z,31.02
2018-08-23T10:31:16.990Z,30.91
2018-08-23T10:32:17.129Z,30.96
2018-08-23T10:33:16.977Z,31.02
2018-08-23T10:34:16.983Z,30.97
2018-08-23T10:35:16.990Z,30.91
2018-08-23T10:36:16.997Z,30.92
2018-08-23T10:37:17.003Z,30.94
2018-08-23T10:38:17.063Z,30.94
2018-08-23T10:39:17.017Z,30.91
2018-08-23T10:40:17.019Z,30.92
2018-08-23T10:41:17.025Z,30.94
2018-08-23T10:42:17.031Z,31.07
2018-08-23T10:43:17.040Z,31.17
2018-08-23T10:44:17.111Z,31.25
2018-08-23T10:45:17.052Z,31.40
2018-08-23T10:46:17.058Z,31.28
2018-08-23T10:47:17.092Z,31.37
2018-08-23T10:48:17.072Z,31.47
2018-08-23T10:49:17.076Z,31.43
2018-08-23T10:50:17.085Z,31.47
2018-08-23T10:51:17.091Z,31.51
2018-08-23T10:52:17.101Z,31.42
2018-08-23T10:53:17.103Z,31.31
2018-08-23T10:54:17.113Z,31.36
2018-08-23T10:55:17.116Z,31.39
2018-08-23T10:56:17.125Z,31.47
2018-08-23T10:57:17.132Z,31.52
2018-08-23T10:58:17.140Z,31.61
2018-08-23T10:59:17.260Z,31.49
2018-08-23T11:00:17.151Z,31.47
2018-08-23T11:01:17.156Z,31.47
2018-08-23T11:02:17.163Z,31.54
2018-08-23T11:03:17.247Z,31.51
2018-08-23T11:04:17.176Z,31.36
2018-08-23T11:05:17.183Z,31.36
2018-08-23T11:06:17.191Z,31.36
2018-08-23T11:07:17.195Z,31.37
2018-08-23T11:08:17.205Z,31.31
2018-08-23T11:09:17.209Z,31.37
2018-08-23T11:10:17.216Z,31.47
2018-08-23T11:11:17.225Z,31.34
2018-08-23T11:12:17.233Z,31.36
2018-08-23T11:13:17.236Z,31.43
2018-08-23T11:14:17.243Z,31.54
2018-08-23T11:15:17.249Z,31.62
2018-08-23T11:16:17.257Z,31.66
2018-08-23T11:17:17.301Z,31.80
2018-08-23T11:18:17.272Z,31.89
2018-08-23T11:19:17.276Z,31.71
2018-08-23T11:20:17.283Z,31.76
2018-08-23T11:21:17.289Z,31.84
2018-08-23T11:22:17.294Z,31.77
2018-08-23T11:23:17.304Z,31.85
2018-08-23T11:24:17.310Z,31.89
2018-08-23T11:25:17.315Z,31.80
2018-08-23T11:26:17.322Z,31.90
2018-08-23T11:27:17.332Z,31.89
2018-08-23T11:28:17.338Z,32.07
2018-08-23T11:29:17.353Z,32.04
2018-08-23T11:30:17.355Z,32.11
2018-08-23T11:31:17.358Z,32.09
2018-08-23T11:32:17.363Z,32.01
2018-08-23T11:33:17.374Z,31.80
2018-08-23T11:34:17.376Z,32.00
2018-08-23T11:35:17.434Z,31.94
2018-08-23T11:36:17.390Z,31.96
2018-08-23T11:37:17.396Z,32.09
2018-08-23T11:38:17.406Z,32.07
2018-08-23T11:39:17.409Z,32.19
2018-08-23T11:40:17.418Z,32.04
2018-08-23T11:41:17.421Z,31.99
2018-08-23T11:42:17.430Z,32.09
2018-08-23T11:43:17.436Z,32.36
2018-08-23T11:44:17.444Z,32.53
2018-08-23T11:45:17.454Z,32.60
2018-08-23T11:46:17.455Z,32.60
2018-08-23T11:47:17.462Z,32.75
2018-08-23T11:48:17.471Z,32.65
2018-08-23T11:49:17.477Z,32.56
2018-08-23T11:50:17.485Z,32.59
2018-08-23T11:51:17.494Z,32.60
2018-08-23T11:52:18.297Z,32.67
2018-08-23T11:53:17.564Z,32.67
2018-08-23T11:54:17.649Z,32.80
2018-08-23T11:55:17.886Z,32.97
2018-08-23T11:56:17.548Z,32.92
2018-08-23T11:57:17.533Z,33.00
2018-08-23T11:58:17.566Z,32.90
2018-08-23T11:59:17.699Z,32.82
2018-08-23T12:00:17.612Z,32.73
2018-08-23T12:01:17.674Z,32.73
2018-08-23T12:02:17.791Z,32.74
2018-08-23T12:03:17.635Z,32.67
2018-08-23T12:04:17.781Z,32.58
2018-08-23T12:05:17.834Z,32.59
2018-08-23T12:06:17.652Z,32.59
2018-08-23T12:07:17.603Z,32.67
2018-08-23T12:08:17.611Z,32.55
2018-08-23T12:09:17.630Z,32.55
2018-08-23T12:10:19.172Z,32.64
2018-08-23T12:11:18.000Z,32.51
2018-08-23T12:12:17.827Z,32.63
2018-08-23T12:13:17.859Z,32.64
2018-08-23T12:14:17.690Z,32.90
2018-08-23T12:15:17.662Z,32.93
2018-08-23T12:16:17.697Z,32.90
2018-08-23T12:17:17.674Z,33.04
2018-08-23T12:18:17.682Z,33.05
2018-08-23T12:19:17.690Z,33.19
2018-08-23T12:20:17.697Z,33.20
2018-08-23T12:21:17.934Z,33.14
2018-08-23T12:22:17.786Z,33.05
2018-08-23T12:23:17.721Z,33.09
2018-08-23T12:24:17.726Z,33.20
2018-08-23T12:25:17.734Z,33.11
2018-08-23T12:26:17.814Z,33.19
2018-08-23T12:27:17.746Z,33.11
2018-08-23T12:28:17.756Z,33.04
2018-08-23T12:29:17.762Z,33.04
2018-08-23T12:30:17.774Z,32.92
2018-08-23T12:31:17.778Z,33.07
2018-08-23T12:32:17.785Z,33.05
2018-08-23T12:33:18.157Z,33.01
2018-08-23T12:34:17.804Z,33.05
2018-08-23T12:35:17.808Z,33.24
2018-08-23T12:36:17.815Z,33.20
2018-08-23T12:37:17.823Z,33.14
2018-08-23T12:38:17.829Z,33.28
2018-08-23T12:39:17.837Z,33.27
2018-08-23T12:40:17.845Z,33.36
2018-08-23T12:41:17.854Z,33.47
2018-08-23T12:42:17.860Z,33.53
2018-08-23T12:43:17.905Z,33.59
2018-08-23T12:44:17.975Z,33.69
2018-08-23T12:45:17.883Z,33.86
2018-08-23T12:46:17.978Z,33.98
2018-08-23T12:47:18.448Z,34.11
2018-08-23T12:48:17.906Z,34.14
2018-08-23T12:49:17.948Z,33.90
2018-08-23T12:50:18.560Z,33.87
2018-08-23T12:51:17.928Z,33.90
2018-08-23T12:52:17.936Z,34.02
2018-08-23T12:53:18.447Z,33.96
2018-08-23T12:54:18.265Z,33.92
2018-08-23T12:55:17.962Z,34.01
2018-08-23T12:56:17.973Z,33.92