createdAt,value
2023-01-21T00:00:30.914Z,15.40
2023-01-21T00:03:00.299Z,17.30
2023-01-21T00:05:31.468Z,13.77
2023-01-21T00:08:02.657Z,13.60
2023-01-21T00:10:33.121Z,12.00
2023-01-21T00:13:02.496Z,12.37
2023-01-21T00:15:31.933Z,12.43
2023-01-21T00:18:01.589Z,12.47
2023-01-21T00:20:32.574Z,11.17
2023-01-21T00:23:02.084Z,11.43
2023-01-21T00:25:31.420Z,11.73
2023-01-21T00:28:01.385Z,12.23
2023-01-21T00:30:30.868Z,11.90
2023-01-21T00:33:00.257Z,10.63
2023-01-21T00:35:29.595Z,8.20
2023-01-21T00:38:00.412Z,10.90
2023-01-21T00:40:29.828Z,8.73
2023-01-21T00:42:59.234Z,6.03
2023-01-21T00:45:28.625Z,7.50
2023-01-21T00:47:57.983Z,8.83
2023-01-21T00:50:27.429Z,9.07
2023-01-21T00:52:56.787Z,13.70
2023-01-21T00:55:27.689Z,10.47
2023-01-21T00:57:57.575Z,8.43
2023-01-21T01:00:27.305Z,7.53
2023-01-21T01:02:56.634Z,10.13
2023-01-21T01:05:26.013Z,8.60
2023-01-21T01:07:55.320Z,7.97
2023-01-21T01:10:24.735Z,5.90
2023-01-21T01:12:55.533Z,7.13
2023-01-21T01:18:40.350Z,7.20
2023-01-21T01:21:13.840Z,5.33
2023-01-21T01:23:43.567Z,8.77
2023-01-21T01:26:14.931Z,6.23
2023-01-21T01:28:45.958Z,7.27
2023-01-21T01:31:16.688Z,7.00
2023-01-21T01:33:46.127Z,7.13
2023-01-21T01:36:16.782Z,5.83
2023-01-21T01:38:46.754Z,7.43
2023-01-21T01:41:20.318Z,6.93
2023-01-21T01:44:00.007Z,6.63
2023-01-21T01:46:31.560Z,7.63
2023-01-21T01:49:08.741Z,5.90
2023-01-21T01:51:46.049Z,6.10
2023-01-21T01:54:18.136Z,9.07
2023-01-21T01:56:50.838Z,6.43
2023-01-21T01:59:22.494Z,7.23
2023-01-21T02:01:51.997Z,8.33
2023-01-21T02:04:24.888Z,7.60
2023-01-21T02:06:57.303Z,7.37
2023-01-21T02:09:30.150Z,6.53
2023-01-21T02:12:01.105Z,6.57
2023-01-21T02:14:33.491Z,6.50
2023-01-21T02:17:18.699Z,8.00
2023-01-21T02:20:16.041Z,7.10
2023-01-21T02:22:54.350Z,6.20
2023-01-21T02:26:08.221Z,7.33
2023-01-21T02:29:09.072Z,7.27
2023-01-21T02:32:11.749Z,8.57
2023-01-21T02:34:50.375Z,6.67
2023-01-21T02:37:27.671Z,12.27
2023-01-21T02:40:12.245Z,6.73
2023-01-21T02:42:47.674Z,7.30
2023-01-21T02:45:23.927Z,6.73
2023-01-21T02:48:06.287Z,6.33
2023-01-21T02:50:40.446Z,6.53
2023-01-21T02:53:21.083Z,5.87
2023-01-21T02:55:50.550Z,6.20
2023-01-21T02:58:22.965Z,12.07
2023-01-21T03:00:59.432Z,6.73
2023-01-21T03:03:56.379Z,7.00
2023-01-21T03:06:42.842Z,7.00
2023-01-21T03:09:21.646Z,8.27
2023-01-21T03:12:02.614Z,7.53
2023-01-21T03:14:55.973Z,8.77
2023-01-21T03:17:34.956Z,6.10
2023-01-21T03:20:10.702Z,8.13
2023-01-21T03:22:42.746Z,6.07
2023-01-21T03:25:15.183Z,6.73
2023-01-21T03:27:46.527Z,8.50
2023-01-21T03:30:18.055Z,5.43
2023-01-21T03:32:51.688Z,5.93
2023-01-21T03:35:25.412Z,5.23
2023-01-21T03:37:59.257Z,5.43
2023-01-21T03:40:32.217Z,6.07
2023-01-21T03:43:01.699Z,4.70
2023-01-21T03:45:38.293Z,3.93
2023-01-21T03:48:15.218Z,5.40
2023-01-21T03:50:50.201Z,11.10
2023-01-21T03:53:21.231Z,4.50
2023-01-21T03:55:52.469Z,5.00
2023-01-21T03:58:21.924Z,4.53
2023-01-21T04:00:51.224Z,5.83
2023-01-21T04:03:20.659Z,5.37
2023-01-21T04:05:50.290Z,4.90
2023-01-21T04:08:21.065Z,3.93
2023-01-21T04:10:50.288Z,6.87
2023-01-21T04:13:19.610Z,4.93
2023-01-21T04:15:48.804Z,5.37
2023-01-21T04:18:18.365Z,4.10
2023-01-21T04:20:48.474Z,4.10
2023-01-21T04:23:17.850Z,3.47
2023-01-21T04:25:49.493Z,3.90
2023-01-21T04:28:19.476Z,3.57
2023-01-21T04:30:49.177Z,3.77
2023-01-21T04:33:19.533Z,3.87
2023-01-21T04:35:48.780Z,3.40
2023-01-21T04:38:18.425Z,3.27
2023-01-21T04:40:49.154Z,5.00
2023-01-21T04:43:18.481Z,4.13
2023-01-21T04:45:47.882Z,3.90
2023-01-21T04:48:17.344Z,4.43
2023-01-21T04:50:48.462Z,3.10
2023-01-21T04:53:17.767Z,4.60
2023-01-21T04:55:48.453Z,3.37
2023-01-21T04:58:17.734Z,3.00
2023-01-21T05:00:47.034Z,3.47
2023-01-21T05:03:16.513Z,3.23
2023-01-21T05:05:45.848Z,5.27
2023-01-21T05:08:15.213Z,2.20
2023-01-21T05:10:44.475Z,2.87
2023-01-21T05:13:15.190Z,2.00
2023-01-21T05:15:44.462Z,2.50
2023-01-21T05:18:13.805Z,3.03
2023-01-21T05:20:42.968Z,3.13
2023-01-21T05:23:12.188Z,2.30
2023-01-21T05:25:41.490Z,3.03
2023-01-21T05:28:10.960Z,7.37
2023-01-21T05:30:44.365Z,2.00
2023-01-21T05:33:13.747Z,2.63
2023-01-21T05:35:43.032Z,2.30
2023-01-21T05:38:12.274Z,2.00
2023-01-21T05:40:41.617Z,2.50
2023-01-21T05:43:10.783Z,4.43
2023-01-21T05:45:41.477Z,2.83
2023-01-21T05:48:10.711Z,2.70
2023-01-21T05:50:40.267Z,3.80
2023-01-21T05:53:09.750Z,3.43
2023-01-21T05:55:39.059Z,2.27
2023-01-21T05:58:08.324Z,2.90
2023-01-21T06:00:37.828Z,2.70
2023-01-21T06:03:08.501Z,2.53
2023-01-21T06:05:37.717Z,3.23
2023-01-21T06:08:07.029Z,2.67
2023-01-21T06:10:36.655Z,2.10
2023-01-21T06:13:06.088Z,3.43
2023-01-21T06:15:35.387Z,3.43
2023-01-21T06:18:05.019Z,1.90
2023-01-21T06:20:35.953Z,2.67
2023-01-21T06:23:05.455Z,2.07
2023-01-21T06:25:35.720Z,3.87
2023-01-21T06:28:05.173Z,3.43
2023-01-21T06:30:34.653Z,4.20
2023-01-21T06:33:03.858Z,2.30
2023-01-21T06:35:34.703Z,2.90
2023-01-21T06:38:03.977Z,5.43
2023-01-21T06:40:33.303Z,2.60
2023-01-21T06:43:02.547Z,1.90
2023-01-21T06:45:31.829Z,4.37
2023-01-21T06:48:01.179Z,3.37
2023-01-21T06:50:30.477Z,2.10
2023-01-21T06:53:01.127Z,2.23
2023-01-21T06:55:30.451Z,3.60
2023-01-21T06:57:59.904Z,2.40
2023-01-21T07:00:29.204Z,2.30
2023-01-21T07:02:59.296Z,4.53
2023-01-21T07:05:29.449Z,2.50
2023-01-21T07:08:00.787Z,3.50
2023-01-21T07:10:30.064Z,1.80
2023-01-21T07:12:59.522Z,5.03
2023-01-21T07:15:31.113Z,1.90
2023-01-21T07:18:00.566Z,2.30
2023-01-21T07:20:29.855Z,2.20
2023-01-21T07:23:00.951Z,2.17
2023-01-21T07:25:30.230Z,2.63
2023-01-21T07:27:59.518Z,1.80
2023-01-21T07:30:28.775Z,2.10
2023-01-21T07:32:58.112Z,2.97
2023-01-21T07:35:27.502Z,2.47
2023-01-21T07:37:56.818Z,2.63
2023-01-21T07:40:27.557Z,2.30
2023-01-21T07:42:57.590Z,2.30
2023-01-21T07:45:27.330Z,2.20
2023-01-21T07:47:56.669Z,2.40
2023-01-21T07:50:26.249Z,3.43
2023-01-21T07:52:55.998Z,4.20
2023-01-21T07:55:27.241Z,3.30
2023-01-21T07:57:57.748Z,2.83
2023-01-21T08:00:29.472Z,2.20
2023-01-21T08:02:59.240Z,2.00
2023-01-21T08:05:28.938Z,2.53
2023-01-21T08:07:59.971Z,2.40
2023-01-21T08:10:30.703Z,3.10
2023-01-21T08:13:02.113Z,3.23
2023-01-21T08:15:31.674Z,4.03
2023-01-21T08:18:01.102Z,2.10
2023-01-21T08:20:30.448Z,3.13
2023-01-21T08:23:01.966Z,6.57
2023-01-21T08:25:32.812Z,2.77
2023-01-21T08:28:02.413Z,8.30
2023-01-21T08:30:31.963Z,3.30
2023-01-21T08:33:01.546Z,2.77
2023-01-21T08:35:30.903Z,2.50
2023-01-21T08:38:00.330Z,5.50
2023-01-21T08:40:29.714Z,3.37
2023-01-21T08:43:04.791Z,2.40
2023-01-21T08:45:34.319Z,3.47
2023-01-21T08:48:05.140Z,3.97
2023-01-21T08:50:34.583Z,3.10
2023-01-21T08:53:04.337Z,5.57
2023-01-21T08:55:35.149Z,5.23
2023-01-21T08:58:06.194Z,5.37
2023-01-21T09:00:35.627Z,4.70
2023-01-21T09:03:05.249Z,4.87
2023-01-21T09:05:34.893Z,4.73
2023-01-21T09:08:04.327Z,4.83
2023-01-21T09:10:50.919Z,5.63
2023-01-21T09:13:22.160Z,4.70
2023-01-21T09:15:51.672Z,6.13
2023-01-21T09:18:21.239Z,7.93
2023-01-21T09:20:50.858Z,5.87
2023-01-21T09:23:26.811Z,6.47
2023-01-21T09:26:01.604Z,5.73
2023-01-21T09:28:33.541Z,4.43
2023-01-21T09:31:05.382Z,7.67
2023-01-21T09:33:36.393Z,5.80
2023-01-21T09:36:08.509Z,5.83
2023-01-21T09:38:38.284Z,7.20
2023-01-21T09:41:20.915Z,5.30
2023-01-21T09:44:05.387Z,5.47
2023-01-21T09:46:40.053Z,3.90
2023-01-21T09:49:19.228Z,4.03
2023-01-21T10:08:21.863Z,5.60
2023-01-21T10:10:58.277Z,5.00
2023-01-21T10:13:44.451Z,4.23
2023-01-21T10:16:21.055Z,6.07
2023-01-21T10:18:54.931Z,4.60
2023-01-21T10:21:32.520Z,6.70
2023-01-21T10:24:08.514Z,8.93
2023-01-21T10:26:39.444Z,7.77
2023-01-21T10:29:11.733Z,5.27
2023-01-21T10:31:44.279Z,4.43
2023-01-21T10:34:16.480Z,4.67
2023-01-21T10:36:59.330Z,5.80
2023-01-21T10:39:39.156Z,5.17
2023-01-21T10:42:25.908Z,4.70
2023-01-21T10:45:01.020Z,7.63
2023-01-21T10:47:37.706Z,5.30
2023-01-21T10:50:26.524Z,13.90
2023-01-21T10:53:01.143Z,8.60
2023-01-21T10:55:43.265Z,6.47
2023-01-21T10:58:25.985Z,6.33
2023-01-21T11:00:58.147Z,5.73
2023-01-21T11:03:39.068Z,11.40
2023-01-21T11:06:11.125Z,6.17
2023-01-21T11:08:42.067Z,7.53
2023-01-21T11:11:12.029Z,7.23
2023-01-21T11:13:42.723Z,7.27
2023-01-21T11:16:12.336Z,7.37
2023-01-21T11:18:43.313Z,8.33
2023-01-21T11:21:20.472Z,11.03
2023-01-21T11:23:56.237Z,9.77
2023-01-21T11:26:30.067Z,9.07
2023-01-21T11:29:13.410Z,9.57
2023-01-21T11:31:44.150Z,9.67
2023-01-21T11:34:17.360Z,10.20
2023-01-21T11:37:04.303Z,13.67
2023-01-21T11:39:35.818Z,9.77
2023-01-21T11:42:09.445Z,10.23
2023-01-21T11:44:53.611Z,14.43
2023-01-21T11:47:39.211Z,11.27
2023-01-21T12:09:20.910Z,12.30
2023-01-21T12:12:07.257Z,13.27
2023-01-21T12:14:50.168Z,14.50
2023-01-21T12:17:34.765Z,14.97
2023-01-21T12:20:35.542Z,16.63
2023-01-21T12:23:30.502Z,13.93
2023-01-21T12:26:04.632Z,14.07
2023-01-21T12:28:55.184Z,15.77
2023-01-21T12:31:30.208Z,15.33
2023-01-21T12:34:05.902Z,18.17
2023-01-21T12:36:42.095Z,16.33
2023-01-21T12:39:19.777Z,18.47
2023-01-21T12:41:56.979Z,17.87
2023-01-21T12:44:33.172Z,18.83
2023-01-21T12:47:08.433Z,15.70
2023-01-21T12:50:08.313Z,15.30
2023-01-21T12:52:46.937Z,16.07
2023-01-21T12:55:22.331Z,16.93
2023-01-21T12:57:58.991Z,18.73
2023-01-21T13:00:34.050Z,18.40
2023-01-21T13:03:20.013Z,14.97
2023-01-21T13:05:56.829Z,17.33
2023-01-21T13:08:57.873Z,15.10
2023-01-21T13:11:29.929Z,16.93
2023-01-21T13:14:25.160Z,16.50
2023-01-21T13:16:59.336Z,15.13
2023-01-21T13:19:28.916Z,19.10
2023-01-21T13:22:05.770Z,13.83
2023-01-21T13:24:55.181Z,14.60
2023-01-21T13:27:28.600Z,16.67
2023-01-21T13:30:04.747Z,17.50
2023-01-21T13:32:43.203Z,18.03
2023-01-21T13:35:26.815Z,19.03
2023-01-21T13:38:07.558Z,16.93
2023-01-21T13:40:50.145Z,16.10
2023-01-21T13:43:45.453Z,18.53
2023-01-21T13:46:34.272Z,18.17
2023-01-21T13:49:18.479Z,15.97
2023-01-21T13:51:54.919Z,21.03
2023-01-21T13:54:33.855Z,17.17
2023-01-21T13:57:18.989Z,18.00
2023-01-21T13:59:54.208Z,19.57
2023-01-21T14:02:30.195Z,22.07
2023-01-21T14:05:06.641Z,22.93
2023-01-21T14:07:39.559Z,21.97
2023-01-21T14:10:14.113Z,19.93
2023-01-21T14:13:25.538Z,22.90
2023-01-21T14:16:19.915Z,21.67
2023-01-21T14:19:07.888Z,20.30
2023-01-21T14:21:56.147Z,23.80
2023-01-21T14:24:56.052Z,21.60
2023-01-21T14:27:34.371Z,21.40
2023-01-21T14:30:11.511Z,23.40
2023-01-21T14:32:47.132Z,29.80
2023-01-21T14:35:24.901Z,26.77
2023-01-21T14:38:05.579Z,25.90
2023-01-21T14:40:36.993Z,29.37
2023-01-21T14:43:07.066Z,24.10
2023-01-21T14:45:57.317Z,21.73
2023-01-21T14:48:32.884Z,28.27
2023-01-21T14:51:14.927Z,25.43
2023-01-21T14:53:47.974Z,26.10
2023-01-21T14:56:24.760Z,23.40
2023-01-21T14:58:59.920Z,28.70
2023-01-21T15:01:45.857Z,27.20
2023-01-21T15:04:26.349Z,28.70
2023-01-21T15:06:59.756Z,26.80
2023-01-21T15:09:32.495Z,26.57
2023-01-21T15:12:06.147Z,31.60
2023-01-21T15:14:41.786Z,26.43
2023-01-21T15:17:45.866Z,28.27
2023-01-21T15:20:51.310Z,30.47
2023-01-21T15:23:38.015Z,27.17
2023-01-21T15:26:33.161Z,31.50
2023-01-21T15:29:25.335Z,31.67
2023-01-21T15:31:55.687Z,29.33
2023-01-21T15:34:26.700Z,32.80
2023-01-21T15:36:58.431Z,29.07
2023-01-21T15:39:34.616Z,34.27
2023-01-21T15:42:20.141Z,32.57
2023-01-21T15:45:16.054Z,34.07
2023-01-21T15:48:03.396Z,32.80
2023-01-21T15:50:38.328Z,29.67
2023-01-21T15:53:39.153Z,33.40
2023-01-21T15:56:37.812Z,27.43
2023-01-21T15:59:23.443Z,35.93
2023-01-21T16:02:16.393Z,37.90
2023-01-21T16:05:04.344Z,37.20
2023-01-21T16:07:47.178Z,37.00
2023-01-21T16:10:27.335Z,36.03
2023-01-21T16:13:10.818Z,38.43
2023-01-21T16:15:49.284Z,44.90
2023-01-21T16:18:29.588Z,37.27
2023-01-21T16:21:02.387Z,36.93
2023-01-21T16:23:37.941Z,39.53
2023-01-21T16:26:07.739Z,35.43
2023-01-21T16:28:50.832Z,36.23
2023-01-21T16:31:21.038Z,36.43
2023-01-21T16:33:52.542Z,38.50
2023-01-21T16:36:24.073Z,39.70
2023-01-21T16:38:54.655Z,42.33
2023-01-21T16:41:32.346Z,39.50
2023-01-21T16:44:06.477Z,39.43
2023-01-21T16:46:40.883Z,34.33
2023-01-21T16:49:19.324Z,40.67
2023-01-21T16:51:58.047Z,42.07
2023-01-21T16:54:30.285Z,35.87
2023-01-21T16:57:02.227Z,38.00
2023-01-21T16:59:40.731Z,37.10
2023-01-21T17:02:21.764Z,43.07
2023-01-21T17:04:53.088Z,39.17
2023-01-21T17:07:28.302Z,41.70
2023-01-21T17:10:04.228Z,44.27
2023-01-21T17:12:36.449Z,35.67
2023-01-21T17:15:18.525Z,40.87
2023-01-21T17:17:51.305Z,39.53
2023-01-21T17:20:37.826Z,38.50
2023-01-21T17:23:15.848Z,34.47
2023-01-21T17:25:49.755Z,39.27
2023-01-21T17:28:32.223Z,38.60
2023-01-21T17:31:23.587Z,48.60
2023-01-21T17:34:10.134Z,38.77
2023-01-21T17:36:45.348Z,42.30
2023-01-21T17:39:22.111Z,42.67
2023-01-21T17:41:52.328Z,39.80
2023-01-21T17:44:26.802Z,39.73
2023-01-21T17:47:01.908Z,48.43
2023-01-21T17:49:32.637Z,40.97
2023-01-21T17:52:03.093Z,51.87
2023-01-21T17:54:33.887Z,44.03
2023-01-21T17:57:06.442Z,44.13
2023-01-21T17:59:43.666Z,42.60
2023-01-21T18:02:19.549Z,40.80
2023-01-21T18:04:49.704Z,40.40
2023-01-21T18:07:25.158Z,45.67
2023-01-21T18:09:57.432Z,44.90
2023-01-21T18:12:28.198Z,43.87
2023-01-21T18:15:00.738Z,47.90
2023-01-21T18:17:32.997Z,49.17
2023-01-21T18:20:06.052Z,48.40
2023-01-21T18:22:39.038Z,46.30
2023-01-21T18:25:09.615Z,50.83
2023-01-21T18:27:40.616Z,48.23
2023-01-21T18:30:20.175Z,52.23
2023-01-21T18:32:51.988Z,45.07
2023-01-21T18:35:24.829Z,53.63
2023-01-21T18:37:55.930Z,46.93
2023-01-21T18:40:26.020Z,50.50
2023-01-21T18:42:58.231Z,44.93
2023-01-21T18:45:29.877Z,45.57
2023-01-21T18:48:03.228Z,43.57
2023-01-21T18:50:33.006Z,46.33
2023-01-21T18:53:03.218Z,44.23
2023-01-21T18:55:34.674Z,45.77
2023-01-21T18:58:07.286Z,45.43
2023-01-21T19:00:37.859Z,53.57
2023-01-21T19:03:11.887Z,57.00
2023-01-21T19:05:48.572Z,44.90
2023-01-21T19:08:22.420Z,49.00
2023-01-21T19:10:53.482Z,50.73
2023-01-21T19:13:24.910Z,47.30
2023-01-21T19:15:55.363Z,54.50
2023-01-21T19:18:28.660Z,44.37
2023-01-21T19:20:59.146Z,44.13
2023-01-21T19:23:29.712Z,49.03
2023-01-21T19:26:01.195Z,45.57
2023-01-21T19:28:32.811Z,50.30
2023-01-21T19:31:03.868Z,41.97
2023-01-21T19:33:36.900Z,44.60
2023-01-21T19:36:16.515Z,45.30
2023-01-21T19:38:52.804Z,49.87
2023-01-21T19:41:24.034Z,43.50
2023-01-21T19:43:55.247Z,44.23
2023-01-21T19:46:29.081Z,50.23
2023-01-21T19:49:04.150Z,48.73
2023-01-21T19:51:39.843Z,43.27
2023-01-21T19:54:10.064Z,45.80
2023-01-21T19:56:41.125Z,49.13
2023-01-21T19:59:15.448Z,45.80
2023-01-21T20:01:46.558Z,44.73
2023-01-21T20:04:18.023Z,49.87
2023-01-21T20:06:54.056Z,44.57
2023-01-21T20:09:26.355Z,49.90
2023-01-21T20:11:59.212Z,50.00
2023-01-21T20:14:29.902Z,56.90
2023-01-21T20:17:03.561Z,47.80
2023-01-21T20:19:35.835Z,49.73
2023-01-21T20:22:06.728Z,46.70
2023-01-21T20:24:38.530Z,50.63
2023-01-21T20:27:15.941Z,48.00
2023-01-21T20:29:55.713Z,45.97
2023-01-21T20:32:34.715Z,49.77
2023-01-21T20:35:07.358Z,49.77
2023-01-21T20:37:42.532Z,45.87
2023-01-21T20:40:21.131Z,39.70
2023-01-21T20:42:53.423Z,51.27
2023-01-21T20:45:29.914Z,48.37
2023-01-21T20:48:03.898Z,51.03
2023-01-21T20:50:36.769Z,47.90
2023-01-21T20:53:09.353Z,44.63
2023-01-21T20:55:40.513Z,52.83
2023-01-21T20:58:14.664Z,52.73
2023-01-21T21:00:46.440Z,51.97
2023-01-21T21:03:17.172Z,50.17
2023-01-21T21:05:49.512Z,57.03
2023-01-21T21:08:21.770Z,56.30
2023-01-21T21:10:53.209Z,61.77
2023-01-21T21:13:23.381Z,57.07
2023-01-21T21:15:54.194Z,52.37
2023-01-21T21:18:24.071Z,58.43
2023-01-21T21:20:55.732Z,53.27
2023-01-21T21:23:26.010Z,54.47
2023-01-21T21:25:56.102Z,55.03
2023-01-21T21:28:26.509Z,52.97
2023-01-21T21:30:57.239Z,53.10
2023-01-21T21:33:28.339Z,48.43
2023-01-21T21:36:00.103Z,55.67
2023-01-21T21:38:30.872Z,49.17
2023-01-21T21:41:21.257Z,53.00
2023-01-21T21:43:50.739Z,56.93
2023-01-21T21:46:38.044Z,50.03
2023-01-21T21:49:08.541Z,47.17
2023-01-21T21:51:40.182Z,48.50
2023-01-21T21:54:15.811Z,49.27
2023-01-21T21:56:46.063Z,50.20
2023-01-21T21:59:16.750Z,48.57
2023-01-21T22:01:46.983Z,44.80
2023-01-21T22:04:16.988Z,47.43
2023-01-21T22:06:48.118Z,53.30
2023-01-21T22:09:17.785Z,47.10
2023-01-21T22:11:47.560Z,45.87
2023-01-21T22:14:18.232Z,47.40
2023-01-21T22:16:50.037Z,47.03
2023-01-21T22:19:19.727Z,42.90
2023-01-21T22:21:51.388Z,41.97
2023-01-21T22:24:20.951Z,42.33
2023-01-21T22:26:50.770Z,40.97
2023-01-21T22:29:20.294Z,43.90
2023-01-21T22:31:49.599Z,44.57
2023-01-21T22:34:18.798Z,43.07
2023-01-21T22:36:49.433Z,41.23
2023-01-21T22:39:18.942Z,43.77
2023-01-21T22:41:48.309Z,45.47
2023-01-21T22:44:17.774Z,47.20
2023-01-21T22:46:48.097Z,45.17
2023-01-21T22:49:17.298Z,42.90
2023-01-21T22:51:46.629Z,40.90
2023-01-21T22:54:17.552Z,44.03
2023-01-21T22:56:52.461Z,51.13
2023-01-21T22:59:22.160Z,42.13
2023-01-21T23:01:51.635Z,50.77
2023-01-21T23:04:20.767Z,47.43
2023-01-21T23:06:54.996Z,42.37
2023-01-21T23:09:25.651Z,45.50
2023-01-21T23:11:54.741Z,47.23
2023-01-21T23:14:24.018Z,45.53
2023-01-21T23:16:53.979Z,52.30
2023-01-21T23:19:23.178Z,45.97
2023-01-21T23:21:52.240Z,43.33
2023-01-21T23:24:21.427Z,45.40
2023-01-21T23:26:52.068Z,45.90
2023-01-21T23:29:21.243Z,54.80
2023-01-21T23:31:52.091Z,42.77
2023-01-21T23:34:22.951Z,45.03
2023-01-21T23:36:52.072Z,47.60
2023-01-21T23:39:21.159Z,49.53
2023-01-21T23:41:51.866Z,45.40
2023-01-21T23:44:20.971Z,51.13
2023-01-21T23:46:50.134Z,51.30
2023-01-21T23:49:19.320Z,50.63
2023-01-21T23:51:49.057Z,55.73
2023-01-21T23:54:18.168Z,58.20
2023-01-21T23:56:47.223Z,56.23
2023-01-21T23:59:17.775Z,53.07
