createdAt,value
2018-07-20T00:03:24.505Z,7.43
2018-07-20T00:13:25.764Z,7.73
2018-07-20T00:23:27.010Z,7.27
2018-07-20T00:33:28.246Z,7.77
2018-07-20T00:43:29.479Z,7.60
2018-07-20T00:53:30.726Z,8.07
2018-07-20T01:33:58.862Z,7.80
2018-07-20T01:44:00.170Z,8.80
2018-07-20T01:54:01.491Z,8.73
2018-07-20T02:04:02.770Z,7.93
2018-07-20T02:14:04.018Z,7.83
2018-07-20T02:24:06.069Z,8.80
2018-07-20T02:34:07.356Z,7.57
2018-07-20T02:44:08.632Z,7.80
2018-07-20T02:54:10.692Z,8.43
2018-07-20T03:04:11.936Z,8.70
2018-07-20T03:14:14.015Z,9.47
2018-07-20T03:24:15.276Z,8.67
2018-07-20T03:34:16.564Z,9.10
2018-07-20T03:44:17.915Z,7.57
2018-07-20T03:54:19.163Z,8.67
2018-07-20T04:04:20.428Z,8.13
2018-07-20T04:14:22.507Z,8.13
2018-07-20T04:24:23.767Z,8.17
2018-07-20T04:34:25.034Z,7.70
2018-07-20T04:44:27.050Z,8.03
2018-07-20T04:54:29.081Z,9.53
2018-07-20T05:04:30.370Z,8.53
2018-07-20T05:14:31.654Z,8.30
2018-07-20T05:24:33.666Z,9.13
2018-07-20T05:34:35.716Z,8.50
2018-07-20T05:44:37.002Z,9.17
2018-07-20T05:54:38.244Z,9.60
2018-07-20T06:04:39.529Z,9.80
2018-07-20T06:14:40.797Z,9.57
2018-07-20T06:24:42.040Z,9.63
2018-07-20T06:34:43.313Z,9.53
2018-07-20T06:44:44.598Z,8.53
2018-07-20T06:54:45.901Z,7.97
2018-07-20T07:04:47.186Z,8.27
2018-07-20T07:14:48.510Z,8.10
2018-07-20T07:24:49.754Z,8.10
2018-07-20T07:34:51.805Z,7.53
2018-07-20T07:44:53.090Z,6.97
2018-07-20T07:54:54.409Z,6.95
2018-07-20T08:04:55.663Z,6.62
2018-07-20T08:14:56.958Z,5.87
2018-07-20T08:24:58.230Z,6.37
2018-07-20T08:35:00.255Z,5.97
2018-07-20T08:45:01.524Z,6.78
2018-07-20T08:55:03.569Z,6.57
2018-07-20T09:05:04.848Z,6.97
2018-07-20T09:15:06.868Z,6.05
2018-07-20T09:25:08.154Z,5.97
2018-07-20T09:35:10.193Z,5.65
2018-07-20T09:45:11.463Z,5.80
2018-07-20T09:55:13.502Z,5.47
2018-07-20T10:05:14.768Z,5.80
2018-07-20T10:15:16.813Z,5.28
2018-07-20T10:25:18.119Z,5.20
2018-07-20T10:35:19.374Z,5.53
2018-07-20T10:45:21.513Z,5.95
2018-07-20T10:55:22.810Z,5.80
2018-07-20T11:05:24.094Z,5.30
2018-07-20T11:15:29.159Z,5.22
2018-07-20T11:25:31.181Z,5.70
2018-07-20T11:35:32.458Z,5.30
2018-07-20T11:45:33.732Z,5.22
2018-07-20T11:55:34.998Z,4.70
2018-07-20T12:05:36.253Z,4.43
2018-07-20T12:15:38.266Z,5.10
2018-07-20T12:25:40.278Z,4.70
2018-07-20T12:35:42.290Z,5.10
2018-07-20T12:45:43.576Z,4.87
2018-07-20T12:55:45.073Z,4.87
2018-07-20T13:05:47.123Z,4.95
2018-07-20T13:15:48.401Z,5.25
2018-07-20T13:25:50.430Z,5.50
2018-07-20T13:35:51.696Z,5.62
2018-07-20T13:45:52.976Z,5.25
2018-07-20T13:55:54.304Z,5.62
2018-07-20T14:05:55.678Z,6.30
2018-07-20T14:15:58.131Z,5.70
2018-07-20T14:25:59.412Z,6.40
2018-07-20T14:36:01.547Z,5.80
2018-07-20T14:46:03.932Z,6.35
2018-07-20T14:56:05.213Z,5.57
2018-07-20T15:06:06.513Z,6.07
2018-07-20T15:16:07.794Z,6.43
2018-07-20T15:26:09.053Z,5.95
2018-07-20T15:36:10.320Z,6.40
2018-07-20T15:46:12.433Z,6.20
2018-07-20T16:06:20.471Z,6.47
2018-07-20T16:16:22.491Z,6.37
2018-07-20T16:26:23.755Z,6.60
2018-07-20T16:36:25.017Z,6.35
2018-07-20T16:46:26.282Z,7.22
2018-07-20T16:56:27.550Z,6.43
2018-07-20T17:06:29.594Z,6.97
2018-07-20T17:16:30.888Z,6.43
2018-07-20T17:26:32.172Z,6.63
2018-07-20T17:36:34.202Z,7.23
2018-07-20T17:46:36.227Z,7.33
2018-07-20T17:56:37.500Z,7.60
2018-07-20T18:06:38.770Z,8.40
2018-07-20T18:16:40.100Z,8.53
2018-07-20T18:26:42.111Z,8.70
2018-07-20T18:36:43.433Z,8.57
2018-07-20T18:46:44.713Z,9.10
2018-07-20T18:56:45.978Z,9.07
2018-07-20T19:06:48.005Z,8.23
2018-07-20T19:16:49.290Z,10.30
2018-07-20T19:26:50.656Z,9.27
2018-07-20T19:36:51.935Z,9.73
2018-07-20T19:46:53.237Z,10.63
2018-07-20T19:56:54.502Z,10.83
2018-07-20T20:07:02.033Z,10.80
2018-07-20T20:17:03.282Z,9.97
2018-07-20T20:27:04.545Z,9.53
2018-07-20T20:37:06.561Z,10.00
2018-07-20T20:47:07.815Z,9.80
2018-07-20T20:57:09.850Z,10.93
2018-07-20T21:07:11.870Z,11.60
2018-07-20T21:17:13.140Z,11.30
2018-07-20T21:27:15.173Z,11.80
2018-07-20T21:37:20.231Z,12.47
2018-07-20T21:47:22.237Z,11.67
2018-07-20T21:57:24.254Z,11.63
2018-07-20T22:07:26.329Z,12.77
2018-07-20T22:17:27.594Z,12.87
2018-07-20T22:27:29.629Z,12.73
2018-07-20T22:37:30.887Z,12.23
2018-07-20T22:47:32.165Z,13.00
2018-07-20T22:57:34.255Z,13.77
2018-07-20T23:07:35.496Z,13.03
2018-07-20T23:17:36.769Z,13.33
2018-07-20T23:27:38.775Z,13.90
2018-07-20T23:37:40.080Z,13.33
2018-07-20T23:47:41.327Z,13.27
2018-07-20T23:57:42.622Z,12.90
