createdAt,value
2023-04-03T00:00:33.853Z,102030.59
2023-04-03T00:03:00.593Z,102030.91
2023-04-03T00:05:27.513Z,102023.22
2023-04-03T00:07:54.074Z,102041.31
2023-04-03T00:10:20.790Z,102031.78
2023-04-03T00:12:47.391Z,102041.88
2023-04-03T00:15:13.980Z,102039.53
2023-04-03T00:17:40.643Z,102041.63
2023-04-03T00:20:07.534Z,102041.94
2023-04-03T00:22:34.166Z,102043.94
2023-04-03T00:25:01.091Z,102041.38
2023-04-03T00:27:27.755Z,102045.34
2023-04-03T00:29:54.322Z,102044.66
2023-04-03T00:32:20.872Z,102039.47
2023-04-03T00:34:47.465Z,102055.72
2023-04-03T00:37:14.074Z,102056.03
2023-04-03T00:39:40.731Z,102055.31
2023-04-03T00:42:07.677Z,102057.31
2023-04-03T00:44:34.217Z,102063.91
2023-04-03T00:47:01.449Z,102071.19
2023-04-03T00:49:29.116Z,102068.00
2023-04-03T00:51:57.510Z,102063.81
2023-04-03T00:54:24.120Z,102066.72
2023-04-03T00:56:52.486Z,102072.34
2023-04-03T00:59:26.513Z,102067.31
2023-04-03T01:01:56.021Z,102067.75
2023-04-03T01:04:30.092Z,102070.69
2023-04-03T01:06:58.827Z,102074.63
2023-04-03T01:09:25.753Z,102069.56
2023-04-03T01:11:52.578Z,102067.19
2023-04-03T01:14:19.238Z,102065.81
2023-04-03T01:16:53.548Z,102057.25
2023-04-03T01:19:20.931Z,102071.84
2023-04-03T01:21:48.031Z,102069.47
2023-04-03T01:24:17.477Z,102075.91
2023-04-03T01:26:44.286Z,102072.81
2023-04-03T01:29:10.964Z,102076.56
2023-04-03T01:31:40.349Z,102082.19
2023-04-03T01:34:07.005Z,102081.63
2023-04-03T01:36:33.541Z,102079.25
2023-04-03T01:39:00.761Z,102076.84
2023-04-03T01:41:27.331Z,102074.63
2023-04-03T01:43:53.922Z,102076.56
2023-04-03T01:46:20.946Z,102075.16
2023-04-03T01:48:47.607Z,102079.78
2023-04-03T01:51:14.331Z,102079.22
2023-04-03T01:53:40.982Z,102084.84
2023-04-03T01:56:07.690Z,102091.25
2023-04-03T01:58:34.290Z,102098.53
2023-04-03T02:01:00.896Z,102096.16
2023-04-03T02:03:27.566Z,102096.44
2023-04-03T02:05:54.260Z,102096.69
2023-04-03T02:08:20.853Z,102101.31
2023-04-03T02:10:51.055Z,102097.25
2023-04-03T02:13:18.123Z,102094.75
2023-04-03T02:15:44.710Z,102101.16
2023-04-03T02:18:11.308Z,102097.78
2023-04-03T02:20:38.439Z,102106.03
2023-04-03T02:23:05.210Z,102098.22
2023-04-03T02:25:32.424Z,102098.31
2023-04-03T02:27:59.188Z,102097.50
2023-04-03T02:30:26.431Z,102103.91
2023-04-03T02:32:53.082Z,102095.25
2023-04-03T02:35:20.099Z,102091.88
2023-04-03T02:37:46.803Z,102094.69
2023-04-03T02:40:13.700Z,102102.78
2023-04-03T02:42:40.598Z,102095.78
2023-04-03T02:45:07.462Z,102103.03
2023-04-03T02:47:34.013Z,102112.03
2023-04-03T02:50:00.652Z,102108.63
2023-04-03T02:52:27.211Z,102111.56
2023-04-03T02:54:53.780Z,102111.72
2023-04-03T02:57:21.213Z,102114.47
2023-04-03T02:59:47.963Z,102115.72
2023-04-03T03:02:14.557Z,102109.72
2023-04-03T03:04:41.492Z,102115.28
2023-04-03T03:07:08.177Z,102115.56
2023-04-03T03:09:35.207Z,102114.00
2023-04-03T03:12:01.828Z,102116.94
2023-04-03T03:14:28.412Z,102119.97
2023-04-03T03:16:55.067Z,102114.94
2023-04-03T03:19:21.659Z,102116.91
2023-04-03T03:21:48.342Z,102125.13
2023-04-03T03:24:16.900Z,102127.22
2023-04-03T03:26:43.688Z,102117.69
2023-04-03T03:29:10.295Z,102126.78
2023-04-03T03:31:36.926Z,102119.91
2023-04-03T03:34:03.507Z,102128.13
2023-04-03T03:36:30.090Z,102120.28
2023-04-03T03:38:56.638Z,102132.00
2023-04-03T03:41:23.194Z,102133.97
2023-04-03T03:43:49.824Z,102126.25
2023-04-03T03:46:16.447Z,102133.50
2023-04-03T03:48:43.130Z,102127.63
2023-04-03T03:51:11.277Z,102128.72
2023-04-03T03:53:37.903Z,102134.28
2023-04-03T03:56:04.908Z,102131.78
2023-04-03T03:58:31.614Z,102139.13
2023-04-03T04:00:58.211Z,102145.41
2023-04-03T04:03:24.903Z,102146.50
2023-04-03T04:05:52.938Z,102143.28
2023-04-03T04:08:19.721Z,102147.03
2023-04-03T04:10:47.477Z,102149.84
2023-04-03T04:13:16.702Z,102145.72
2023-04-03T04:15:43.806Z,102145.03
2023-04-03T04:18:10.470Z,102146.25
2023-04-03T04:20:37.108Z,102154.44
2023-04-03T04:23:03.853Z,102146.88
2023-04-03T04:25:30.571Z,102151.09
2023-04-03T04:27:57.299Z,102153.06
2023-04-03T04:30:23.900Z,102143.34
2023-04-03T04:32:51.086Z,102150.97
2023-04-03T04:35:18.250Z,102150.06
2023-04-03T04:37:45.160Z,102151.56
2023-04-03T04:40:12.062Z,102149.22
2023-04-03T04:42:38.689Z,102158.19
2023-04-03T04:45:05.757Z,102146.88
2023-04-03T04:47:32.434Z,102143.81
2023-04-03T04:49:59.126Z,102147.06
2023-04-03T04:52:25.769Z,102151.69
2023-04-03T04:54:52.468Z,102156.09
2023-04-03T04:57:19.134Z,102153.34
2023-04-03T04:59:45.820Z,102155.91
2023-04-03T05:02:12.542Z,102157.59
2023-04-03T05:04:39.253Z,102160.09
2023-04-03T05:07:05.905Z,102165.00
2023-04-03T05:09:32.499Z,102163.47
2023-04-03T05:11:59.091Z,102154.56
2023-04-03T05:14:25.765Z,102154.38
2023-04-03T05:16:55.112Z,102160.00
2023-04-03T05:19:22.257Z,102153.63
2023-04-03T05:21:48.816Z,102154.84
2023-04-03T05:24:15.940Z,102162.41
2023-04-03T05:26:42.898Z,102168.41
2023-04-03T05:29:09.606Z,102181.69
2023-04-03T05:31:36.257Z,102173.50
2023-04-03T05:34:03.089Z,102185.78
2023-04-03T05:36:29.736Z,102184.72
2023-04-03T05:38:57.464Z,102195.84
2023-04-03T05:41:24.361Z,102197.31
2023-04-03T05:43:51.129Z,102188.06
2023-04-03T05:46:18.920Z,102195.50
2023-04-03T05:48:45.540Z,102202.97
2023-04-03T05:51:17.124Z,102205.78
2023-04-03T05:53:44.644Z,102213.88
2023-04-03T05:56:11.140Z,102213.03
2023-04-03T05:58:37.710Z,102212.19
2023-04-03T06:01:04.791Z,102216.38
2023-04-03T06:03:31.715Z,102229.22
2023-04-03T06:05:58.419Z,102228.91
2023-04-03T06:08:25.255Z,102230.31
2023-04-03T06:10:52.663Z,102231.56
2023-04-03T06:13:19.143Z,102239.81
2023-04-03T06:15:45.597Z,102238.13
2023-04-03T06:18:12.140Z,102243.72
2023-04-03T06:20:38.881Z,102239.38
2023-04-03T06:23:07.452Z,102249.06
2023-04-03T06:25:35.581Z,102233.09
2023-04-03T06:28:02.090Z,102242.72
2023-04-03T06:30:28.710Z,102241.75
2023-04-03T06:32:55.233Z,102239.81
2023-04-03T06:35:22.123Z,102237.84
2023-04-03T06:37:48.582Z,102237.59
2023-04-03T06:40:19.735Z,102242.63
2023-04-03T06:42:47.040Z,102244.88
2023-04-03T06:45:13.565Z,102253.28
2023-04-03T06:47:40.048Z,102256.44
2023-04-03T06:50:07.716Z,102264.03
2023-04-03T06:52:34.314Z,102256.44
2023-04-03T06:55:01.504Z,102268.25
2023-04-03T06:57:28.149Z,102262.34
2023-04-03T06:59:54.677Z,102266.31
2023-04-03T07:02:22.108Z,102271.06
2023-04-03T07:04:48.937Z,102273.03
2023-04-03T07:07:15.934Z,102280.19
2023-04-03T07:09:45.138Z,102274.16
2023-04-03T07:12:12.023Z,102273.34
2023-04-03T07:14:38.521Z,102277.09
2023-04-03T07:17:05.016Z,102270.09
2023-04-03T07:19:32.369Z,102280.91
2023-04-03T07:21:59.034Z,102293.66
2023-04-03T07:24:25.634Z,102288.47
2023-04-03T07:26:53.503Z,102280.59
2023-04-03T07:29:21.313Z,102294.91
2023-04-03T07:31:48.208Z,102287.84
2023-04-03T07:34:14.760Z,102294.00
2023-04-03T07:36:41.882Z,102294.84
2023-04-03T07:39:09.291Z,102300.97
2023-04-03T07:41:35.784Z,102295.47
2023-04-03T07:44:02.373Z,102292.75
2023-04-03T07:46:28.929Z,102294.38
2023-04-03T07:48:56.695Z,102295.19
2023-04-03T07:51:25.800Z,102290.63
2023-04-03T07:53:52.286Z,102286.09
2023-04-03T07:56:18.860Z,102287.56
2023-04-03T07:58:45.345Z,102291.72
2023-04-03T08:01:12.074Z,102294.03
2023-04-03T08:03:39.435Z,102283.41
2023-04-03T08:06:11.734Z,102284.19
2023-04-03T08:08:42.342Z,102282.41
2023-04-03T08:11:09.626Z,102288.16
2023-04-03T08:13:36.799Z,102287.53
2023-04-03T08:16:10.598Z,102285.25
2023-04-03T08:18:37.188Z,102288.31
2023-04-03T08:21:06.903Z,102281.66
2023-04-03T08:23:33.412Z,102296.38
2023-04-03T08:25:59.848Z,102287.72
2023-04-03T08:28:26.445Z,102285.25
2023-04-03T08:30:52.958Z,102294.19
2023-04-03T08:33:19.463Z,102287.09
2023-04-03T08:35:45.959Z,102294.00
2023-04-03T08:38:12.456Z,102280.34
2023-04-03T08:40:39.421Z,102287.78
2023-04-03T08:43:36.078Z,102281.13
2023-04-03T08:46:06.306Z,102288.25
2023-04-03T08:48:37.626Z,102279.59
2023-04-03T08:51:12.092Z,102281.50
2023-04-03T08:53:41.102Z,102275.53
2023-04-03T08:56:09.765Z,102286.13
2023-04-03T08:58:47.824Z,102281.13
2023-04-03T09:01:22.835Z,102272.72
2023-04-03T09:03:49.449Z,102280.28
2023-04-03T09:06:19.312Z,102274.75
2023-04-03T09:08:55.041Z,102280.09
2023-04-03T09:11:34.816Z,102269.38
2023-04-03T09:14:26.443Z,102274.22
2023-04-03T09:16:58.002Z,102274.03
2023-04-03T09:19:39.988Z,102272.03
2023-04-03T09:22:09.686Z,102273.38
2023-04-03T09:24:37.063Z,102262.78
2023-04-03T09:27:07.656Z,102271.69
2023-04-03T09:29:36.319Z,102266.28
2023-04-03T09:32:03.957Z,102271.63
2023-04-03T09:34:36.398Z,102268.94
2023-04-03T09:37:09.863Z,102260.38
2023-04-03T09:39:57.214Z,102253.81
2023-04-03T09:42:24.605Z,102249.78
2023-04-03T09:44:58.875Z,102251.09
2023-04-03T09:47:26.607Z,102255.13
2023-04-03T09:50:16.407Z,102241.69
2023-04-03T09:52:44.069Z,102244.56
2023-04-03T09:55:18.223Z,102241.88
2023-04-03T09:57:52.193Z,102232.94
2023-04-03T10:00:28.809Z,102237.13
2023-04-03T10:02:56.879Z,102232.91
2023-04-03T10:05:28.060Z,102234.06
2023-04-03T10:10:35.776Z,102231.84
2023-04-03T10:13:16.481Z,102225.47
2023-04-03T10:15:58.497Z,102223.28
2023-04-03T16:08:40.213Z,101982.44
2023-04-03T16:11:06.793Z,101986.78
2023-04-03T16:13:35.930Z,101991.34
2023-04-03T16:16:02.875Z,102000.88
2023-04-03T16:18:29.956Z,101995.88
2023-04-03T16:20:56.599Z,101999.94
2023-04-03T16:23:23.462Z,102007.78
2023-04-03T16:25:50.982Z,102002.91
2023-04-03T16:28:18.626Z,101999.72
2023-04-03T16:30:46.732Z,101999.41
2023-04-03T16:33:14.191Z,101989.97
2023-04-03T16:35:43.087Z,101995.72
2023-04-03T16:38:09.621Z,102002.94
2023-04-03T16:40:36.352Z,101997.66
2023-04-03T16:43:03.204Z,101994.06
2023-04-03T16:45:29.713Z,101994.63
2023-04-03T16:47:56.337Z,101990.03
2023-04-03T16:50:23.092Z,101998.47
2023-04-03T16:52:49.781Z,101993.69
2023-04-03T16:55:16.291Z,101993.41
2023-04-03T16:57:45.033Z,101996.88
2023-04-03T17:00:11.732Z,101997.66
2023-04-03T17:02:38.260Z,101993.22
2023-04-03T17:05:04.966Z,101995.84
2023-04-03T17:07:31.511Z,102003.19
2023-04-03T17:09:58.474Z,101996.72
2023-04-03T17:12:25.251Z,102002.22
2023-04-03T17:14:51.824Z,102004.00
2023-04-03T17:17:24.363Z,102002.19
2023-04-03T17:19:51.039Z,101994.03
2023-04-03T17:22:18.248Z,101996.47
2023-04-03T17:24:45.090Z,102000.91
2023-04-03T17:27:11.673Z,101992.59
2023-04-03T17:29:38.152Z,101996.19
2023-04-03T17:32:04.805Z,102003.16
2023-04-03T17:34:31.402Z,102001.38
2023-04-03T17:36:57.959Z,101997.56
2023-04-03T17:39:24.498Z,102006.56
2023-04-03T17:41:51.002Z,102010.19
2023-04-03T17:44:17.597Z,102005.53
2023-04-03T17:46:44.155Z,102005.22
2023-04-03T17:49:14.990Z,102013.19
2023-04-03T17:51:42.325Z,102006.06
2023-04-03T17:54:09.435Z,101996.84
2023-04-03T17:56:36.228Z,101993.22
2023-04-03T17:59:02.765Z,101999.13
2023-04-03T18:01:35.932Z,102003.56
2023-04-03T18:04:04.680Z,102005.13
2023-04-03T18:06:36.967Z,102003.34
2023-04-03T18:09:05.155Z,102000.34
2023-04-03T18:11:31.811Z,102000.38
2023-04-03T18:14:00.916Z,102008.13
2023-04-03T18:16:29.340Z,102012.56
2023-04-03T18:19:06.838Z,102007.06
2023-04-03T18:21:42.644Z,102006.25
2023-04-03T18:24:12.237Z,102006.97
2023-04-03T18:26:40.581Z,102005.19
2023-04-03T18:29:09.040Z,102009.56
2023-04-03T18:31:36.527Z,102014.78
2023-04-03T18:34:03.358Z,102019.84
2023-04-03T18:36:29.915Z,102012.50
2023-04-03T18:38:56.626Z,102011.53
2023-04-03T18:41:25.005Z,102022.97
2023-04-03T18:43:51.570Z,102012.91
2023-04-03T18:46:22.568Z,102021.63
2023-04-03T18:48:49.095Z,102021.31
2023-04-03T18:51:17.561Z,102021.16
2023-04-03T18:53:44.200Z,102024.56
2023-04-03T18:56:11.014Z,102020.69
2023-04-03T18:58:37.784Z,102019.53
2023-04-03T19:01:05.149Z,102034.28
2023-04-03T19:03:32.589Z,102028.78
2023-04-03T19:05:59.206Z,102038.50
2023-04-03T19:08:25.785Z,102037.19
2023-04-03T19:10:52.296Z,102036.34
2023-04-03T19:13:18.879Z,102034.47
2023-04-03T19:15:51.048Z,102039.47
2023-04-03T19:18:17.550Z,102034.13
2023-04-03T19:20:44.036Z,102044.84
2023-04-03T19:23:10.887Z,102033.13
2023-04-03T19:25:38.298Z,102034.78
2023-04-03T19:28:14.901Z,102032.78
2023-04-03T19:30:42.154Z,102042.47
2023-04-03T19:33:21.877Z,102030.75
2023-04-03T19:35:48.372Z,102042.09
2023-04-03T19:38:14.871Z,102032.03
2023-04-03T19:40:43.893Z,102029.06
2023-04-03T19:43:13.734Z,102040.22
2023-04-03T19:45:41.123Z,102035.50
2023-04-03T19:48:08.334Z,102031.50
2023-04-03T19:50:35.002Z,102029.31
2023-04-03T19:53:02.001Z,102031.47
2023-04-03T19:55:32.073Z,102038.16
2023-04-03T19:57:59.760Z,102028.94
2023-04-03T20:00:26.854Z,102029.25
2023-04-03T20:02:53.366Z,102029.75
2023-04-03T20:05:19.877Z,102023.22
2023-04-03T20:07:47.684Z,102031.69
2023-04-03T20:10:14.814Z,102032.34
2023-04-03T20:12:41.392Z,102029.31
2023-04-03T20:15:09.145Z,102031.63
2023-04-03T20:17:36.604Z,102026.91
2023-04-03T20:20:04.605Z,102028.38
2023-04-03T20:22:32.499Z,102030.69
2023-04-03T20:25:05.918Z,102038.19
2023-04-03T20:27:33.309Z,102029.84
2023-04-03T20:30:01.159Z,102031.13
2023-04-03T20:32:28.879Z,102036.94
2023-04-03T20:35:03.317Z,102038.25
2023-04-03T20:37:30.687Z,102030.66
2023-04-03T20:39:57.121Z,102031.16
2023-04-03T20:42:23.573Z,102030.78
2023-04-03T20:44:50.045Z,102026.75
2023-04-03T20:47:16.672Z,102028.06
2023-04-03T20:49:46.437Z,102022.16
2023-04-03T20:52:12.945Z,102019.97
2023-04-03T20:54:40.207Z,102025.59
2023-04-03T20:57:06.817Z,102017.22
2023-04-03T20:59:34.226Z,102018.53
2023-04-03T21:02:01.032Z,102016.19
2023-04-03T21:04:32.463Z,102012.31
2023-04-03T21:07:18.529Z,102010.09
2023-04-03T21:10:03.626Z,102009.56
2023-04-03T21:12:49.459Z,102004.00
2023-04-03T21:15:34.942Z,102005.59
2023-04-03T21:18:08.165Z,102009.88
2023-04-03T21:20:34.804Z,102007.81
2023-04-03T21:23:01.318Z,102001.44
2023-04-03T21:25:28.164Z,102009.03
2023-04-03T21:27:54.954Z,102001.78
2023-04-03T21:30:21.714Z,102003.22
2023-04-03T21:32:48.320Z,101995.66
2023-04-03T21:35:14.870Z,101999.78
2023-04-03T21:37:41.313Z,102001.06
2023-04-03T21:40:08.588Z,102002.38
2023-04-03T21:42:35.046Z,102001.97
2023-04-03T21:45:01.513Z,102001.56
2023-04-03T21:47:28.212Z,101993.88
2023-04-03T21:49:55.507Z,101992.50
2023-04-03T21:52:22.172Z,101993.09
2023-04-03T21:54:48.684Z,101980.25
2023-04-03T21:57:15.148Z,101982.50
2023-04-03T21:59:42.045Z,101982.09
2023-04-03T22:02:08.639Z,101980.56
2023-04-03T22:04:35.242Z,101982.84
2023-04-03T22:07:03.649Z,101972.75
2023-04-03T22:09:30.204Z,101979.38
2023-04-03T22:11:57.269Z,101984.28
2023-04-03T22:14:23.853Z,101982.91
2023-04-03T22:16:50.969Z,101986.84
2023-04-03T22:19:17.566Z,101986.31
2023-04-03T22:21:44.213Z,101990.22
2023-04-03T22:24:10.816Z,101995.84
2023-04-03T22:26:38.722Z,101989.97
2023-04-03T22:29:06.250Z,101995.59
2023-04-03T22:31:33.001Z,101990.56
2023-04-03T22:33:59.610Z,101994.50
2023-04-03T22:36:26.278Z,102002.06
2023-04-03T22:38:52.965Z,102004.03
2023-04-03T22:41:19.555Z,102002.63
2023-04-03T22:43:46.466Z,102005.75
2023-04-03T22:46:13.885Z,101999.84
2023-04-03T22:48:45.455Z,102008.38
2023-04-03T22:51:12.483Z,102012.28
2023-04-03T22:53:39.096Z,102013.56
2023-04-03T22:56:08.864Z,102007.69
2023-04-03T22:58:35.554Z,101998.44
2023-04-03T23:01:09.777Z,101998.75
2023-04-03T23:03:37.132Z,101986.00
2023-04-03T23:06:04.350Z,101994.25
2023-04-03T23:08:31.331Z,102003.50
2023-04-03T23:10:58.621Z,101995.94
2023-04-03T23:13:25.729Z,102000.72
2023-04-03T23:15:52.952Z,101994.81
2023-04-03T23:18:19.558Z,102001.25
2023-04-03T23:20:46.188Z,102001.81
2023-04-03T23:23:12.741Z,101998.47
2023-04-03T23:25:39.408Z,102004.06
2023-04-03T23:28:06.033Z,102011.47
2023-04-03T23:30:32.715Z,102009.94
2023-04-03T23:32:59.309Z,102003.22
2023-04-03T23:35:25.917Z,102006.97
2023-04-03T23:37:52.604Z,102002.06
2023-04-03T23:40:19.212Z,102005.72
2023-04-03T23:42:46.089Z,102013.25
2023-04-03T23:45:12.766Z,102011.00
2023-04-03T23:47:39.358Z,102013.22
2023-04-03T23:50:06.332Z,102010.97
2023-04-03T23:52:32.905Z,102013.91
2023-04-03T23:54:59.578Z,102006.34
2023-04-03T23:57:26.121Z,102011.06
2023-04-03T23:59:52.725Z,102002.56
