createdAt,value
2018-07-19T00:00:55.610Z,16.67
2018-07-19T00:01:55.797Z,16.53
2018-07-19T00:02:56.014Z,16.57
2018-07-19T00:03:56.225Z,16.48
2018-07-19T00:04:56.435Z,16.49
2018-07-19T00:05:56.635Z,16.52
2018-07-19T00:06:56.819Z,16.52
2018-07-19T00:07:57.009Z,16.50
2018-07-19T00:08:57.195Z,16.50
2018-07-19T00:09:57.387Z,16.41
2018-07-19T00:10:57.597Z,16.49
2018-07-19T00:11:57.816Z,16.38
2018-07-19T00:12:58.014Z,16.33
2018-07-19T00:13:58.202Z,16.42
2018-07-19T00:14:58.406Z,16.38
2018-07-19T00:15:58.598Z,16.35
2018-07-19T00:16:58.795Z,16.43
2018-07-19T00:17:59.007Z,16.50
2018-07-19T00:18:59.231Z,16.34
2018-07-19T00:19:59.408Z,16.33
2018-07-19T00:20:59.593Z,16.27
2018-07-19T00:21:59.793Z,16.35
2018-07-19T00:23:00.004Z,16.31
2018-07-19T00:24:00.209Z,16.23
2018-07-19T00:25:00.395Z,16.20
2018-07-19T00:26:00.578Z,16.20
2018-07-19T00:27:00.782Z,16.14
2018-07-19T00:28:00.996Z,16.12
2018-07-19T00:29:01.195Z,16.21
2018-07-19T00:30:01.384Z,16.12
2018-07-19T00:31:01.585Z,16.11
2018-07-19T00:32:01.803Z,16.08
2018-07-19T00:33:02.022Z,16.05
2018-07-19T00:34:02.290Z,16.08
2018-07-19T00:35:02.407Z,16.02
2018-07-19T00:36:02.593Z,15.96
2018-07-19T00:37:02.782Z,15.92
2018-07-19T00:38:02.987Z,15.97
2018-07-19T00:39:03.202Z,15.94
2018-07-19T00:40:03.392Z,15.87
2018-07-19T00:41:03.589Z,15.92
2018-07-19T00:42:03.789Z,15.93
2018-07-19T00:43:03.994Z,15.96
2018-07-19T00:44:04.203Z,15.94
2018-07-19T00:45:04.417Z,15.94
2018-07-19T00:46:04.628Z,15.97
2018-07-19T00:47:04.823Z,15.93
2018-07-19T00:48:05.016Z,15.94
2018-07-19T00:49:05.236Z,15.97
2018-07-19T00:50:05.446Z,15.94
2018-07-19T00:51:05.631Z,15.97
2018-07-19T00:52:05.830Z,15.93
2018-07-19T00:53:06.040Z,15.87
2018-07-19T00:54:06.248Z,15.96
2018-07-19T00:55:06.459Z,16.02
2018-07-19T00:56:06.652Z,15.94
2018-07-19T00:57:06.859Z,15.84
2018-07-19T00:58:07.060Z,16.00
2018-07-19T00:59:07.250Z,15.82
2018-07-19T01:00:07.447Z,15.86
2018-07-19T01:01:07.656Z,15.74
2018-07-19T01:02:07.861Z,15.74
2018-07-19T01:03:08.047Z,15.71
2018-07-19T01:04:08.261Z,15.74
2018-07-19T01:05:08.462Z,15.67
2018-07-19T01:06:08.655Z,15.68
2018-07-19T01:07:08.852Z,15.57
2018-07-19T01:08:09.039Z,15.51
2018-07-19T01:09:09.224Z,15.50
2018-07-19T01:10:09.415Z,15.47
2018-07-19T01:11:09.614Z,15.54
2018-07-19T01:12:09.818Z,15.51
2018-07-19T01:13:10.026Z,15.51
2018-07-19T01:14:10.239Z,15.49
2018-07-19T01:15:10.460Z,15.49
2018-07-19T01:16:10.677Z,15.46
2018-07-19T01:17:10.873Z,15.51
2018-07-19T01:18:11.061Z,15.51
2018-07-19T01:19:11.266Z,15.44
2018-07-19T01:20:11.459Z,15.35
2018-07-19T01:21:11.651Z,15.38
2018-07-19T01:22:11.835Z,15.43
2018-07-19T01:23:12.027Z,15.47
2018-07-19T01:24:12.224Z,15.47
2018-07-19T01:25:12.415Z,15.39
2018-07-19T01:26:12.624Z,15.38
2018-07-19T01:27:12.833Z,15.41
2018-07-19T01:28:13.044Z,15.38
2018-07-19T01:29:13.229Z,15.38
2018-07-19T01:30:13.434Z,15.41
2018-07-19T01:31:13.646Z,15.29
2018-07-19T01:32:13.843Z,15.31
2018-07-19T01:33:14.074Z,15.32
2018-07-19T01:34:14.254Z,15.36
2018-07-19T01:35:14.466Z,15.36
2018-07-19T01:36:14.673Z,15.43
2018-07-19T01:37:14.891Z,15.35
2018-07-19T01:38:15.072Z,15.32
2018-07-19T01:39:15.285Z,15.38
2018-07-19T01:40:15.465Z,15.35
2018-07-19T01:41:15.661Z,15.28
2018-07-19T01:42:15.864Z,15.34
2018-07-19T01:43:16.080Z,15.36
2018-07-19T01:44:16.269Z,15.29
2018-07-19T01:45:16.486Z,15.27
2018-07-19T01:46:16.666Z,15.20
2018-07-19T01:47:16.867Z,15.25
2018-07-19T01:48:17.063Z,15.16
2018-07-19T01:49:17.256Z,15.25
2018-07-19T01:50:17.464Z,15.20
2018-07-19T01:51:17.668Z,15.21
2018-07-19T01:52:17.860Z,15.17
2018-07-19T01:53:18.058Z,15.06
2018-07-19T01:54:18.239Z,15.02
2018-07-19T01:55:18.473Z,15.06
2018-07-19T01:56:18.685Z,15.02
2018-07-19T01:57:18.889Z,15.03
2018-07-19T01:58:19.095Z,15.03
2018-07-19T01:59:19.299Z,14.95
2018-07-19T02:00:19.495Z,14.98
2018-07-19T02:01:19.691Z,15.02
2018-07-19T02:02:19.875Z,15.02
2018-07-19T02:03:20.073Z,15.03
2018-07-19T02:04:20.284Z,14.99
2018-07-19T02:05:20.482Z,14.94
2018-07-19T02:06:20.674Z,14.84
2018-07-19T02:07:20.883Z,14.88
2018-07-19T02:08:21.123Z,14.84
2018-07-19T02:09:21.266Z,14.83
2018-07-19T02:10:21.473Z,14.80
2018-07-19T02:11:21.685Z,14.80
2018-07-19T02:12:21.868Z,14.80
2018-07-19T02:13:22.123Z,14.78
2018-07-19T02:14:22.199Z,14.80
2018-07-19T02:15:22.403Z,14.81
2018-07-19T02:16:22.614Z,14.69
2018-07-19T02:17:22.797Z,14.64
2018-07-19T02:18:23.021Z,14.58
2018-07-19T02:19:23.213Z,14.62
2018-07-19T02:20:23.419Z,14.62
2018-07-19T02:21:23.598Z,14.57
2018-07-19T02:22:23.785Z,14.57
2018-07-19T02:23:24.021Z,14.50
2018-07-19T02:24:24.178Z,14.60
2018-07-19T02:25:24.391Z,14.62
2018-07-19T02:26:24.579Z,14.58
2018-07-19T02:27:24.765Z,14.58
2018-07-19T02:28:24.967Z,14.58
2018-07-19T02:29:25.154Z,14.52
2018-07-19T02:30:25.343Z,14.43
2018-07-19T02:31:25.569Z,14.52
2018-07-19T02:32:25.788Z,14.57
2018-07-19T02:33:25.984Z,14.57
2018-07-19T02:34:26.189Z,14.46
2018-07-19T02:35:26.403Z,14.45
2018-07-19T02:36:26.587Z,14.35
2018-07-19T02:37:26.782Z,14.33
2018-07-19T02:38:26.990Z,14.29
2018-07-19T02:39:27.208Z,14.29
2018-07-19T02:40:27.413Z,14.46
2018-07-19T02:41:27.604Z,14.37
2018-07-19T02:42:27.797Z,14.29
2018-07-19T02:43:28.000Z,14.35
2018-07-19T02:44:28.205Z,14.35
2018-07-19T02:45:28.458Z,14.27
2018-07-19T02:46:28.662Z,14.21
2018-07-19T02:47:28.847Z,14.15
2018-07-19T02:48:29.043Z,14.22
2018-07-19T02:49:29.238Z,14.17
2018-07-19T02:50:29.431Z,14.22
2018-07-19T02:51:29.615Z,14.18
2018-07-19T02:52:29.819Z,14.28
2018-07-19T02:53:30.008Z,14.18
2018-07-19T02:54:30.213Z,14.17
2018-07-19T02:55:30.426Z,14.15
2018-07-19T02:56:30.637Z,14.18
2018-07-19T02:57:30.825Z,14.20
2018-07-19T02:58:31.033Z,14.24
2018-07-19T02:59:31.219Z,14.15
2018-07-19T03:00:31.429Z,14.15
2018-07-19T03:01:31.632Z,14.21
2018-07-19T03:02:31.814Z,14.14
2018-07-19T03:03:32.035Z,14.09
2018-07-19T03:04:32.244Z,14.07
2018-07-19T03:05:32.451Z,14.04
2018-07-19T03:06:32.721Z,14.12
2018-07-19T03:07:32.863Z,14.07
2018-07-19T03:08:33.080Z,13.96
2018-07-19T03:09:33.268Z,13.91
2018-07-19T03:10:33.485Z,13.88
2018-07-19T03:11:33.686Z,13.95
2018-07-19T03:12:33.883Z,13.91
2018-07-19T03:13:34.088Z,13.89
2018-07-19T03:14:34.295Z,13.96
2018-07-19T03:15:34.507Z,13.97
2018-07-19T03:16:34.703Z,13.88
2018-07-19T03:17:34.894Z,13.91
2018-07-19T03:18:35.104Z,13.82
2018-07-19T03:19:35.311Z,13.84
2018-07-19T03:20:35.520Z,13.87
2018-07-19T03:21:35.730Z,13.85
2018-07-19T03:22:35.980Z,13.89
2018-07-19T03:23:36.161Z,13.91
2018-07-19T03:24:36.356Z,13.88
2018-07-19T03:25:36.546Z,13.87
2018-07-19T03:26:36.747Z,13.87
2018-07-19T03:27:36.955Z,13.88
2018-07-19T03:28:37.179Z,13.84
2018-07-19T03:29:37.367Z,13.91
2018-07-19T03:30:37.559Z,13.82
2018-07-19T03:31:37.749Z,13.85
2018-07-19T03:32:37.951Z,13.89
2018-07-19T03:33:38.146Z,13.84
2018-07-19T03:34:38.351Z,13.95
2018-07-19T03:35:38.546Z,13.82
2018-07-19T03:36:38.735Z,13.84
2018-07-19T03:37:38.921Z,13.87
2018-07-19T03:38:39.132Z,13.82
2018-07-19T03:39:39.328Z,13.87
2018-07-19T03:40:39.522Z,13.85
2018-07-19T03:41:39.734Z,13.85
2018-07-19T03:42:39.945Z,13.88
2018-07-19T03:43:40.130Z,13.89
2018-07-19T03:44:40.314Z,13.97
2018-07-19T03:45:40.514Z,14.00
2018-07-19T03:46:40.723Z,14.07
2018-07-19T03:47:40.948Z,13.99
2018-07-19T03:48:41.161Z,14.02
2018-07-19T03:49:41.362Z,13.95
2018-07-19T03:50:41.570Z,14.09
2018-07-19T03:51:41.893Z,14.07
2018-07-19T03:52:41.978Z,14.03
2018-07-19T03:53:42.195Z,14.03
2018-07-19T03:54:42.390Z,14.10
2018-07-19T03:55:42.605Z,14.15
2018-07-19T03:56:42.813Z,14.20
2018-07-19T03:57:43.013Z,14.32
2018-07-19T03:58:43.219Z,14.28
2018-07-19T03:59:43.410Z,14.20
2018-07-19T04:00:43.606Z,14.25
2018-07-19T04:01:43.794Z,14.29
2018-07-19T04:02:44.106Z,14.35
2018-07-19T04:03:44.169Z,14.29
2018-07-19T04:04:44.378Z,14.29
2018-07-19T04:05:44.582Z,14.27
2018-07-19T04:06:44.764Z,14.33
2018-07-19T04:07:44.974Z,14.36
2018-07-19T04:08:45.173Z,14.37
2018-07-19T04:09:45.385Z,14.29
2018-07-19T04:10:45.593Z,14.36
2018-07-19T04:11:45.783Z,14.36
2018-07-19T04:12:45.992Z,14.32
2018-07-19T04:13:46.217Z,14.50
2018-07-19T04:14:46.411Z,14.45
2018-07-19T04:15:46.600Z,14.47
2018-07-19T04:16:46.782Z,14.46
2018-07-19T04:17:46.999Z,14.57
2018-07-19T04:18:47.195Z,14.51
2018-07-19T04:19:47.390Z,14.50
2018-07-19T04:20:47.583Z,14.57
2018-07-19T04:21:47.782Z,14.54
2018-07-19T04:22:47.972Z,14.46
2018-07-19T04:23:48.173Z,14.62
2018-07-19T04:24:48.363Z,14.60
2018-07-19T04:25:48.552Z,14.88
2018-07-19T04:26:48.752Z,15.41
2018-07-19T04:27:48.947Z,15.94
2018-07-19T04:28:49.133Z,16.49
2018-07-19T04:29:49.324Z,17.01
2018-07-19T04:30:49.536Z,17.74
2018-07-19T04:31:49.759Z,18.37
2018-07-19T04:32:49.966Z,18.18
2018-07-19T04:33:50.151Z,18.37
2018-07-19T04:34:50.351Z,18.63
2018-07-19T04:35:50.546Z,18.87
2018-07-19T04:36:50.757Z,19.07
2018-07-19T04:37:50.946Z,19.26
2018-07-19T04:38:51.156Z,19.19
2018-07-19T04:39:51.369Z,19.18
2018-07-19T04:40:51.583Z,19.69
2018-07-19T04:41:51.764Z,19.92
2018-07-19T04:42:51.976Z,19.68
2018-07-19T04:43:52.189Z,19.59
2018-07-19T04:44:52.397Z,19.66
2018-07-19T04:45:52.581Z,19.56
2018-07-19T04:46:52.794Z,19.76
2018-07-19T04:47:52.988Z,19.86
2018-07-19T04:48:53.186Z,20.31
2018-07-19T04:49:53.390Z,20.66
2018-07-19T04:50:53.589Z,20.85
2018-07-19T04:51:53.784Z,20.29
2018-07-19T04:52:54.013Z,20.33
2018-07-19T04:53:54.215Z,20.55
2018-07-19T04:54:54.423Z,21.13
2018-07-19T04:55:54.635Z,21.10
2018-07-19T04:56:54.872Z,21.16
2018-07-19T04:57:55.096Z,21.01
2018-07-19T04:58:55.291Z,21.27
2018-07-19T04:59:55.499Z,21.61
2018-07-19T05:00:55.693Z,21.79
2018-07-19T05:01:55.910Z,21.52
2018-07-19T05:02:56.112Z,21.62
2018-07-19T05:03:56.306Z,21.52
2018-07-19T05:04:56.564Z,21.77
2018-07-19T05:05:56.736Z,21.94
2018-07-19T05:06:56.922Z,21.59
2018-07-19T05:07:57.123Z,21.71
2018-07-19T05:08:57.315Z,21.83
2018-07-19T05:09:57.536Z,22.05
2018-07-19T05:10:57.717Z,22.42
2018-07-19T05:11:57.915Z,22.65
2018-07-19T05:12:58.127Z,23.10
2018-07-19T05:13:58.354Z,22.95
2018-07-19T05:14:58.542Z,22.92
2018-07-19T05:15:58.746Z,22.68
2018-07-19T05:16:58.951Z,22.85
2018-07-19T05:17:59.151Z,22.54
2018-07-19T05:18:59.367Z,22.55
2018-07-19T05:19:59.583Z,22.60
2018-07-19T05:20:59.777Z,22.12
2018-07-19T05:21:59.987Z,22.00
2018-07-19T05:23:00.249Z,22.25
2018-07-19T05:24:00.325Z,22.40
2018-07-19T05:25:00.521Z,22.39
2018-07-19T05:26:00.742Z,21.71
2018-07-19T05:27:00.950Z,21.21
2018-07-19T05:28:01.150Z,21.40
2018-07-19T05:29:01.367Z,21.88
2018-07-19T05:30:01.577Z,21.80
2018-07-19T05:31:01.774Z,21.90
2018-07-19T05:32:01.983Z,21.96
2018-07-19T05:33:02.196Z,22.05
2018-07-19T05:34:02.481Z,22.05
2018-07-19T05:35:02.580Z,22.03
2018-07-19T05:36:02.777Z,22.05
2018-07-19T05:37:02.980Z,22.77
2018-07-19T05:38:03.163Z,23.13
2018-07-19T05:39:03.374Z,23.20
2018-07-19T05:40:03.593Z,22.83
2018-07-19T05:41:03.794Z,22.83
2018-07-19T05:42:04.028Z,23.09
2018-07-19T05:43:04.213Z,22.94
2018-07-19T05:44:04.427Z,23.20
2018-07-19T05:45:04.625Z,23.87
2018-07-19T05:46:04.837Z,23.36
2018-07-19T05:47:05.034Z,22.51
2018-07-19T05:48:05.232Z,22.42
2018-07-19T05:49:05.424Z,22.97
2018-07-19T05:50:05.629Z,23.19
2018-07-19T05:51:05.844Z,23.39
2018-07-19T05:52:06.145Z,23.39
2018-07-19T05:53:06.201Z,23.78
2018-07-19T05:54:06.412Z,23.68
2018-07-19T05:55:06.616Z,23.55
2018-07-19T05:56:06.808Z,23.27
2018-07-19T05:57:06.997Z,23.15
2018-07-19T05:58:07.234Z,23.19
2018-07-19T05:59:07.408Z,23.20
2018-07-19T06:00:07.612Z,23.32
2018-07-19T06:01:07.804Z,23.54
2018-07-19T06:02:08.023Z,23.57
2018-07-19T06:03:08.278Z,23.54
2018-07-19T06:04:08.394Z,23.66
2018-07-19T06:05:08.573Z,24.12
2018-07-19T06:06:08.789Z,24.15
2018-07-19T06:07:08.967Z,24.55
2018-07-19T06:08:09.155Z,25.02
2018-07-19T06:09:09.353Z,25.14
2018-07-19T06:10:09.577Z,25.43
2018-07-19T06:11:09.785Z,24.76
2018-07-19T06:12:10.011Z,24.76
2018-07-19T06:13:10.204Z,24.77
2018-07-19T06:14:10.415Z,25.18
2018-07-19T06:15:10.632Z,26.01
2018-07-19T06:16:10.894Z,26.25
2018-07-19T06:17:11.061Z,26.52
2018-07-19T06:18:11.259Z,27.13
2018-07-19T06:19:11.474Z,26.99
2018-07-19T06:20:11.677Z,26.15
2018-07-19T06:21:11.903Z,26.01
2018-07-19T06:22:12.126Z,26.02
2018-07-19T06:23:12.339Z,25.97
2018-07-19T06:24:12.545Z,25.54
2018-07-19T06:25:12.763Z,25.27
2018-07-19T06:26:12.965Z,25.39
2018-07-19T06:27:13.165Z,25.90
2018-07-19T06:28:13.368Z,26.30
2018-07-19T06:29:13.565Z,26.75
2018-07-19T06:30:13.783Z,26.94
2018-07-19T06:31:13.981Z,26.82
2018-07-19T06:32:14.173Z,26.60
2018-07-19T06:33:14.389Z,26.43
2018-07-19T06:34:14.603Z,26.23
2018-07-19T06:35:14.802Z,26.30
2018-07-19T06:36:15.021Z,26.69
2018-07-19T06:37:15.221Z,26.58
2018-07-19T06:38:15.438Z,26.69
2018-07-19T06:39:15.639Z,26.97
2018-07-19T06:40:15.848Z,27.21
2018-07-19T06:41:16.182Z,27.51
2018-07-19T06:42:16.284Z,27.41
2018-07-19T06:43:16.474Z,27.27
2018-07-19T06:44:16.691Z,27.43
2018-07-19T06:45:16.895Z,27.24
2018-07-19T06:46:17.113Z,27.88
2018-07-19T06:47:17.342Z,27.99
2018-07-19T06:48:17.544Z,27.00
2018-07-19T06:49:17.781Z,26.69
2018-07-19T06:50:17.954Z,26.97
2018-07-19T06:51:18.152Z,27.12
2018-07-19T06:52:18.365Z,27.31
2018-07-19T06:53:18.585Z,27.72
2018-07-19T06:54:18.796Z,27.99
2018-07-19T06:55:19.015Z,27.21
2018-07-19T06:56:19.210Z,27.17
2018-07-19T06:57:19.408Z,26.91
2018-07-19T06:58:19.616Z,26.65
2018-07-19T06:59:19.814Z,27.18
2018-07-19T07:00:20.002Z,27.21
2018-07-19T07:01:20.209Z,27.25
2018-07-19T07:02:20.434Z,27.43
2018-07-19T07:03:20.651Z,27.39
2018-07-19T07:04:20.840Z,27.51
2018-07-19T07:05:21.039Z,28.04
2018-07-19T07:06:21.224Z,27.87
2018-07-19T07:07:21.418Z,27.75
2018-07-19T07:08:21.616Z,27.74
2018-07-19T07:09:21.811Z,27.66
2018-07-19T07:10:22.007Z,27.87
2018-07-19T07:11:22.227Z,26.30
2018-07-19T07:12:22.451Z,26.91
2018-07-19T07:13:22.659Z,27.36
2018-07-19T07:14:22.876Z,28.62
2018-07-19T07:15:23.084Z,28.95
2018-07-19T07:16:23.307Z,29.33
2018-07-19T07:17:23.528Z,30.24
2018-07-19T07:18:23.743Z,30.07
2018-07-19T07:19:23.958Z,30.10
2018-07-19T07:20:24.182Z,30.07
2018-07-19T07:21:24.388Z,30.38
2018-07-19T07:22:24.614Z,30.13
2018-07-19T07:23:24.804Z,29.65
2018-07-19T07:24:25.010Z,30.32
2018-07-19T07:25:25.219Z,30.47
2018-07-19T07:26:25.423Z,31.34
2018-07-19T07:27:25.655Z,31.53
2018-07-19T07:28:25.968Z,31.12
2018-07-19T07:29:26.096Z,31.54
2018-07-19T07:30:26.355Z,31.84
2018-07-19T07:31:26.511Z,31.92
2018-07-19T07:32:26.748Z,31.75
2018-07-19T07:33:26.947Z,31.26
2018-07-19T07:34:27.155Z,31.01
2018-07-19T07:35:27.371Z,30.80
2018-07-19T07:36:27.578Z,30.54
2018-07-19T07:37:27.770Z,30.08
2018-07-19T07:38:27.973Z,30.08
2018-07-19T07:39:28.195Z,31.16
2018-07-19T07:40:28.424Z,31.56
2018-07-19T07:41:28.644Z,31.93
2018-07-19T07:42:28.847Z,32.82
2018-07-19T07:43:29.038Z,32.29
2018-07-19T07:44:29.254Z,29.36
2018-07-19T07:45:29.462Z,29.73
2018-07-19T07:46:29.682Z,30.32
2018-07-19T07:47:29.877Z,30.54
2018-07-19T07:48:30.115Z,29.49
2018-07-19T07:49:30.345Z,29.28
2018-07-19T07:50:30.567Z,28.15
2018-07-19T07:51:30.830Z,27.72
2018-07-19T07:52:30.944Z,28.29
2018-07-19T07:53:31.151Z,29.87
2018-07-19T07:54:31.369Z,30.64
2018-07-19T07:55:31.619Z,29.55
2018-07-19T07:56:31.825Z,30.32
2018-07-19T07:57:32.063Z,28.85
2018-07-19T07:58:32.300Z,29.74
2018-07-19T07:59:32.525Z,30.60
2018-07-19T08:00:32.779Z,30.24
2018-07-19T08:01:32.991Z,28.73
2018-07-19T08:02:33.223Z,28.11
2018-07-19T08:03:33.451Z,27.59
2018-07-19T08:04:33.674Z,27.87
2018-07-19T08:05:33.907Z,28.88
2018-07-19T08:06:34.135Z,30.00
2018-07-19T08:07:34.383Z,29.90
2018-07-19T08:08:34.614Z,29.82
2018-07-19T08:09:34.841Z,28.52
2018-07-19T08:10:35.073Z,29.00
2018-07-19T08:11:35.218Z,30.61
2018-07-19T08:12:35.458Z,31.76
2018-07-19T08:13:35.663Z,31.54
2018-07-19T08:14:35.881Z,31.66
2018-07-19T08:15:36.327Z,31.85
2018-07-19T08:16:36.326Z,32.51
2018-07-19T08:17:36.549Z,33.00
2018-07-19T08:18:36.764Z,32.78
2018-07-19T08:19:37.039Z,31.95
2018-07-19T08:20:37.275Z,32.07
2018-07-19T08:21:37.464Z,32.74
2018-07-19T08:22:37.679Z,32.96
2018-07-19T08:23:37.890Z,32.04
2018-07-19T08:24:38.104Z,29.92
2018-07-19T08:25:38.324Z,28.56
2018-07-19T08:26:38.554Z,28.04
2018-07-19T08:27:38.768Z,28.41
2018-07-19T08:28:38.981Z,30.23
2018-07-19T08:29:39.204Z,30.61
2018-07-19T08:30:39.418Z,31.56
2018-07-19T08:31:39.630Z,31.92
2018-07-19T08:32:39.832Z,31.95
2018-07-19T08:33:40.048Z,31.99
2018-07-19T08:34:40.286Z,31.76
2018-07-19T08:35:40.502Z,32.52
2018-07-19T08:36:40.724Z,31.63
2018-07-19T08:37:40.943Z,31.91
2018-07-19T08:38:41.149Z,31.68
2018-07-19T08:39:41.351Z,28.89
2018-07-19T08:40:41.564Z,28.68
2018-07-19T08:41:41.774Z,30.08
2018-07-19T08:42:42.098Z,30.97
2018-07-19T08:43:42.184Z,29.79
2018-07-19T08:44:42.395Z,30.04
2018-07-19T08:45:42.607Z,29.80
2018-07-19T08:46:42.818Z,30.76
2018-07-19T08:47:43.043Z,30.61
2018-07-19T08:48:43.267Z,30.65
2018-07-19T08:49:43.469Z,30.82
2018-07-19T08:50:43.669Z,28.59
2018-07-19T08:51:43.979Z,28.25
2018-07-19T08:52:44.104Z,28.33
2018-07-19T08:53:44.339Z,28.83
2018-07-19T08:54:44.553Z,29.90
2018-07-19T08:55:44.771Z,29.67
2018-07-19T08:56:45.008Z,30.83
2018-07-19T08:57:45.178Z,31.75
2018-07-19T08:58:45.385Z,31.61
2018-07-19T08:59:45.584Z,31.06
2018-07-19T09:00:45.789Z,31.01
2018-07-19T09:01:45.982Z,31.43
2018-07-19T09:02:46.196Z,32.32
2018-07-19T09:03:46.421Z,30.54
2018-07-19T09:04:46.636Z,31.48
2018-07-19T09:05:46.836Z,32.15
2018-07-19T09:06:47.064Z,32.56
2018-07-19T09:07:47.281Z,32.52
2018-07-19T09:08:47.561Z,32.48
2018-07-19T09:09:47.694Z,31.39
2018-07-19T09:10:47.922Z,31.95
2018-07-19T09:11:48.122Z,33.18
2018-07-19T09:12:48.333Z,33.16
2018-07-19T09:13:48.554Z,34.40
2018-07-19T09:14:48.767Z,34.96
2018-07-19T09:15:49.013Z,34.28
2018-07-19T09:16:49.231Z,34.69
2018-07-19T09:17:49.438Z,34.87
2018-07-19T09:18:49.666Z,34.35
2018-07-19T09:19:49.898Z,32.88
2018-07-19T09:20:50.193Z,33.39
2018-07-19T09:21:50.325Z,32.21
2018-07-19T09:22:50.557Z,31.96
2018-07-19T09:23:50.743Z,29.98
2018-07-19T09:24:50.952Z,30.70
2018-07-19T09:25:51.148Z,30.99
2018-07-19T09:26:51.382Z,30.83
2018-07-19T09:27:51.600Z,31.73
2018-07-19T09:28:51.823Z,29.71
2018-07-19T09:29:52.046Z,28.81
2018-07-19T09:30:52.262Z,28.15
2018-07-19T09:31:52.490Z,28.56
2018-07-19T09:32:52.728Z,29.76
2018-07-19T09:33:52.933Z,29.82
2018-07-19T09:34:53.145Z,30.61
2018-07-19T09:35:53.347Z,30.94
2018-07-19T09:36:53.543Z,30.61
2018-07-19T09:37:53.768Z,30.10
2018-07-19T09:38:53.987Z,30.05
2018-07-19T09:39:54.238Z,30.17
2018-07-19T09:40:54.443Z,29.68
2018-07-19T09:41:54.698Z,29.76
2018-07-19T09:42:54.885Z,28.58
2018-07-19T09:43:55.109Z,29.04
2018-07-19T09:44:55.320Z,29.21
2018-07-19T09:45:55.532Z,30.43
2018-07-19T09:46:55.742Z,30.92
2018-07-19T09:47:55.944Z,31.85
2018-07-19T09:48:56.219Z,31.93
2018-07-19T09:49:56.387Z,31.99
2018-07-19T09:50:56.598Z,31.38
2018-07-19T09:51:56.809Z,30.38
2018-07-19T09:52:57.017Z,30.72
2018-07-19T09:53:57.225Z,30.61
2018-07-19T09:54:57.429Z,30.60
2018-07-19T09:55:57.717Z,30.60
2018-07-19T09:56:57.852Z,30.91
2018-07-19T09:57:58.071Z,31.21
2018-07-19T09:58:58.305Z,31.13
2018-07-19T09:59:58.523Z,30.99
2018-07-19T10:00:58.743Z,31.92
2018-07-19T10:01:58.966Z,32.69
2018-07-19T10:02:59.174Z,31.89
2018-07-19T10:03:59.392Z,31.70
2018-07-19T10:04:59.605Z,31.38
2018-07-19T10:05:59.820Z,31.68
2018-07-19T10:07:00.133Z,31.38
2018-07-19T10:08:00.221Z,32.35
2018-07-19T10:09:00.445Z,30.57
2018-07-19T10:10:00.693Z,31.69
2018-07-19T10:11:00.873Z,32.45
2018-07-19T10:12:01.150Z,33.11
2018-07-19T10:13:01.315Z,31.78
2018-07-19T10:14:01.535Z,31.26
2018-07-19T10:15:01.733Z,31.46
2018-07-19T10:16:01.963Z,31.99
2018-07-19T10:17:02.157Z,32.51
2018-07-19T10:18:02.367Z,32.56
2018-07-19T10:19:02.587Z,32.47
2018-07-19T10:20:02.801Z,32.77
2018-07-19T10:21:03.007Z,33.07
2018-07-19T10:22:03.225Z,33.78
2018-07-19T10:23:03.444Z,34.00
2018-07-19T10:24:03.642Z,34.12
2018-07-19T10:25:03.855Z,33.93
2018-07-19T10:26:04.069Z,32.78
2018-07-19T10:27:04.278Z,32.37
2018-07-19T10:28:04.491Z,31.09
2018-07-19T10:29:04.722Z,31.01
2018-07-19T10:30:04.923Z,30.00
2018-07-19T10:31:05.151Z,30.69
2018-07-19T10:32:05.440Z,31.06
2018-07-19T10:33:05.571Z,31.21
2018-07-19T10:34:05.820Z,30.91
2018-07-19T10:35:05.980Z,30.43
2018-07-19T10:36:06.178Z,30.67
2018-07-19T10:37:06.401Z,30.10
2018-07-19T10:38:06.642Z,30.24
2018-07-19T10:39:06.864Z,31.02
2018-07-19T10:40:07.068Z,30.77
2018-07-19T10:41:07.264Z,31.43
2018-07-19T10:42:07.463Z,31.10
2018-07-19T10:43:07.693Z,31.29
2018-07-19T10:44:07.854Z,30.32
2018-07-19T10:45:08.073Z,29.51
2018-07-19T10:46:08.307Z,29.95
2018-07-19T10:47:08.505Z,28.68
2018-07-19T10:48:08.723Z,28.73
2018-07-19T10:49:08.931Z,29.46
2018-07-19T10:50:09.137Z,29.89
2018-07-19T10:51:09.336Z,29.90
2018-07-19T10:52:09.555Z,29.06
2018-07-19T10:53:09.770Z,28.90
2018-07-19T10:54:09.979Z,28.55
2018-07-19T10:55:10.186Z,28.36
2018-07-19T10:56:10.434Z,28.00
2018-07-19T10:57:10.642Z,27.74
2018-07-19T10:58:10.868Z,28.22
2018-07-19T10:59:11.069Z,28.33
2018-07-19T11:00:11.294Z,28.46
2018-07-19T11:01:11.488Z,28.88
2018-07-19T11:02:11.699Z,29.12
2018-07-19T11:03:11.916Z,28.55
2018-07-19T11:04:12.124Z,28.41
2018-07-19T11:05:12.366Z,28.71
2018-07-19T11:06:12.577Z,28.52
2018-07-19T11:07:12.795Z,28.41
2018-07-19T11:08:12.987Z,28.06
2018-07-19T11:09:13.192Z,28.33
2018-07-19T11:10:13.404Z,28.46
2018-07-19T11:11:13.621Z,27.82
2018-07-19T11:12:13.836Z,27.12
2018-07-19T11:13:14.056Z,27.00
2018-07-19T11:14:14.273Z,27.24
2018-07-19T11:15:14.472Z,27.70
2018-07-19T11:16:14.686Z,28.11
2018-07-19T11:17:14.900Z,28.64
2018-07-19T11:18:15.098Z,28.76
2018-07-19T11:19:15.317Z,28.61
2018-07-19T11:20:15.532Z,28.51
2018-07-19T11:21:15.748Z,28.73
2018-07-19T11:22:15.958Z,29.09
2018-07-19T11:23:16.191Z,29.43
2018-07-19T11:24:16.406Z,29.09
2018-07-19T11:25:16.622Z,28.83
2018-07-19T11:26:16.822Z,28.58
2018-07-19T11:27:17.037Z,28.74
2018-07-19T11:28:17.224Z,28.15
2018-07-19T11:29:17.423Z,28.34
2018-07-19T11:30:17.633Z,28.34
2018-07-19T11:31:17.832Z,28.67
2018-07-19T11:32:18.125Z,28.86
2018-07-19T11:33:18.274Z,28.92
2018-07-19T11:34:18.472Z,29.08
2018-07-19T11:35:18.755Z,29.09
2018-07-19T11:36:18.912Z,28.95
2018-07-19T11:37:19.120Z,28.40
2018-07-19T11:38:19.323Z,28.74
2018-07-19T11:39:19.534Z,28.62
2018-07-19T11:40:19.755Z,28.54
2018-07-19T11:41:19.949Z,28.86
2018-07-19T11:42:20.172Z,28.89
2018-07-19T11:43:20.384Z,27.88
2018-07-19T11:44:20.580Z,28.00
2018-07-19T11:45:20.798Z,27.93
2018-07-19T11:46:20.988Z,28.37
2018-07-19T11:47:21.182Z,28.48
2018-07-19T11:48:21.390Z,28.51
2018-07-19T11:49:21.612Z,28.56
2018-07-19T11:50:21.835Z,28.59
2018-07-19T11:51:22.027Z,28.67
2018-07-19T11:52:22.246Z,28.76
2018-07-19T11:53:22.454Z,28.81
2018-07-19T11:54:22.661Z,28.71
2018-07-19T11:55:22.861Z,29.16
2018-07-19T11:56:23.083Z,29.16
2018-07-19T11:58:54.926Z,28.81
2018-07-19T11:59:55.107Z,28.78
2018-07-19T12:00:55.329Z,29.16
2018-07-19T12:01:55.532Z,28.88
2018-07-19T12:02:55.744Z,29.04
2018-07-19T12:05:27.915Z,29.83
2018-07-19T12:06:28.098Z,29.76
2018-07-19T12:07:28.319Z,29.28
2018-07-19T12:08:28.521Z,29.42
2018-07-19T12:09:28.744Z,29.53
2018-07-19T12:10:28.936Z,29.48
2018-07-19T12:11:29.151Z,29.65
2018-07-19T12:12:29.366Z,29.70
2018-07-19T12:13:29.563Z,29.28
2018-07-19T12:14:29.759Z,28.81
2018-07-19T12:15:30.059Z,28.64
2018-07-19T12:16:30.157Z,29.12
2018-07-19T12:17:30.376Z,28.73
2018-07-19T12:18:30.582Z,29.11
2018-07-19T12:19:30.774Z,29.41
2018-07-19T12:20:30.973Z,29.37
2018-07-19T12:21:31.172Z,28.36
2018-07-19T12:22:31.388Z,28.59
2018-07-19T12:23:31.583Z,28.48
2018-07-19T12:24:31.781Z,27.92
2018-07-19T12:25:31.995Z,27.63
2018-07-19T12:26:32.209Z,28.14
2018-07-19T12:27:32.421Z,28.46
2018-07-19T12:28:32.624Z,28.02
2018-07-19T12:29:32.823Z,28.15
2018-07-19T12:30:33.032Z,28.44
2018-07-19T12:31:33.228Z,28.70
2018-07-19T12:32:33.435Z,28.14
2018-07-19T12:33:33.637Z,28.33
2018-07-19T12:34:33.870Z,28.19
2018-07-19T12:35:34.074Z,28.04
2018-07-19T12:36:34.267Z,28.07
2018-07-19T12:37:34.543Z,28.34
2018-07-19T12:38:34.745Z,28.11
2018-07-19T12:39:34.957Z,28.36
2018-07-19T12:40:35.183Z,28.44
2018-07-19T12:41:35.397Z,28.56
2018-07-19T12:42:35.645Z,28.88
2018-07-19T12:43:35.814Z,28.96
2018-07-19T12:44:36.016Z,28.58
2018-07-19T12:45:36.226Z,28.76
2018-07-19T12:46:36.429Z,29.00
2018-07-19T12:47:36.616Z,28.88
2018-07-19T12:48:36.838Z,28.44
2018-07-19T12:49:37.034Z,28.46
2018-07-19T12:50:37.241Z,28.27
2018-07-19T12:51:37.460Z,28.64
2018-07-19T12:52:37.668Z,28.68
2018-07-19T12:53:37.859Z,29.05
2018-07-19T12:54:38.068Z,29.30
2018-07-19T12:55:38.273Z,29.24
2018-07-19T12:56:38.472Z,29.28
2018-07-19T12:57:38.695Z,29.16
2018-07-19T12:58:38.923Z,29.02