createdAt,value
2022-08-25T00:02:18.445Z,95.92
2022-08-25T00:05:42.508Z,96.03
2022-08-25T00:09:10.388Z,95.96
2022-08-25T00:15:34.542Z,96.46
2022-08-25T00:22:23.249Z,96.92
2022-08-25T00:25:26.892Z,96.79
2022-08-25T00:31:59.736Z,96.72
2022-08-25T00:38:54.664Z,96.81
2022-08-25T00:42:16.122Z,96.95
2022-08-25T00:48:54.514Z,96.87
2022-08-25T00:55:50.715Z,96.28
2022-08-25T01:02:44.956Z,96.04
2022-08-25T01:03:09.465Z,96.01
2022-08-25T01:06:50.236Z,96.86
2022-08-25T01:09:59.799Z,96.37
2022-08-25T01:20:46.597Z,96.02
2022-08-25T01:24:14.565Z,96.03
2022-08-25T01:31:24.046Z,96.31
2022-08-25T01:38:27.672Z,96.70
2022-08-25T01:42:09.641Z,97.67
2022-08-25T01:48:42.322Z,98.25
2022-08-25T01:52:17.978Z,97.75
2022-08-25T01:59:08.497Z,97.35
2022-08-25T02:02:10.572Z,97.76
2022-08-25T02:09:23.467Z,97.57
2022-08-25T02:19:35.613Z,97.50
2022-08-25T02:22:56.526Z,97.30
2022-08-25T02:26:07.148Z,97.08
2022-08-25T02:29:24.889Z,97.20
2022-08-25T02:32:33.570Z,97.07
2022-08-25T02:39:50.233Z,96.85
2022-08-25T02:43:06.817Z,96.76
2022-08-25T02:49:35.181Z,97.62
2022-08-25T02:52:59.745Z,97.79
2022-08-25T02:59:35.388Z,97.70
2022-08-25T03:02:40.229Z,97.81
2022-08-25T03:09:17.257Z,98.10
2022-08-25T03:12:33.949Z,98.04
2022-08-25T03:15:42.874Z,98.07
2022-08-25T03:18:54.525Z,98.02
2022-08-25T03:21:59.239Z,98.15
2022-08-25T03:25:34.454Z,97.94
2022-08-25T03:28:36.052Z,97.94
2022-08-25T03:31:44.450Z,98.20
2022-08-25T03:38:46.145Z,97.93
2022-08-25T03:44:59.083Z,97.69
2022-08-25T03:48:04.124Z,97.46
2022-08-25T03:54:59.098Z,97.13
2022-08-25T03:58:12.776Z,97.14
2022-08-25T04:04:59.431Z,97.13
2022-08-25T04:08:20.420Z,97.75
2022-08-25T04:11:28.851Z,98.54
2022-08-25T04:14:30.918Z,98.85
2022-08-25T04:24:30.509Z,98.96
2022-08-25T04:27:55.060Z,99.09
2022-08-25T04:31:03.975Z,99.00
2022-08-25T04:38:28.356Z,98.06
2022-08-25T04:41:44.738Z,97.05
2022-08-25T04:49:14.792Z,96.51
2022-08-25T05:02:34.324Z,94.84
2022-08-25T05:06:06.859Z,94.29
2022-08-25T05:12:39.205Z,94.19
2022-08-25T05:20:20.016Z,92.19
2022-08-25T05:23:37.178Z,91.26
2022-08-25T05:31:44.907Z,89.47
2022-08-25T06:11:33.089Z,56.74
2022-08-25T06:14:38.144Z,57.12
2022-08-25T06:17:39.765Z,56.25
2022-08-25T06:20:41.297Z,55.91
2022-08-25T06:23:42.850Z,54.95
2022-08-25T06:26:45.619Z,54.56
2022-08-25T06:29:47.185Z,55.49
2022-08-25T06:32:49.514Z,55.60
2022-08-25T06:35:55.652Z,56.28
2022-08-25T06:39:29.842Z,57.00
2022-08-25T06:43:12.175Z,55.66
2022-08-25T06:46:36.291Z,55.34
2022-08-25T06:49:40.126Z,54.60
2022-08-25T06:52:42.859Z,54.96
2022-08-25T06:55:58.023Z,55.90
2022-08-25T06:59:03.392Z,55.81
2022-08-25T07:02:06.167Z,56.25
2022-08-25T07:05:10.425Z,56.51
2022-08-25T07:20:43.880Z,54.67
2022-08-25T07:23:45.540Z,54.63
2022-08-25T07:30:30.685Z,53.52
2022-08-25T08:23:55.397Z,52.91
2022-08-25T08:27:29.512Z,52.70
2022-08-25T08:31:10.600Z,51.70
2022-08-25T08:34:33.659Z,51.85
2022-08-25T08:50:21.603Z,51.87
2022-08-25T08:53:48.475Z,51.44
2022-08-25T08:57:35.960Z,50.28
2022-08-25T09:00:57.390Z,49.03
2022-08-25T09:04:09.609Z,47.83
2022-08-25T09:07:18.885Z,48.54
2022-08-25T09:10:27.362Z,48.95
2022-08-25T09:14:20.260Z,49.25
2022-08-25T09:17:54.438Z,48.19
2022-08-25T09:25:39.816Z,47.66
2022-08-25T09:28:51.342Z,47.13
2022-08-25T09:31:56.501Z,45.93
2022-08-25T09:35:00.064Z,45.48
2022-08-25T09:38:05.175Z,45.93
2022-08-25T09:41:07.732Z,45.35
2022-08-25T09:44:21.620Z,46.01
2022-08-25T09:47:25.688Z,44.56
2022-08-25T09:50:50.095Z,45.84
2022-08-25T09:54:36.263Z,45.76
2022-08-25T09:58:19.614Z,44.08
2022-08-25T10:01:55.624Z,43.27
2022-08-25T10:05:23.331Z,43.12
2022-08-25T10:08:40.849Z,42.58
2022-08-25T10:11:46.698Z,43.47
2022-08-25T10:14:48.486Z,44.20
2022-08-25T10:17:53.164Z,44.11
2022-08-25T10:21:07.587Z,44.42
2022-08-25T10:24:13.576Z,46.29
2022-08-25T10:27:30.329Z,47.55
2022-08-25T10:30:55.127Z,46.23
2022-08-25T10:34:13.253Z,43.78
2022-08-25T10:37:32.752Z,41.65
2022-08-25T10:40:54.644Z,42.51
2022-08-25T10:44:10.949Z,41.61
2022-08-25T11:02:42.991Z,41.47
2022-08-25T11:14:39.001Z,40.74
2022-08-25T11:18:00.252Z,40.21
2022-08-25T11:21:40.752Z,40.72
2022-08-25T11:25:19.162Z,40.75
2022-08-25T11:29:12.258Z,41.03
2022-08-25T11:32:15.888Z,40.95
2022-08-25T11:35:27.022Z,40.89
2022-08-25T11:39:05.228Z,41.70
2022-08-25T11:42:41.575Z,43.18
2022-08-25T11:46:05.446Z,41.77
2022-08-25T11:49:46.957Z,41.91
2022-08-25T11:53:28.941Z,41.48
2022-08-25T11:57:04.528Z,41.38
2022-08-25T12:00:37.749Z,42.20
2022-08-25T12:04:44.418Z,42.58
2022-08-25T12:08:05.626Z,42.73
2022-08-25T12:11:11.266Z,43.30
2022-08-25T12:14:27.997Z,42.90
2022-08-25T12:17:38.483Z,41.82
2022-08-25T12:21:11.134Z,42.75
2022-08-25T12:24:15.260Z,42.71
2022-08-25T12:31:40.263Z,42.00
2022-08-25T12:35:40.130Z,41.56
2022-08-25T12:39:28.555Z,41.20
2022-08-25T12:43:08.016Z,41.13
2022-08-25T12:46:35.848Z,41.34
2022-08-25T12:57:45.475Z,42.14
2022-08-25T13:01:07.642Z,42.37
2022-08-25T13:04:31.590Z,41.71
2022-08-25T13:12:13.867Z,42.15
2022-08-25T13:15:40.372Z,42.21
2022-08-25T13:19:11.135Z,41.29
2022-08-25T13:22:18.257Z,39.99
2022-08-25T13:25:32.656Z,40.37
2022-08-25T13:41:09.519Z,40.71
2022-08-25T13:44:14.766Z,40.47
2022-08-25T13:47:32.993Z,41.00
2022-08-25T13:50:42.662Z,40.71
2022-08-25T13:53:51.754Z,41.19
2022-08-25T14:01:23.484Z,41.11
2022-08-25T14:04:57.637Z,41.97
2022-08-25T14:13:18.988Z,40.83
2022-08-25T14:17:36.348Z,40.69
2022-08-25T14:24:49.025Z,41.53
2022-08-25T14:28:08.056Z,40.75
2022-08-25T14:31:39.210Z,41.22
2022-08-25T14:34:47.716Z,40.97
2022-08-25T14:48:34.648Z,41.89
2022-08-25T14:51:58.424Z,41.83
2022-08-25T14:55:31.695Z,42.18
2022-08-25T14:58:34.375Z,42.52
2022-08-25T15:01:36.325Z,42.48
2022-08-25T15:04:42.586Z,43.03
2022-08-25T15:07:52.027Z,43.19
2022-08-25T15:14:54.765Z,43.79
2022-08-25T15:18:39.321Z,43.49
2022-08-25T15:30:07.743Z,43.84
2022-08-25T16:17:35.024Z,44.37
2022-08-25T16:55:47.415Z,46.77
2022-08-25T17:02:55.443Z,49.28
2022-08-25T17:12:59.107Z,50.92
2022-08-25T17:16:11.165Z,51.66
2022-08-25T17:19:35.396Z,52.23
2022-08-25T17:22:44.448Z,52.62
2022-08-25T17:26:01.055Z,52.96
2022-08-25T17:29:34.986Z,53.62
2022-08-25T17:32:47.793Z,53.97
2022-08-25T17:47:57.985Z,55.19
2022-08-25T18:10:32.997Z,56.97
2022-08-25T18:13:56.135Z,57.02
2022-08-25T18:17:21.951Z,57.28
2022-08-25T18:24:23.737Z,56.95
2022-08-25T18:27:45.855Z,57.22
2022-08-25T18:34:43.603Z,57.37
2022-08-25T18:38:06.715Z,57.33
2022-08-25T18:41:11.614Z,57.50
2022-08-25T18:44:15.499Z,57.73
2022-08-25T18:47:17.280Z,57.87
2022-08-25T18:50:44.250Z,57.64
2022-08-25T18:54:01.618Z,57.87
2022-08-25T18:57:23.395Z,57.82
2022-08-25T19:00:45.846Z,58.05
2022-08-25T19:04:07.898Z,58.90
2022-08-25T19:07:29.870Z,59.54
2022-08-25T19:10:52.801Z,60.06
2022-08-25T19:14:14.477Z,60.13
2022-08-25T19:17:37.910Z,60.36
2022-08-25T19:21:00.053Z,60.67
2022-08-25T19:24:21.882Z,60.78
2022-08-25T19:39:23.268Z,59.33
2022-08-25T19:43:00.289Z,59.33
2022-08-25T19:46:43.785Z,61.48
2022-08-25T19:50:02.060Z,61.84
2022-08-25T19:53:10.979Z,62.03
2022-08-25T19:56:15.055Z,62.22
2022-08-25T19:59:17.991Z,62.16
2022-08-25T20:02:23.395Z,62.50
2022-08-25T20:05:28.725Z,62.78
2022-08-25T20:08:32.010Z,62.79
2022-08-25T20:11:49.413Z,62.71
2022-08-25T20:15:34.247Z,62.95
2022-08-25T20:22:36.430Z,62.66
2022-08-25T20:25:58.830Z,64.43
2022-08-25T20:29:40.399Z,63.69
2022-08-25T20:36:50.370Z,62.94
2022-08-25T20:39:52.349Z,62.88
2022-08-25T20:42:55.488Z,63.09
2022-08-25T20:46:02.377Z,63.21
2022-08-25T21:33:57.182Z,64.88
2022-08-25T22:07:18.943Z,66.52
2022-08-25T22:31:03.965Z,68.90
2022-08-25T22:39:28.102Z,69.81
2022-08-25T22:47:23.895Z,70.42
2022-08-25T22:51:14.108Z,70.75
2022-08-25T22:58:28.020Z,71.55
2022-08-25T23:02:08.546Z,71.83
2022-08-25T23:20:45.223Z,74.19
2022-08-25T23:24:07.763Z,74.61
2022-08-25T23:27:52.415Z,74.45
2022-08-25T23:31:15.215Z,74.48
2022-08-25T23:34:16.721Z,74.69
2022-08-25T23:37:27.587Z,74.86
2022-08-25T23:48:56.829Z,74.42
2022-08-25T23:52:20.274Z,74.38
