createdAt,value
2022-09-09T00:01:12.398Z,1.57
2022-09-09T00:03:14.471Z,1.70
2022-09-09T00:05:31.502Z,1.57
2022-09-09T00:07:48.427Z,1.50
2022-09-09T00:09:58.423Z,1.40
2022-09-09T00:12:35.968Z,1.50
2022-09-09T00:14:52.730Z,1.40
2022-09-09T00:16:59.719Z,1.63
2022-09-09T00:19:05.730Z,1.47
2022-09-09T00:21:16.680Z,1.50
2022-09-09T00:23:25.291Z,1.70
2022-09-09T00:25:52.835Z,1.50
2022-09-09T00:27:55.929Z,1.50
2022-09-09T00:30:17.126Z,1.50
2022-09-09T00:32:22.995Z,1.80
2022-09-09T00:34:27.927Z,1.23
2022-09-09T00:36:40.478Z,2.30
2022-09-09T00:38:54.819Z,1.33
2022-09-09T00:41:09.031Z,1.40
2022-09-09T00:43:13.120Z,1.30
2022-09-09T00:45:15.240Z,1.60
2022-09-09T00:47:40.927Z,1.17
2022-09-09T00:50:27.182Z,1.63
2022-09-09T00:52:57.148Z,1.40
2022-09-09T00:55:18.360Z,1.90
2022-09-09T00:57:32.616Z,1.40
2022-09-09T00:59:49.523Z,1.13
2022-09-09T01:01:55.998Z,1.30
2022-09-09T01:04:00.662Z,1.30
2022-09-09T01:06:33.958Z,1.30
2022-09-09T01:08:51.823Z,1.40
2022-09-09T01:10:55.594Z,1.30
2022-09-09T01:13:14.713Z,1.30
2022-09-09T01:15:25.703Z,1.20
2022-09-09T01:17:36.580Z,1.10
2022-09-09T01:19:57.420Z,1.30
2022-09-09T01:22:32.260Z,1.30
2022-09-09T01:24:57.583Z,1.60
2022-09-09T01:27:20.989Z,1.37
2022-09-09T01:29:24.367Z,1.40
2022-09-09T01:31:35.999Z,1.33
2022-09-09T01:33:39.796Z,1.50
2022-09-09T01:35:52.838Z,1.80
2022-09-09T01:37:57.477Z,1.30
2022-09-09T01:40:00.333Z,1.50
2022-09-09T01:42:04.633Z,1.53
2022-09-09T01:44:09.824Z,1.47
2022-09-09T01:46:14.711Z,1.30
2022-09-09T01:48:19.886Z,1.30
2022-09-09T01:50:28.552Z,1.93
2022-09-09T01:52:35.299Z,1.33
2022-09-09T01:54:37.456Z,1.60
2022-09-09T01:56:59.709Z,1.10
2022-09-09T01:59:19.892Z,1.80
2022-09-09T02:01:51.553Z,1.40
2022-09-09T02:03:56.770Z,1.30
2022-09-09T02:06:36.346Z,1.27
2022-09-09T02:09:02.988Z,1.57
2022-09-09T02:11:14.197Z,1.40
2022-09-09T02:13:26.837Z,1.37
2022-09-09T02:15:53.973Z,1.20
2022-09-09T02:17:59.821Z,1.20
2022-09-09T02:20:10.899Z,1.17
2022-09-09T02:22:35.767Z,1.30
2022-09-09T02:24:41.477Z,1.60
2022-09-09T02:27:11.623Z,1.43
2022-09-09T02:29:27.656Z,1.80
2022-09-09T02:31:31.087Z,1.60
2022-09-09T02:33:48.362Z,1.67
2022-09-09T02:35:52.947Z,1.60
2022-09-09T02:38:04.548Z,1.83
2022-09-09T02:40:13.447Z,1.77
2022-09-09T02:42:19.954Z,1.60
2022-09-09T02:44:23.543Z,1.60
2022-09-09T02:46:46.584Z,1.43
2022-09-09T02:48:48.334Z,1.53
2022-09-09T02:50:56.912Z,1.17
2022-09-09T02:53:03.608Z,1.80
2022-09-09T02:55:17.068Z,1.80
2022-09-09T02:57:28.868Z,1.60
2022-09-09T02:59:31.692Z,1.60
2022-09-09T03:01:38.543Z,1.70
2022-09-09T03:03:42.343Z,1.67
2022-09-09T03:05:48.405Z,1.30
2022-09-09T03:07:51.554Z,1.30
2022-09-09T03:09:57.837Z,1.90
2022-09-09T03:12:05.212Z,1.70
2022-09-09T03:14:09.410Z,1.70
2022-09-09T03:16:18.480Z,2.00
2022-09-09T03:18:24.142Z,1.73
2022-09-09T03:20:29.942Z,1.90
2022-09-09T03:22:34.764Z,1.70
2022-09-09T03:24:36.744Z,1.57
2022-09-09T03:26:41.832Z,1.70
2022-09-09T03:28:46.781Z,1.60
2022-09-09T03:30:53.112Z,1.80
2022-09-09T03:32:58.436Z,1.70
2022-09-09T03:35:06.062Z,1.70
2022-09-09T03:37:13.413Z,1.70
2022-09-09T03:39:15.387Z,2.00
2022-09-09T03:41:19.391Z,1.60
2022-09-09T03:43:24.583Z,1.93
2022-09-09T03:45:28.246Z,1.93
2022-09-09T03:47:31.414Z,2.00
2022-09-09T03:49:39.798Z,1.70
2022-09-09T03:51:43.030Z,1.53
2022-09-09T03:53:47.564Z,1.93
2022-09-09T03:55:55.513Z,1.70
2022-09-09T03:57:59.394Z,1.33
2022-09-09T04:00:02.309Z,1.70
2022-09-09T04:02:07.553Z,1.87
2022-09-09T04:04:09.858Z,1.70
2022-09-09T04:06:14.295Z,2.03
2022-09-09T04:08:17.091Z,1.63
2022-09-09T04:10:22.144Z,2.00
2022-09-09T04:12:24.355Z,1.80
2022-09-09T04:14:28.930Z,1.87
2022-09-09T04:16:31.310Z,2.13
2022-09-09T04:18:35.673Z,1.80
2022-09-09T04:20:39.826Z,1.67
2022-09-09T04:22:41.769Z,2.13
2022-09-09T04:24:48.161Z,1.67
2022-09-09T04:26:56.558Z,1.60
2022-09-09T04:28:58.729Z,1.83
2022-09-09T04:31:10.248Z,1.90
2022-09-09T04:33:15.142Z,1.60
2022-09-09T04:35:17.755Z,1.77
2022-09-09T04:37:19.427Z,1.70
2022-09-09T04:39:24.582Z,1.57
2022-09-09T04:41:26.910Z,1.50
2022-09-09T04:43:29.467Z,1.73
2022-09-09T04:45:34.481Z,1.70
2022-09-09T04:47:36.893Z,1.63
2022-09-09T04:49:39.718Z,1.70
2022-09-09T04:51:44.482Z,1.53
2022-09-09T04:53:49.187Z,1.97
2022-09-09T04:55:51.690Z,1.87
2022-09-09T04:57:53.639Z,1.43
2022-09-09T04:59:59.090Z,2.00
2022-09-09T05:02:04.950Z,1.63
2022-09-09T05:04:06.645Z,1.70
2022-09-09T05:06:11.705Z,1.97
2022-09-09T05:08:13.399Z,2.07
2022-09-09T05:10:16.026Z,1.60
2022-09-09T05:12:18.736Z,1.63
2022-09-09T05:14:25.615Z,1.60
2022-09-09T05:16:27.453Z,1.47
2022-09-09T05:18:29.975Z,1.90
2022-09-09T05:20:32.201Z,1.50
2022-09-09T05:22:34.742Z,1.80
2022-09-09T05:24:37.870Z,1.67
2022-09-09T05:26:39.945Z,1.97
2022-09-09T05:28:44.151Z,1.70
2022-09-09T05:30:45.786Z,1.60
2022-09-09T05:32:49.842Z,1.57
2022-09-09T05:34:53.166Z,1.80
2022-09-09T05:36:54.902Z,1.87
2022-09-09T05:38:58.550Z,1.57
2022-09-09T05:41:03.667Z,1.50
2022-09-09T05:43:05.750Z,1.83
2022-09-09T05:45:11.178Z,2.07
2022-09-09T05:47:15.698Z,2.03
2022-09-09T05:49:18.259Z,1.93
2022-09-09T05:51:25.544Z,1.90
2022-09-09T05:53:28.342Z,1.87
2022-09-09T05:55:31.347Z,2.07
2022-09-09T05:57:33.177Z,1.70
2022-09-09T05:59:37.154Z,1.87
2022-09-09T06:01:41.367Z,1.60
2022-09-09T06:03:48.324Z,1.73
2022-09-09T06:06:00.660Z,2.00
2022-09-09T06:08:03.053Z,2.00
2022-09-09T06:10:06.215Z,2.20
2022-09-09T06:12:08.480Z,1.83
2022-09-09T06:14:11.304Z,1.70
2022-09-09T06:16:17.298Z,1.90
2022-09-09T06:18:19.944Z,1.70
2022-09-09T06:20:24.921Z,1.70
2022-09-09T06:22:29.016Z,1.83
2022-09-09T06:24:31.118Z,1.97
2022-09-09T06:26:35.854Z,2.00
2022-09-09T06:28:39.536Z,2.50
2022-09-09T06:30:44.809Z,2.47
2022-09-09T06:32:49.409Z,1.90
2022-09-09T06:34:51.295Z,1.87
2022-09-09T06:36:55.711Z,1.80
2022-09-09T06:38:57.777Z,1.87
2022-09-09T06:41:00.801Z,1.50
2022-09-09T06:43:03.764Z,1.93
2022-09-09T06:45:13.818Z,1.70
2022-09-09T06:47:23.956Z,1.90
2022-09-09T06:49:25.978Z,2.43
2022-09-09T06:51:34.344Z,2.00
2022-09-09T06:53:39.469Z,2.10
2022-09-09T06:55:46.959Z,1.90
2022-09-09T06:57:49.632Z,1.90
2022-09-09T06:59:56.549Z,1.73
2022-09-09T07:01:58.908Z,2.00
2022-09-09T07:04:05.293Z,1.60
2022-09-09T07:06:19.156Z,1.87
2022-09-09T07:08:21.406Z,1.80
2022-09-09T07:10:23.150Z,2.00
2022-09-09T07:12:25.418Z,1.83
2022-09-09T07:14:33.717Z,1.50
2022-09-09T07:16:41.298Z,1.77
2022-09-09T07:18:44.794Z,1.80
2022-09-09T07:21:00.490Z,1.60
2022-09-09T07:23:02.385Z,2.07
2022-09-09T07:25:06.155Z,1.80
2022-09-09T07:27:07.829Z,2.00
2022-09-09T07:29:19.857Z,1.50
2022-09-09T07:31:33.974Z,1.87
2022-09-09T07:33:38.936Z,2.10
2022-09-09T07:35:40.598Z,1.87
2022-09-09T07:37:44.233Z,2.23
2022-09-09T07:39:47.843Z,1.90
2022-09-09T07:41:50.229Z,1.80
2022-09-09T07:43:57.997Z,2.10
2022-09-09T07:46:04.860Z,1.83
2022-09-09T07:48:06.847Z,2.00
2022-09-09T07:50:10.330Z,1.90
2022-09-09T07:52:15.861Z,2.50
2022-09-09T07:54:24.401Z,1.70
2022-09-09T07:56:28.224Z,1.87
2022-09-09T07:58:30.141Z,1.70
2022-09-09T08:00:35.016Z,1.83
2022-09-09T08:02:36.851Z,1.60
2022-09-09T08:04:38.681Z,2.10
2022-09-09T08:06:42.806Z,2.37
2022-09-09T08:08:48.102Z,1.83
2022-09-09T08:10:50.681Z,1.90
2022-09-09T08:13:14.991Z,1.73
2022-09-09T08:15:15.426Z,2.07
2022-09-09T08:17:19.755Z,2.00
2022-09-09T08:19:22.354Z,1.80
2022-09-09T08:21:28.041Z,2.00
2022-09-09T08:23:30.928Z,2.03
2022-09-09T08:25:36.069Z,1.80
2022-09-09T08:27:38.179Z,1.53
2022-09-09T08:29:42.077Z,2.10
2022-09-09T08:31:49.855Z,2.40
2022-09-09T08:33:53.328Z,2.00
2022-09-09T08:35:56.055Z,1.90
2022-09-09T08:37:58.495Z,1.70
2022-09-09T08:40:03.873Z,1.67
2022-09-09T08:42:32.993Z,2.00
2022-09-09T08:45:04.046Z,2.50
2022-09-09T08:47:33.924Z,1.90
2022-09-09T08:50:01.754Z,1.90
2022-09-09T08:52:21.136Z,2.07
2022-09-09T08:54:48.445Z,1.43
2022-09-09T08:56:50.033Z,1.87
2022-09-09T08:58:54.885Z,1.80
2022-09-09T09:01:30.062Z,2.00
2022-09-09T09:04:28.501Z,1.50
2022-09-09T09:06:57.053Z,1.53
2022-09-09T09:09:14.888Z,2.07
2022-09-09T09:11:16.904Z,1.40
2022-09-09T09:13:33.665Z,1.80
2022-09-09T09:15:39.345Z,1.90
2022-09-09T09:17:43.752Z,1.60
2022-09-09T09:19:48.062Z,1.43
2022-09-09T09:22:32.125Z,2.00
2022-09-09T09:24:57.527Z,1.90
2022-09-09T09:27:32.129Z,1.97
2022-09-09T09:29:56.295Z,2.00
2022-09-09T09:32:03.351Z,1.83
2022-09-09T09:34:05.633Z,1.90
2022-09-09T09:36:09.375Z,2.13
2022-09-09T09:41:00.789Z,1.97
2022-09-09T09:43:09.594Z,1.90
2022-09-09T09:45:21.773Z,2.47
2022-09-09T09:47:24.629Z,2.23
2022-09-09T09:50:03.081Z,1.97
2022-09-09T09:52:23.503Z,1.90
2022-09-09T09:54:34.901Z,1.70
2022-09-09T09:56:42.221Z,2.20
2022-09-09T09:58:45.381Z,1.80
2022-09-09T10:00:52.383Z,1.50
2022-09-09T10:03:00.283Z,1.50
2022-09-09T10:05:13.354Z,1.63
2022-09-09T10:07:23.298Z,1.80
2022-09-09T10:09:33.545Z,1.50
2022-09-09T10:11:41.466Z,1.70
2022-09-09T10:14:08.498Z,1.60
2022-09-09T10:16:26.180Z,1.30
2022-09-09T10:18:41.108Z,1.50
2022-09-09T10:21:21.658Z,1.20
2022-09-09T10:23:58.190Z,1.40
2022-09-09T10:26:28.178Z,1.47
2022-09-09T10:28:48.280Z,1.47
2022-09-09T10:31:11.341Z,1.20
2022-09-09T10:33:38.795Z,1.60
2022-09-09T10:36:21.413Z,1.40
2022-09-09T10:38:23.848Z,1.50
2022-09-09T10:40:58.240Z,1.40
2022-09-09T10:43:34.433Z,1.27
2022-09-09T10:45:49.398Z,1.20
2022-09-09T10:48:27.288Z,1.10
2022-09-09T10:51:04.381Z,1.20
2022-09-09T10:53:15.424Z,1.30
2022-09-09T10:55:42.613Z,1.10
2022-09-09T10:57:54.954Z,1.27
2022-09-09T11:00:01.949Z,1.40
2022-09-09T11:02:20.392Z,1.20
2022-09-09T11:04:48.162Z,1.27
2022-09-09T11:06:57.888Z,1.50
2022-09-09T11:09:03.168Z,1.40
2022-09-09T11:11:28.476Z,1.20
2022-09-09T11:13:53.709Z,1.10
2022-09-09T11:16:40.290Z,1.47
2022-09-09T11:18:46.244Z,1.10
2022-09-09T11:20:55.097Z,1.40
2022-09-09T11:23:13.486Z,1.20
2022-09-09T11:25:29.909Z,1.43
2022-09-09T11:28:04.824Z,1.10
2022-09-09T11:30:51.378Z,1.30
2022-09-09T11:32:53.100Z,1.20
2022-09-09T11:35:02.727Z,1.20
2022-09-09T11:37:39.033Z,1.23
2022-09-09T11:40:17.282Z,1.20
2022-09-09T11:42:21.943Z,1.47
2022-09-09T11:46:40.824Z,1.47
2022-09-09T11:48:46.409Z,1.10
2022-09-09T11:51:06.620Z,1.40
2022-09-09T11:53:16.867Z,1.10
2022-09-09T11:55:30.891Z,1.30
2022-09-09T11:57:37.474Z,1.10
2022-09-09T11:59:53.028Z,1.10
2022-09-09T12:02:06.025Z,1.03
2022-09-09T12:04:21.302Z,1.10
2022-09-09T12:06:33.907Z,1.00
2022-09-09T12:08:38.031Z,1.00
2022-09-09T12:10:43.414Z,0.97
2022-09-09T12:12:45.310Z,0.70
2022-09-09T12:15:08.254Z,0.70
2022-09-09T12:17:15.856Z,0.97
2022-09-09T12:19:26.309Z,0.80
2022-09-09T12:21:52.705Z,0.80
2022-09-09T12:24:21.249Z,0.90
2022-09-09T12:26:38.342Z,0.90
2022-09-09T12:29:06.698Z,0.90
2022-09-09T12:31:30.683Z,1.33
2022-09-09T12:33:38.743Z,0.97
2022-09-09T12:35:43.476Z,0.93
2022-09-09T12:37:54.873Z,1.00
2022-09-09T12:40:03.263Z,1.00
2022-09-09T12:42:17.942Z,1.07
2022-09-09T12:44:19.647Z,1.20
2022-09-09T12:46:37.275Z,1.20
2022-09-09T12:48:45.484Z,1.10
2022-09-09T12:50:50.331Z,1.40
2022-09-09T12:52:59.298Z,1.13
2022-09-09T12:55:05.851Z,1.00
2022-09-09T12:57:15.788Z,1.00
2022-09-09T12:59:40.576Z,1.07
2022-09-09T13:01:45.474Z,1.20
2022-09-09T13:03:48.281Z,1.20
2022-09-09T13:05:52.395Z,1.03
2022-09-09T13:08:05.838Z,1.13
2022-09-09T13:10:15.320Z,1.30
2022-09-09T13:12:24.075Z,1.10
2022-09-09T13:14:40.193Z,1.10
2022-09-09T13:16:58.453Z,1.17
2022-09-09T13:19:15.777Z,1.10
2022-09-09T13:21:18.205Z,1.30
2022-09-09T13:23:21.924Z,1.20
2022-09-09T13:25:30.728Z,1.13
2022-09-09T13:27:47.225Z,1.20
2022-09-09T13:29:55.825Z,1.10
2022-09-09T13:32:17.216Z,1.20
2022-09-09T13:34:31.410Z,1.20
2022-09-09T13:36:36.058Z,1.43
2022-09-09T13:39:01.102Z,1.10
2022-09-09T13:41:06.517Z,1.10
2022-09-09T13:43:22.171Z,1.23
2022-09-09T13:45:27.566Z,1.10
2022-09-09T13:47:35.645Z,0.80
2022-09-09T13:49:39.459Z,1.13
2022-09-09T13:51:47.765Z,1.00
2022-09-09T13:54:17.110Z,1.00
2022-09-09T13:56:19.260Z,1.30
2022-09-09T13:58:22.505Z,1.20
2022-09-09T14:00:25.290Z,1.30
2022-09-09T14:02:27.010Z,1.40
2022-09-09T14:04:28.718Z,1.00
2022-09-09T14:06:33.383Z,0.90
2022-09-09T14:08:38.212Z,1.10
2022-09-09T14:10:40.108Z,1.20
2022-09-09T14:12:41.792Z,0.83
2022-09-09T14:14:45.909Z,1.20
2022-09-09T14:16:48.843Z,0.77
2022-09-09T14:18:50.565Z,0.90
2022-09-09T14:20:54.171Z,1.00
2022-09-09T14:23:03.492Z,0.93
2022-09-09T14:25:07.489Z,1.17
2022-09-09T14:27:09.711Z,1.10
2022-09-09T14:29:11.342Z,0.87
2022-09-09T14:31:15.655Z,1.00
2022-09-09T14:33:19.336Z,0.80
2022-09-09T14:35:26.230Z,1.00
2022-09-09T14:37:28.773Z,0.90
2022-09-09T14:39:39.049Z,1.00
2022-09-09T14:41:42.957Z,0.97
2022-09-09T14:43:46.499Z,1.20
2022-09-09T14:45:49.050Z,1.17
2022-09-09T14:47:50.731Z,1.00
2022-09-09T14:49:53.812Z,0.90
2022-09-09T14:51:55.432Z,1.10
2022-09-09T14:54:03.686Z,1.07
2022-09-09T14:56:10.630Z,1.10
2022-09-09T14:58:12.253Z,1.07
2022-09-09T15:00:14.368Z,1.27
2022-09-09T15:02:16.061Z,0.83
2022-09-09T15:04:17.858Z,1.30
2022-09-09T15:06:21.387Z,1.23
2022-09-09T15:08:23.052Z,1.10
2022-09-09T15:10:25.098Z,1.40
2022-09-09T15:12:26.909Z,1.00
2022-09-09T15:14:28.731Z,0.97
2022-09-09T15:16:30.582Z,0.93
2022-09-09T15:18:37.258Z,1.43
2022-09-09T15:20:49.966Z,1.10
2022-09-09T15:22:53.771Z,1.10
2022-09-09T15:24:57.903Z,1.07
2022-09-09T15:26:59.911Z,1.20
2022-09-09T15:29:01.730Z,1.00
2022-09-09T15:31:08.703Z,1.40
2022-09-09T15:33:12.898Z,1.10
2022-09-09T15:35:14.865Z,1.23
2022-09-09T15:37:16.502Z,1.10
2022-09-09T15:39:18.981Z,1.27
2022-09-09T15:41:24.116Z,1.23
2022-09-09T15:43:25.991Z,1.20
2022-09-09T15:45:29.014Z,1.27
2022-09-09T15:47:32.881Z,1.30
2022-09-09T15:49:35.151Z,1.30
2022-09-09T15:51:42.829Z,1.30
2022-09-09T15:53:45.856Z,1.50
2022-09-09T15:55:47.506Z,1.20
2022-09-09T15:57:49.496Z,0.90
2022-09-09T15:59:54.200Z,1.10
2022-09-09T16:01:56.721Z,1.57
2022-09-09T16:03:59.930Z,1.20
2022-09-09T16:06:04.472Z,1.63
2022-09-09T16:08:06.514Z,1.50
2022-09-09T16:10:08.813Z,1.20
2022-09-09T16:12:13.942Z,1.10
2022-09-09T16:14:22.987Z,1.10
2022-09-09T16:16:30.324Z,1.20
2022-09-09T16:18:40.930Z,1.10
2022-09-09T16:20:43.819Z,1.13
2022-09-09T16:22:47.519Z,1.10
2022-09-09T16:24:50.759Z,1.00
2022-09-09T16:26:57.188Z,1.10
2022-09-09T16:29:01.597Z,0.93
2022-09-09T16:31:07.622Z,0.90
2022-09-09T16:33:09.422Z,1.00
2022-09-09T16:35:11.208Z,1.00
2022-09-09T16:37:12.873Z,1.20
2022-09-09T16:39:17.058Z,1.17
2022-09-09T16:41:21.292Z,1.10
2022-09-09T16:43:25.441Z,1.37
2022-09-09T16:45:29.179Z,1.20
2022-09-09T16:47:30.865Z,0.90
2022-09-09T16:49:32.530Z,1.00
2022-09-09T16:51:40.942Z,1.10
2022-09-09T16:53:44.078Z,1.10
2022-09-09T16:55:48.817Z,1.17
2022-09-09T16:57:50.705Z,1.10
2022-09-09T16:59:55.084Z,0.93
2022-09-09T17:01:56.881Z,1.10
2022-09-09T17:04:01.814Z,1.30
2022-09-09T17:06:03.774Z,1.13
2022-09-09T17:08:06.383Z,1.20
2022-09-09T17:10:08.746Z,1.00
2022-09-09T17:12:13.156Z,0.93
2022-09-09T17:14:17.910Z,1.20
2022-09-09T17:16:25.058Z,1.10
2022-09-09T17:18:29.465Z,1.10
2022-09-09T17:20:45.752Z,1.10
2022-09-09T17:22:48.858Z,1.10
2022-09-09T17:24:53.104Z,1.40
2022-09-09T17:26:55.210Z,1.20
2022-09-09T17:28:59.881Z,1.10
2022-09-09T17:31:03.610Z,1.20
2022-09-09T17:33:05.530Z,1.10
2022-09-09T17:35:07.456Z,1.17
2022-09-09T17:37:09.296Z,1.20
2022-09-09T17:39:10.996Z,1.10
2022-09-09T17:41:25.377Z,1.43
2022-09-09T17:43:27.073Z,1.40
2022-09-09T17:45:31.318Z,1.40
2022-09-09T17:47:33.038Z,1.27
2022-09-09T17:49:34.800Z,1.43
2022-09-09T17:51:37.558Z,1.50
2022-09-09T17:53:45.221Z,1.33
2022-09-09T17:55:52.597Z,1.50
2022-09-09T17:57:56.306Z,1.30
2022-09-09T17:59:58.048Z,1.27
2022-09-09T18:02:00.257Z,1.40
2022-09-09T18:04:08.786Z,1.37
2022-09-09T18:06:19.266Z,1.30
2022-09-09T18:08:25.129Z,1.47
2022-09-09T18:10:26.872Z,1.53
2022-09-09T18:12:31.042Z,1.57
2022-09-09T18:14:36.192Z,1.33
2022-09-09T18:16:39.619Z,1.50
2022-09-09T18:18:41.293Z,1.30
2022-09-09T18:20:44.193Z,1.50
2022-09-09T18:22:46.606Z,1.60
2022-09-09T18:24:50.780Z,1.47
2022-09-09T18:26:53.380Z,1.67
2022-09-09T18:28:58.176Z,1.60
2022-09-09T18:30:59.973Z,1.50
2022-09-09T18:33:03.954Z,1.80
2022-09-09T18:35:06.417Z,1.50
2022-09-09T18:37:10.665Z,1.50
2022-09-09T18:39:15.021Z,2.00
2022-09-09T18:41:21.997Z,1.50
2022-09-09T18:43:26.127Z,1.57
2022-09-09T18:45:27.763Z,1.60
2022-09-09T18:47:29.486Z,1.73
2022-09-09T18:49:31.483Z,1.50
2022-09-09T18:51:35.588Z,1.60
2022-09-09T18:53:38.894Z,1.70
2022-09-09T18:55:41.349Z,1.57
2022-09-09T18:57:44.440Z,1.80
2022-09-09T18:59:46.091Z,1.83
2022-09-09T19:01:49.085Z,1.60
2022-09-09T19:03:54.262Z,1.67
2022-09-09T19:06:07.081Z,1.77
2022-09-09T19:08:09.277Z,1.70
2022-09-09T19:10:13.321Z,1.60
2022-09-09T19:12:15.330Z,1.30
2022-09-09T19:14:18.073Z,1.50
2022-09-09T19:16:20.662Z,1.57
2022-09-09T19:18:26.010Z,1.57
2022-09-09T19:20:27.865Z,1.63
2022-09-09T19:22:29.570Z,1.50
2022-09-09T19:24:32.984Z,1.77
2022-09-09T19:26:40.477Z,1.77
2022-09-09T19:28:49.970Z,1.63
2022-09-09T19:30:51.602Z,1.20
2022-09-09T19:32:55.954Z,1.63
2022-09-09T19:34:57.640Z,1.43
2022-09-09T19:37:03.758Z,1.80
2022-09-09T19:39:09.620Z,1.90
2022-09-09T19:41:21.418Z,1.77
2022-09-09T19:46:19.242Z,1.77
2022-09-09T19:48:21.348Z,2.13
2022-09-09T19:50:29.093Z,1.60
2022-09-09T19:52:31.732Z,1.50
2022-09-09T19:54:33.366Z,1.70
2022-09-09T19:56:37.994Z,1.63
2022-09-09T19:58:40.882Z,1.60
2022-09-09T20:00:45.441Z,1.80
2022-09-09T20:03:15.126Z,1.90
2022-09-09T20:05:14.973Z,1.53
2022-09-09T20:07:16.664Z,1.70
2022-09-09T20:09:23.875Z,1.70
2022-09-09T20:11:27.095Z,1.73
2022-09-09T20:13:30.800Z,1.60
2022-09-09T20:15:33.049Z,1.40
2022-09-09T20:17:35.880Z,2.00
2022-09-09T20:19:40.475Z,2.10
2022-09-09T20:21:48.326Z,1.60
2022-09-09T20:23:54.527Z,2.00
2022-09-09T20:26:00.404Z,1.90
2022-09-09T20:28:02.225Z,1.80
2022-09-09T20:30:07.874Z,1.93
2022-09-09T20:32:09.553Z,1.93
2022-09-09T20:34:18.442Z,1.77
2022-09-09T20:36:23.646Z,2.00
2022-09-09T20:38:27.611Z,2.00
2022-09-09T20:40:33.467Z,2.10
2022-09-09T20:42:35.249Z,1.50
2022-09-09T20:44:37.115Z,2.03
2022-09-09T20:46:43.867Z,1.80
2022-09-09T20:48:47.030Z,2.37
2022-09-09T20:50:49.793Z,2.00
2022-09-09T20:52:55.304Z,2.03
2022-09-09T20:54:56.957Z,1.93
2022-09-09T20:57:00.328Z,1.83
2022-09-09T20:59:02.668Z,2.10
2022-09-09T21:01:20.818Z,1.70
2022-09-09T21:03:22.734Z,1.90
2022-09-09T21:05:25.718Z,2.50
2022-09-09T21:07:28.968Z,2.30
2022-09-09T21:09:30.978Z,2.00
2022-09-09T21:11:34.941Z,2.03
2022-09-09T21:13:39.838Z,2.43
2022-09-09T21:15:44.001Z,2.20
2022-09-09T21:17:47.494Z,2.20
2022-09-09T21:19:57.298Z,2.20
2022-09-09T21:21:59.259Z,2.70
2022-09-09T21:24:02.883Z,2.30
2022-09-09T21:26:05.138Z,2.60
2022-09-09T21:28:13.447Z,2.40
2022-09-09T21:30:15.325Z,2.30
2022-09-09T21:32:17.835Z,2.30
2022-09-09T21:34:19.565Z,2.47
2022-09-09T21:36:21.268Z,2.33
2022-09-09T21:38:24.533Z,2.47
2022-09-09T21:40:26.499Z,2.83
2022-09-09T21:42:28.134Z,2.60
2022-09-09T21:44:32.976Z,2.80
2022-09-09T21:46:37.075Z,2.50
2022-09-09T21:48:39.223Z,2.53
2022-09-09T21:50:43.348Z,2.80
2022-09-09T21:52:45.091Z,2.77
2022-09-09T21:54:46.898Z,3.50
2022-09-09T21:56:52.197Z,2.97
2022-09-09T21:59:03.820Z,3.07
2022-09-09T22:01:19.839Z,2.87
2022-09-09T22:03:21.619Z,3.13
2022-09-09T22:05:23.281Z,3.30
2022-09-09T22:07:29.316Z,3.37
2022-09-09T22:09:31.078Z,3.00
2022-09-09T22:11:32.775Z,3.77
2022-09-09T22:13:35.123Z,3.50
2022-09-09T22:15:42.957Z,3.43
2022-09-09T22:17:44.901Z,3.77
2022-09-09T22:19:49.557Z,4.03
2022-09-09T22:21:51.316Z,3.30
2022-09-09T22:24:02.765Z,3.60
2022-09-09T22:26:05.545Z,3.60
2022-09-09T22:28:09.293Z,3.53
2022-09-09T22:30:13.222Z,3.97
2022-09-09T22:32:14.969Z,3.63
2022-09-09T22:34:17.752Z,3.37
2022-09-09T22:36:20.439Z,3.20
2022-09-09T22:38:22.421Z,3.30
2022-09-09T22:40:24.366Z,3.50
2022-09-09T22:42:26.110Z,3.33
2022-09-09T22:44:27.916Z,3.20
2022-09-09T22:46:30.194Z,2.73
2022-09-09T22:48:33.475Z,3.23
2022-09-09T22:50:41.442Z,3.00
2022-09-09T22:52:43.848Z,2.90
2022-09-09T22:54:46.483Z,2.90
2022-09-09T22:56:49.621Z,3.40
2022-09-09T22:58:55.580Z,3.10
2022-09-09T23:01:00.513Z,2.90
2022-09-09T23:03:04.473Z,2.77
2022-09-09T23:05:08.845Z,2.70
2022-09-09T23:07:10.654Z,3.13
2022-09-09T23:09:14.341Z,2.83
2022-09-09T23:11:17.081Z,3.10
2022-09-09T23:13:19.257Z,2.97
2022-09-09T23:15:20.994Z,3.00
2022-09-09T23:17:24.859Z,2.90
2022-09-09T23:19:29.878Z,2.87
2022-09-09T23:21:32.288Z,2.90
2022-09-09T23:23:35.709Z,2.80
2022-09-09T23:25:37.797Z,2.70
2022-09-09T23:27:39.436Z,2.93
2022-09-09T23:29:43.362Z,2.70
2022-09-09T23:31:45.985Z,2.97
2022-09-09T23:33:48.283Z,2.93
2022-09-09T23:35:59.552Z,2.90
2022-09-09T23:38:01.159Z,2.93
2022-09-09T23:40:05.670Z,2.70
2022-09-09T23:42:08.847Z,2.80
2022-09-09T23:44:12.630Z,3.00
2022-09-09T23:46:16.978Z,2.70
2022-09-09T23:48:18.754Z,2.90
2022-09-09T23:50:20.917Z,2.47
2022-09-09T23:52:27.750Z,3.10
2022-09-09T23:54:32.136Z,2.90
2022-09-09T23:56:37.878Z,2.80
2022-09-09T23:58:39.666Z,2.80
