createdAt,value
2022-12-11T00:00:42.363Z,9.309123
2022-12-11T00:01:42.513Z,9.309084
2022-12-11T00:02:42.409Z,9.309065
2022-12-11T00:03:43.386Z,9.309082
2022-12-11T00:04:42.357Z,9.309140
2022-12-11T00:05:42.303Z,9.309156
2022-12-11T00:06:42.332Z,9.309179
2022-12-11T00:07:42.407Z,9.309181
2022-12-11T00:08:42.321Z,9.309131
2022-12-11T00:09:42.340Z,9.309109
2022-12-11T00:10:42.543Z,9.309144
2022-12-11T00:11:42.251Z,9.309155
2022-12-11T00:12:42.174Z,9.309178
2022-12-11T00:13:42.259Z,9.309081
2022-12-11T00:14:42.189Z,9.309111
2022-12-11T00:15:42.165Z,9.309091
2022-12-11T00:16:43.529Z,9.309090
2022-12-11T00:17:42.184Z,9.309065
2022-12-11T00:18:42.273Z,9.309107
2022-12-11T00:19:42.263Z,9.309159
2022-12-11T00:20:42.232Z,9.309132
2022-12-11T00:21:42.284Z,9.309078
2022-12-11T00:22:42.302Z,9.309105
2022-12-11T00:23:42.208Z,9.309133
2022-12-11T00:24:42.212Z,9.309136
2022-12-11T00:25:42.225Z,9.309015
2022-12-11T00:26:42.201Z,9.309081
2022-12-11T00:27:42.186Z,9.309105
2022-12-11T00:28:42.122Z,9.309131
2022-12-11T00:29:42.166Z,9.309077
2022-12-11T00:30:42.099Z,9.309074
2022-12-11T00:31:42.162Z,9.309121
2022-12-11T00:32:42.150Z,9.309136
2022-12-11T00:33:42.085Z,9.309077
2022-12-11T00:34:42.175Z,9.309065
2022-12-11T00:35:42.184Z,9.309090
2022-12-11T00:36:42.103Z,9.309099
2022-12-11T00:37:42.229Z,9.309008
2022-12-11T00:38:42.133Z,9.309119
2022-12-11T00:39:42.171Z,9.309123
2022-12-11T00:40:42.106Z,9.309174
2022-12-11T00:41:42.198Z,9.309178
2022-12-11T00:42:42.096Z,9.309190
2022-12-11T00:43:42.126Z,9.309065
2022-12-11T00:44:42.084Z,9.308990
2022-12-11T00:45:42.121Z,9.308969
2022-12-11T00:46:42.066Z,9.308998
2022-12-11T00:47:42.151Z,9.309025
2022-12-11T00:48:42.005Z,9.309039
2022-12-11T00:49:49.392Z,9.309063
2022-12-11T00:50:43.960Z,9.309031
2022-12-11T00:51:41.974Z,9.308970
2022-12-11T00:52:42.072Z,9.309025
2022-12-11T00:53:41.959Z,9.308963
2022-12-11T00:54:41.983Z,9.308985
2022-12-11T00:55:41.935Z,9.308934
2022-12-11T00:56:41.998Z,9.308920
2022-12-11T00:57:42.026Z,9.308836
2022-12-11T00:58:41.983Z,9.308749
2022-12-11T00:59:42.105Z,9.308809
2022-12-11T01:00:42.006Z,9.308922
2022-12-11T01:01:41.983Z,9.308890
2022-12-11T01:02:42.066Z,9.309039
2022-12-11T01:03:41.960Z,9.308975
2022-12-11T01:04:42.029Z,9.308960
2022-12-11T01:05:41.914Z,9.308959
2022-12-11T01:06:41.999Z,9.308934
2022-12-11T01:07:41.925Z,9.308916
2022-12-11T01:08:41.929Z,9.308849
2022-12-11T01:09:41.894Z,9.308978
2022-12-11T01:10:41.897Z,9.308994
2022-12-11T01:11:41.805Z,9.309056
2022-12-11T01:12:41.898Z,9.309088
2022-12-11T01:13:41.897Z,9.309044
2022-12-11T01:14:41.931Z,9.309068
2022-12-11T01:15:42.155Z,9.309112
2022-12-11T01:16:41.954Z,9.308949
2022-12-11T01:17:41.848Z,9.309023
2022-12-11T01:18:41.862Z,9.309082
2022-12-11T01:19:41.881Z,9.308986
2022-12-11T01:20:41.847Z,9.308891
2022-12-11T01:21:41.878Z,9.308905
2022-12-11T01:22:41.839Z,9.308962
2022-12-11T01:23:41.877Z,9.309014
2022-12-11T01:24:41.799Z,9.308928
2022-12-11T01:25:41.792Z,9.308822
2022-12-11T01:26:41.858Z,9.308860
2022-12-11T01:27:41.720Z,9.308965
2022-12-11T01:28:41.717Z,9.308932
2022-12-11T01:29:41.751Z,9.308993
2022-12-11T01:30:41.796Z,9.308911
2022-12-11T01:31:41.894Z,9.309044
2022-12-11T01:32:41.697Z,9.309000
2022-12-11T01:33:41.700Z,9.309058
2022-12-11T01:34:41.672Z,9.309017
2022-12-11T01:35:41.742Z,9.308964
2022-12-11T01:36:41.731Z,9.309014
2022-12-11T01:37:42.761Z,9.308929
2022-12-11T01:38:41.701Z,9.309075
2022-12-11T01:39:41.704Z,9.309069
2022-12-11T01:40:41.740Z,9.309181
2022-12-11T01:41:41.684Z,9.309011
2022-12-11T01:42:41.729Z,9.308955
2022-12-11T01:43:41.676Z,9.309002
2022-12-11T01:44:41.781Z,9.308938
2022-12-11T01:45:41.711Z,9.309011
2022-12-11T01:46:41.662Z,9.308961
2022-12-11T01:47:41.686Z,9.308864
2022-12-11T01:48:42.460Z,9.308949
2022-12-11T01:49:42.648Z,9.308967
2022-12-11T01:50:41.563Z,9.308848
2022-12-11T01:51:41.524Z,9.308986
2022-12-11T01:52:41.575Z,9.309010
2022-12-11T01:53:41.569Z,9.309015
2022-12-11T01:54:41.683Z,9.309072
2022-12-11T01:55:41.601Z,9.309204
2022-12-11T01:56:41.676Z,9.309025
2022-12-11T01:57:41.553Z,9.309005
2022-12-11T01:58:41.679Z,9.308954
2022-12-11T01:59:41.576Z,9.309042
2022-12-11T02:00:41.568Z,9.309015
2022-12-11T02:01:41.611Z,9.308971
2022-12-11T02:02:41.601Z,9.308956
2022-12-11T02:03:41.562Z,9.309045
2022-12-11T02:04:41.603Z,9.309029
2022-12-11T02:05:41.477Z,9.308939
2022-12-11T02:06:41.518Z,9.308983
2022-12-11T02:07:41.559Z,9.309024
2022-12-11T02:08:41.514Z,9.308998
2022-12-11T02:09:41.524Z,9.308989
2022-12-11T02:10:41.420Z,9.309075
2022-12-11T02:11:41.507Z,9.309066
2022-12-11T02:12:41.491Z,9.309088
2022-12-11T02:13:41.510Z,9.309060
2022-12-11T02:14:41.477Z,9.309176
2022-12-11T02:15:41.544Z,9.309235
2022-12-11T02:16:41.444Z,9.309238
2022-12-11T02:17:41.506Z,9.309207
2022-12-11T02:18:41.450Z,9.309162
2022-12-11T02:19:41.450Z,9.309133
2022-12-11T02:20:41.955Z,9.309104
2022-12-11T02:21:41.431Z,9.309155
2022-12-11T02:22:41.427Z,9.309124
2022-12-11T02:23:41.428Z,9.309133
2022-12-11T02:24:41.295Z,9.309125
2022-12-11T02:25:41.306Z,9.309205
2022-12-11T02:26:41.363Z,9.309181
2022-12-11T02:27:41.363Z,9.309080
2022-12-11T02:28:41.301Z,9.309114
2022-12-11T02:29:41.331Z,9.309045
2022-12-11T02:30:41.324Z,9.309040
2022-12-11T02:31:42.380Z,9.309119
2022-12-11T02:32:42.318Z,9.308990
2022-12-11T02:33:41.271Z,9.309132
2022-12-11T02:34:41.374Z,9.309081
2022-12-11T02:35:41.327Z,9.309057
2022-12-11T02:36:41.429Z,9.309065
2022-12-11T02:37:41.342Z,9.308987
2022-12-11T02:38:41.398Z,9.309093
2022-12-11T02:39:41.299Z,9.309112
2022-12-11T02:40:41.370Z,9.309078
2022-12-11T02:41:41.676Z,9.309122
2022-12-11T02:42:41.398Z,9.309016
2022-12-11T02:43:41.271Z,9.308948
2022-12-11T02:44:41.196Z,9.308964
2022-12-11T02:45:41.241Z,9.309053
2022-12-11T02:46:41.239Z,9.309085
2022-12-11T02:47:41.214Z,9.309174
2022-12-11T02:48:41.169Z,9.309177
2022-12-11T02:49:41.189Z,9.309186
2022-12-11T02:50:41.191Z,9.309135
2022-12-11T02:51:41.220Z,9.309134
2022-12-11T02:52:41.268Z,9.309188
2022-12-11T02:53:41.208Z,9.309228
2022-12-11T02:54:41.226Z,9.309188
2022-12-11T02:55:41.194Z,9.309173
2022-12-11T02:56:41.167Z,9.309163
2022-12-11T02:57:41.193Z,9.309113
2022-12-11T02:58:41.213Z,9.309155
2022-12-11T02:59:41.199Z,9.309137
2022-12-11T03:00:41.181Z,9.309110
2022-12-11T03:01:41.198Z,9.309230
2022-12-11T03:02:41.224Z,9.309410
2022-12-11T03:03:41.230Z,9.309153
2022-12-11T03:04:42.071Z,9.309269
2022-12-11T03:05:41.088Z,9.309530
2022-12-11T03:06:41.053Z,9.309365
2022-12-11T03:07:41.013Z,9.309253
2022-12-11T03:08:41.126Z,9.309238
2022-12-11T03:09:41.161Z,9.309156
2022-12-11T03:10:42.107Z,9.309160
2022-12-11T03:11:41.066Z,9.309045
2022-12-11T03:12:41.140Z,9.309120
2022-12-11T03:13:41.058Z,9.309093
2022-12-11T03:14:41.176Z,9.309056
2022-12-11T03:15:41.071Z,9.309072
2022-12-11T03:16:41.140Z,9.309042
2022-12-11T03:17:41.041Z,9.309030
2022-12-11T03:18:41.047Z,9.309059
2022-12-11T03:19:40.978Z,9.309056
2022-12-11T03:20:41.032Z,9.309113
2022-12-11T03:21:40.980Z,9.309173
2022-12-11T03:22:41.047Z,9.309143
2022-12-11T03:23:41.059Z,9.309007
2022-12-11T03:24:40.888Z,9.309224
2022-12-11T03:25:41.535Z,9.309099
2022-12-11T03:26:41.026Z,9.309202
2022-12-11T03:27:41.031Z,9.309053
2022-12-11T03:28:41.003Z,9.309046
2022-12-11T03:29:40.986Z,9.309075
2022-12-11T03:30:41.001Z,9.309143
2022-12-11T03:31:42.000Z,9.309135
2022-12-11T03:32:40.979Z,9.309064
2022-12-11T03:33:40.919Z,9.309046
2022-12-11T03:34:40.939Z,9.309066
2022-12-11T03:35:40.946Z,9.309071
2022-12-11T03:36:40.946Z,9.309053
2022-12-11T03:37:40.948Z,9.309094
2022-12-11T03:38:40.839Z,9.309101
2022-12-11T03:39:40.818Z,9.309123
2022-12-11T03:40:40.957Z,9.309144
2022-12-11T03:41:40.929Z,9.309163
2022-12-11T03:42:40.943Z,9.309124
2022-12-11T03:43:40.877Z,9.309062
2022-12-11T03:44:40.890Z,9.309028
2022-12-11T03:45:40.870Z,9.309065
2022-12-11T03:46:40.840Z,9.309050
2022-12-11T03:47:40.987Z,9.309029
2022-12-11T03:48:40.839Z,9.309114
2022-12-11T03:49:40.876Z,9.309094
2022-12-11T03:50:40.813Z,9.309148
2022-12-11T03:51:40.871Z,9.309161
2022-12-11T03:52:45.599Z,9.309132
2022-12-11T03:53:42.902Z,9.309094
2022-12-11T03:54:40.713Z,9.309099
2022-12-11T03:55:40.719Z,9.309170
2022-12-11T03:56:40.690Z,9.309195
2022-12-11T03:57:41.549Z,9.309175
2022-12-11T03:58:40.702Z,9.309233
2022-12-11T03:59:40.833Z,9.309196
2022-12-11T04:00:40.786Z,9.309175
2022-12-11T04:01:40.869Z,9.309109
2022-12-11T04:02:40.745Z,9.309111
2022-12-11T04:03:40.748Z,9.309152
2022-12-11T04:04:40.814Z,9.309162
2022-12-11T04:05:40.625Z,9.309202
2022-12-11T04:06:40.734Z,9.309162
2022-12-11T04:07:40.755Z,9.309122
2022-12-11T04:08:40.693Z,9.309120
2022-12-11T04:09:40.734Z,9.309171
2022-12-11T04:10:40.798Z,9.309139
2022-12-11T04:11:40.596Z,9.309154
2022-12-11T04:12:40.584Z,9.309088
2022-12-11T04:13:40.593Z,9.309121
2022-12-11T04:14:40.774Z,9.309100
2022-12-11T04:15:40.850Z,9.309103
2022-12-11T04:16:40.713Z,9.309140
2022-12-11T04:17:40.717Z,9.309150
2022-12-11T04:18:40.618Z,9.309093
2022-12-11T04:19:40.604Z,9.309124
2022-12-11T04:20:40.611Z,9.309150
2022-12-11T04:21:40.695Z,9.309122
2022-12-11T04:22:40.612Z,9.309022
2022-12-11T04:23:40.643Z,9.309072
2022-12-11T04:24:40.569Z,9.309081
2022-12-11T04:25:40.519Z,9.309092
2022-12-11T04:26:40.913Z,9.309011
2022-12-11T04:27:40.497Z,9.309022
2022-12-11T04:28:40.589Z,9.309029
2022-12-11T04:29:40.517Z,9.309101
2022-12-11T04:30:40.513Z,9.309091
2022-12-11T04:31:40.511Z,9.309018
2022-12-11T04:32:40.523Z,9.309093
2022-12-11T04:33:40.501Z,9.309088
2022-12-11T04:34:40.511Z,9.309023
2022-12-11T04:35:40.522Z,9.309069
2022-12-11T04:36:40.515Z,9.309136
2022-12-11T04:37:40.686Z,9.309148
2022-12-11T04:38:40.509Z,9.309114
2022-12-11T04:39:40.550Z,9.309023
2022-12-11T04:40:40.498Z,9.309153
2022-12-11T04:41:40.463Z,9.309151
2022-12-11T04:42:40.477Z,9.309103
2022-12-11T04:43:43.005Z,9.309092
2022-12-11T04:44:40.553Z,9.309037
2022-12-11T04:45:41.411Z,9.309100
2022-12-11T04:46:40.467Z,9.309071
2022-12-11T04:47:40.448Z,9.309144
2022-12-11T04:48:40.451Z,9.309130
2022-12-11T04:49:40.467Z,9.309125
2022-12-11T04:50:40.505Z,9.309097
2022-12-11T04:51:40.409Z,9.309133
2022-12-11T04:52:40.378Z,9.309087
2022-12-11T04:53:40.389Z,9.309095
2022-12-11T04:54:40.431Z,9.309108
2022-12-11T04:55:40.410Z,9.309176
2022-12-11T04:56:40.397Z,9.309163
2022-12-11T04:57:40.411Z,9.309083
2022-12-11T04:58:40.410Z,9.309076
2022-12-11T04:59:40.427Z,9.309082
2022-12-11T05:00:40.421Z,9.309160
2022-12-11T05:01:40.299Z,9.309202
2022-12-11T05:02:40.288Z,9.309160
2022-12-11T05:03:40.327Z,9.309146
2022-12-11T05:04:40.244Z,9.309137
2022-12-11T05:05:40.433Z,9.309135
2022-12-11T05:06:40.375Z,9.309120
2022-12-11T05:07:40.277Z,9.309142
2022-12-11T05:08:40.317Z,9.309126
2022-12-11T05:09:40.299Z,9.309129
2022-12-11T05:10:40.290Z,9.309078
2022-12-11T05:11:40.323Z,9.309108
2022-12-11T05:12:40.252Z,9.309173
2022-12-11T05:13:40.288Z,9.309206
2022-12-11T05:14:40.255Z,9.309181
2022-12-11T05:15:40.272Z,9.309168
2022-12-11T05:16:40.307Z,9.309144
2022-12-11T05:17:40.273Z,9.309122
2022-12-11T05:18:40.189Z,9.309036
2022-12-11T05:19:41.164Z,9.309037
2022-12-11T05:20:40.184Z,9.309137
2022-12-11T05:21:40.194Z,9.309067
2022-12-11T05:22:40.240Z,9.309078
2022-12-11T05:23:40.223Z,9.309093
2022-12-11T05:24:40.195Z,9.309124
2022-12-11T05:25:40.228Z,9.309073
2022-12-11T05:26:40.169Z,9.309024
2022-12-11T05:27:40.649Z,9.309072
2022-12-11T05:28:40.152Z,9.309159
2022-12-11T05:29:40.162Z,9.309277
2022-12-11T05:30:40.254Z,9.309133
2022-12-11T05:31:40.216Z,9.309170
2022-12-11T05:32:40.147Z,9.309159
2022-12-11T05:33:40.144Z,9.309109
2022-12-11T05:34:40.072Z,9.309121
2022-12-11T05:35:40.094Z,9.309097
2022-12-11T05:36:40.119Z,9.309106
2022-12-11T05:37:40.069Z,9.309002
2022-12-11T05:38:40.050Z,9.308977
2022-12-11T05:39:40.113Z,9.309000
2022-12-11T05:40:40.072Z,9.309097
2022-12-11T05:41:40.096Z,9.309131
2022-12-11T05:42:40.100Z,9.309104
2022-12-11T05:43:40.109Z,9.309062
2022-12-11T05:44:40.124Z,9.309031
2022-12-11T05:45:40.042Z,9.309040
2022-12-11T05:46:40.149Z,9.309018
2022-12-11T05:47:40.050Z,9.309014
2022-12-11T05:48:40.087Z,9.309014
2022-12-11T05:49:40.180Z,9.309029
2022-12-11T05:50:39.926Z,9.309047
2022-12-11T05:51:39.915Z,9.309132
2022-12-11T05:52:40.035Z,9.309157
2022-12-11T05:53:40.017Z,9.309091
2022-12-11T05:54:40.015Z,9.309093
2022-12-11T05:55:40.006Z,9.309127
2022-12-11T05:56:40.075Z,9.309170
2022-12-11T05:57:39.964Z,9.309084
2022-12-11T05:58:39.990Z,9.309124
2022-12-11T05:59:39.967Z,9.309111
2022-12-11T06:00:39.988Z,9.309123
2022-12-11T06:01:39.988Z,9.309145
2022-12-11T06:02:40.079Z,9.309109
2022-12-11T06:03:39.921Z,9.309112
2022-12-11T06:04:39.926Z,9.309197
2022-12-11T06:05:39.893Z,9.309077
2022-12-11T06:06:39.882Z,9.309055
2022-12-11T06:07:39.815Z,9.309052
2022-12-11T06:08:39.916Z,9.309092
2022-12-11T06:09:39.854Z,9.309091
2022-12-11T06:10:39.820Z,9.309011
2022-12-11T06:11:39.861Z,9.308942
2022-12-11T06:12:39.813Z,9.308826
2022-12-11T06:13:39.838Z,9.308810
2022-12-11T06:14:39.898Z,9.308876
2022-12-11T06:15:39.944Z,9.308932
2022-12-11T06:16:40.236Z,9.308909
2022-12-11T06:17:39.867Z,9.308988
2022-12-11T06:18:40.736Z,9.308908
2022-12-11T06:19:39.826Z,9.308944
2022-12-11T06:20:39.901Z,9.309024
2022-12-11T06:21:39.799Z,9.308987
2022-12-11T06:22:40.880Z,9.308987
2022-12-11T06:23:39.803Z,9.309026
2022-12-11T06:24:39.778Z,9.309096
2022-12-11T06:25:39.713Z,9.309050
2022-12-11T06:26:39.689Z,9.309072
2022-12-11T06:27:39.799Z,9.309032
2022-12-11T06:28:39.728Z,9.308848
2022-12-11T06:29:39.697Z,9.308942
2022-12-11T06:30:39.760Z,9.308935
2022-12-11T06:31:40.755Z,9.308925
2022-12-11T06:32:39.695Z,9.309085
2022-12-11T06:33:39.996Z,9.309113
2022-12-11T06:34:39.760Z,9.309024
2022-12-11T06:35:42.264Z,9.309064
2022-12-11T06:36:40.709Z,9.309084
2022-12-11T06:37:39.702Z,9.309070
2022-12-11T06:38:39.815Z,9.309034
2022-12-11T06:39:39.798Z,9.308898
2022-12-11T06:40:39.742Z,9.308930
2022-12-11T06:41:39.715Z,9.309003
2022-12-11T06:42:39.682Z,9.309051
2022-12-11T06:43:39.708Z,9.309018
2022-12-11T06:44:39.612Z,9.308949
2022-12-11T06:45:39.611Z,9.309024
2022-12-11T06:46:39.635Z,9.308968
2022-12-11T06:47:39.587Z,9.308999
2022-12-11T06:48:39.608Z,9.308955
2022-12-11T06:49:46.772Z,9.309035
2022-12-11T06:50:39.562Z,9.309012
2022-12-11T06:51:39.599Z,9.308983
2022-12-11T06:52:39.695Z,9.308998
2022-12-11T06:53:40.621Z,9.309005
2022-12-11T06:54:39.619Z,9.308995
2022-12-11T06:55:39.641Z,9.308828
2022-12-11T06:56:39.586Z,9.308713
2022-12-11T06:57:39.596Z,9.308701
2022-12-11T06:58:39.593Z,9.308697
2022-12-11T06:59:39.613Z,9.308782
2022-12-11T07:00:39.647Z,9.308852
2022-12-11T07:01:39.610Z,9.308830
2022-12-11T07:02:39.592Z,9.309074
2022-12-11T07:03:40.532Z,9.308906
2022-12-11T07:04:39.518Z,9.308883
2022-12-11T07:05:39.472Z,9.308909
2022-12-11T07:06:39.474Z,9.308965
2022-12-11T07:07:39.489Z,9.308950
2022-12-11T07:08:39.457Z,9.308908
2022-12-11T07:09:39.436Z,9.308905
2022-12-11T07:10:39.431Z,9.309009
2022-12-11T07:11:39.478Z,9.308966
2022-12-11T07:12:39.412Z,9.308786
2022-12-11T07:13:39.482Z,9.308874
2022-12-11T07:14:39.478Z,9.308961
2022-12-11T07:15:40.574Z,9.308955
2022-12-11T07:16:40.575Z,9.308991
2022-12-11T07:17:39.476Z,9.308997
2022-12-11T07:18:39.457Z,9.309071
2022-12-11T07:21:47.370Z,9.309069
2022-12-11T07:22:47.318Z,9.309112
2022-12-11T07:23:47.327Z,9.309167
2022-12-11T07:24:47.312Z,9.309245
2022-12-11T07:25:47.329Z,9.309098
2022-12-11T07:26:47.364Z,9.308947
2022-12-11T07:27:47.263Z,9.309042
2022-12-11T07:28:47.344Z,9.309040
2022-12-11T07:29:47.314Z,9.308975
2022-12-11T07:30:47.247Z,9.309060
2022-12-11T07:31:47.271Z,9.309066
2022-12-11T07:32:47.243Z,9.309121
2022-12-11T07:33:47.173Z,9.309018
2022-12-11T07:34:51.541Z,9.309167
2022-12-11T07:35:48.251Z,9.309304
2022-12-11T07:36:47.247Z,9.309121
2022-12-11T07:37:47.509Z,9.309223
2022-12-11T07:38:47.250Z,9.309175
2022-12-11T07:39:47.288Z,9.308942
2022-12-11T07:40:47.293Z,9.308999
2022-12-11T07:41:47.176Z,9.308993
2022-12-11T07:42:47.198Z,9.308940
2022-12-11T07:43:47.263Z,9.309012
2022-12-11T07:44:47.182Z,9.309056
2022-12-11T07:45:47.249Z,9.309070
2022-12-11T07:46:47.164Z,9.309105
2022-12-11T07:47:47.118Z,9.309163
2022-12-11T07:48:47.114Z,9.308999
2022-12-11T07:49:47.153Z,9.309015
2022-12-11T07:50:47.231Z,9.308996
2022-12-11T07:51:47.165Z,9.309085
2022-12-11T07:52:47.114Z,9.309162
2022-12-11T07:53:47.156Z,9.309061
2022-12-11T07:54:47.102Z,9.309013
2022-12-11T07:55:47.145Z,9.309001
2022-12-11T07:56:51.316Z,9.309034
2022-12-11T07:57:49.118Z,9.309041
2022-12-11T07:58:47.123Z,9.309097
2022-12-11T07:59:47.132Z,9.309120
2022-12-11T08:00:47.190Z,9.309015
2022-12-11T08:01:47.977Z,9.308869
2022-12-11T08:02:47.066Z,9.309049
2022-12-11T08:03:47.047Z,9.309073
2022-12-11T08:04:47.053Z,9.309091
2022-12-11T08:05:46.953Z,9.309123
2022-12-11T08:06:46.967Z,9.309078
2022-12-11T08:07:47.006Z,9.309155
2022-12-11T08:08:47.553Z,9.309134
2022-12-11T08:09:46.942Z,9.309031
2022-12-11T08:10:47.077Z,9.308970
2022-12-11T08:11:46.994Z,9.309002
2022-12-11T08:12:47.001Z,9.309084
2022-12-11T08:13:46.967Z,9.309090
2022-12-11T08:14:46.990Z,9.309089
2022-12-11T08:15:47.023Z,9.309109
2022-12-11T08:16:47.061Z,9.309052
2022-12-11T08:17:46.968Z,9.309040
2022-12-11T08:18:46.971Z,9.309087
2022-12-11T08:19:46.980Z,9.309031
2022-12-11T08:20:46.892Z,9.309005
2022-12-11T08:21:46.951Z,9.308868
2022-12-11T08:22:46.919Z,9.309002
2022-12-11T08:23:46.856Z,9.308969
2022-12-11T08:24:46.864Z,9.308958
2022-12-11T08:25:46.867Z,9.308989
2022-12-11T08:26:46.883Z,9.308949
2022-12-11T08:27:46.958Z,9.309079
2022-12-11T08:28:46.887Z,9.309077
2022-12-11T08:29:46.900Z,9.309115
2022-12-11T08:30:46.949Z,9.309114
2022-12-11T08:31:46.903Z,9.309097
2022-12-11T08:32:46.849Z,9.309081
2022-12-11T08:33:46.924Z,9.309124
2022-12-11T08:34:46.945Z,9.309133
2022-12-11T08:35:46.848Z,9.309115
2022-12-11T08:36:46.824Z,9.309113
2022-12-11T08:37:46.859Z,9.309145
2022-12-11T08:38:46.825Z,9.309097
2022-12-11T08:39:46.787Z,9.309169
2022-12-11T08:40:46.783Z,9.309238
2022-12-11T08:41:46.797Z,9.309126
2022-12-11T08:42:47.260Z,9.309219
2022-12-11T08:43:46.804Z,9.309219
2022-12-11T08:44:46.836Z,9.309154
2022-12-11T08:45:46.898Z,9.309111
2022-12-11T08:46:46.783Z,9.309134
2022-12-11T08:47:46.766Z,9.309112
2022-12-11T08:48:46.824Z,9.309073
2022-12-11T08:49:46.776Z,9.309173
2022-12-11T08:50:46.809Z,9.309167
2022-12-11T08:51:46.740Z,9.309186
2022-12-11T08:52:46.786Z,9.309142
2022-12-11T08:53:46.781Z,9.309166
2022-12-11T08:54:46.741Z,9.309162
2022-12-11T08:55:46.740Z,9.309149
2022-12-11T08:56:46.714Z,9.309184
2022-12-11T08:57:46.628Z,9.309040
2022-12-11T08:58:46.644Z,9.309020
2022-12-11T08:59:46.729Z,9.309073
2022-12-11T09:00:46.708Z,9.309113
2022-12-11T09:01:46.780Z,9.309082
2022-12-11T09:02:46.761Z,9.309098
2022-12-11T09:03:46.659Z,9.309024
2022-12-11T09:04:46.661Z,9.309089
2022-12-11T09:05:46.554Z,9.309144
2022-12-11T09:06:46.636Z,9.309159
2022-12-11T09:07:46.691Z,9.309136
2022-12-11T09:08:51.882Z,9.309090
2022-12-11T09:09:48.678Z,9.309120
2022-12-11T09:10:46.592Z,9.309117
2022-12-11T09:11:46.649Z,9.309183
2022-12-11T09:12:46.595Z,9.309105
2022-12-11T09:13:46.514Z,9.309104
2022-12-11T09:14:46.489Z,9.309107
2022-12-11T09:15:46.753Z,9.309042
2022-12-11T09:16:46.585Z,9.309102
2022-12-11T09:17:46.653Z,9.309102
2022-12-11T09:18:46.540Z,9.309098
2022-12-11T09:19:46.561Z,9.309069
2022-12-11T09:20:46.593Z,9.309074
2022-12-11T09:21:46.654Z,9.309084
2022-12-11T09:22:46.501Z,9.309133
2022-12-11T09:23:46.542Z,9.309170
2022-12-11T09:24:46.515Z,9.309123
2022-12-11T09:25:46.502Z,9.309130
2022-12-11T09:26:46.561Z,9.309140
2022-12-11T09:27:46.503Z,9.309202
2022-12-11T09:28:47.261Z,9.309141
2022-12-11T09:29:47.472Z,9.309051
2022-12-11T09:30:46.515Z,9.308998
2022-12-11T09:31:46.418Z,9.309054
2022-12-11T09:32:46.473Z,9.309087
2022-12-11T09:33:46.463Z,9.309056
2022-12-11T09:34:46.481Z,9.309141
2022-12-11T09:35:46.449Z,9.309157
2022-12-11T09:36:47.514Z,9.309143
2022-12-11T09:37:46.457Z,9.309235
2022-12-11T09:38:46.515Z,9.309207
2022-12-11T09:39:46.415Z,9.309221
2022-12-11T09:40:46.508Z,9.309174
2022-12-11T09:41:46.421Z,9.309144
2022-12-11T09:42:46.470Z,9.309207
2022-12-11T09:43:46.383Z,9.309109
2022-12-11T09:44:46.327Z,9.309168
2022-12-11T09:45:46.419Z,9.309138
2022-12-11T09:46:46.349Z,9.309115
2022-12-11T09:47:46.770Z,9.309128
2022-12-11T09:48:46.360Z,9.309063
2022-12-11T09:49:46.379Z,9.309100
2022-12-11T09:50:46.439Z,9.309102
2022-12-11T09:51:46.344Z,9.309168
2022-12-11T09:52:46.467Z,9.309093
2022-12-11T09:53:46.370Z,9.309059
2022-12-11T09:54:46.401Z,9.309065
2022-12-11T09:55:46.347Z,9.309125
2022-12-11T09:56:46.302Z,9.309124
2022-12-11T09:57:46.367Z,9.309147
2022-12-11T09:58:46.378Z,9.309097
2022-12-11T09:59:46.381Z,9.309099
2022-12-11T10:00:46.296Z,9.309164
2022-12-11T10:01:46.367Z,9.309191
2022-12-11T10:02:46.396Z,9.309119
2022-12-11T10:03:46.447Z,9.309104
2022-12-11T10:04:46.228Z,9.309085
2022-12-11T10:05:46.204Z,9.309061
2022-12-11T10:06:46.219Z,9.309070
2022-12-11T10:07:46.203Z,9.309094
2022-12-11T10:08:46.166Z,9.309144
2022-12-11T10:09:46.185Z,9.309141
2022-12-11T10:10:46.179Z,9.309104
2022-12-11T10:11:50.360Z,9.309113
2022-12-11T10:12:47.144Z,9.309098
2022-12-11T10:13:46.106Z,9.309099
2022-12-11T10:14:46.223Z,9.309111
2022-12-11T10:15:46.262Z,9.309159
2022-12-11T10:16:46.327Z,9.309135
2022-12-11T10:17:46.167Z,9.309146
2022-12-11T10:18:46.214Z,9.309109
2022-12-11T10:19:46.178Z,9.309064
2022-12-11T10:20:46.287Z,9.309129
2022-12-11T10:21:46.155Z,9.309056
2022-12-11T10:22:46.187Z,9.309077
2022-12-11T10:23:46.140Z,9.309092
2022-12-11T10:25:15.363Z,9.309100
2022-12-11T10:25:48.121Z,9.309074
2022-12-11T10:26:46.067Z,9.309122
2022-12-11T10:27:46.039Z,9.309139
2022-12-11T10:28:46.199Z,9.309115
2022-12-11T10:29:46.108Z,9.309163
2022-12-11T10:30:46.064Z,9.309174
2022-12-11T10:31:46.170Z,9.309057
2022-12-11T10:32:46.146Z,9.309129
2022-12-11T10:33:46.198Z,9.309108
2022-12-11T10:34:46.160Z,9.309105
2022-12-11T10:35:46.199Z,9.309121
2022-12-11T10:36:46.098Z,9.309118
2022-12-11T10:37:46.044Z,9.309188
2022-12-11T10:38:46.045Z,9.309055
2022-12-11T10:39:46.123Z,9.309124
2022-12-11T10:40:46.031Z,9.309131
2022-12-11T10:41:46.146Z,9.309106
2022-12-11T10:42:46.023Z,9.309053
2022-12-11T10:43:46.010Z,9.309043
2022-12-11T10:44:45.925Z,9.308921
2022-12-11T10:45:45.910Z,9.308994
2022-12-11T10:46:46.008Z,9.308934
2022-12-11T10:47:45.952Z,9.308972
2022-12-11T10:48:45.877Z,9.309031
2022-12-11T10:49:45.901Z,9.309048
2022-12-11T10:50:45.875Z,9.308994
2022-12-11T10:51:45.922Z,9.308969
2022-12-11T10:52:46.216Z,9.309056
2022-12-11T10:53:45.955Z,9.309118
2022-12-11T10:54:45.923Z,9.309071
2022-12-11T10:55:45.883Z,9.309114
2022-12-11T10:56:45.940Z,9.309124
2022-12-11T10:57:45.948Z,9.309059
2022-12-11T10:58:45.925Z,9.309057
2022-12-11T10:59:45.882Z,9.309163
2022-12-11T11:00:45.961Z,9.309199
2022-12-11T11:01:45.907Z,9.309174
2022-12-11T11:02:45.906Z,9.309074
2022-12-11T11:03:45.909Z,9.309029
2022-12-11T11:04:45.857Z,9.309077
2022-12-11T11:05:49.369Z,9.309018
2022-12-11T11:06:46.908Z,9.309123
2022-12-11T11:07:45.849Z,9.309174
2022-12-11T11:08:45.740Z,9.309150
2022-12-11T11:09:45.784Z,9.309091
2022-12-11T11:10:45.875Z,9.309126
2022-12-11T11:11:45.814Z,9.309078
2022-12-11T11:12:45.805Z,9.309114
2022-12-11T11:13:45.870Z,9.309111
2022-12-11T11:14:45.888Z,9.309101
2022-12-11T11:15:45.872Z,9.309061
2022-12-11T11:16:45.862Z,9.309078
2022-12-11T11:17:54.231Z,9.309044
2022-12-11T11:18:47.881Z,9.309080
2022-12-11T11:19:45.745Z,9.309106
2022-12-11T11:20:45.785Z,9.309101
2022-12-11T11:21:45.664Z,9.309051
2022-12-11T11:22:45.660Z,9.309052
2022-12-11T11:23:50.542Z,9.309013
2022-12-11T11:24:47.784Z,9.308966
2022-12-11T11:25:45.741Z,9.309134
2022-12-11T11:27:12.317Z,9.309090
2022-12-11T11:27:47.687Z,9.309130
2022-12-11T11:28:45.673Z,9.309059
2022-12-11T11:29:50.163Z,9.309003
2022-12-11T11:30:47.796Z,9.308949
2022-12-11T11:31:45.656Z,9.308994
2022-12-11T11:32:45.748Z,9.308968
2022-12-11T11:33:45.849Z,9.309004
2022-12-11T11:34:45.750Z,9.309003
2022-12-11T11:35:46.004Z,9.309002
2022-12-11T11:36:46.687Z,9.309086
2022-12-11T11:37:45.810Z,9.309067
2022-12-11T11:38:45.672Z,9.309051
2022-12-11T11:39:45.713Z,9.308979
2022-12-11T11:40:45.660Z,9.309031
2022-12-11T11:41:45.659Z,9.309061
2022-12-11T11:42:45.744Z,9.309052
2022-12-11T11:43:45.597Z,9.309060
2022-12-11T11:44:45.632Z,9.309076
2022-12-11T11:45:45.593Z,9.309049
2022-12-11T11:46:45.788Z,9.309020