createdAt,value
2023-04-15T00:00:01.671Z,14.80
2023-04-15T00:00:16.135Z,15.52
2023-04-15T00:00:50.989Z,15.63
2023-04-15T00:01:03.822Z,15.18
2023-04-15T00:01:19.908Z,14.93
2023-04-15T00:01:34.679Z,15.43
2023-04-15T00:01:47.768Z,14.55
2023-04-15T00:02:01.554Z,14.57
2023-04-15T00:02:16.205Z,15.57
2023-04-15T00:02:29.684Z,15.20
2023-04-15T00:02:42.639Z,14.13
2023-04-15T00:02:55.612Z,13.68
2023-04-15T00:03:08.934Z,13.52
2023-04-15T00:03:23.686Z,13.88
2023-04-15T00:03:37.031Z,14.93
2023-04-15T00:03:52.531Z,15.05
2023-04-15T00:04:05.439Z,14.55
2023-04-15T00:04:18.364Z,14.60
2023-04-15T00:04:31.785Z,14.85
2023-04-15T00:04:45.135Z,14.60
2023-04-15T00:04:58.734Z,14.48
2023-04-15T00:05:11.402Z,15.02
2023-04-15T00:05:24.043Z,15.00
2023-04-15T00:05:37.543Z,15.27
2023-04-15T00:05:50.157Z,14.65
2023-04-15T00:06:03.712Z,13.75
2023-04-15T00:06:16.593Z,15.60
2023-04-15T00:06:29.200Z,15.82
2023-04-15T00:06:42.822Z,15.27
2023-04-15T00:06:55.419Z,16.20
2023-04-15T00:07:08.673Z,15.55
2023-04-15T00:07:21.552Z,15.13
2023-04-15T00:07:34.431Z,14.55
2023-04-15T00:07:47.327Z,15.00
2023-04-15T00:08:01.682Z,14.55
2023-04-15T00:08:15.528Z,14.85
2023-04-15T00:08:28.314Z,14.32
2023-04-15T00:08:40.920Z,14.60
2023-04-15T00:08:53.734Z,15.13
2023-04-15T00:09:06.395Z,14.18
2023-04-15T00:09:19.515Z,14.88
2023-04-15T00:09:32.151Z,15.52
2023-04-15T00:09:44.856Z,15.40
2023-04-15T00:09:58.585Z,15.35
2023-04-15T00:10:11.547Z,13.95
2023-04-15T00:10:25.568Z,13.73
2023-04-15T00:10:38.145Z,14.15
2023-04-15T00:10:51.036Z,14.30
2023-04-15T00:11:06.012Z,15.95
2023-04-15T00:11:19.972Z,18.75
2023-04-15T00:11:33.869Z,19.33
2023-04-15T00:11:46.662Z,20.33
2023-04-15T00:11:59.278Z,21.67
2023-04-15T00:12:12.443Z,21.27
2023-04-15T00:12:25.533Z,28.00
2023-04-15T00:12:38.166Z,29.23
2023-04-15T00:12:51.228Z,28.15
2023-04-15T00:13:04.850Z,23.25
2023-04-15T00:13:17.566Z,24.88
2023-04-15T00:13:30.216Z,27.52
2023-04-15T00:13:43.415Z,21.98
2023-04-15T00:13:56.181Z,20.42
2023-04-15T00:14:08.903Z,20.02
2023-04-15T00:14:22.126Z,21.10
2023-04-15T00:14:35.840Z,22.65
2023-04-15T00:14:50.130Z,20.80
2023-04-15T00:15:02.982Z,18.60
2023-04-15T00:15:16.493Z,18.38
2023-04-15T00:15:29.112Z,17.02
2023-04-15T00:15:42.472Z,16.55
2023-04-15T00:15:55.076Z,15.88
2023-04-15T00:16:09.147Z,16.65
2023-04-15T00:16:22.795Z,15.40
2023-04-15T00:16:35.741Z,14.77
2023-04-15T00:16:55.245Z,15.48
2023-04-15T00:17:08.287Z,16.05
2023-04-15T00:17:21.134Z,14.80
2023-04-15T00:17:33.774Z,14.32
2023-04-15T00:17:47.841Z,14.88
2023-04-15T00:18:00.504Z,14.35
2023-04-15T00:18:13.285Z,14.18
2023-04-15T00:18:26.178Z,14.93
2023-04-15T00:18:39.097Z,15.57
2023-04-15T00:18:51.816Z,16.35
2023-04-15T00:19:04.935Z,16.92
2023-04-15T00:19:17.636Z,16.38
2023-04-15T00:19:31.311Z,15.77
2023-04-15T00:19:44.855Z,17.58
2023-04-15T00:19:57.812Z,17.65
2023-04-15T00:20:11.081Z,15.77
2023-04-15T00:20:23.789Z,15.27
2023-04-15T00:20:37.174Z,15.98
2023-04-15T00:20:49.882Z,16.25
2023-04-15T00:21:03.663Z,15.98
2023-04-15T00:21:16.307Z,16.75
2023-04-15T00:21:29.149Z,16.20
2023-04-15T00:21:42.052Z,14.65
2023-04-15T00:21:54.661Z,14.55
2023-04-15T00:22:08.147Z,15.00
2023-04-15T00:22:22.723Z,14.68
2023-04-15T00:22:35.511Z,14.93
2023-04-15T00:22:48.238Z,15.77
2023-04-15T00:23:02.663Z,15.80
2023-04-15T00:23:15.272Z,16.00
2023-04-15T00:23:28.104Z,16.17
2023-04-15T00:23:41.717Z,15.30
2023-04-15T00:23:54.410Z,15.90
2023-04-15T00:24:07.058Z,16.80
2023-04-15T00:24:19.662Z,17.70
2023-04-15T00:24:32.769Z,16.45
2023-04-15T00:24:45.356Z,15.48
2023-04-15T00:24:58.399Z,15.20
2023-04-15T00:25:12.030Z,15.38
2023-04-15T00:25:26.066Z,14.85
2023-04-15T00:25:38.927Z,16.08
2023-04-15T00:25:52.025Z,16.17
2023-04-15T00:26:05.018Z,15.25
2023-04-15T00:26:18.956Z,15.38
2023-04-15T00:26:32.061Z,17.40
2023-04-15T00:26:45.653Z,17.08
2023-04-15T00:26:58.811Z,15.30
2023-04-15T00:27:11.597Z,14.82
2023-04-15T00:27:24.923Z,15.05
2023-04-15T00:27:38.009Z,16.25
2023-04-15T00:27:50.636Z,15.50
2023-04-15T00:28:04.296Z,15.52
2023-04-15T00:28:17.584Z,16.65
2023-04-15T00:28:31.101Z,16.08
2023-04-15T00:28:43.779Z,15.25
2023-04-15T00:28:56.339Z,14.48
2023-04-15T00:29:09.029Z,15.20
2023-04-15T00:29:21.771Z,15.13
2023-04-15T00:29:34.768Z,15.02
2023-04-15T00:29:48.630Z,14.80
2023-04-15T00:30:01.211Z,14.88
2023-04-15T00:30:13.974Z,15.98
2023-04-15T00:30:26.723Z,15.75
2023-04-15T00:30:39.464Z,15.38
2023-04-15T00:30:52.191Z,15.25
2023-04-15T00:31:04.965Z,15.25
2023-04-15T00:31:18.698Z,15.52
2023-04-15T00:31:32.971Z,16.13
2023-04-15T00:31:45.619Z,17.50
2023-04-15T00:31:58.254Z,18.27
2023-04-15T00:32:10.855Z,17.58
2023-04-15T00:32:23.768Z,16.80
2023-04-15T00:32:36.395Z,17.73
2023-04-15T00:32:49.614Z,17.52
2023-04-15T00:33:03.751Z,16.85
2023-04-15T00:33:16.654Z,15.77
2023-04-15T00:33:29.267Z,15.70
2023-04-15T00:33:42.257Z,15.52
2023-04-15T00:33:54.882Z,15.82
2023-04-15T00:34:07.535Z,16.27
2023-04-15T00:34:21.313Z,15.85
2023-04-15T00:34:33.968Z,15.40
2023-04-15T00:34:47.255Z,15.85
2023-04-15T00:34:59.815Z,16.17
2023-04-15T00:35:12.475Z,16.08
2023-04-15T00:35:25.548Z,15.95
2023-04-15T00:35:38.709Z,16.75
2023-04-15T00:35:52.331Z,16.88
2023-04-15T00:36:07.032Z,15.65
2023-04-15T00:36:19.707Z,14.90
2023-04-15T00:36:34.024Z,15.35
2023-04-15T00:36:47.003Z,15.60
2023-04-15T00:36:59.902Z,15.57
2023-04-15T00:37:12.722Z,15.80
2023-04-15T00:37:26.392Z,15.90
2023-04-15T00:37:39.328Z,15.38
2023-04-15T00:37:51.931Z,15.85
2023-04-15T00:38:04.892Z,16.48
2023-04-15T00:38:17.796Z,15.77
2023-04-15T00:38:30.444Z,15.90
2023-04-15T00:38:43.026Z,15.90
2023-04-15T00:38:56.610Z,15.82
2023-04-15T00:39:09.259Z,15.77
2023-04-15T00:39:23.274Z,16.08
2023-04-15T00:39:36.069Z,16.65
2023-04-15T00:39:49.483Z,16.98
2023-04-15T00:40:02.801Z,16.45
2023-04-15T00:40:19.804Z,16.25
2023-04-15T00:40:34.381Z,15.77
2023-04-15T00:40:47.087Z,16.10
2023-04-15T00:41:00.159Z,16.58
2023-04-15T00:41:13.151Z,16.60
2023-04-15T00:41:25.788Z,17.13
2023-04-15T00:41:39.360Z,17.42
2023-04-15T00:41:54.221Z,16.23
2023-04-15T00:42:06.945Z,16.08
2023-04-15T00:42:21.774Z,15.43
2023-04-15T00:42:36.524Z,14.82
2023-04-15T00:42:49.124Z,14.80
2023-04-15T00:43:02.264Z,16.33
2023-04-15T00:43:16.533Z,16.73
2023-04-15T00:43:29.712Z,16.02
2023-04-15T00:43:42.382Z,15.40
2023-04-15T00:43:54.990Z,15.82
2023-04-15T00:44:07.764Z,15.88
2023-04-15T00:44:20.336Z,15.50
2023-04-15T00:44:34.721Z,15.05
2023-04-15T00:44:47.348Z,16.55
2023-04-15T00:45:00.534Z,16.88
2023-04-15T00:45:13.378Z,16.40
2023-04-15T00:45:26.338Z,18.17
2023-04-15T00:45:39.164Z,17.35
2023-04-15T00:45:53.744Z,15.20
2023-04-15T00:46:09.552Z,15.93
2023-04-15T00:46:23.244Z,16.25
2023-04-15T00:46:37.837Z,15.95
2023-04-15T00:46:52.251Z,16.17
2023-04-15T00:47:05.901Z,16.25
2023-04-15T00:47:20.323Z,16.05
2023-04-15T00:47:35.644Z,16.63
2023-04-15T00:47:49.608Z,16.10
2023-04-15T00:48:02.558Z,15.93
2023-04-15T00:48:16.460Z,16.35
2023-04-15T00:48:29.234Z,16.08
2023-04-15T00:48:42.464Z,16.52
2023-04-15T00:48:55.502Z,16.17
2023-04-15T00:49:08.128Z,16.70
2023-04-15T00:49:21.737Z,17.20
2023-04-15T00:49:34.376Z,16.95
2023-04-15T00:49:47.247Z,18.02
2023-04-15T00:49:59.825Z,18.50
2023-04-15T00:50:13.031Z,17.45
2023-04-15T00:50:25.784Z,16.63
2023-04-15T00:50:39.687Z,16.75
2023-04-15T00:50:52.406Z,16.65
2023-04-15T00:51:05.088Z,16.13
2023-04-15T00:51:17.771Z,16.05
2023-04-15T00:51:31.595Z,16.05
2023-04-15T00:51:44.891Z,15.50
2023-04-15T00:51:57.515Z,15.43
2023-04-15T00:52:11.103Z,15.52
2023-04-15T00:52:23.802Z,16.58
2023-04-15T00:52:37.262Z,16.80
2023-04-15T00:52:49.870Z,16.10
2023-04-15T00:53:02.629Z,15.73
2023-04-15T00:53:15.221Z,16.17
2023-04-15T00:53:28.855Z,15.27
2023-04-15T00:53:41.459Z,14.90
2023-04-15T00:53:54.028Z,16.75
2023-04-15T00:54:07.842Z,17.40
2023-04-15T00:54:20.469Z,17.48
2023-04-15T00:54:33.036Z,17.48
2023-04-15T00:54:46.691Z,17.38
2023-04-15T00:54:59.681Z,17.13
2023-04-15T00:55:12.831Z,17.95
2023-04-15T00:55:25.680Z,16.55
2023-04-15T00:55:40.453Z,15.27
2023-04-15T00:55:53.943Z,17.17
2023-04-15T00:56:08.383Z,18.17
2023-04-15T00:56:24.536Z,17.55
2023-04-15T00:56:38.729Z,15.93
2023-04-15T00:56:51.493Z,15.85
2023-04-15T00:57:05.987Z,16.55
2023-04-15T00:57:19.101Z,17.15
2023-04-15T00:57:33.170Z,16.50
2023-04-15T00:57:46.104Z,16.25
2023-04-15T00:57:58.762Z,15.95
2023-04-15T00:58:11.375Z,15.13
2023-04-15T00:58:24.484Z,15.70
2023-04-15T00:58:37.260Z,15.95
2023-04-15T00:58:49.971Z,15.63
2023-04-15T00:59:02.682Z,14.85
2023-04-15T00:59:16.831Z,14.80
2023-04-15T00:59:30.064Z,15.52
2023-04-15T00:59:42.794Z,16.70
2023-04-15T00:59:56.884Z,16.70
2023-04-15T01:00:11.845Z,14.90
2023-04-15T01:00:24.847Z,14.73
2023-04-15T01:00:37.728Z,15.40
2023-04-15T01:00:54.330Z,15.60
2023-04-15T01:01:09.067Z,15.18
2023-04-15T01:01:22.720Z,15.77
2023-04-15T01:01:36.605Z,15.80
2023-04-15T01:01:49.429Z,15.00
2023-04-15T01:02:02.563Z,15.27
2023-04-15T01:02:15.429Z,15.45
2023-04-15T01:02:28.953Z,16.08
2023-04-15T01:02:42.218Z,16.05
2023-04-15T01:02:56.060Z,15.50
2023-04-15T01:03:09.249Z,15.35
2023-04-15T01:03:22.218Z,15.88
2023-04-15T01:03:35.411Z,16.63
2023-04-15T01:03:49.081Z,15.95
2023-04-15T01:04:02.478Z,15.40
2023-04-15T01:04:17.354Z,16.15
2023-04-15T01:04:30.824Z,16.42
2023-04-15T01:04:43.738Z,15.65
2023-04-15T01:04:56.892Z,14.98
2023-04-15T01:05:09.842Z,15.77
2023-04-15T01:05:22.504Z,15.85
2023-04-15T01:05:35.739Z,15.13
2023-04-15T01:05:49.924Z,15.65
2023-04-15T01:06:04.129Z,15.57
2023-04-15T01:06:17.709Z,15.95
2023-04-15T01:06:30.994Z,15.90
2023-04-15T01:06:43.606Z,15.80
2023-04-15T01:06:56.195Z,16.27
2023-04-15T01:07:09.789Z,15.55
2023-04-15T01:07:22.572Z,16.15
2023-04-15T01:07:35.858Z,17.30
2023-04-15T01:07:48.883Z,17.30
2023-04-15T01:08:01.556Z,16.38
2023-04-15T01:08:14.154Z,15.75
2023-04-15T01:08:27.712Z,15.40
2023-04-15T01:08:40.761Z,16.05
2023-04-15T01:08:54.531Z,15.95
2023-04-15T01:09:07.159Z,15.52
2023-04-15T01:09:20.014Z,15.35
2023-04-15T01:09:33.335Z,15.93
2023-04-15T01:09:46.163Z,16.25
2023-04-15T01:09:59.129Z,16.42
2023-04-15T01:10:13.148Z,15.20
2023-04-15T01:10:25.794Z,15.20
2023-04-15T01:10:39.975Z,15.18
2023-04-15T01:10:52.554Z,16.25
2023-04-15T01:11:05.830Z,16.40
2023-04-15T01:11:19.164Z,14.90
2023-04-15T01:11:34.356Z,14.77
2023-04-15T01:11:47.341Z,15.68
2023-04-15T01:12:00.029Z,15.93
2023-04-15T01:12:15.472Z,15.50
2023-04-15T01:12:29.197Z,16.10
2023-04-15T01:12:42.517Z,16.05
2023-04-15T01:12:55.184Z,15.82
2023-04-15T01:13:09.239Z,15.38
2023-04-15T01:13:23.915Z,14.32
2023-04-15T01:13:36.862Z,16.05
2023-04-15T01:13:50.020Z,16.33
2023-04-15T01:14:03.570Z,16.20
2023-04-15T01:14:16.345Z,15.73
2023-04-15T01:14:30.303Z,15.55
2023-04-15T01:14:42.916Z,16.00
2023-04-15T01:14:56.283Z,15.75
2023-04-15T01:15:11.098Z,15.80
2023-04-15T01:15:25.153Z,15.77
2023-04-15T01:15:38.176Z,15.60
2023-04-15T01:15:51.848Z,16.20
2023-04-15T01:16:06.996Z,17.33
2023-04-15T01:16:20.266Z,16.83
2023-04-15T01:16:32.989Z,16.90
2023-04-15T01:16:46.198Z,15.75
2023-04-15T01:16:58.812Z,15.00
2023-04-15T01:17:11.477Z,15.07
2023-04-15T01:17:26.057Z,16.60
2023-04-15T01:17:40.009Z,18.00
2023-04-15T01:17:52.900Z,17.38
2023-04-15T01:18:05.975Z,16.77
2023-04-15T01:18:19.255Z,17.98
2023-04-15T01:18:32.846Z,18.17
2023-04-15T01:18:46.010Z,16.15
2023-04-15T01:18:59.185Z,15.57
2023-04-15T01:19:15.618Z,15.15
2023-04-15T01:19:28.730Z,16.30
2023-04-15T01:19:41.645Z,16.48
2023-04-15T01:19:56.565Z,16.33
2023-04-15T01:20:10.658Z,16.05
2023-04-15T01:20:23.496Z,15.57
2023-04-15T01:20:37.029Z,15.93
2023-04-15T01:20:51.089Z,16.85
2023-04-15T01:21:05.183Z,17.42
2023-04-15T01:21:18.386Z,17.95
2023-04-15T01:21:30.997Z,17.52
2023-04-15T01:21:43.668Z,15.48
2023-04-15T01:21:57.657Z,16.05
2023-04-15T01:22:10.420Z,16.50
2023-04-15T01:22:24.458Z,16.38
2023-04-15T01:22:37.330Z,16.60
2023-04-15T01:22:51.401Z,16.48
2023-04-15T01:23:04.388Z,16.65
2023-04-15T01:23:17.496Z,18.15
2023-04-15T01:23:30.178Z,17.98
2023-04-15T01:23:48.412Z,17.10
2023-04-15T01:24:02.877Z,14.98
2023-04-15T01:24:18.811Z,14.82
2023-04-15T01:24:32.455Z,15.40
2023-04-15T01:24:52.349Z,17.13
2023-04-15T01:25:10.029Z,17.63
2023-04-15T01:25:33.528Z,15.68
2023-04-15T01:25:47.534Z,15.80
2023-04-15T01:26:00.180Z,16.05
2023-04-15T01:26:13.835Z,16.33
2023-04-15T01:26:26.726Z,16.77
2023-04-15T01:26:40.945Z,15.88
2023-04-15T01:26:54.112Z,15.25
2023-04-15T01:27:07.714Z,15.13
2023-04-15T01:27:20.711Z,15.13
2023-04-15T01:27:35.447Z,14.82
2023-04-15T01:27:48.373Z,15.75
2023-04-15T01:28:01.346Z,15.85
2023-04-15T01:28:14.915Z,16.15
2023-04-15T01:28:28.492Z,16.50
2023-04-15T01:28:41.187Z,15.77
2023-04-15T01:28:53.760Z,16.00
2023-04-15T01:29:06.805Z,16.80
2023-04-15T01:29:19.935Z,16.85
2023-04-15T01:29:33.453Z,15.93
2023-04-15T01:29:46.454Z,16.63
2023-04-15T01:30:00.066Z,15.68
2023-04-15T01:30:12.681Z,16.40
2023-04-15T01:30:25.892Z,16.90
2023-04-15T01:30:38.491Z,16.42
2023-04-15T01:30:51.111Z,16.25
2023-04-15T01:31:13.501Z,16.02
2023-04-15T01:31:26.242Z,16.25
2023-04-15T01:31:39.353Z,15.73
2023-04-15T01:31:52.826Z,15.48
2023-04-15T01:32:05.947Z,15.15
2023-04-15T01:32:18.759Z,15.07
2023-04-15T01:32:31.973Z,15.32
2023-04-15T01:32:45.623Z,15.93
2023-04-15T01:32:58.286Z,15.90
2023-04-15T01:33:11.314Z,16.42
2023-04-15T01:33:23.902Z,17.13
2023-04-15T01:33:36.865Z,16.63
2023-04-15T01:33:49.642Z,16.73
2023-04-15T01:34:02.298Z,16.83
2023-04-15T01:34:16.391Z,16.45
2023-04-15T01:34:28.969Z,15.80
2023-04-15T01:34:41.685Z,15.63
2023-04-15T01:34:54.261Z,16.00
2023-04-15T01:35:07.787Z,16.08
2023-04-15T01:35:21.265Z,15.80
2023-04-15T01:35:33.870Z,16.40
2023-04-15T01:35:46.524Z,16.77
2023-04-15T01:36:00.185Z,18.25
2023-04-15T01:36:12.781Z,18.02
2023-04-15T01:36:25.424Z,17.17
2023-04-15T01:36:38.044Z,17.50
2023-04-15T01:36:51.487Z,16.15
2023-04-15T01:37:04.101Z,15.18
2023-04-15T01:37:17.029Z,17.30
2023-04-15T01:37:30.225Z,17.50
2023-04-15T01:37:44.050Z,16.05
2023-04-15T01:38:03.879Z,15.68
2023-04-15T01:38:17.239Z,15.75
2023-04-15T01:38:30.362Z,16.38
2023-04-15T01:38:42.957Z,16.30
2023-04-15T01:38:56.607Z,17.02
2023-04-15T01:39:10.353Z,16.57
2023-04-15T01:39:23.522Z,16.23
2023-04-15T01:39:36.104Z,16.55
2023-04-15T01:39:48.745Z,16.42
2023-04-15T01:40:01.656Z,15.57
2023-04-15T01:40:15.471Z,16.48
2023-04-15T01:40:29.980Z,17.27
2023-04-15T01:40:42.688Z,16.90
2023-04-15T01:40:56.275Z,16.85
2023-04-15T01:41:08.941Z,17.48
2023-04-15T01:41:23.891Z,17.17
2023-04-15T01:41:36.498Z,16.08
2023-04-15T01:41:49.247Z,14.95
2023-04-15T01:42:02.434Z,14.88
2023-04-15T01:42:16.187Z,15.43
2023-04-15T01:42:28.904Z,16.77
2023-04-15T01:42:41.690Z,16.52
2023-04-15T01:42:54.304Z,14.95
2023-04-15T01:43:06.920Z,15.95
2023-04-15T01:43:19.762Z,16.50
2023-04-15T01:43:33.101Z,15.52
2023-04-15T01:43:46.743Z,16.42
2023-04-15T01:43:59.357Z,16.77
2023-04-15T01:44:11.959Z,16.83
2023-04-15T01:44:24.585Z,16.10
2023-04-15T01:44:37.463Z,14.82
2023-04-15T01:44:50.129Z,14.48
2023-04-15T01:45:02.863Z,14.32
2023-04-15T01:45:16.775Z,15.40
2023-04-15T01:45:29.938Z,15.88
2023-04-15T01:45:42.546Z,16.63
2023-04-15T01:45:56.594Z,15.75
2023-04-15T01:46:09.201Z,14.82
2023-04-15T01:46:22.148Z,15.30
2023-04-15T01:46:36.005Z,15.63
2023-04-15T01:46:48.673Z,15.52
2023-04-15T01:47:01.356Z,15.05
2023-04-15T01:47:14.323Z,15.27
2023-04-15T01:47:27.237Z,15.73
2023-04-15T01:47:40.204Z,15.65
2023-04-15T01:47:53.008Z,15.75
2023-04-15T01:48:06.099Z,15.70
2023-04-15T01:48:18.881Z,16.40
2023-04-15T01:48:32.429Z,16.13
2023-04-15T01:48:45.022Z,15.32
2023-04-15T01:48:57.649Z,15.48
2023-04-15T01:49:10.303Z,16.55
2023-04-15T01:49:23.222Z,16.08
2023-04-15T01:49:36.370Z,15.55
2023-04-15T01:49:48.987Z,16.13
2023-04-15T01:50:02.638Z,15.63
2023-04-15T01:50:15.434Z,15.57
2023-04-15T01:50:28.379Z,16.05
2023-04-15T01:50:40.976Z,15.32
2023-04-15T01:50:55.201Z,17.52
2023-04-15T01:51:08.156Z,18.40
2023-04-15T01:51:20.940Z,17.40
2023-04-15T01:51:34.463Z,16.82
2023-04-15T01:51:47.152Z,16.67
2023-04-15T01:52:00.587Z,15.85
2023-04-15T01:52:13.358Z,15.68
2023-04-15T01:52:26.190Z,16.35
2023-04-15T01:52:38.787Z,15.88
2023-04-15T01:52:51.343Z,15.13
2023-04-15T01:53:04.068Z,15.45
2023-04-15T01:53:17.928Z,16.17
2023-04-15T01:53:30.539Z,16.35
2023-04-15T01:53:43.106Z,16.92
2023-04-15T01:53:56.958Z,16.17
2023-04-15T01:54:09.542Z,15.23
2023-04-15T01:54:22.576Z,15.20
2023-04-15T01:54:36.160Z,15.07
2023-04-15T01:54:48.864Z,16.38
2023-04-15T01:55:01.994Z,16.35
2023-04-15T01:55:14.894Z,15.77
2023-04-15T01:55:28.952Z,15.10
2023-04-15T01:55:41.860Z,15.98
2023-04-15T01:55:54.412Z,16.23
2023-04-15T01:56:09.148Z,16.20
2023-04-15T01:56:21.740Z,14.85
2023-04-15T01:56:34.315Z,15.05
2023-04-15T01:56:46.923Z,15.20
2023-04-15T01:56:59.763Z,15.52
2023-04-15T01:57:12.444Z,15.60
2023-04-15T01:57:25.247Z,15.35
2023-04-15T01:57:37.911Z,15.27
2023-04-15T01:57:52.491Z,14.82
2023-04-15T01:58:05.151Z,14.95
2023-04-15T01:58:17.942Z,16.23
2023-04-15T01:58:30.619Z,16.27
2023-04-15T01:58:43.238Z,16.52
2023-04-15T01:58:55.844Z,16.67
2023-04-15T01:59:08.676Z,16.90
2023-04-15T01:59:22.884Z,15.95
2023-04-15T01:59:35.851Z,15.38
2023-04-15T01:59:48.459Z,15.02
2023-04-15T02:00:01.138Z,14.98
2023-04-15T02:00:14.148Z,15.38
2023-04-15T02:00:26.786Z,15.50
2023-04-15T02:00:39.392Z,16.15
2023-04-15T02:00:52.299Z,15.57
2023-04-15T02:01:06.967Z,15.00
2023-04-15T02:01:19.887Z,15.60
2023-04-15T02:01:32.888Z,15.88
2023-04-15T02:01:46.642Z,15.18
2023-04-15T02:02:00.511Z,15.05
2023-04-15T02:02:13.481Z,15.50
2023-04-15T02:02:27.492Z,15.40
2023-04-15T02:02:41.416Z,15.57
2023-04-15T02:02:54.316Z,15.80
2023-04-15T02:03:07.161Z,16.90
2023-04-15T02:03:19.941Z,16.40
2023-04-15T02:03:33.020Z,16.13
2023-04-15T02:03:45.960Z,16.20
2023-04-15T02:03:59.058Z,15.98
2023-04-15T02:04:16.607Z,15.35
2023-04-15T02:04:29.720Z,15.55
2023-04-15T02:04:42.306Z,16.52
2023-04-15T02:04:54.946Z,16.45
2023-04-15T02:05:08.272Z,15.48
2023-04-15T02:05:20.885Z,14.65
2023-04-15T02:05:34.788Z,16.00
2023-04-15T02:05:47.444Z,16.40
2023-04-15T02:06:00.029Z,16.13
2023-04-15T02:06:13.015Z,15.02
2023-04-15T02:06:25.675Z,16.00
2023-04-15T02:06:38.354Z,16.10
2023-04-15T02:06:50.953Z,15.23
2023-04-15T02:07:04.559Z,14.75
2023-04-15T02:07:17.546Z,15.13
2023-04-15T02:07:32.299Z,15.63
2023-04-15T02:07:45.442Z,15.68
2023-04-15T02:07:58.245Z,16.30
2023-04-15T02:08:11.270Z,17.20
2023-04-15T02:08:24.885Z,17.08
2023-04-15T02:08:37.520Z,16.02
2023-04-15T02:08:50.384Z,15.70
2023-04-15T02:09:04.360Z,15.73
2023-04-15T02:09:16.981Z,15.77
2023-04-15T02:09:30.071Z,16.75
2023-04-15T02:09:43.527Z,16.15
2023-04-15T02:09:57.772Z,14.55
2023-04-15T02:10:11.752Z,14.82
2023-04-15T02:10:24.345Z,14.68
2023-04-15T02:10:38.817Z,15.50
2023-04-15T02:10:51.806Z,15.98
2023-04-15T02:11:04.436Z,15.20
2023-04-15T02:11:18.299Z,15.43
2023-04-15T02:11:30.924Z,15.98
2023-04-15T02:11:43.886Z,14.68
2023-04-15T02:11:57.659Z,15.38
2023-04-15T02:12:10.257Z,16.35
2023-04-15T02:12:22.838Z,16.80
2023-04-15T02:12:35.793Z,17.45
2023-04-15T02:12:48.434Z,17.50
2023-04-15T02:13:02.051Z,15.50
2023-04-15T02:13:14.913Z,14.65
2023-04-15T02:13:27.567Z,15.25
2023-04-15T02:13:40.316Z,14.98
2023-04-15T02:13:53.020Z,14.88
2023-04-15T02:14:06.501Z,14.70
2023-04-15T02:14:19.105Z,14.75
2023-04-15T02:14:32.956Z,15.75
2023-04-15T02:14:45.818Z,16.00
2023-04-15T02:14:58.416Z,15.43
2023-04-15T02:15:11.484Z,14.38
2023-04-15T02:15:24.237Z,13.88
2023-04-15T02:15:37.161Z,14.73
2023-04-15T02:15:52.481Z,15.40
2023-04-15T02:16:15.230Z,16.67
2023-04-15T02:16:27.881Z,15.95
2023-04-15T02:16:40.701Z,15.02
2023-04-15T02:16:53.408Z,15.75
2023-04-15T02:17:08.378Z,15.38
2023-04-15T02:17:22.259Z,14.48
2023-04-15T02:17:35.781Z,14.68
2023-04-15T02:17:51.121Z,14.57
2023-04-15T02:18:04.719Z,15.25
2023-04-15T02:18:17.661Z,15.63
2023-04-15T02:18:30.596Z,15.88
2023-04-15T02:18:44.725Z,16.33
2023-04-15T02:18:57.386Z,15.88
2023-04-15T02:19:10.020Z,15.13
2023-04-15T02:19:22.640Z,15.48
2023-04-15T02:19:35.790Z,15.23
2023-04-15T02:19:48.454Z,15.98
2023-04-15T02:20:02.239Z,16.85
2023-04-15T02:20:15.384Z,16.55
2023-04-15T02:20:28.223Z,15.55
2023-04-15T02:20:40.857Z,14.98
2023-04-15T02:20:53.604Z,15.00
2023-04-15T02:21:07.283Z,15.30
2023-04-15T02:21:19.872Z,15.65
2023-04-15T02:21:33.425Z,16.27
2023-04-15T02:21:46.068Z,15.27
2023-04-15T02:21:58.641Z,14.25
2023-04-15T02:22:15.199Z,14.30
2023-04-15T02:22:27.948Z,15.23
2023-04-15T02:22:40.541Z,15.35
2023-04-15T02:22:53.197Z,15.55
2023-04-15T02:23:07.448Z,15.75
2023-04-15T02:23:20.171Z,16.20
2023-04-15T02:23:33.117Z,15.07
2023-04-15T02:23:48.143Z,15.45
2023-04-15T02:24:00.881Z,16.65
2023-04-15T02:24:13.489Z,16.20
2023-04-15T02:24:27.363Z,16.85
2023-04-15T02:24:40.038Z,15.98
2023-04-15T02:24:52.745Z,14.45
2023-04-15T02:25:06.474Z,14.50
2023-04-15T02:25:20.305Z,14.88
2023-04-15T02:25:32.968Z,15.48
2023-04-15T02:25:53.355Z,15.73
2023-04-15T02:26:08.402Z,16.20
2023-04-15T02:26:21.185Z,15.73
2023-04-15T02:26:33.839Z,15.10
2023-04-15T02:26:46.815Z,17.00
2023-04-15T02:26:59.410Z,16.92
2023-04-15T02:27:15.594Z,17.33
2023-04-15T02:27:30.665Z,15.25
2023-04-15T02:27:43.473Z,14.63
2023-04-15T02:27:58.049Z,15.18
2023-04-15T02:28:10.734Z,15.55
2023-04-15T02:28:24.321Z,15.57
2023-04-15T02:28:37.146Z,15.98
2023-04-15T02:28:51.356Z,15.70
2023-04-15T02:29:03.988Z,16.15
2023-04-15T02:29:16.605Z,15.65
2023-04-15T02:29:29.348Z,15.68
2023-04-15T02:29:42.045Z,15.23
2023-04-15T02:29:55.004Z,15.85
2023-04-15T02:30:09.588Z,15.85
2023-04-15T02:30:24.067Z,15.68
2023-04-15T02:30:36.653Z,15.70
2023-04-15T02:30:52.658Z,15.25
2023-04-15T02:31:07.915Z,15.25
2023-04-15T02:31:21.878Z,15.48
2023-04-15T02:31:40.429Z,15.50
2023-04-15T02:31:53.308Z,15.73
2023-04-15T02:32:06.401Z,15.18
2023-04-15T02:32:20.170Z,15.68
2023-04-15T02:32:32.918Z,16.00
2023-04-15T02:32:45.649Z,14.82
2023-04-15T02:32:58.378Z,15.10
2023-04-15T02:33:12.014Z,15.40
2023-04-15T02:33:25.194Z,15.68
2023-04-15T02:33:37.920Z,15.50
2023-04-15T02:33:50.504Z,15.27
2023-04-15T02:34:04.385Z,14.85
2023-04-15T02:34:17.460Z,14.82
2023-04-15T02:34:30.479Z,15.02
2023-04-15T02:34:44.396Z,14.88
2023-04-15T02:34:57.016Z,14.02
2023-04-15T02:35:10.185Z,14.57
2023-04-15T02:35:25.772Z,15.77
2023-04-15T02:35:42.107Z,16.35
2023-04-15T02:35:55.703Z,14.63
2023-04-15T02:36:08.435Z,13.43
2023-04-15T02:36:21.413Z,14.57
2023-04-15T02:36:34.671Z,15.38
2023-04-15T02:36:48.679Z,14.70
2023-04-15T02:37:01.775Z,15.18
2023-04-15T02:37:14.869Z,15.60
2023-04-15T02:37:30.527Z,14.88
2023-04-15T02:37:45.827Z,14.20
2023-04-15T02:37:58.519Z,14.27
2023-04-15T02:38:11.534Z,14.35
2023-04-15T02:38:24.199Z,13.93
2023-04-15T02:38:38.247Z,14.55
2023-04-15T02:38:52.135Z,14.70
2023-04-15T02:39:04.762Z,14.63
2023-04-15T02:39:18.676Z,15.55
2023-04-15T02:39:31.291Z,15.85
2023-04-15T02:39:43.981Z,16.17
2023-04-15T02:39:56.608Z,16.35
2023-04-15T02:40:10.410Z,16.08
2023-04-15T02:40:23.557Z,15.13
2023-04-15T02:40:37.455Z,15.57
2023-04-15T02:40:51.556Z,15.88
2023-04-15T02:41:04.874Z,14.48
2023-04-15T02:41:17.823Z,14.52
2023-04-15T02:41:30.530Z,14.68
2023-04-15T02:41:43.969Z,15.20
2023-04-15T02:41:59.157Z,15.60
2023-04-15T02:42:11.783Z,15.65
2023-04-15T02:42:27.722Z,15.50
2023-04-15T02:42:41.105Z,14.82
2023-04-15T02:42:53.700Z,15.25
2023-04-15T02:43:07.164Z,14.60
2023-04-15T02:43:19.746Z,13.45
2023-04-15T02:43:32.336Z,13.13
2023-04-15T02:43:45.946Z,13.80
2023-04-15T02:43:58.938Z,14.65
2023-04-15T02:44:13.108Z,14.10
2023-04-15T02:44:25.761Z,13.55
2023-04-15T02:44:38.348Z,15.02
2023-04-15T02:44:51.210Z,15.73
2023-04-15T02:45:04.253Z,15.15
2023-04-15T02:45:19.626Z,15.75
2023-04-15T02:45:32.268Z,14.75
2023-04-15T02:45:46.233Z,14.35
2023-04-15T02:45:58.982Z,14.70
2023-04-15T02:46:14.936Z,14.68
2023-04-15T02:46:27.706Z,15.02
2023-04-15T02:46:41.735Z,14.55
2023-04-15T02:46:54.933Z,14.38
2023-04-15T02:47:07.564Z,15.23
2023-04-15T02:47:20.175Z,15.32
2023-04-15T02:47:32.869Z,14.55
2023-04-15T02:47:46.915Z,14.55
2023-04-15T02:47:59.655Z,14.65
2023-04-15T02:48:12.370Z,13.75
2023-04-15T02:48:26.155Z,14.20
2023-04-15T02:48:38.768Z,14.93
2023-04-15T02:48:51.356Z,16.27
2023-04-15T02:49:03.953Z,15.60
2023-04-15T02:49:16.607Z,14.77
2023-04-15T02:49:31.042Z,14.68
2023-04-15T02:49:43.650Z,15.68
2023-04-15T02:49:58.641Z,15.70
2023-04-15T02:50:13.604Z,14.90
2023-04-15T02:50:27.638Z,14.32
2023-04-15T02:50:40.850Z,14.95
2023-04-15T02:50:53.488Z,15.00
2023-04-15T02:51:13.855Z,14.70
2023-04-15T02:51:27.513Z,14.18
2023-04-15T02:51:40.115Z,13.68
2023-04-15T02:51:52.863Z,14.52
2023-04-15T02:52:06.391Z,15.05
2023-04-15T02:52:19.013Z,14.60
2023-04-15T02:52:31.633Z,14.57