createdAt,value
2019-02-12T00:00:49.729Z,93851.96
2019-02-12T00:03:19.183Z,93848.91
2019-02-12T00:05:48.595Z,93838.75
2019-02-12T00:08:17.962Z,93848.91
2019-02-12T00:10:47.371Z,93878.52
2019-02-12T00:13:16.847Z,93878.58
2019-02-12T00:15:46.276Z,93879.70
2019-02-12T00:18:15.624Z,93890.55
2019-02-12T00:20:45.021Z,93878.13
2019-02-12T00:23:14.429Z,93862.45
2019-02-12T00:25:43.823Z,93880.00
2019-02-12T00:28:13.228Z,93893.91
2019-02-12T00:30:42.608Z,93894.44
2019-02-12T00:33:12.018Z,93895.42
2019-02-12T00:35:41.407Z,93888.87
2019-02-12T00:38:10.757Z,93885.08
2019-02-12T00:40:40.111Z,93886.61
2019-02-12T00:43:09.502Z,93892.86
2019-02-12T00:45:38.896Z,93882.37
2019-02-12T00:48:08.311Z,93876.94
2019-02-12T00:50:37.780Z,93881.66
2019-02-12T00:53:07.163Z,93886.77
2019-02-12T00:55:36.631Z,93882.38
2019-02-12T00:58:05.968Z,93866.05
2019-02-12T01:00:35.341Z,93863.76
2019-02-12T01:03:04.805Z,93862.37
2019-02-12T01:05:34.231Z,93859.16
2019-02-12T01:08:03.681Z,93872.89
2019-02-12T01:10:33.106Z,93883.91
2019-02-12T01:13:02.555Z,93868.17
2019-02-12T01:15:31.896Z,93864.47
2019-02-12T01:18:01.343Z,93844.84
2019-02-12T01:20:30.712Z,93836.92
2019-02-12T01:23:00.113Z,93831.72
2019-02-12T01:25:29.538Z,93834.17
2019-02-12T01:27:58.942Z,93834.44
2019-02-12T01:30:28.334Z,93838.52
2019-02-12T01:32:57.793Z,93835.23
2019-02-12T01:35:27.200Z,93835.48
2019-02-12T01:37:56.658Z,93859.06
2019-02-12T01:40:26.087Z,93874.72
2019-02-12T01:42:55.489Z,93889.45
2019-02-12T01:45:24.877Z,93887.56
2019-02-12T01:47:54.257Z,93887.80
2019-02-12T01:50:23.708Z,93882.09
2019-02-12T01:52:53.748Z,93876.65
2019-02-12T01:55:23.611Z,93875.58
2019-02-12T01:57:53.015Z,93878.41
2019-02-12T02:00:22.416Z,93899.53
2019-02-12T02:02:52.214Z,93895.16
2019-02-12T02:05:22.830Z,93886.58
2019-02-12T02:07:52.241Z,93883.14
2019-02-12T02:10:21.708Z,93876.80
2019-02-12T02:12:51.136Z,93872.13
2019-02-12T02:15:20.558Z,93871.48
2019-02-12T02:17:49.921Z,93879.63
2019-02-12T02:20:19.400Z,93883.94
2019-02-12T02:22:48.747Z,93887.45
2019-02-12T02:25:18.176Z,93867.65
2019-02-12T02:27:47.613Z,93880.30
2019-02-12T02:30:17.635Z,93879.16
2019-02-12T02:32:47.080Z,93876.97
2019-02-12T02:35:16.501Z,93887.72
2019-02-12T02:37:45.938Z,93883.99
2019-02-12T02:40:15.347Z,93873.13
2019-02-12T02:42:44.751Z,93876.48
2019-02-12T02:45:14.524Z,93876.48
2019-02-12T02:47:43.914Z,93875.64
2019-02-12T02:50:13.311Z,93877.91
2019-02-12T02:52:42.714Z,93873.08
2019-02-12T02:55:12.118Z,93870.17
2019-02-12T02:57:41.578Z,93871.91
2019-02-12T03:00:12.121Z,93870.41
2019-02-12T03:02:41.511Z,93868.89
2019-02-12T03:05:11.662Z,93874.63
2019-02-12T03:07:41.246Z,93876.77
2019-02-12T03:10:11.438Z,93876.16
2019-02-12T03:12:40.840Z,93875.94
2019-02-12T03:15:10.735Z,93878.96
2019-02-12T03:17:40.092Z,93871.45
2019-02-12T03:20:10.904Z,93875.88
2019-02-12T03:22:40.317Z,93885.80
2019-02-12T03:25:10.181Z,93892.59
2019-02-12T03:27:39.618Z,93896.01
2019-02-12T03:30:10.336Z,93893.11
2019-02-12T03:32:39.704Z,93895.81
2019-02-12T03:35:09.521Z,93900.16
2019-02-12T03:37:38.865Z,93907.70
2019-02-12T03:40:09.549Z,93903.90
2019-02-12T03:42:39.084Z,93903.87
2019-02-12T03:45:09.693Z,93907.08
2019-02-12T03:47:39.137Z,93905.76
2019-02-12T03:50:09.519Z,93900.17
2019-02-12T03:52:38.941Z,93901.30
2019-02-12T03:55:09.292Z,93908.33
2019-02-12T03:57:38.883Z,93913.98
2019-02-12T04:00:11.054Z,93905.16
2019-02-12T04:03:03.152Z,93906.81
2019-02-12T04:05:32.623Z,93900.41
2019-02-12T04:08:02.329Z,93896.89
2019-02-12T04:10:31.701Z,93895.31
2019-02-12T04:13:01.208Z,93898.06
2019-02-12T04:15:30.626Z,93897.88
2019-02-12T04:18:00.034Z,93901.73
2019-02-12T04:20:29.423Z,93908.19
2019-02-12T04:22:58.765Z,93911.43
2019-02-12T04:25:28.099Z,93911.54
2019-02-12T04:27:57.481Z,93914.97
2019-02-12T04:30:26.900Z,93921.83
2019-02-12T04:32:56.265Z,93925.31
2019-02-12T04:35:25.664Z,93925.58
2019-02-12T04:37:55.070Z,93925.77
2019-02-12T04:40:24.457Z,93932.14
2019-02-12T04:42:53.888Z,93932.48
2019-02-12T04:45:23.258Z,93945.92
2019-02-12T04:47:52.665Z,93942.70
2019-02-12T04:50:22.017Z,93939.31
2019-02-12T04:52:51.407Z,93922.48
2019-02-12T04:55:20.806Z,93941.08
2019-02-12T04:57:50.168Z,93948.58
2019-02-12T05:00:19.627Z,93967.83
2019-02-12T05:02:49.005Z,93943.98
2019-02-12T05:05:18.372Z,93945.97
2019-02-12T05:07:47.787Z,93962.91
2019-02-12T05:10:18.090Z,93944.70
2019-02-12T05:12:47.618Z,93958.48
2019-02-12T05:15:16.974Z,93964.20
2019-02-12T05:17:46.386Z,93962.47
2019-02-12T05:20:15.826Z,93958.77
2019-02-12T05:22:45.249Z,93962.42
2019-02-12T05:25:14.918Z,93966.27
2019-02-12T05:27:44.271Z,93968.49
2019-02-12T05:30:14.046Z,93973.81
2019-02-12T05:32:43.431Z,93979.44
2019-02-12T05:35:12.856Z,93989.75
2019-02-12T05:37:42.289Z,93990.50
2019-02-12T05:40:11.791Z,93994.94
2019-02-12T05:42:41.183Z,94001.35
2019-02-12T05:45:11.576Z,94018.31
2019-02-12T05:47:40.963Z,94023.73
2019-02-12T05:50:11.985Z,94017.97
2019-02-12T05:52:41.386Z,94019.25
2019-02-12T05:55:11.208Z,94043.41
2019-02-12T05:57:40.619Z,94040.20
2019-02-12T06:00:12.333Z,94046.52
2019-02-12T06:02:41.715Z,94068.00
2019-02-12T06:05:13.412Z,94062.59
2019-02-12T06:07:42.763Z,94068.60
2019-02-12T06:10:12.292Z,94068.12
2019-02-12T06:12:41.688Z,94075.14
2019-02-12T06:15:11.165Z,94068.98
2019-02-12T06:17:40.549Z,94084.38
2019-02-12T06:20:10.118Z,94085.55
2019-02-12T06:22:39.498Z,94085.25
2019-02-12T06:25:09.010Z,94087.97
2019-02-12T06:27:38.515Z,94090.88
2019-02-12T06:30:08.990Z,94089.25
2019-02-12T06:32:38.469Z,94087.03
2019-02-12T06:35:08.402Z,94068.05
2019-02-12T06:37:37.785Z,94073.31
2019-02-12T06:40:07.723Z,94075.00
2019-02-12T06:42:37.098Z,94081.81
2019-02-12T06:45:07.776Z,94092.07
2019-02-12T06:47:37.251Z,94075.28
2019-02-12T06:50:08.003Z,94084.27
2019-02-12T06:52:37.414Z,94077.85
2019-02-12T06:55:07.211Z,94088.56
2019-02-12T06:57:36.905Z,94081.90
2019-02-12T07:00:07.952Z,94082.69
2019-02-12T07:03:14.805Z,94119.63
2019-02-12T07:06:09.336Z,94091.66
2019-02-12T07:09:02.694Z,94111.19
2019-02-12T07:12:12.578Z,94107.80
2019-02-12T07:15:22.420Z,94107.06
2019-02-12T07:18:21.667Z,94103.81
2019-02-12T07:21:27.489Z,94112.39
2019-02-12T07:24:33.357Z,94129.22
2019-02-12T07:27:48.874Z,94113.68
2019-02-12T07:31:03.875Z,94150.34
2019-02-12T07:34:14.110Z,94174.53
2019-02-12T07:37:33.259Z,94153.17
2019-02-12T07:40:52.296Z,94142.72
2019-02-12T07:44:00.589Z,94153.19
2019-02-12T07:46:51.389Z,94149.00
2019-02-12T07:49:46.032Z,94154.39
2019-02-12T07:52:50.526Z,94144.06
2019-02-12T07:56:15.885Z,94172.63
2019-02-12T07:58:54.083Z,94200.72
2019-02-12T08:01:49.844Z,94208.97
2019-02-12T08:05:02.472Z,94195.19
2019-02-12T08:08:05.120Z,94203.15
2019-02-12T08:11:14.128Z,94217.45
2019-02-12T08:14:24.600Z,94218.77
2019-02-12T08:17:18.847Z,94214.27
2019-02-12T08:20:28.103Z,94203.20
2019-02-12T08:23:45.217Z,94217.88
2019-02-12T08:27:04.778Z,94210.10
2019-02-12T08:30:00.962Z,94203.70
2019-02-12T08:33:29.621Z,94212.90
2019-02-12T08:36:36.046Z,94201.94
2019-02-12T08:39:43.361Z,94233.23
2019-02-12T08:43:14.852Z,94214.59
2019-02-12T08:46:43.108Z,94236.34
2019-02-12T08:49:38.284Z,94251.03
2019-02-12T08:52:23.197Z,94232.06
2019-02-12T08:55:16.994Z,94224.36
2019-02-12T08:58:29.095Z,94234.44
2019-02-12T09:01:38.421Z,94232.67
2019-02-12T09:04:48.524Z,94256.11
2019-02-12T09:07:37.447Z,94218.55
2019-02-12T09:10:52.453Z,94257.68
2019-02-12T09:14:24.009Z,94241.31
2019-02-12T09:17:37.663Z,94231.69
2019-02-12T09:20:25.472Z,94270.87
2019-02-12T09:23:42.326Z,94309.81
2019-02-12T09:26:40.533Z,94268.67
2019-02-12T09:29:38.466Z,94265.23
2019-02-12T09:32:44.836Z,94301.33
2019-02-12T09:35:33.889Z,94275.12
2019-02-12T09:38:41.319Z,94272.34
2019-02-12T09:41:38.387Z,94273.03
2019-02-12T09:44:37.688Z,94257.28
2019-02-12T09:47:42.795Z,94282.48
2019-02-12T09:50:43.604Z,94273.77
2019-02-12T09:53:57.355Z,94317.97
2019-02-12T09:57:03.886Z,94287.53
2019-02-12T10:00:25.464Z,94282.44
2019-02-12T10:03:19.880Z,94290.13
2019-02-12T10:06:42.389Z,94287.23
2019-02-12T10:09:25.470Z,94305.05
2019-02-12T10:12:28.759Z,94285.80
2019-02-12T10:15:14.161Z,94303.56
2019-02-12T10:18:11.919Z,94295.31
2019-02-12T10:20:51.204Z,94324.30
2019-02-12T10:24:08.117Z,94305.44
2019-02-12T10:26:38.754Z,94304.22
2019-02-12T10:29:23.582Z,94345.02
2019-02-12T10:31:53.825Z,94324.26
2019-02-12T10:34:23.292Z,94313.24
2019-02-12T10:36:52.705Z,94326.75
2019-02-12T10:39:22.161Z,94336.27
2019-02-12T10:41:51.593Z,94317.88
2019-02-12T10:44:20.977Z,94316.94
2019-02-12T10:46:50.508Z,94311.62
2019-02-12T10:49:19.901Z,94325.69
2019-02-12T10:51:50.964Z,94343.94
2019-02-12T10:54:27.760Z,94365.34
2019-02-12T10:56:52.737Z,94312.54
2019-02-12T10:59:22.126Z,94352.69
2019-02-12T11:01:51.457Z,94367.63
2019-02-12T11:04:21.647Z,94364.36
2019-02-12T11:06:51.045Z,94349.17
2019-02-12T11:09:20.437Z,94364.75
2019-02-12T11:11:49.829Z,94362.33
2019-02-12T11:14:19.284Z,94358.20
2019-02-12T11:16:48.641Z,94367.42
2019-02-12T11:19:18.056Z,94351.56
2019-02-12T11:21:47.464Z,94364.79
2019-02-12T11:24:16.877Z,94360.89
2019-02-12T11:26:46.378Z,94360.76
2019-02-12T11:29:15.789Z,94359.23
2019-02-12T11:31:45.201Z,94377.66
2019-02-12T11:34:14.611Z,94385.97
2019-02-12T11:36:44.070Z,94361.55
2019-02-12T11:39:13.436Z,94381.20
2019-02-12T11:41:42.921Z,94408.38
2019-02-12T11:44:12.353Z,94444.42
2019-02-12T11:46:41.774Z,94401.42
2019-02-12T11:49:11.221Z,94389.77
2019-02-12T11:51:41.899Z,94369.34
2019-02-12T11:54:11.285Z,94408.16
2019-02-12T11:56:40.666Z,94402.19
2019-02-12T11:59:10.032Z,94400.88
2019-02-12T12:01:39.423Z,94379.88
2019-02-12T12:04:09.200Z,94407.73
2019-02-12T12:06:38.550Z,94392.87
2019-02-12T12:09:08.621Z,94383.48
2019-02-12T12:11:38.115Z,94430.05
2019-02-12T12:14:07.601Z,94391.77
2019-02-12T12:16:36.943Z,94379.43
2019-02-12T12:19:06.299Z,94399.50
2019-02-12T12:21:35.769Z,94414.45
2019-02-12T12:24:05.171Z,94412.77
2019-02-12T12:26:34.621Z,94406.88
2019-02-12T12:29:04.026Z,94432.66
2019-02-12T12:31:33.422Z,94408.69
2019-02-12T12:34:02.772Z,94437.84
2019-02-12T12:36:32.180Z,94429.59
2019-02-12T12:39:01.600Z,94490.63
2019-02-12T12:41:30.981Z,94446.69
2019-02-12T12:44:00.466Z,94467.08
2019-02-12T12:46:29.920Z,94462.44
2019-02-12T12:49:08.750Z,94494.41
2019-02-12T12:51:38.124Z,94467.82
2019-02-12T12:54:07.508Z,94476.75
2019-02-12T12:56:36.936Z,94456.16
2019-02-12T12:59:06.357Z,94497.75
2019-02-12T13:01:35.783Z,94544.39
2019-02-12T13:04:05.334Z,94506.37
2019-02-12T13:06:34.726Z,94513.22
2019-02-12T13:09:05.372Z,94501.11
2019-02-12T13:11:34.782Z,94483.34
2019-02-12T13:14:04.287Z,94515.97
2019-02-12T13:16:33.709Z,94492.27
2019-02-12T13:19:03.157Z,94503.98
2019-02-12T13:21:32.638Z,94497.22
2019-02-12T13:24:02.031Z,94503.02
2019-02-12T13:26:31.522Z,94499.52
2019-02-12T13:29:01.020Z,94528.66
2019-02-12T13:31:30.430Z,94542.22
2019-02-12T13:33:59.837Z,94540.48
2019-02-12T13:36:29.303Z,94533.89
2019-02-12T13:38:58.653Z,94530.94
2019-02-12T13:41:28.119Z,94545.48
2019-02-12T13:43:57.569Z,94532.41
2019-02-12T13:46:26.911Z,94534.97
2019-02-12T13:48:56.281Z,94544.78
2019-02-12T13:51:25.675Z,94573.02
2019-02-12T13:53:55.088Z,94556.63
2019-02-12T13:56:24.508Z,94550.11
2019-02-12T13:58:53.975Z,94552.20
2019-02-12T14:01:23.378Z,94568.96
2019-02-12T14:03:52.840Z,94578.98
2019-02-12T14:06:22.253Z,94564.88
2019-02-12T14:08:51.685Z,94562.80
2019-02-12T14:11:21.081Z,94568.05
2019-02-12T14:13:50.509Z,94570.84
2019-02-12T14:16:19.970Z,94606.03
2019-02-12T14:18:49.399Z,94591.13
2019-02-12T14:21:18.815Z,94592.73
2019-02-12T14:23:48.189Z,94612.06
2019-02-12T14:26:17.606Z,94599.97
2019-02-12T14:28:46.997Z,94618.01
2019-02-12T14:31:16.473Z,94605.76
2019-02-12T14:33:45.908Z,94610.10
2019-02-12T14:36:15.319Z,94608.34
2019-02-12T14:38:44.691Z,94613.22
2019-02-12T14:41:14.414Z,94625.24
2019-02-12T14:43:43.791Z,94626.16
2019-02-12T14:46:13.253Z,94615.69
2019-02-12T14:48:42.747Z,94631.42
2019-02-12T14:51:12.177Z,94636.77
2019-02-12T14:53:41.577Z,94648.05
2019-02-12T14:56:11.648Z,94653.88
2019-02-12T14:58:41.171Z,94661.56
2019-02-12T15:01:10.698Z,94655.74
2019-02-12T15:03:40.109Z,94648.41
2019-02-12T15:06:09.542Z,94663.66
2019-02-12T15:08:39.013Z,94659.09
2019-02-12T15:11:08.485Z,94659.66
2019-02-12T15:13:37.866Z,94678.88
2019-02-12T15:16:07.357Z,94670.95
2019-02-12T15:18:36.799Z,94669.20
2019-02-12T15:21:06.219Z,94671.42
2019-02-12T15:23:35.737Z,94670.63
2019-02-12T15:26:05.148Z,94667.44
2019-02-12T15:28:34.493Z,94676.31
2019-02-12T15:31:03.907Z,94675.72
2019-02-12T15:33:33.319Z,94678.48
2019-02-12T15:36:02.867Z,94671.16
2019-02-12T15:38:32.388Z,94690.44
2019-02-12T15:41:01.767Z,94682.05
2019-02-12T15:43:31.193Z,94696.72
2019-02-12T15:46:00.651Z,94710.32
2019-02-12T15:48:30.102Z,94677.73
2019-02-12T15:50:59.688Z,94706.31
2019-02-12T15:53:29.257Z,94734.09
2019-02-12T15:55:58.655Z,94705.35
2019-02-12T15:58:28.387Z,94704.91
2019-02-12T16:00:59.414Z,94721.91
2019-02-12T16:03:28.810Z,94747.23
2019-02-12T16:05:58.779Z,94765.23
2019-02-12T16:08:30.012Z,94741.95
2019-02-12T16:10:59.415Z,94735.72
2019-02-12T16:13:28.835Z,94764.78
2019-02-12T16:15:58.251Z,94764.42
2019-02-12T16:18:27.860Z,94789.45
2019-02-12T16:20:57.263Z,94773.38
2019-02-12T16:23:26.715Z,94761.85
2019-02-12T16:25:59.543Z,94789.99
2019-02-12T16:28:27.283Z,94807.17
2019-02-12T16:30:56.738Z,94820.27
2019-02-12T16:33:27.247Z,94780.98
2019-02-12T16:35:56.685Z,94784.83
2019-02-12T16:38:26.115Z,94853.89
2019-02-12T16:40:55.548Z,94804.80
2019-02-12T16:43:24.955Z,94807.46
2019-02-12T16:45:59.978Z,94803.73
2019-02-12T16:48:29.435Z,94816.05
2019-02-12T16:50:58.837Z,94825.81
2019-02-12T16:53:28.280Z,94837.91
2019-02-12T16:55:57.700Z,94830.38
2019-02-12T16:58:27.173Z,94844.08
2019-02-12T17:00:56.587Z,94838.96
2019-02-12T17:03:25.999Z,94837.18
2019-02-12T17:05:55.396Z,94848.58
2019-02-12T17:08:25.458Z,94842.55
2019-02-12T17:10:54.962Z,94858.37
2019-02-12T17:13:24.438Z,94861.03
2019-02-12T17:15:53.853Z,94854.64
2019-02-12T17:18:23.278Z,94855.92
2019-02-12T17:20:52.703Z,94855.92
2019-02-12T17:23:22.135Z,94876.16
2019-02-12T17:25:51.586Z,94866.16
2019-02-12T17:28:21.132Z,94887.30
2019-02-12T17:30:50.565Z,94877.80
2019-02-12T17:33:20.048Z,94881.75
2019-02-12T17:35:49.533Z,94906.48
2019-02-12T17:38:18.984Z,94887.16
2019-02-12T17:40:48.597Z,94882.30
2019-02-12T17:43:18.025Z,94884.50
2019-02-12T17:45:47.445Z,94893.01
2019-02-12T17:48:16.950Z,94895.64
2019-02-12T17:50:46.423Z,94903.17
2019-02-12T17:53:15.858Z,94917.97
2019-02-12T17:55:48.705Z,94892.80
2019-02-12T17:58:18.149Z,94899.74
2019-02-12T18:00:47.714Z,94911.91
2019-02-12T18:03:17.391Z,94904.20
2019-02-12T18:05:46.778Z,94900.58
2019-02-12T18:08:16.213Z,94903.88
2019-02-12T18:10:45.633Z,94923.41
2019-02-12T18:13:15.121Z,94931.45
2019-02-12T18:15:44.886Z,94920.41
2019-02-12T18:18:16.720Z,94920.20
2019-02-12T18:20:48.164Z,94927.17
2019-02-12T18:23:17.617Z,94926.41
2019-02-12T18:25:47.055Z,94932.07
2019-02-12T18:28:16.484Z,94952.01
2019-02-12T18:30:45.985Z,94923.27
2019-02-12T18:33:15.490Z,94923.63
2019-02-12T18:35:47.225Z,94937.98
2019-02-12T18:38:16.313Z,94946.13
2019-02-12T18:40:45.829Z,94951.78
2019-02-12T18:43:15.273Z,94952.43
2019-02-12T18:45:47.731Z,94943.34
2019-02-12T18:48:17.146Z,94944.50
2019-02-12T18:50:46.616Z,94952.49
2019-02-12T18:53:16.075Z,94985.89
2019-02-12T18:55:45.817Z,94954.81
2019-02-12T18:58:15.407Z,94974.28
2019-02-12T19:00:44.780Z,94981.23
2019-02-12T19:03:14.309Z,94975.75
2019-02-12T19:05:44.132Z,94990.07
2019-02-12T19:08:13.579Z,94978.94
2019-02-12T19:10:43.007Z,94985.40
2019-02-12T19:13:12.497Z,94973.72
2019-02-12T19:15:42.039Z,94996.64
2019-02-12T19:18:14.165Z,94991.73
2019-02-12T19:20:43.715Z,95007.82
2019-02-12T19:23:13.155Z,94990.22
2019-02-12T19:25:42.688Z,95020.52
2019-02-12T19:28:12.220Z,94989.25
2019-02-12T19:30:41.699Z,94997.36
2019-02-12T19:33:11.187Z,94989.25
2019-02-12T19:35:40.785Z,94992.09
2019-02-12T19:38:10.244Z,95011.25
2019-02-12T19:40:39.759Z,95006.31
2019-02-12T19:43:09.238Z,95008.61
2019-02-12T19:45:38.699Z,95017.47
2019-02-12T19:48:08.203Z,95022.11
2019-02-12T19:50:37.673Z,95014.19
2019-02-12T19:53:07.192Z,95037.07
2019-02-12T19:55:37.348Z,95016.37
2019-02-12T19:58:08.811Z,95032.80
2019-02-12T20:00:38.405Z,95027.42
2019-02-12T20:03:07.894Z,95035.80
2019-02-12T20:05:37.265Z,95037.70
2019-02-12T20:08:06.693Z,95031.86
2019-02-12T20:10:36.392Z,95040.64
2019-02-12T20:13:05.846Z,95041.75
2019-02-12T20:15:35.274Z,95044.41
2019-02-12T20:18:09.627Z,95086.66
2019-02-12T20:20:39.118Z,95054.09
2019-02-12T20:23:08.503Z,95067.67
2019-02-12T20:25:37.967Z,95064.03
2019-02-12T20:28:07.453Z,95079.63
2019-02-12T20:30:36.820Z,95067.56
2019-02-12T20:33:06.279Z,95068.30
2019-02-12T20:35:36.603Z,95062.92
2019-02-12T20:38:06.398Z,95062.55
2019-02-12T20:40:36.907Z,95074.22
2019-02-12T20:43:06.291Z,95074.59
2019-02-12T20:45:35.718Z,95062.66
2019-02-12T20:48:05.856Z,95086.25
2019-02-12T20:50:36.270Z,95070.92
2019-02-12T20:53:06.268Z,95089.00
2019-02-12T20:55:35.752Z,95072.47
2019-02-12T20:58:05.932Z,95071.19
2019-02-12T21:00:35.577Z,95071.13
2019-02-12T21:03:05.059Z,95067.02
2019-02-12T21:05:34.459Z,95074.22
2019-02-12T21:08:03.939Z,95082.63
2019-02-12T21:10:33.369Z,95089.75
2019-02-12T21:13:02.793Z,95081.45
2019-02-12T21:15:32.375Z,95080.98
2019-02-12T21:18:01.788Z,95091.13
2019-02-12T21:20:31.187Z,95095.49
2019-02-12T21:23:01.148Z,95097.14
2019-02-12T21:25:30.601Z,95089.11
2019-02-12T21:28:00.019Z,95103.89
2019-02-12T21:30:29.529Z,95111.38
2019-02-12T21:32:59.073Z,95105.91
2019-02-12T21:35:28.506Z,95108.38
2019-02-12T21:37:58.427Z,95111.84
2019-02-12T21:40:27.925Z,95106.64
2019-02-12T21:42:57.645Z,95105.83
2019-02-12T21:45:27.064Z,95111.48
2019-02-12T21:47:56.512Z,95131.27
2019-02-12T21:50:25.917Z,95128.42
2019-02-12T21:52:55.282Z,95124.05
2019-02-12T21:55:24.716Z,95124.22
2019-02-12T21:57:54.100Z,95131.99
2019-02-12T22:00:23.591Z,95146.77
2019-02-12T22:02:53.054Z,95137.55
2019-02-12T22:05:22.438Z,95131.63
2019-02-12T22:07:51.860Z,95138.37
2019-02-12T22:10:21.738Z,95146.03
2019-02-12T22:12:51.172Z,95148.84
2019-02-12T22:15:20.560Z,95157.61
2019-02-12T22:17:49.992Z,95141.92
2019-02-12T22:20:19.499Z,95162.81
2019-02-12T22:22:48.937Z,95150.48
2019-02-12T22:25:18.416Z,95159.24
2019-02-12T22:27:47.888Z,95151.75
2019-02-12T22:30:19.104Z,95158.77
2019-02-12T22:32:48.556Z,95157.41
2019-02-12T22:35:17.938Z,95155.14
2019-02-12T22:37:47.335Z,95152.86
2019-02-12T22:40:16.832Z,95157.97
2019-02-12T22:42:46.179Z,95176.84
2019-02-12T22:45:17.219Z,95165.07
2019-02-12T22:47:46.678Z,95165.45
2019-02-12T22:50:16.408Z,95168.80
2019-02-12T22:52:45.747Z,95175.47
2019-02-12T22:55:15.308Z,95175.56
2019-02-12T22:57:49.243Z,95176.47
2019-02-12T23:00:47.239Z,95184.59
2019-02-12T23:03:17.119Z,95190.59
2019-02-12T23:05:46.680Z,95175.00
2019-02-12T23:08:16.823Z,95190.50
2019-02-12T23:10:46.266Z,95190.03
2019-02-12T23:13:15.703Z,95201.61
2019-02-12T23:15:45.094Z,95217.40
2019-02-12T23:18:14.531Z,95217.21
2019-02-12T23:20:44.037Z,95191.84
2019-02-12T23:23:13.465Z,95186.94
2019-02-12T23:25:42.921Z,95198.51
2019-02-12T23:28:12.313Z,95202.34
2019-02-12T23:30:41.715Z,95208.16
2019-02-12T23:33:11.204Z,95202.50
2019-02-12T23:35:40.626Z,95210.59
2019-02-12T23:38:10.036Z,95201.47
2019-02-12T23:40:39.553Z,95236.34
2019-02-12T23:43:09.020Z,95223.69
2019-02-12T23:45:38.506Z,95212.88
2019-02-12T23:48:07.932Z,95212.26
2019-02-12T23:50:37.422Z,95213.59
2019-02-12T23:53:06.966Z,95222.09
2019-02-12T23:55:36.488Z,95217.80
2019-02-12T23:58:06.386Z,95218.22
