createdAt,value
2022-08-30T00:02:10.724Z,11.90
2022-08-30T00:04:37.732Z,11.48
2022-08-30T00:07:04.608Z,19.35
2022-08-30T00:09:32.622Z,11.02
2022-08-30T00:11:59.559Z,11.05
2022-08-30T00:14:27.526Z,11.07
2022-08-30T00:16:55.504Z,10.90
2022-08-30T00:19:22.258Z,11.73
2022-08-30T00:21:49.116Z,11.07
2022-08-30T00:24:15.989Z,10.68
2022-08-30T00:26:42.742Z,10.82
2022-08-30T00:29:09.525Z,10.63
2022-08-30T00:31:36.328Z,11.48
2022-08-30T00:34:03.430Z,10.90
2022-08-30T00:36:30.206Z,10.52
2022-08-30T00:38:56.956Z,11.38
2022-08-30T00:41:24.050Z,10.70
2022-08-30T00:43:50.780Z,10.85
2022-08-30T00:46:17.594Z,10.55
2022-08-30T00:48:47.978Z,11.60
2022-08-30T00:51:16.466Z,11.07
2022-08-30T00:53:47.992Z,11.00
2022-08-30T00:56:16.044Z,11.02
2022-08-30T00:58:52.037Z,11.00
2022-08-30T01:01:20.110Z,11.63
2022-08-30T01:03:47.869Z,11.50
2022-08-30T01:06:15.751Z,10.90
2022-08-30T01:08:46.736Z,10.95
2022-08-30T01:11:16.293Z,10.50
2022-08-30T01:13:45.749Z,10.70
2022-08-30T01:16:12.758Z,11.98
2022-08-30T01:18:39.856Z,10.55
2022-08-30T01:21:19.152Z,11.32
2022-08-30T01:23:49.038Z,10.57
2022-08-30T01:26:17.401Z,10.73
2022-08-30T01:28:53.070Z,10.63
2022-08-30T01:31:20.370Z,10.27
2022-08-30T01:33:47.172Z,11.02
2022-08-30T01:36:15.171Z,10.20
2022-08-30T01:38:47.868Z,11.57
2022-08-30T01:41:19.751Z,10.30
2022-08-30T01:43:47.688Z,11.20
2022-08-30T01:46:16.882Z,10.30
2022-08-30T01:48:50.217Z,10.73
2022-08-30T01:51:22.713Z,10.60
2022-08-30T01:53:49.664Z,9.98
2022-08-30T01:56:17.385Z,10.18
2022-08-30T01:58:45.164Z,10.45
2022-08-30T02:01:14.453Z,10.55
2022-08-30T02:03:43.871Z,10.57
2022-08-30T02:06:14.410Z,10.80
2022-08-30T02:08:42.292Z,10.82
2022-08-30T02:11:09.447Z,10.30
2022-08-30T02:13:40.233Z,10.50
2022-08-30T02:18:36.813Z,10.35
2022-08-30T02:21:03.911Z,10.45
2022-08-30T02:23:31.295Z,11.48
2022-08-30T02:25:58.249Z,10.57
2022-08-30T02:28:25.830Z,10.07
2022-08-30T02:30:53.700Z,10.23
2022-08-30T02:33:20.748Z,10.07
2022-08-30T02:35:47.689Z,10.68
2022-08-30T02:38:14.784Z,10.07
2022-08-30T02:40:41.845Z,10.30
2022-08-30T02:43:08.678Z,9.80
2022-08-30T02:45:35.558Z,10.23
2022-08-30T02:48:02.608Z,10.48
2022-08-30T02:50:29.760Z,10.60
2022-08-30T02:52:56.695Z,9.32
2022-08-30T02:55:23.813Z,9.93
2022-08-30T02:57:50.652Z,10.73
2022-08-30T03:00:20.551Z,10.38
2022-08-30T03:02:47.768Z,10.73
2022-08-30T03:05:16.376Z,10.32
2022-08-30T03:07:45.662Z,10.38
2022-08-30T03:10:13.926Z,11.18
2022-08-30T03:12:42.110Z,11.50
2022-08-30T03:15:12.584Z,17.50
2022-08-30T03:17:40.126Z,10.10
2022-08-30T03:20:08.197Z,10.40
2022-08-30T03:22:35.666Z,10.70
2022-08-30T03:25:03.070Z,10.63
2022-08-30T03:27:30.135Z,10.57
2022-08-30T03:29:57.145Z,10.75
2022-08-30T03:32:24.062Z,10.05
2022-08-30T03:34:50.847Z,10.30
2022-08-30T03:37:18.409Z,10.32
2022-08-30T03:39:45.582Z,9.63
2022-08-30T03:42:12.870Z,10.27
2022-08-30T03:44:39.837Z,10.38
2022-08-30T03:47:08.527Z,9.52
2022-08-30T03:49:35.447Z,10.25
2022-08-30T03:52:02.562Z,10.60
2022-08-30T03:54:29.415Z,10.63
2022-08-30T03:56:56.289Z,10.88
2022-08-30T03:59:23.850Z,10.95
2022-08-30T04:01:50.931Z,10.75
2022-08-30T04:04:20.934Z,11.45
2022-08-30T04:06:49.042Z,11.10
2022-08-30T04:09:15.879Z,10.90
2022-08-30T04:11:42.860Z,11.40
2022-08-30T04:14:09.738Z,11.13
2022-08-30T04:16:36.921Z,10.68
2022-08-30T04:19:04.276Z,10.65
2022-08-30T04:21:31.168Z,10.50
2022-08-30T04:23:58.089Z,10.70
2022-08-30T04:26:29.279Z,10.13
2022-08-30T04:28:56.438Z,10.02
2022-08-30T04:31:23.317Z,10.75
2022-08-30T04:33:50.341Z,11.10
2022-08-30T04:36:17.121Z,9.80
2022-08-30T04:38:43.955Z,10.55
2022-08-30T04:41:16.750Z,10.45
2022-08-30T04:43:45.185Z,10.50
2022-08-30T04:46:15.949Z,10.95
2022-08-30T04:51:12.391Z,10.98
2022-08-30T04:53:39.672Z,9.82
2022-08-30T04:56:19.704Z,10.25
2022-08-30T04:58:47.762Z,11.13
2022-08-30T05:01:23.756Z,11.13
2022-08-30T05:03:52.205Z,10.85
2022-08-30T05:06:20.236Z,10.65
2022-08-30T05:08:47.515Z,10.75
2022-08-30T05:11:16.591Z,10.10
2022-08-30T05:13:44.271Z,11.65
2022-08-30T05:16:17.610Z,10.60
2022-08-30T05:18:46.342Z,9.70
2022-08-30T05:21:17.509Z,10.02
2022-08-30T05:23:44.665Z,10.60
2022-08-30T05:26:15.556Z,11.63
2022-08-30T05:28:42.958Z,10.50
2022-08-30T05:31:16.094Z,10.15
2022-08-30T05:33:44.112Z,10.75
2022-08-30T05:36:12.874Z,11.05
2022-08-30T05:38:40.258Z,10.73
2022-08-30T05:41:10.863Z,10.10
2022-08-30T05:43:38.775Z,10.32
2022-08-30T05:46:08.920Z,12.50
2022-08-30T05:48:36.223Z,11.05
2022-08-30T05:51:11.494Z,10.63
2022-08-30T05:53:39.281Z,10.40
2022-08-30T05:56:09.582Z,10.90
2022-08-30T05:58:36.594Z,10.88
2022-08-30T06:01:03.635Z,11.20
2022-08-30T06:03:32.947Z,12.55
2022-08-30T06:06:01.001Z,10.60
2022-08-30T06:08:27.833Z,10.65
2022-08-30T06:10:54.620Z,11.50
2022-08-30T06:13:22.268Z,11.05
2022-08-30T06:15:49.703Z,10.70
2022-08-30T06:18:16.700Z,11.27
2022-08-30T06:20:47.479Z,11.65
2022-08-30T06:23:17.985Z,11.02
2022-08-30T06:25:44.954Z,11.07
2022-08-30T06:28:12.179Z,11.70
2022-08-30T06:30:41.813Z,11.60
2022-08-30T06:33:09.805Z,10.88
2022-08-30T06:35:46.811Z,12.25
2022-08-30T06:38:23.785Z,11.88
2022-08-30T06:40:50.977Z,11.73
2022-08-30T06:43:17.782Z,12.02
2022-08-30T06:45:44.530Z,11.55
2022-08-30T06:48:11.289Z,10.85
2022-08-30T06:50:38.287Z,11.82
2022-08-30T06:53:06.142Z,11.15
2022-08-30T06:55:36.054Z,12.40
2022-08-30T06:58:03.310Z,12.70
2022-08-30T07:00:31.112Z,11.00
2022-08-30T07:02:58.608Z,10.68
2022-08-30T07:05:25.417Z,12.02
2022-08-30T07:07:54.212Z,11.90
2022-08-30T07:10:21.782Z,11.60
2022-08-30T07:12:48.927Z,12.13
2022-08-30T07:15:16.443Z,12.20
2022-08-30T07:18:01.843Z,12.27
2022-08-30T07:20:40.061Z,12.30
2022-08-30T07:23:08.101Z,11.00
2022-08-30T07:25:37.245Z,10.93
2022-08-30T07:28:05.483Z,10.98
2022-08-30T07:30:33.066Z,11.63
2022-08-30T07:32:59.853Z,10.95
2022-08-30T07:35:27.095Z,11.60
2022-08-30T07:37:53.888Z,10.18
2022-08-30T07:40:21.200Z,11.00
2022-08-30T07:42:47.953Z,11.50
2022-08-30T07:45:14.759Z,10.90
2022-08-30T07:47:41.753Z,10.52
2022-08-30T07:50:08.836Z,10.85
2022-08-30T07:52:35.635Z,10.68
2022-08-30T07:55:03.064Z,10.65
2022-08-30T07:57:33.699Z,10.55
2022-08-30T08:00:01.312Z,13.60
2022-08-30T08:02:28.321Z,10.48
2022-08-30T08:04:55.210Z,10.48
2022-08-30T08:07:22.045Z,11.15
2022-08-30T08:09:49.450Z,10.65
2022-08-30T08:12:16.295Z,11.63
2022-08-30T08:14:43.114Z,9.73
2022-08-30T08:17:10.065Z,10.35
2022-08-30T08:19:36.860Z,10.07
2022-08-30T08:22:20.131Z,11.27
2022-08-30T08:24:48.452Z,10.50
2022-08-30T08:27:15.380Z,10.50
2022-08-30T08:29:42.218Z,11.18
2022-08-30T08:32:08.960Z,10.38
2022-08-30T08:34:36.698Z,9.57
2022-08-30T08:37:03.611Z,9.15
2022-08-30T08:39:30.420Z,32.65
2022-08-30T08:42:15.200Z,27.17
2022-08-30T08:44:54.457Z,10.32
2022-08-30T08:47:44.234Z,9.23
2022-08-30T08:50:18.738Z,9.80
2022-08-30T08:53:13.304Z,9.35
2022-08-30T08:55:48.578Z,9.20
2022-08-30T08:58:33.173Z,9.75
2022-08-30T09:01:00.233Z,8.90
2022-08-30T09:03:29.262Z,9.70
2022-08-30T09:05:57.432Z,9.63
2022-08-30T09:08:24.358Z,9.15
2022-08-30T09:10:56.920Z,8.73
2022-08-30T09:13:24.921Z,8.68
2022-08-30T09:15:55.060Z,9.10
2022-08-30T09:18:40.324Z,8.70
2022-08-30T09:21:09.196Z,9.23
2022-08-30T09:23:36.062Z,8.85
2022-08-30T09:26:06.245Z,8.27
2022-08-30T09:28:43.571Z,9.23
2022-08-30T09:31:28.631Z,8.52
2022-08-30T09:34:03.830Z,9.13
2022-08-30T09:36:41.834Z,7.97
2022-08-30T09:39:37.353Z,8.32
2022-08-30T09:42:31.100Z,8.27
2022-08-30T09:45:10.541Z,8.73
2022-08-30T09:47:43.344Z,8.45
2022-08-30T09:50:21.120Z,9.00
2022-08-30T09:52:55.182Z,7.88
2022-08-30T09:55:53.343Z,8.30
2022-08-30T09:58:42.124Z,9.02
2022-08-30T10:01:20.941Z,8.80
2022-08-30T10:04:00.289Z,8.15
2022-08-30T10:06:36.770Z,7.40
2022-08-30T10:09:16.646Z,7.88
2022-08-30T10:12:06.260Z,7.47
2022-08-30T10:14:48.107Z,7.03
2022-08-30T10:17:41.256Z,8.20
2022-08-30T10:20:18.869Z,8.10
2022-08-30T10:23:06.251Z,7.68
2022-08-30T10:25:45.378Z,7.80
2022-08-30T10:28:42.078Z,7.53
2022-08-30T10:31:48.224Z,8.50
2022-08-30T10:34:21.157Z,7.90
2022-08-30T10:37:06.671Z,9.07
2022-08-30T10:39:42.170Z,10.13
2022-08-30T10:42:16.410Z,8.15
2022-08-30T10:44:47.984Z,8.18
2022-08-30T10:47:42.252Z,7.85
2022-08-30T10:50:49.677Z,7.90
2022-08-30T10:53:34.150Z,7.65
2022-08-30T10:56:10.800Z,7.60
2022-08-30T10:58:41.099Z,7.40
2022-08-30T11:04:45.347Z,8.48
2022-08-30T11:07:52.217Z,7.93
2022-08-30T11:10:37.735Z,8.10
2022-08-30T11:13:10.545Z,7.65
2022-08-30T11:16:06.299Z,7.50
2022-08-30T11:18:54.753Z,7.60
2022-08-30T11:21:37.552Z,7.72
2022-08-30T11:24:12.582Z,7.05
2022-08-30T11:26:45.928Z,7.10
2022-08-30T11:29:40.998Z,7.80
2022-08-30T11:32:14.063Z,7.72
2022-08-30T11:34:46.790Z,7.00
2022-08-30T11:37:41.281Z,7.43
2022-08-30T11:40:14.221Z,7.60
2022-08-30T11:42:48.065Z,7.43
2022-08-30T11:45:25.368Z,7.95
2022-08-30T11:48:05.676Z,7.00
2022-08-30T11:50:57.364Z,7.15
2022-08-30T11:53:45.069Z,9.77
2022-08-30T11:56:27.617Z,7.75
2022-08-30T11:59:26.725Z,8.63
2022-08-30T12:01:53.733Z,7.65
2022-08-30T12:04:20.528Z,7.30
2022-08-30T12:07:00.424Z,7.22
2022-08-30T12:09:27.168Z,7.50
2022-08-30T12:11:59.569Z,7.30
2022-08-30T12:14:52.596Z,9.25
2022-08-30T12:17:52.208Z,6.90
2022-08-30T12:20:46.512Z,9.40
2022-08-30T12:23:37.115Z,8.32
2022-08-30T12:26:26.721Z,7.88
2022-08-30T12:29:09.363Z,7.43
2022-08-30T12:32:05.456Z,7.68
2022-08-30T12:34:49.204Z,7.00
2022-08-30T12:37:23.222Z,7.35
2022-08-30T12:40:11.323Z,7.53
2022-08-30T12:42:51.986Z,10.18
2022-08-30T12:45:22.090Z,7.50
2022-08-30T12:47:52.300Z,7.68
2022-08-30T12:50:29.667Z,8.48
2022-08-30T12:53:13.756Z,7.43
2022-08-30T12:55:59.418Z,7.10
2022-08-30T12:58:44.089Z,7.03
2022-08-30T13:01:33.333Z,7.20
2022-08-30T13:04:20.734Z,7.30
2022-08-30T13:06:52.801Z,7.93
2022-08-30T13:09:33.945Z,7.20
2022-08-30T13:12:21.078Z,6.93
2022-08-30T13:14:49.954Z,6.75
2022-08-30T13:17:19.232Z,7.22
2022-08-30T13:19:56.312Z,6.90
2022-08-30T13:22:37.604Z,6.88
2022-08-30T13:25:06.049Z,8.30
2022-08-30T13:27:37.117Z,6.60
2022-08-30T13:30:14.460Z,7.35
2022-08-30T13:32:41.833Z,7.00
2022-08-30T13:35:10.444Z,7.50
2022-08-30T13:37:49.583Z,6.88
2022-08-30T13:40:18.671Z,7.45
2022-08-30T13:42:45.629Z,7.45
2022-08-30T13:48:02.132Z,6.70
2022-08-30T13:50:30.586Z,6.60
2022-08-30T13:52:57.779Z,6.95
2022-08-30T13:55:24.987Z,6.75
2022-08-30T13:57:55.959Z,6.55
2022-08-30T14:00:25.509Z,5.93
2022-08-30T14:02:57.325Z,6.50
2022-08-30T14:05:49.442Z,6.43
2022-08-30T14:11:06.958Z,6.70
2022-08-30T14:13:34.051Z,7.20
2022-08-30T14:18:52.029Z,5.63
2022-08-30T14:21:21.331Z,6.03
2022-08-30T14:23:52.648Z,7.25
2022-08-30T14:26:27.492Z,6.55
2022-08-30T14:28:59.886Z,7.03
2022-08-30T14:31:26.697Z,6.25
2022-08-30T14:33:53.475Z,7.40
2022-08-30T14:36:20.755Z,7.07
2022-08-30T14:38:48.426Z,7.15
2022-08-30T14:41:15.858Z,6.80
2022-08-30T14:43:42.827Z,11.52
2022-08-30T14:46:10.988Z,6.35
2022-08-30T14:48:38.933Z,6.05
2022-08-30T14:51:18.036Z,6.15
2022-08-30T14:53:46.870Z,5.78
2022-08-30T14:56:20.110Z,6.10
2022-08-30T14:58:52.057Z,7.47
2022-08-30T15:01:20.228Z,6.55
2022-08-30T15:03:47.307Z,6.38
2022-08-30T15:06:14.426Z,6.72
2022-08-30T15:08:41.427Z,6.53
2022-08-30T15:11:14.096Z,6.30
2022-08-30T15:13:44.343Z,6.35
2022-08-30T15:16:27.155Z,6.70
2022-08-30T15:18:54.304Z,7.85
2022-08-30T15:21:30.685Z,8.82
2022-08-30T15:23:58.624Z,6.10
2022-08-30T15:26:25.673Z,6.78
2022-08-30T15:28:54.851Z,5.75
2022-08-30T15:31:24.949Z,5.72
2022-08-30T15:36:18.727Z,5.70
2022-08-30T15:38:45.679Z,5.97
2022-08-30T15:41:13.506Z,6.75
2022-08-30T15:43:41.138Z,6.03
2022-08-30T15:46:23.680Z,6.10
2022-08-30T15:49:00.315Z,8.02
2022-08-30T15:51:27.372Z,8.77
2022-08-30T15:53:54.622Z,7.00
2022-08-30T15:56:21.738Z,5.20
2022-08-30T15:58:49.137Z,6.15
2022-08-30T16:01:22.837Z,6.03
2022-08-30T16:03:58.578Z,5.82
2022-08-30T16:06:29.226Z,5.63
2022-08-30T16:08:57.046Z,6.00
2022-08-30T16:11:25.278Z,12.05
2022-08-30T16:13:53.797Z,6.82
2022-08-30T16:16:21.554Z,6.95
2022-08-30T16:18:54.255Z,6.57
2022-08-30T16:21:33.427Z,6.72
2022-08-30T16:24:01.892Z,8.18
2022-08-30T16:26:30.397Z,6.15
2022-08-30T16:28:57.674Z,6.80
2022-08-30T16:31:26.195Z,6.30
2022-08-30T16:33:54.093Z,6.00
2022-08-30T16:36:22.341Z,6.22
2022-08-30T16:38:50.135Z,6.65
2022-08-30T16:41:22.294Z,6.20
2022-08-30T16:43:53.415Z,6.20
2022-08-30T16:46:27.029Z,6.20
2022-08-30T16:48:57.134Z,5.47
2022-08-30T16:51:25.833Z,6.55
2022-08-30T16:53:56.239Z,6.20
2022-08-30T16:56:25.114Z,5.90
2022-08-30T16:59:00.681Z,6.15
2022-08-30T17:01:29.913Z,7.70
2022-08-30T17:03:56.955Z,6.90
2022-08-30T17:06:23.788Z,6.90
2022-08-30T17:08:54.090Z,8.13
2022-08-30T17:11:24.561Z,6.90
2022-08-30T17:13:51.953Z,6.70
2022-08-30T17:16:22.431Z,6.55
2022-08-30T17:18:55.976Z,6.60
2022-08-30T17:21:27.767Z,7.10
2022-08-30T17:23:54.519Z,7.40
2022-08-30T17:26:29.047Z,8.88
2022-08-30T17:28:55.904Z,8.75
2022-08-30T17:31:23.121Z,7.70
2022-08-30T17:33:50.447Z,7.35
2022-08-30T17:36:17.256Z,7.50
2022-08-30T17:38:45.076Z,7.40
2022-08-30T17:41:13.207Z,7.55
2022-08-30T17:43:40.450Z,7.90
2022-08-30T17:46:13.380Z,7.60
2022-08-30T17:48:40.591Z,7.28
2022-08-30T17:51:07.870Z,8.07
2022-08-30T17:53:35.354Z,7.00
2022-08-30T17:56:03.335Z,7.80
2022-08-30T17:58:30.761Z,7.75
2022-08-30T18:01:13.446Z,7.05
2022-08-30T18:03:42.092Z,7.20
2022-08-30T18:06:13.429Z,7.50
2022-08-30T18:08:40.594Z,7.68
2022-08-30T18:11:07.910Z,10.73
2022-08-30T18:13:34.807Z,9.55
2022-08-30T18:16:03.011Z,9.07
2022-08-30T18:18:31.301Z,8.30
2022-08-30T18:20:58.924Z,8.02
2022-08-30T18:23:27.458Z,7.70
2022-08-30T18:26:01.632Z,7.78
2022-08-30T18:28:29.544Z,8.10
2022-08-30T18:30:59.218Z,9.98
2022-08-30T18:33:27.268Z,8.98
2022-08-30T18:35:56.106Z,9.30
2022-08-30T18:38:24.138Z,7.93
2022-08-30T18:40:52.842Z,8.80
2022-08-30T18:43:24.710Z,8.35
2022-08-30T18:46:01.617Z,8.55
2022-08-30T18:48:30.017Z,8.65
2022-08-30T18:50:56.905Z,9.40
2022-08-30T18:53:28.706Z,9.05
2022-08-30T18:55:57.427Z,9.35
2022-08-30T18:58:24.287Z,8.63
2022-08-30T19:00:51.129Z,9.23
2022-08-30T19:03:18.837Z,8.60
2022-08-30T19:05:46.179Z,9.60
2022-08-30T19:08:13.679Z,8.98
2022-08-30T19:10:41.236Z,8.30
2022-08-30T19:13:08.407Z,8.75
2022-08-30T19:15:36.068Z,8.30
2022-08-30T19:18:16.605Z,7.53
2022-08-30T19:20:45.241Z,9.95
2022-08-30T19:23:12.713Z,8.32
2022-08-30T19:25:40.554Z,8.73
2022-08-30T19:28:08.507Z,8.57
2022-08-30T19:30:35.774Z,8.60
2022-08-30T19:33:02.546Z,8.60
2022-08-30T19:35:30.503Z,8.52
2022-08-30T19:37:58.242Z,8.05
2022-08-30T19:40:25.557Z,8.27
2022-08-30T19:42:53.805Z,9.48
2022-08-30T19:45:22.766Z,8.60
2022-08-30T19:47:50.708Z,8.48
2022-08-30T19:50:18.406Z,8.32
2022-08-30T19:52:51.258Z,9.20
2022-08-30T19:55:23.930Z,8.38
2022-08-30T19:57:57.033Z,8.48
2022-08-30T20:00:24.194Z,8.57
2022-08-30T20:02:51.412Z,7.97
2022-08-30T20:05:19.412Z,8.80
2022-08-30T20:07:50.869Z,8.32
2022-08-30T20:10:20.537Z,8.50
2022-08-30T20:12:49.863Z,8.63
2022-08-30T20:15:18.165Z,7.70
2022-08-30T20:18:14.180Z,7.45
2022-08-30T20:20:37.241Z,8.48
2022-08-30T20:23:05.602Z,7.65
2022-08-30T20:25:32.987Z,10.52
2022-08-30T20:28:00.418Z,9.05
2022-08-30T20:30:27.510Z,10.93
2022-08-30T20:32:54.507Z,9.10
2022-08-30T20:35:23.713Z,8.13
2022-08-30T20:37:51.012Z,8.40
2022-08-30T20:40:18.946Z,8.60
2022-08-30T20:42:46.387Z,8.45
2022-08-30T20:45:15.509Z,8.35
2022-08-30T20:47:43.083Z,8.35
2022-08-30T20:50:14.113Z,8.45
2022-08-30T20:52:42.319Z,8.25
2022-08-30T20:55:10.247Z,8.60
2022-08-30T20:57:37.172Z,8.95
2022-08-30T21:00:08.649Z,8.50
2022-08-30T21:02:37.975Z,8.80
2022-08-30T21:05:15.464Z,8.73
2022-08-30T21:07:43.629Z,8.95
2022-08-30T21:10:11.809Z,8.27
2022-08-30T21:12:39.171Z,8.45
2022-08-30T21:15:33.751Z,8.57
2022-08-30T21:17:53.875Z,8.32
2022-08-30T21:20:20.684Z,8.57
2022-08-30T21:22:47.590Z,8.60
2022-08-30T21:25:14.510Z,8.63
2022-08-30T21:27:42.453Z,8.77
2022-08-30T21:30:10.647Z,8.45
2022-08-30T21:32:37.606Z,8.90
2022-08-30T21:35:23.244Z,9.88
2022-08-30T21:37:50.023Z,8.90
2022-08-30T21:40:17.572Z,9.38
2022-08-30T21:42:45.938Z,9.80
2022-08-30T21:45:14.097Z,9.25
2022-08-30T21:47:42.150Z,9.18
2022-08-30T21:50:09.373Z,10.50
2022-08-30T21:52:36.218Z,9.23
2022-08-30T21:55:03.704Z,9.57
2022-08-30T21:57:31.202Z,8.80
2022-08-30T21:59:58.037Z,9.50
2022-08-30T22:02:24.947Z,9.80
2022-08-30T22:04:51.869Z,9.23
2022-08-30T22:07:18.726Z,8.80
2022-08-30T22:09:46.582Z,9.57
2022-08-30T22:12:13.370Z,8.70
2022-08-30T22:14:41.033Z,8.98
2022-08-30T22:17:07.955Z,9.20
2022-08-30T22:19:34.859Z,9.38
2022-08-30T22:22:01.910Z,9.63
2022-08-30T22:24:31.902Z,9.40
2022-08-30T22:27:00.006Z,9.68
2022-08-30T22:29:26.790Z,9.02
2022-08-30T22:31:54.374Z,9.10
2022-08-30T22:34:21.317Z,9.27
2022-08-30T22:36:48.112Z,9.13
2022-08-30T22:39:15.057Z,9.20
2022-08-30T22:41:42.921Z,9.27
2022-08-30T22:44:10.102Z,9.65
2022-08-30T22:46:38.138Z,9.82
2022-08-30T22:49:06.769Z,10.40
2022-08-30T22:51:34.766Z,10.10
2022-08-30T22:54:02.319Z,10.60
2022-08-30T22:56:30.806Z,10.55
2022-08-30T22:58:58.111Z,9.70
2022-08-30T23:01:42.406Z,9.75
2022-08-30T23:04:10.344Z,10.02
2022-08-30T23:06:37.336Z,10.05
2022-08-30T23:09:06.359Z,9.50
2022-08-30T23:11:33.641Z,9.77
2022-08-30T23:14:02.094Z,10.48
2022-08-30T23:16:29.601Z,10.27
2022-08-30T23:18:56.431Z,9.98
2022-08-30T23:21:26.190Z,9.88
2022-08-30T23:24:13.063Z,9.90
2022-08-30T23:26:59.861Z,10.00
2022-08-30T23:29:46.430Z,9.68
2022-08-30T23:32:32.247Z,10.40
2022-08-30T23:35:17.909Z,9.85
2022-08-30T23:38:05.555Z,9.45
2022-08-30T23:40:51.111Z,10.52
2022-08-30T23:43:36.673Z,9.90
2022-08-30T23:46:22.201Z,10.27
2022-08-30T23:49:08.605Z,10.00
2022-08-30T23:51:55.849Z,10.48
2022-08-30T23:54:41.830Z,9.88
2022-08-30T23:57:27.535Z,9.80
