createdAt,value
2018-03-17T00:00:27.047Z,8.70
2018-03-17T00:02:58.756Z,8.70
2018-03-17T00:05:28.530Z,8.60
2018-03-17T00:08:24.403Z,8.60
2018-03-17T00:10:58.771Z,8.50
2018-03-17T00:13:29.735Z,8.50
2018-03-17T00:16:11.690Z,8.50
2018-03-17T00:18:41.823Z,8.50
2018-03-17T00:21:14.828Z,8.50
2018-03-17T00:23:45.276Z,8.50
2018-03-17T00:26:18.083Z,8.60
2018-03-17T00:29:01.452Z,8.50
2018-03-17T00:31:33.716Z,8.50
2018-03-17T00:34:18.650Z,8.40
2018-03-17T00:37:00.052Z,8.40
2018-03-17T00:39:33.698Z,8.40
2018-03-17T00:42:03.760Z,8.30
2018-03-17T00:44:43.398Z,8.30
2018-03-17T00:47:19.077Z,8.40
2018-03-17T00:49:49.660Z,8.30
2018-03-17T00:52:27.692Z,8.30
2018-03-17T00:55:08.892Z,8.20
2018-03-17T00:57:41.371Z,8.20
2018-03-17T01:00:32.059Z,8.20
2018-03-17T01:03:18.630Z,8.10
2018-03-17T01:06:01.841Z,8.10
2018-03-17T01:08:46.572Z,8.10
2018-03-17T01:11:18.103Z,8.10
2018-03-17T01:13:52.785Z,8.10
2018-03-17T01:16:26.678Z,8.10
2018-03-17T01:19:01.545Z,8.20
2018-03-17T01:21:31.304Z,8.20
2018-03-17T01:24:19.046Z,8.20
2018-03-17T01:26:59.489Z,8.20
2018-03-17T01:29:38.673Z,8.20
2018-03-17T01:32:08.934Z,8.20
2018-03-17T01:34:42.067Z,8.10
2018-03-17T01:37:16.320Z,8.00
2018-03-17T01:40:00.331Z,8.10
2018-03-17T01:42:44.213Z,8.00
2018-03-17T01:45:26.456Z,8.00
2018-03-17T01:47:58.970Z,8.00
2018-03-17T01:50:32.314Z,7.90
2018-03-17T01:53:19.598Z,7.90
2018-03-17T01:55:51.727Z,7.90
2018-03-17T01:58:22.610Z,7.90
2018-03-17T02:00:56.921Z,7.90
2018-03-17T02:03:31.527Z,7.90
2018-03-17T02:06:04.732Z,7.90
2018-03-17T02:08:38.737Z,7.90
2018-03-17T02:11:18.535Z,7.90
2018-03-17T02:14:07.152Z,7.80
2018-03-17T02:16:49.110Z,7.90
2018-03-17T02:19:21.305Z,7.90
2018-03-17T02:22:10.333Z,7.90
2018-03-17T02:25:02.932Z,7.90
2018-03-17T02:27:50.503Z,7.90
2018-03-17T02:30:26.729Z,7.90
2018-03-17T02:33:06.810Z,7.80
2018-03-17T02:35:37.573Z,7.80
2018-03-17T02:38:22.401Z,7.80
2018-03-17T02:40:56.162Z,7.80
2018-03-17T02:43:26.261Z,7.70
2018-03-17T02:45:59.434Z,7.80
2018-03-17T02:48:38.806Z,7.80
2018-03-17T02:51:09.630Z,7.80
2018-03-17T02:53:40.355Z,7.80
2018-03-17T02:56:26.797Z,7.80
2018-03-17T02:59:01.844Z,7.70
2018-03-17T03:01:39.126Z,7.80
2018-03-17T03:04:21.316Z,7.80
2018-03-17T03:06:51.052Z,7.80
2018-03-17T03:09:21.494Z,7.80
2018-03-17T03:14:56.469Z,7.70
2018-03-17T03:17:30.600Z,7.70
2018-03-17T03:20:01.893Z,7.70
2018-03-17T03:22:37.339Z,7.60
2018-03-17T03:25:08.581Z,7.70
2018-03-17T03:27:52.884Z,7.60
2018-03-17T03:30:29.535Z,7.60
2018-03-17T03:33:00.557Z,7.70
2018-03-17T03:35:31.204Z,7.70
2018-03-17T03:38:06.693Z,7.60
2018-03-17T03:40:38.775Z,7.70
2018-03-17T03:43:16.133Z,7.70
2018-03-17T03:45:48.026Z,7.60
2018-03-17T03:48:32.810Z,7.60
2018-03-17T03:51:11.278Z,7.60
2018-03-17T03:53:42.274Z,7.60
2018-03-17T03:56:23.926Z,7.60
2018-03-17T03:58:56.740Z,7.60
2018-03-17T04:01:30.159Z,7.60
2018-03-17T04:04:00.591Z,7.60
2018-03-17T04:06:33.233Z,7.60
2018-03-17T04:09:04.176Z,7.60
2018-03-17T04:11:35.229Z,7.70
2018-03-17T04:14:09.663Z,7.60
2018-03-17T04:16:42.568Z,7.60
2018-03-17T04:19:25.557Z,7.60
2018-03-17T04:21:56.196Z,7.70
2018-03-17T04:24:33.189Z,7.60
2018-03-17T04:27:07.688Z,7.60
2018-03-17T04:29:37.545Z,7.60
2018-03-17T04:32:27.172Z,7.60
2018-03-17T04:35:14.671Z,7.60
2018-03-17T04:37:59.333Z,7.60
2018-03-17T04:40:32.993Z,7.60
2018-03-17T04:43:07.344Z,7.60
2018-03-17T04:45:40.824Z,7.60
2018-03-17T04:48:14.512Z,7.60
2018-03-17T04:51:02.830Z,7.50
2018-03-17T04:53:42.659Z,7.60
2018-03-17T04:56:14.732Z,7.50
2018-03-17T04:58:47.755Z,7.60
2018-03-17T05:01:17.591Z,7.60
2018-03-17T05:03:47.814Z,7.60
2018-03-17T05:06:24.367Z,7.60
2018-03-17T05:08:55.308Z,7.50
2018-03-17T05:11:25.019Z,7.50
2018-03-17T05:13:54.595Z,7.50
2018-03-17T05:16:24.256Z,7.50
2018-03-17T05:18:55.350Z,7.40
2018-03-17T05:21:24.814Z,7.40
2018-03-17T05:23:55.408Z,7.40
2018-03-17T05:26:25.047Z,7.30
2018-03-17T05:28:54.662Z,7.40
2018-03-17T05:31:24.533Z,7.40
2018-03-17T05:33:54.198Z,7.40
2018-03-17T05:36:24.488Z,7.40
2018-03-17T05:38:54.144Z,7.30
2018-03-17T05:41:24.468Z,7.40
2018-03-17T05:43:54.777Z,7.40
2018-03-17T05:46:25.160Z,7.40
2018-03-17T05:48:55.403Z,7.40
2018-03-17T05:51:25.085Z,7.50
2018-03-17T05:53:54.741Z,7.40
2018-03-17T05:56:24.290Z,7.50
2018-03-17T05:58:53.933Z,7.50
2018-03-17T06:01:23.546Z,7.60
2018-03-17T06:03:53.332Z,7.50
2018-03-17T06:06:22.873Z,7.50
2018-03-17T06:08:53.165Z,7.40
2018-03-17T06:11:22.884Z,7.40
2018-03-17T06:13:53.402Z,7.40
2018-03-17T06:16:23.173Z,7.40
2018-03-17T06:18:53.618Z,7.40
2018-03-17T06:21:23.797Z,7.30
2018-03-17T06:23:54.175Z,7.40
2018-03-17T06:26:23.651Z,7.40
2018-03-17T06:28:54.020Z,7.50
2018-03-17T06:31:23.537Z,7.40
2018-03-17T06:33:53.121Z,7.50
2018-03-17T06:36:22.888Z,7.50
2018-03-17T06:38:52.573Z,7.50
2018-03-17T06:41:22.430Z,7.60
2018-03-17T06:43:52.316Z,7.60
2018-03-17T06:46:21.966Z,7.70
2018-03-17T06:48:51.614Z,7.70
2018-03-17T06:51:22.356Z,7.80
2018-03-17T06:53:52.959Z,7.80
2018-03-17T06:56:22.500Z,7.80
2018-03-17T06:58:52.193Z,7.90
2018-03-17T07:01:21.846Z,7.90
2018-03-17T07:03:52.312Z,8.00
2018-03-17T07:06:21.931Z,8.00
2018-03-17T07:08:52.048Z,8.10
2018-03-17T07:11:22.188Z,8.20
2018-03-17T07:13:51.903Z,8.30
2018-03-17T07:16:21.456Z,8.30
2018-03-17T07:18:51.832Z,8.50
2018-03-17T07:21:21.512Z,8.50
2018-03-17T07:23:51.097Z,8.70
2018-03-17T07:26:21.557Z,8.60
2018-03-17T07:28:51.279Z,8.60
2018-03-17T07:31:21.547Z,8.50
2018-03-17T07:33:51.279Z,8.50
2018-03-17T07:36:22.100Z,8.30
2018-03-17T07:38:52.882Z,8.40
2018-03-17T07:41:23.086Z,8.30
2018-03-17T07:43:52.915Z,8.40
2018-03-17T07:46:23.919Z,8.60
2018-03-17T07:48:55.273Z,8.70
2018-03-17T07:51:27.818Z,8.70
2018-03-17T07:53:57.709Z,8.90
2018-03-17T07:56:29.142Z,9.00
2018-03-17T07:58:58.781Z,9.00
2018-03-17T08:01:28.421Z,9.10
2018-03-17T08:03:58.737Z,9.30
2018-03-17T08:06:28.330Z,9.20
2018-03-17T08:08:58.057Z,9.30
2018-03-17T08:11:28.887Z,9.30
2018-03-17T08:13:58.591Z,9.20
2018-03-17T08:16:29.057Z,9.40
2018-03-17T08:18:59.111Z,9.40
2018-03-17T08:21:29.747Z,9.60
2018-03-17T08:24:05.431Z,9.70
2018-03-17T08:26:36.046Z,10.50
2018-03-17T08:29:06.105Z,10.40
2018-03-17T08:31:35.922Z,10.80
2018-03-17T08:34:06.334Z,11.70
2018-03-17T08:36:38.217Z,11.90
2018-03-17T08:39:08.174Z,11.90
2018-03-17T08:41:37.829Z,12.40
2018-03-17T08:44:08.271Z,13.00
2018-03-17T08:46:38.089Z,13.00
2018-03-17T08:49:07.823Z,13.30
2018-03-17T08:51:38.298Z,13.20
2018-03-17T08:54:10.921Z,12.50
2018-03-17T08:56:41.190Z,12.40
2018-03-17T08:59:12.267Z,12.40
2018-03-17T09:01:41.842Z,12.40
2018-03-17T09:04:12.436Z,12.70
2018-03-17T09:06:43.120Z,12.60
2018-03-17T09:09:13.473Z,12.90
2018-03-17T09:11:43.163Z,13.30
2018-03-17T09:14:13.632Z,13.80
2018-03-17T09:16:44.523Z,13.70
2018-03-17T09:19:15.639Z,14.20
2018-03-17T09:21:46.554Z,14.80
2018-03-17T09:24:16.722Z,14.70
2018-03-17T09:26:46.696Z,14.90
2018-03-17T09:29:23.328Z,15.00
2018-03-17T09:31:53.373Z,14.70
2018-03-17T09:34:23.616Z,14.40
2018-03-17T09:36:54.701Z,14.00
2018-03-17T09:39:25.186Z,13.00
2018-03-17T09:41:55.913Z,13.00
2018-03-17T09:44:26.811Z,13.20
2018-03-17T09:46:57.475Z,13.20
2018-03-17T09:49:27.971Z,13.70
2018-03-17T09:51:58.265Z,14.70
2018-03-17T09:54:29.916Z,14.40
2018-03-17T09:57:01.677Z,14.40
2018-03-17T09:59:31.305Z,14.40
2018-03-17T10:02:02.202Z,14.60
2018-03-17T10:04:31.876Z,14.50
2018-03-17T10:07:02.753Z,14.70
2018-03-17T10:09:32.502Z,14.60
2018-03-17T10:12:02.269Z,14.20
2018-03-17T10:14:32.082Z,14.10
2018-03-17T10:17:02.209Z,13.90
2018-03-17T10:19:31.729Z,14.30
2018-03-17T10:22:01.638Z,14.40
2018-03-17T10:24:31.554Z,14.80
2018-03-17T10:27:01.463Z,14.90
2018-03-17T10:29:31.178Z,15.00
2018-03-17T10:32:00.851Z,14.80
2018-03-17T10:34:30.475Z,14.50
2018-03-17T10:36:59.979Z,14.40
2018-03-17T10:39:29.610Z,13.90
2018-03-17T10:41:59.594Z,13.90
2018-03-17T10:44:31.401Z,13.90
2018-03-17T10:47:01.249Z,14.40
2018-03-17T10:49:31.587Z,14.70
2018-03-17T10:52:01.085Z,14.70
2018-03-17T10:54:30.798Z,15.00
2018-03-17T10:57:00.434Z,15.20
2018-03-17T10:59:30.253Z,14.80
2018-03-17T11:02:05.686Z,14.40
2018-03-17T11:04:42.084Z,14.10
2018-03-17T11:07:13.489Z,14.10
2018-03-17T11:09:42.993Z,14.10
2018-03-17T11:12:14.835Z,14.50
2018-03-17T11:14:44.509Z,14.40
2018-03-17T11:17:14.337Z,14.50
2018-03-17T11:19:44.251Z,14.70
2018-03-17T11:22:14.461Z,15.00
2018-03-17T11:24:44.979Z,15.20
2018-03-17T11:27:17.072Z,14.70
2018-03-17T11:29:47.537Z,14.50
2018-03-17T11:32:17.389Z,14.40
2018-03-17T11:34:47.325Z,14.50
2018-03-17T11:37:20.510Z,14.60
2018-03-17T11:39:50.774Z,14.50
2018-03-17T11:45:40.470Z,14.40
2018-03-17T11:48:10.329Z,13.70
2018-03-17T11:50:40.731Z,13.20
2018-03-17T11:53:10.600Z,13.00
2018-03-17T11:55:42.739Z,12.50
2018-03-17T11:58:19.477Z,12.50
2018-03-17T12:00:49.527Z,12.40
2018-03-17T12:03:19.520Z,12.30
2018-03-17T12:05:50.248Z,12.10
2018-03-17T12:08:20.214Z,12.10
2018-03-17T12:10:49.779Z,12.10
2018-03-17T12:13:19.731Z,12.20
2018-03-17T12:15:50.417Z,12.50
2018-03-17T12:18:21.833Z,12.70
2018-03-17T12:20:51.516Z,12.70
2018-03-17T12:23:21.119Z,13.00
2018-03-17T12:25:53.339Z,13.40
2018-03-17T12:28:23.833Z,14.10
2018-03-17T12:30:53.638Z,14.00
2018-03-17T12:33:23.168Z,14.50
2018-03-17T12:35:53.364Z,14.70
2018-03-17T12:38:23.285Z,14.80
2018-03-17T12:40:52.964Z,15.00
2018-03-17T12:43:23.320Z,15.10
2018-03-17T12:45:52.976Z,15.00
2018-03-17T12:48:23.668Z,14.90
2018-03-17T12:54:17.483Z,15.00
2018-03-17T12:56:47.076Z,14.80
2018-03-17T12:59:17.813Z,14.20
2018-03-17T13:01:49.019Z,13.50
2018-03-17T13:04:18.862Z,13.50
2018-03-17T13:06:48.459Z,12.90
2018-03-17T13:09:18.178Z,12.50
2018-03-17T13:11:48.490Z,12.30
2018-03-17T13:14:18.593Z,12.20
2018-03-17T13:16:48.947Z,12.30
2018-03-17T13:19:34.525Z,12.40
2018-03-17T13:22:05.297Z,12.60
2018-03-17T13:24:36.216Z,12.70
2018-03-17T13:27:23.961Z,12.80
2018-03-17T13:29:54.756Z,12.90
2018-03-17T13:32:42.399Z,12.90
2018-03-17T13:35:12.074Z,12.90
2018-03-17T13:37:41.817Z,12.90
2018-03-17T13:40:29.348Z,12.90
2018-03-17T13:42:59.360Z,13.00
2018-03-17T13:45:30.077Z,13.00
2018-03-17T13:47:59.863Z,13.00
2018-03-17T13:50:30.312Z,12.80
2018-03-17T13:53:00.221Z,12.70
2018-03-17T13:55:29.858Z,12.70
2018-03-17T13:58:00.329Z,12.60
2018-03-17T14:00:39.573Z,12.60
2018-03-17T14:03:11.375Z,12.70
2018-03-17T14:05:41.935Z,12.70
2018-03-17T14:08:12.983Z,12.60
2018-03-17T14:10:45.801Z,12.70
2018-03-17T14:13:16.487Z,12.60
2018-03-17T14:15:47.490Z,12.80
2018-03-17T14:18:17.448Z,13.00
2018-03-17T14:20:48.254Z,13.10
2018-03-17T14:23:19.930Z,13.60
2018-03-17T14:25:49.940Z,13.50
2018-03-17T14:28:20.156Z,13.80
2018-03-17T14:30:55.962Z,13.90
2018-03-17T14:33:26.656Z,13.80
2018-03-17T14:35:57.279Z,13.80
2018-03-17T14:38:27.968Z,13.80
2018-03-17T14:40:59.134Z,13.60
2018-03-17T14:43:29.791Z,13.50
2018-03-17T14:46:00.048Z,13.50
2018-03-17T14:48:30.537Z,13.60
2018-03-17T14:51:02.654Z,13.60
2018-03-17T14:53:33.097Z,13.60
2018-03-17T14:56:03.119Z,13.60
2018-03-17T14:58:33.537Z,13.60
2018-03-17T15:01:04.582Z,13.40
2018-03-17T15:03:37.167Z,13.40
2018-03-17T15:06:12.601Z,13.40
2018-03-17T15:08:42.574Z,13.50
2018-03-17T15:11:12.682Z,13.40
2018-03-17T15:13:43.388Z,13.30
2018-03-17T15:16:14.881Z,13.20
2018-03-17T15:18:46.121Z,13.10
2018-03-17T15:21:16.112Z,13.10
2018-03-17T15:23:46.381Z,12.90
2018-03-17T15:26:17.482Z,12.70
2018-03-17T15:28:47.874Z,12.70
2018-03-17T15:31:20.381Z,12.70
2018-03-17T15:33:50.256Z,12.70
2018-03-17T15:36:20.641Z,13.00
2018-03-17T15:38:51.199Z,12.90
2018-03-17T15:41:22.639Z,13.10
2018-03-17T15:43:53.886Z,13.20
2018-03-17T15:46:24.093Z,13.20
2018-03-17T15:48:54.004Z,13.20
2018-03-17T15:51:24.514Z,13.10
2018-03-17T15:53:54.218Z,13.00
2018-03-17T15:56:25.613Z,12.80
2018-03-17T15:58:56.358Z,12.80
2018-03-17T16:01:26.044Z,12.80
2018-03-17T16:03:55.647Z,12.80
2018-03-17T16:06:25.563Z,12.80
2018-03-17T16:08:57.042Z,12.70
2018-03-17T16:11:26.573Z,12.70
2018-03-17T16:13:56.849Z,12.80
2018-03-17T16:16:27.386Z,12.80
2018-03-17T16:18:56.860Z,12.70
2018-03-17T16:21:26.677Z,12.80
2018-03-17T16:23:57.474Z,12.80
2018-03-17T16:26:29.964Z,12.60
2018-03-17T16:29:00.452Z,12.40
2018-03-17T16:31:30.135Z,12.40
2018-03-17T16:33:59.695Z,12.30
2018-03-17T16:36:29.271Z,12.10
2018-03-17T16:38:59.087Z,12.00
2018-03-17T16:41:30.766Z,11.80
2018-03-17T16:44:14.946Z,11.70
2018-03-17T16:46:45.304Z,11.40
2018-03-17T16:49:14.777Z,11.40
2018-03-17T16:51:44.567Z,11.30
2018-03-17T16:54:14.189Z,11.20
2018-03-17T16:56:46.058Z,11.20
2018-03-17T16:59:17.709Z,11.10
2018-03-17T17:01:49.628Z,11.10
2018-03-17T17:04:19.374Z,11.00
2018-03-17T17:06:49.967Z,11.20
2018-03-17T17:09:20.604Z,11.20
2018-03-17T17:11:50.223Z,11.10
2018-03-17T17:14:21.159Z,11.20
2018-03-17T17:16:51.164Z,11.10
2018-03-17T17:19:20.821Z,11.00
2018-03-17T17:21:51.399Z,10.90
2018-03-17T17:24:22.036Z,10.80
2018-03-17T17:26:53.488Z,10.70
2018-03-17T17:29:25.703Z,10.80
2018-03-17T17:31:58.021Z,10.60
2018-03-17T17:34:27.566Z,10.50
2018-03-17T17:36:57.301Z,10.50
2018-03-17T17:39:27.402Z,10.40
2018-03-17T17:41:57.884Z,10.40
2018-03-17T17:44:27.481Z,10.30
2018-03-17T17:46:57.098Z,10.30
2018-03-17T17:49:26.921Z,10.20
2018-03-17T17:51:56.485Z,10.20
2018-03-17T17:54:29.166Z,10.10
2018-03-17T17:57:00.398Z,10.10
2018-03-17T17:59:30.887Z,10.10
2018-03-17T18:02:00.810Z,10.00
2018-03-17T18:04:30.934Z,10.00
2018-03-17T18:07:00.734Z,10.00
2018-03-17T18:09:31.788Z,9.80
2018-03-17T18:12:01.629Z,9.80
2018-03-17T18:14:31.529Z,9.80
2018-03-17T18:17:02.024Z,9.80
2018-03-17T18:19:32.100Z,9.70
2018-03-17T18:22:02.224Z,9.80
2018-03-17T18:24:33.135Z,9.70
2018-03-17T18:27:03.768Z,9.60
2018-03-17T18:29:34.533Z,9.50
2018-03-17T18:32:05.560Z,9.50
2018-03-17T18:34:36.286Z,9.50
2018-03-17T18:37:06.229Z,9.40
2018-03-17T18:39:36.817Z,9.40
2018-03-17T18:42:06.609Z,9.30
2018-03-17T18:44:37.528Z,9.40
2018-03-17T18:47:08.368Z,9.40
2018-03-17T18:49:38.269Z,9.30
2018-03-17T18:52:07.907Z,9.40
2018-03-17T18:54:37.565Z,9.50
2018-03-17T18:57:08.173Z,9.40
2018-03-17T18:59:37.958Z,9.40
2018-03-17T19:02:07.893Z,9.40
2018-03-17T19:04:37.420Z,9.40
2018-03-17T19:07:07.164Z,9.40
2018-03-17T19:09:37.605Z,9.30
2018-03-17T19:12:07.239Z,9.30
2018-03-17T19:14:36.870Z,9.20
2018-03-17T19:17:06.445Z,9.20
2018-03-17T19:19:36.092Z,9.10
2018-03-17T19:22:05.566Z,9.00
2018-03-17T19:24:35.091Z,9.00
2018-03-17T19:27:05.270Z,8.90
2018-03-17T19:29:35.819Z,8.80
2018-03-17T19:32:05.303Z,8.80
2018-03-17T19:34:35.840Z,8.70
2018-03-17T19:37:05.586Z,8.60
2018-03-17T19:39:35.088Z,8.60
2018-03-17T19:42:04.807Z,8.60
2018-03-17T19:44:35.487Z,8.60
2018-03-17T19:47:05.240Z,8.60
2018-03-17T19:49:34.852Z,8.60
2018-03-17T19:52:05.550Z,8.50
2018-03-17T19:54:36.021Z,8.50
2018-03-17T19:57:12.039Z,8.40
2018-03-17T19:59:49.984Z,8.50
2018-03-17T20:02:20.548Z,8.40
2018-03-17T20:04:50.828Z,8.30
2018-03-17T20:07:21.968Z,8.30
2018-03-17T20:09:53.168Z,8.20
2018-03-17T20:12:24.524Z,8.00
2018-03-17T20:14:55.545Z,7.80
2018-03-17T20:17:26.790Z,7.50
2018-03-17T20:19:56.972Z,7.40
2018-03-17T20:22:26.590Z,7.50
2018-03-17T20:25:12.892Z,7.50
2018-03-17T20:27:47.149Z,7.40
2018-03-17T20:30:17.427Z,7.30
2018-03-17T20:32:47.796Z,7.20
2018-03-17T20:35:19.918Z,7.20
2018-03-17T20:37:49.629Z,7.20
2018-03-17T20:40:19.638Z,7.20
2018-03-17T20:42:49.623Z,7.30
2018-03-17T20:45:21.944Z,7.30
2018-03-17T20:47:51.858Z,7.20
2018-03-17T20:50:21.630Z,7.30
2018-03-17T20:52:51.539Z,7.30
2018-03-17T20:55:22.722Z,7.40
2018-03-17T20:57:52.297Z,7.50
2018-03-17T21:00:21.904Z,7.50
2018-03-17T21:02:53.413Z,7.50
2018-03-17T21:05:29.064Z,7.50
2018-03-17T21:08:05.342Z,7.60
2018-03-17T21:10:35.314Z,7.60
2018-03-17T21:13:04.888Z,7.70
2018-03-17T21:15:35.347Z,7.90
2018-03-17T21:18:05.033Z,7.80
2018-03-17T21:20:35.431Z,7.90
2018-03-17T21:23:05.744Z,7.90
2018-03-17T21:25:35.441Z,7.80
2018-03-17T21:28:05.007Z,7.90
2018-03-17T21:30:35.001Z,7.80
2018-03-17T21:33:04.675Z,7.70
2018-03-17T21:35:35.139Z,7.60
2018-03-17T21:38:05.419Z,7.50
2018-03-17T21:40:35.544Z,7.50
2018-03-17T21:43:05.680Z,7.50
2018-03-17T21:45:35.422Z,7.50
2018-03-17T21:48:05.770Z,7.50
2018-03-17T21:50:35.385Z,7.50
2018-03-17T21:53:05.187Z,7.40
2018-03-17T21:55:35.749Z,7.30
2018-03-17T21:58:05.456Z,7.30
2018-03-17T22:00:35.030Z,7.30
2018-03-17T22:03:05.314Z,7.30
2018-03-17T22:05:35.499Z,7.30
2018-03-17T22:08:05.331Z,7.40
2018-03-17T22:10:34.795Z,7.40
2018-03-17T22:13:04.466Z,7.50
2018-03-17T22:15:34.139Z,7.60
2018-03-17T22:18:04.458Z,7.60
2018-03-17T22:20:34.460Z,7.60
2018-03-17T22:23:04.435Z,7.70
2018-03-17T22:25:36.119Z,7.60
2018-03-17T22:28:06.240Z,7.50
2018-03-17T22:30:37.289Z,7.50
2018-03-17T22:33:13.740Z,7.30
2018-03-17T22:35:45.649Z,7.40
2018-03-17T22:38:15.576Z,7.40
2018-03-17T22:40:45.380Z,7.30
2018-03-17T22:43:14.881Z,7.20
2018-03-17T22:45:45.154Z,7.20
2018-03-17T22:48:14.803Z,7.10
2018-03-17T22:50:44.641Z,7.10
2018-03-17T22:53:14.261Z,7.10
2018-03-17T22:55:43.759Z,7.10
2018-03-17T22:58:13.719Z,7.10
2018-03-17T23:00:44.015Z,7.00
2018-03-17T23:03:14.317Z,7.00
2018-03-17T23:05:49.115Z,7.00
2018-03-17T23:08:20.879Z,7.10
2018-03-17T23:10:50.412Z,7.00
2018-03-17T23:13:19.995Z,7.20
2018-03-17T23:15:49.671Z,7.20
2018-03-17T23:18:20.110Z,7.30
2018-03-17T23:20:50.436Z,7.40
2018-03-17T23:23:20.395Z,7.30
2018-03-17T23:25:49.914Z,7.40
2018-03-17T23:28:19.915Z,7.40
2018-03-17T23:30:50.058Z,7.40
2018-03-17T23:33:20.941Z,7.40
2018-03-17T23:35:51.909Z,7.30
2018-03-17T23:38:21.745Z,7.30
2018-03-17T23:40:51.277Z,7.30
2018-03-17T23:43:23.675Z,7.20
2018-03-17T23:45:53.365Z,7.20
2018-03-17T23:48:23.613Z,7.20
2018-03-17T23:50:53.564Z,7.20
2018-03-17T23:53:23.127Z,7.10
2018-03-17T23:55:53.094Z,7.10
2018-03-17T23:58:22.811Z,7.10
