createdAt,value
2022-12-20T00:01:34.280Z,16.03
2022-12-20T00:04:05.575Z,15.73
2022-12-20T00:06:35.730Z,15.73
2022-12-20T00:09:06.667Z,14.83
2022-12-20T00:11:34.641Z,14.83
2022-12-20T00:14:01.790Z,15.23
2022-12-20T00:16:29.796Z,15.40
2022-12-20T00:19:00.569Z,12.93
2022-12-20T00:21:28.636Z,13.40
2022-12-20T00:23:56.089Z,16.60
2022-12-20T00:26:30.271Z,16.33
2022-12-20T00:28:57.731Z,16.20
2022-12-20T00:31:27.179Z,18.50
2022-12-20T00:33:56.936Z,15.47
2022-12-20T00:36:27.082Z,15.77
2022-12-20T00:38:56.486Z,15.63
2022-12-20T00:41:28.012Z,15.37
2022-12-20T00:43:54.873Z,15.10
2022-12-20T00:46:23.413Z,12.50
2022-12-20T00:48:51.185Z,14.43
2022-12-20T00:51:25.363Z,15.13
2022-12-20T00:53:53.535Z,15.40
2022-12-20T00:56:20.689Z,14.00
2022-12-20T00:58:47.916Z,15.10
2022-12-20T01:01:24.816Z,15.00
2022-12-20T01:03:53.069Z,14.23
2022-12-20T01:06:21.400Z,14.63
2022-12-20T01:08:48.247Z,13.43
2022-12-20T01:11:23.598Z,14.17
2022-12-20T01:13:54.011Z,14.30
2022-12-20T01:16:36.845Z,14.87
2022-12-20T01:19:04.982Z,15.90
2022-12-20T01:21:31.978Z,14.77
2022-12-20T01:23:58.874Z,15.70
2022-12-20T01:26:29.187Z,15.10
2022-12-20T01:28:59.820Z,12.80
2022-12-20T01:31:28.524Z,13.47
2022-12-20T01:33:55.454Z,12.90
2022-12-20T01:36:25.696Z,14.23
2022-12-20T01:39:08.239Z,13.30
2022-12-20T01:41:37.042Z,14.50
2022-12-20T01:44:05.753Z,14.13
2022-12-20T01:46:36.370Z,15.00
2022-12-20T01:49:18.312Z,13.57
2022-12-20T01:51:55.139Z,14.00
2022-12-20T01:54:56.117Z,14.33
2022-12-20T01:57:36.039Z,13.63
2022-12-20T02:00:05.140Z,12.93
2022-12-20T02:02:33.518Z,14.93
2022-12-20T02:05:00.636Z,15.37
2022-12-20T02:07:32.074Z,14.87
2022-12-20T02:10:01.894Z,14.13
2022-12-20T02:12:42.329Z,13.93
2022-12-20T02:15:24.198Z,14.50
2022-12-20T02:18:25.485Z,14.30
2022-12-20T02:21:14.269Z,17.80
2022-12-20T02:24:01.696Z,16.23
2022-12-20T02:27:17.199Z,15.67
2022-12-20T02:30:21.036Z,16.80
2022-12-20T02:33:08.372Z,15.60
2022-12-20T02:35:38.505Z,14.90
2022-12-20T02:38:34.704Z,15.93
2022-12-20T02:41:11.708Z,16.63
2022-12-20T02:44:02.938Z,18.33
2022-12-20T02:46:32.392Z,17.77
2022-12-20T02:49:07.184Z,20.07
2022-12-20T02:51:34.893Z,17.63
2022-12-20T02:54:02.363Z,17.70
2022-12-20T02:56:52.437Z,17.57
2022-12-20T02:59:29.740Z,17.13
2022-12-20T03:01:57.101Z,18.13
2022-12-20T03:04:29.180Z,17.03
2022-12-20T03:07:09.729Z,15.77
2022-12-20T03:09:40.537Z,17.20
2022-12-20T03:12:11.618Z,17.03
2022-12-20T03:14:39.820Z,17.87
2022-12-20T03:17:08.229Z,17.03
2022-12-20T03:19:37.360Z,17.47
2022-12-20T03:22:04.526Z,16.20
2022-12-20T03:24:32.491Z,15.57
2022-12-20T03:26:59.293Z,18.20
2022-12-20T03:29:27.031Z,17.37
2022-12-20T03:31:53.858Z,18.10
2022-12-20T03:34:20.589Z,15.77
2022-12-20T03:36:47.376Z,17.83
2022-12-20T03:39:14.125Z,17.70
2022-12-20T03:41:40.849Z,17.23
2022-12-20T03:44:07.795Z,17.30
2022-12-20T03:46:35.441Z,15.87
2022-12-20T03:49:02.261Z,16.70
2022-12-20T03:51:29.087Z,15.27
2022-12-20T03:53:55.856Z,14.67
2022-12-20T03:56:22.843Z,14.60
2022-12-20T03:58:50.628Z,17.67
2022-12-20T04:01:27.728Z,17.70
2022-12-20T04:03:55.766Z,16.10
2022-12-20T04:06:24.066Z,18.23
2022-12-20T04:08:50.803Z,17.53
2022-12-20T04:11:17.661Z,15.90
2022-12-20T04:13:46.829Z,15.57
2022-12-20T04:16:16.759Z,14.93
2022-12-20T04:18:44.161Z,16.23
2022-12-20T04:21:12.418Z,15.17
2022-12-20T04:23:42.220Z,15.90
2022-12-20T04:26:10.909Z,15.83
2022-12-20T04:28:37.742Z,14.97
2022-12-20T04:31:04.961Z,14.90
2022-12-20T04:33:32.006Z,16.47
2022-12-20T04:35:59.075Z,15.27
2022-12-20T04:38:25.831Z,14.60
2022-12-20T04:40:55.073Z,14.07
2022-12-20T04:43:24.035Z,14.73
2022-12-20T04:45:53.477Z,13.80
2022-12-20T04:48:55.140Z,13.77
2022-12-20T04:51:07.521Z,12.83
2022-12-20T04:53:49.519Z,14.33
2022-12-20T04:56:24.250Z,15.17
2022-12-20T04:58:53.029Z,14.00
2022-12-20T05:01:20.699Z,15.63
2022-12-20T05:03:49.671Z,17.07
2022-12-20T05:06:17.945Z,18.80
2022-12-20T05:08:45.014Z,17.47
2022-12-20T05:11:12.539Z,17.67
2022-12-20T05:13:39.518Z,17.23
2022-12-20T05:16:06.835Z,16.80
2022-12-20T05:18:33.897Z,15.50
2022-12-20T05:21:20.388Z,16.50
2022-12-20T05:24:06.319Z,15.30
2022-12-20T05:26:37.605Z,15.63
2022-12-20T05:29:06.405Z,17.73
2022-12-20T05:31:33.410Z,19.60
2022-12-20T05:34:00.362Z,18.43
2022-12-20T05:36:27.420Z,18.27
2022-12-20T05:38:58.253Z,18.83
2022-12-20T05:41:30.388Z,16.07
2022-12-20T05:43:57.417Z,16.40
2022-12-20T05:46:24.237Z,16.07
2022-12-20T05:48:51.024Z,17.43
2022-12-20T05:51:17.754Z,15.87
2022-12-20T05:53:44.678Z,17.50
2022-12-20T05:56:12.026Z,18.17
2022-12-20T05:58:38.926Z,14.30
2022-12-20T06:01:08.026Z,16.10
2022-12-20T06:03:34.877Z,16.47
2022-12-20T06:06:01.746Z,15.77
2022-12-20T06:08:28.507Z,16.00
2022-12-20T06:10:55.959Z,16.30
2022-12-20T06:13:22.695Z,18.53
2022-12-20T06:15:49.482Z,17.83
2022-12-20T06:18:16.627Z,18.03
2022-12-20T06:20:43.374Z,18.17
2022-12-20T06:23:10.140Z,19.10
2022-12-20T06:25:38.123Z,20.33
2022-12-20T06:28:05.723Z,19.67
2022-12-20T06:30:34.167Z,19.87
2022-12-20T06:33:02.306Z,17.40
2022-12-20T06:35:30.072Z,19.67
2022-12-20T06:37:57.648Z,18.20
2022-12-20T06:40:24.843Z,16.80
2022-12-20T06:42:51.940Z,18.00
2022-12-20T06:45:18.726Z,15.23
2022-12-20T06:47:45.470Z,15.13
2022-12-20T06:50:12.342Z,15.63
2022-12-20T06:52:39.143Z,14.43
2022-12-20T06:55:06.476Z,15.50
2022-12-20T06:57:33.269Z,15.10
2022-12-20T07:00:00.099Z,16.67
2022-12-20T07:02:27.978Z,14.47
2022-12-20T07:04:55.074Z,15.27
2022-12-20T07:07:21.980Z,14.30
2022-12-20T07:09:48.880Z,13.90
2022-12-20T07:12:15.960Z,13.37
2022-12-20T07:14:42.643Z,14.97
2022-12-20T07:17:10.822Z,16.17
2022-12-20T07:19:41.317Z,16.07
2022-12-20T07:22:12.464Z,14.33
2022-12-20T07:24:39.794Z,16.30
2022-12-20T07:27:06.512Z,16.37
2022-12-20T07:29:33.425Z,16.37
2022-12-20T07:32:00.225Z,18.27
2022-12-20T07:34:26.997Z,16.43
2022-12-20T07:36:53.756Z,15.07
2022-12-20T07:39:20.491Z,15.03
2022-12-20T07:41:47.220Z,15.03
2022-12-20T07:44:14.276Z,14.53
2022-12-20T07:46:41.121Z,18.13
2022-12-20T07:49:09.193Z,15.27
2022-12-20T07:51:41.192Z,16.60
2022-12-20T07:54:16.111Z,15.10
2022-12-20T07:56:47.611Z,14.67
2022-12-20T07:59:20.351Z,14.83
2022-12-20T08:01:48.918Z,20.08
2022-12-20T08:04:25.156Z,17.27
2022-12-20T08:06:55.795Z,15.23
2022-12-20T08:09:25.918Z,15.67
2022-12-20T08:11:53.515Z,15.33
2022-12-20T08:14:20.946Z,16.70
2022-12-20T08:16:47.737Z,17.07
2022-12-20T08:19:14.545Z,16.83
2022-12-20T08:21:41.261Z,15.77
2022-12-20T08:24:08.389Z,14.83
2022-12-20T08:26:41.887Z,15.23
2022-12-20T08:29:09.141Z,16.50
2022-12-20T08:31:45.826Z,17.77
2022-12-20T08:34:16.533Z,17.30
2022-12-20T08:36:43.634Z,18.53
2022-12-20T08:39:11.339Z,16.10
2022-12-20T08:41:38.297Z,15.27
2022-12-20T08:44:06.780Z,14.37
2022-12-20T08:46:33.990Z,17.07
2022-12-20T08:49:00.804Z,15.83
2022-12-20T08:51:27.696Z,15.47
2022-12-20T08:53:54.486Z,17.88
2022-12-20T08:56:21.796Z,15.27
2022-12-20T08:58:48.564Z,13.13
2022-12-20T09:01:19.335Z,15.47
2022-12-20T09:03:47.715Z,14.37
2022-12-20T09:06:19.683Z,14.80
2022-12-20T09:08:47.891Z,13.33
2022-12-20T09:11:23.006Z,13.73
2022-12-20T09:13:53.205Z,14.33
2022-12-20T09:16:23.572Z,15.80
2022-12-20T09:19:02.522Z,14.97
2022-12-20T09:21:32.804Z,14.83
2022-12-20T09:23:59.639Z,13.13
2022-12-20T09:26:26.547Z,15.60
2022-12-20T09:28:53.879Z,22.47
2022-12-20T09:31:24.266Z,21.20
2022-12-20T09:33:55.708Z,15.30
2022-12-20T09:36:24.465Z,14.63
2022-12-20T09:38:51.818Z,14.93
2022-12-20T09:41:40.226Z,14.50
2022-12-20T09:44:31.559Z,12.07
2022-12-20T09:47:10.797Z,13.23
2022-12-20T09:49:45.461Z,14.57
2022-12-20T09:52:24.825Z,13.57
2022-12-20T09:55:27.522Z,13.27
2022-12-20T09:58:38.236Z,15.67
2022-12-20T10:01:32.571Z,13.33
2022-12-20T10:04:31.174Z,13.83
2022-12-20T10:07:15.764Z,13.60
2022-12-20T10:10:09.860Z,12.33
2022-12-20T10:13:05.475Z,14.10
2022-12-20T10:15:45.640Z,14.53
2022-12-20T10:18:40.183Z,14.33
2022-12-20T10:21:45.923Z,15.18
2022-12-20T10:24:19.672Z,13.20
2022-12-20T10:26:50.831Z,17.42
2022-12-20T10:29:20.970Z,14.57
2022-12-20T10:31:58.620Z,14.80
2022-12-20T10:34:25.901Z,13.13
2022-12-20T10:37:16.180Z,14.07
2022-12-20T10:39:51.866Z,13.50
2022-12-20T10:42:38.963Z,12.93
2022-12-20T10:45:20.825Z,14.97
2022-12-20T10:47:51.429Z,12.97
2022-12-20T10:50:22.688Z,13.50
2022-12-20T10:53:21.754Z,12.60
2022-12-20T10:55:48.979Z,11.73
2022-12-20T10:58:31.859Z,13.50
2022-12-20T11:01:17.231Z,12.43
2022-12-20T11:03:59.543Z,13.43
2022-12-20T11:06:48.634Z,12.43
2022-12-20T11:09:32.210Z,14.33
2022-12-20T11:12:16.582Z,13.50
2022-12-20T11:14:46.277Z,13.27
2022-12-20T11:17:12.909Z,13.17
2022-12-20T11:20:11.600Z,11.13
2022-12-20T11:23:00.189Z,11.03
2022-12-20T11:26:12.744Z,12.53
2022-12-20T11:29:00.940Z,10.37
2022-12-20T11:31:56.875Z,11.33
2022-12-20T11:34:57.618Z,10.13
2022-12-20T11:37:29.260Z,9.80
2022-12-20T11:40:30.285Z,9.93
2022-12-20T11:43:21.046Z,10.30
2022-12-20T11:46:27.696Z,8.87
2022-12-20T11:49:16.792Z,9.03
2022-12-20T11:51:58.418Z,11.73
2022-12-20T11:54:36.102Z,10.13
2022-12-20T11:57:25.052Z,9.53
2022-12-20T12:00:02.597Z,9.37
2022-12-20T12:02:56.417Z,9.87
2022-12-20T12:05:56.550Z,10.57
2022-12-20T12:08:50.316Z,10.53
2022-12-20T12:12:05.932Z,11.33
2022-12-20T12:15:02.173Z,10.20
2022-12-20T12:17:48.373Z,9.80
2022-12-20T12:21:03.547Z,10.70
2022-12-20T12:24:19.196Z,11.03
2022-12-20T12:26:46.143Z,10.57
2022-12-20T12:29:19.868Z,9.93
2022-12-20T12:32:02.162Z,11.10
2022-12-20T12:35:05.450Z,10.53
2022-12-20T12:37:54.810Z,10.90
2022-12-20T12:40:30.869Z,11.27
2022-12-20T12:43:18.567Z,10.50
2022-12-20T12:45:52.321Z,11.10
2022-12-20T12:48:47.345Z,10.73
2022-12-20T12:51:22.791Z,10.27
2022-12-20T12:54:01.484Z,10.77
2022-12-20T12:56:43.865Z,9.17
2022-12-20T12:59:33.727Z,9.60
2022-12-20T13:02:06.002Z,11.00
2022-12-20T13:04:58.650Z,10.87
2022-12-20T13:07:35.120Z,11.43
2022-12-20T13:10:09.714Z,14.47
2022-12-20T13:12:36.400Z,13.17
2022-12-20T13:15:21.556Z,12.43
2022-12-20T13:17:57.337Z,11.13
2022-12-20T13:20:33.359Z,11.13
2022-12-20T13:23:09.233Z,11.73
2022-12-20T13:25:49.364Z,10.53
2022-12-20T13:28:19.041Z,11.50
2022-12-20T13:30:48.503Z,11.67
2022-12-20T13:33:41.885Z,12.17
2022-12-20T13:36:11.410Z,12.50
2022-12-20T13:38:44.787Z,10.93
2022-12-20T13:41:45.157Z,10.67
2022-12-20T13:44:14.680Z,10.60
2022-12-20T13:46:49.512Z,10.33
2022-12-20T13:49:29.522Z,8.87
2022-12-20T13:52:22.364Z,11.03
2022-12-20T13:54:55.001Z,11.43
2022-12-20T13:57:33.302Z,11.20
2022-12-20T14:00:07.308Z,10.53
2022-12-20T14:02:41.836Z,11.73
2022-12-20T14:05:23.265Z,11.23
2022-12-20T14:08:07.462Z,12.10
2022-12-20T14:10:35.827Z,12.67
2022-12-20T14:13:03.085Z,12.13
2022-12-20T14:15:33.629Z,11.33
2022-12-20T14:18:27.530Z,11.30
2022-12-20T14:21:05.487Z,10.17
2022-12-20T14:23:41.287Z,11.83
2022-12-20T14:26:15.836Z,12.37
2022-12-20T14:28:46.836Z,13.43
2022-12-20T14:31:33.473Z,14.93
2022-12-20T14:34:15.167Z,14.00
2022-12-20T14:36:45.581Z,15.03
2022-12-20T14:39:34.107Z,14.93
2022-12-20T14:42:12.525Z,14.33
2022-12-20T14:44:39.673Z,12.97
2022-12-20T14:47:28.245Z,12.13
2022-12-20T14:50:01.708Z,14.27
2022-12-20T14:52:37.868Z,13.80
2022-12-20T14:55:44.167Z,12.70
2022-12-20T14:58:32.654Z,12.70
2022-12-20T15:01:31.041Z,12.27
2022-12-20T15:04:00.464Z,13.57
2022-12-20T15:06:45.772Z,13.03
2022-12-20T15:09:12.646Z,13.57
2022-12-20T15:11:42.643Z,12.13
2022-12-20T15:14:21.717Z,12.30
2022-12-20T15:16:49.392Z,12.10
2022-12-20T15:19:16.267Z,12.27
2022-12-20T15:21:45.497Z,11.33
2022-12-20T15:24:21.689Z,12.03
2022-12-20T15:26:49.415Z,13.80
2022-12-20T15:29:24.287Z,12.27
2022-12-20T15:32:14.434Z,13.00
2022-12-20T15:34:41.594Z,13.03
2022-12-20T15:37:18.184Z,13.37
2022-12-20T15:39:45.841Z,12.93
2022-12-20T15:42:18.436Z,12.03
2022-12-20T15:44:46.132Z,12.20
2022-12-20T15:47:13.948Z,11.17
2022-12-20T15:49:47.890Z,11.80
2022-12-20T15:52:22.218Z,12.47
2022-12-20T15:54:49.062Z,12.63
2022-12-20T15:57:15.886Z,10.93
2022-12-20T16:00:01.202Z,11.27
2022-12-20T16:02:31.053Z,11.57
2022-12-20T16:04:58.841Z,11.20
2022-12-20T16:07:25.841Z,10.30
2022-12-20T16:09:52.751Z,9.77
2022-12-20T16:12:26.952Z,11.83
2022-12-20T16:14:53.793Z,12.03
2022-12-20T16:17:20.504Z,11.10
2022-12-20T16:19:47.240Z,11.20
2022-12-20T16:22:21.935Z,12.70
2022-12-20T16:24:49.664Z,12.03
2022-12-20T16:27:16.469Z,12.43
2022-12-20T16:29:43.184Z,11.90
2022-12-20T16:32:18.192Z,12.40
2022-12-20T16:34:45.550Z,12.20
2022-12-20T16:37:12.732Z,11.43
2022-12-20T16:39:40.318Z,12.77
2022-12-20T16:42:18.499Z,13.60
2022-12-20T16:44:46.141Z,14.23
2022-12-20T16:47:14.801Z,12.57
2022-12-20T16:49:49.645Z,13.03
2022-12-20T16:52:19.953Z,11.93
2022-12-20T16:54:46.726Z,11.17
2022-12-20T16:57:13.541Z,11.80
2022-12-20T16:59:40.396Z,11.53
2022-12-20T17:02:43.088Z,11.17
2022-12-20T17:05:26.108Z,11.40
2022-12-20T17:07:53.065Z,12.30
2022-12-20T17:10:20.536Z,11.77
2022-12-20T17:12:48.219Z,11.23
2022-12-20T17:15:29.277Z,13.30
2022-12-20T17:17:56.331Z,13.77
2022-12-20T17:20:24.830Z,13.37
2022-12-20T17:22:54.968Z,13.70
2022-12-20T17:25:32.646Z,13.10
2022-12-20T17:27:59.376Z,13.33
2022-12-20T17:30:26.435Z,15.63
2022-12-20T17:32:54.080Z,14.77
2022-12-20T17:35:24.778Z,15.27
2022-12-20T17:37:56.177Z,14.17
2022-12-20T17:40:28.107Z,13.63
2022-12-20T17:42:55.126Z,14.17
2022-12-20T17:45:26.078Z,16.50
2022-12-20T17:47:54.338Z,14.73
2022-12-20T17:50:22.245Z,13.80
2022-12-20T17:52:49.069Z,13.30
2022-12-20T17:55:27.857Z,14.23
2022-12-20T17:57:55.749Z,13.57
2022-12-20T18:00:39.065Z,12.80
2022-12-20T18:03:07.038Z,14.53
2022-12-20T18:05:35.010Z,15.17
2022-12-20T18:08:01.729Z,16.40
2022-12-20T18:10:28.489Z,15.73
2022-12-20T18:12:55.240Z,15.10
2022-12-20T18:15:22.038Z,15.97
2022-12-20T18:17:48.808Z,15.47
2022-12-20T18:20:20.982Z,14.33
2022-12-20T18:22:47.729Z,14.57
2022-12-20T18:25:18.001Z,15.23
2022-12-20T18:27:44.748Z,14.23
2022-12-20T18:30:12.850Z,13.57
2022-12-20T18:32:40.846Z,14.80
2022-12-20T18:35:09.268Z,15.57
2022-12-20T18:37:36.010Z,13.77
2022-12-20T18:40:03.901Z,14.07
2022-12-20T18:42:30.614Z,14.43
2022-12-20T18:44:57.328Z,13.43
2022-12-20T18:47:24.135Z,13.17
2022-12-20T18:49:50.834Z,11.77
2022-12-20T18:52:17.565Z,14.00
2022-12-20T18:54:44.538Z,13.13
2022-12-20T18:57:11.420Z,13.27
2022-12-20T18:59:38.179Z,13.50
2022-12-20T19:02:05.154Z,13.63
2022-12-20T19:04:32.151Z,16.00
2022-12-20T19:06:58.967Z,13.37
2022-12-20T19:09:25.842Z,13.90
2022-12-20T19:11:56.992Z,16.53
2022-12-20T19:14:25.247Z,16.33
2022-12-20T19:16:52.147Z,16.23
2022-12-20T19:19:19.009Z,16.67
2022-12-20T19:21:45.823Z,17.90
2022-12-20T19:24:13.469Z,16.50
2022-12-20T19:26:40.376Z,16.30
2022-12-20T19:29:08.324Z,15.40
2022-12-20T19:31:37.448Z,15.03
2022-12-20T19:34:08.854Z,14.87
2022-12-20T19:36:45.599Z,13.80
2022-12-20T19:39:22.857Z,14.53
2022-12-20T19:42:21.527Z,14.73
2022-12-20T19:44:37.750Z,16.27
2022-12-20T19:47:04.502Z,15.13
2022-12-20T19:49:31.214Z,14.40
2022-12-20T19:51:57.972Z,14.43
2022-12-20T19:54:24.713Z,14.00
2022-12-20T19:56:51.486Z,11.77
2022-12-20T19:59:18.246Z,12.27
2022-12-20T20:01:45.167Z,11.80
2022-12-20T20:04:11.952Z,11.60
2022-12-20T20:06:38.679Z,13.13
2022-12-20T20:09:05.908Z,13.13
2022-12-20T20:11:32.677Z,14.50
2022-12-20T20:14:02.069Z,15.00
2022-12-20T20:16:28.863Z,16.03
2022-12-20T20:18:55.636Z,15.93
2022-12-20T20:21:23.878Z,14.87
2022-12-20T20:23:52.894Z,14.70
2022-12-20T20:26:26.961Z,14.27
2022-12-20T20:28:54.062Z,14.67
2022-12-20T20:31:21.926Z,13.73
2022-12-20T20:33:49.545Z,13.80
2022-12-20T20:36:20.202Z,13.77
2022-12-20T20:38:47.884Z,13.10
2022-12-20T20:41:15.288Z,15.07
2022-12-20T20:43:43.120Z,14.40
2022-12-20T20:46:13.735Z,22.57
2022-12-20T20:48:41.793Z,19.13
2022-12-20T20:51:08.964Z,18.70
2022-12-20T20:53:35.907Z,16.97
2022-12-20T20:56:04.889Z,14.73
2022-12-20T20:58:33.183Z,14.73
2022-12-20T21:01:03.106Z,14.33
2022-12-20T21:03:31.724Z,12.60
2022-12-20T21:08:45.512Z,14.77
2022-12-20T21:11:12.441Z,12.43
2022-12-20T21:13:39.434Z,12.13
2022-12-20T21:16:12.668Z,12.97
2022-12-20T21:18:40.008Z,11.73
2022-12-20T21:21:12.807Z,15.77
2022-12-20T21:23:44.968Z,14.27
2022-12-20T21:26:13.550Z,14.07
2022-12-20T21:28:40.733Z,13.83
2022-12-20T21:31:11.774Z,13.97
2022-12-20T21:33:39.357Z,12.93
2022-12-20T21:36:16.703Z,12.80
2022-12-20T21:38:52.778Z,12.97
2022-12-20T21:41:23.264Z,14.43
2022-12-20T21:43:51.265Z,14.90
2022-12-20T21:46:18.002Z,14.33
2022-12-20T21:48:45.892Z,12.83
2022-12-20T21:51:24.554Z,12.57
2022-12-20T21:53:55.441Z,11.63
2022-12-20T21:56:24.584Z,12.47
2022-12-20T21:58:51.908Z,16.80
2022-12-20T22:01:26.081Z,16.37
2022-12-20T22:04:02.846Z,15.00
2022-12-20T22:06:29.967Z,14.17
2022-12-20T22:09:01.093Z,14.93
2022-12-20T22:11:28.685Z,13.90
2022-12-20T22:13:56.082Z,13.83
2022-12-20T22:16:26.153Z,11.73
2022-12-20T22:18:55.095Z,12.03
2022-12-20T22:21:27.079Z,12.83
2022-12-20T22:23:58.303Z,12.70
2022-12-20T22:26:28.613Z,11.97
2022-12-20T22:29:05.317Z,14.37
2022-12-20T22:31:33.068Z,13.43
2022-12-20T22:34:00.679Z,14.87
2022-12-20T22:36:28.235Z,16.03
2022-12-20T22:38:56.880Z,15.07
2022-12-20T22:41:30.719Z,15.00
2022-12-20T22:43:59.352Z,15.80
2022-12-20T22:46:29.074Z,16.87
2022-12-20T22:48:57.400Z,16.33
2022-12-20T22:51:30.618Z,14.67
2022-12-20T22:53:58.256Z,15.40
2022-12-20T22:56:25.749Z,14.30
2022-12-20T22:58:52.737Z,14.83
2022-12-20T23:01:20.365Z,12.20
2022-12-20T23:03:48.164Z,12.77
2022-12-20T23:06:19.858Z,12.97
2022-12-20T23:08:47.594Z,12.90
2022-12-20T23:11:43.314Z,11.87
2022-12-20T23:14:38.828Z,12.90
2022-12-20T23:17:08.673Z,12.57
2022-12-20T23:19:57.214Z,12.07
2022-12-20T23:22:40.610Z,11.70
2022-12-20T23:25:17.228Z,12.47
2022-12-20T23:27:47.703Z,11.53
2022-12-20T23:30:18.649Z,12.33
2022-12-20T23:32:45.601Z,11.03
2022-12-20T23:35:15.608Z,11.30
2022-12-20T23:37:42.781Z,11.93
2022-12-20T23:40:11.763Z,12.37
2022-12-20T23:42:39.867Z,11.53
2022-12-20T23:45:07.365Z,12.27
2022-12-20T23:47:34.092Z,12.30
2022-12-20T23:50:00.805Z,10.47
2022-12-20T23:52:27.585Z,11.53
2022-12-20T23:54:54.321Z,10.70
2022-12-20T23:57:21.029Z,12.50
2022-12-20T23:59:47.759Z,12.30
