createdAt,value
2018-07-08T00:01:54.199Z,14.00
2018-07-08T00:04:23.621Z,14.00
2018-07-08T00:06:57.017Z,13.90
2018-07-08T00:09:26.434Z,13.90
2018-07-08T00:11:55.822Z,13.90
2018-07-08T00:14:25.078Z,14.00
2018-07-08T00:16:54.292Z,13.90
2018-07-08T00:19:23.434Z,13.90
2018-07-08T00:21:52.552Z,13.90
2018-07-08T00:24:21.663Z,13.90
2018-07-08T00:26:50.878Z,13.90
2018-07-08T00:29:20.250Z,13.80
2018-07-08T00:31:49.339Z,13.80
2018-07-08T00:34:18.391Z,13.70
2018-07-08T00:36:47.556Z,13.70
2018-07-08T00:39:16.730Z,13.70
2018-07-08T00:41:45.842Z,13.70
2018-07-08T00:44:15.015Z,13.70
2018-07-08T00:46:44.182Z,13.70
2018-07-08T00:49:13.400Z,13.70
2018-07-08T00:51:42.529Z,13.70
2018-07-08T00:54:11.648Z,13.80
2018-07-08T00:56:40.750Z,13.90
2018-07-08T00:59:09.867Z,13.90
2018-07-08T01:01:38.996Z,13.90
2018-07-08T01:04:08.140Z,13.90
2018-07-08T01:06:37.294Z,13.90
2018-07-08T01:09:07.310Z,13.90
2018-07-08T01:11:36.466Z,13.80
2018-07-08T01:14:05.661Z,13.80
2018-07-08T01:16:34.861Z,13.80
2018-07-08T01:19:04.755Z,13.70
2018-07-08T01:21:33.906Z,13.70
2018-07-08T01:24:03.165Z,13.60
2018-07-08T01:26:32.367Z,13.60
2018-07-08T01:29:01.547Z,13.40
2018-07-08T01:31:30.663Z,13.40
2018-07-08T01:33:59.794Z,13.40
2018-07-08T01:36:28.924Z,13.40
2018-07-08T01:38:58.101Z,13.40
2018-07-08T01:41:27.282Z,13.40
2018-07-08T01:43:56.376Z,13.30
2018-07-08T01:46:25.478Z,13.30
2018-07-08T01:48:54.577Z,13.30
2018-07-08T01:51:23.733Z,13.30
2018-07-08T01:53:52.890Z,13.30
2018-07-08T01:56:22.037Z,13.30
2018-07-08T01:58:50.794Z,13.20
2018-07-08T02:01:19.914Z,13.20
2018-07-08T02:03:49.599Z,13.20
2018-07-08T02:06:18.878Z,13.20
2018-07-08T02:08:48.531Z,13.20
2018-07-08T02:11:17.728Z,13.30
2018-07-08T02:13:47.038Z,13.20
2018-07-08T02:16:16.239Z,13.30
2018-07-08T02:18:45.559Z,13.30
2018-07-08T02:21:14.820Z,13.40
2018-07-08T02:23:44.009Z,13.40
2018-07-08T02:26:13.137Z,13.30
2018-07-08T02:28:42.388Z,13.30
2018-07-08T02:31:11.555Z,13.30
2018-07-08T02:33:40.829Z,13.30
2018-07-08T02:36:09.963Z,13.20
2018-07-08T02:38:39.122Z,13.30
2018-07-08T02:41:08.366Z,13.30
2018-07-08T02:43:37.542Z,13.20
2018-07-08T02:46:07.331Z,13.20
2018-07-08T02:48:36.523Z,13.20
2018-07-08T02:51:05.728Z,13.20
2018-07-08T02:53:34.956Z,13.20
2018-07-08T02:56:04.075Z,13.30
2018-07-08T02:58:33.279Z,13.30
2018-07-08T03:01:09.173Z,13.30
2018-07-08T03:03:38.382Z,13.30
2018-07-08T03:06:07.608Z,13.30
2018-07-08T03:11:06.041Z,13.30
2018-07-08T03:13:35.213Z,13.30
2018-07-08T03:16:04.490Z,13.20
2018-07-08T03:18:33.683Z,13.20
2018-07-08T03:21:02.840Z,13.10
2018-07-08T03:23:31.992Z,13.10
2018-07-08T03:26:01.230Z,13.10
2018-07-08T03:28:30.903Z,13.10
2018-07-08T03:31:00.452Z,13.10
2018-07-08T03:33:30.171Z,13.10
2018-07-08T03:35:59.505Z,13.00
2018-07-08T03:38:28.861Z,13.00
2018-07-08T03:40:58.106Z,13.00
2018-07-08T03:43:27.418Z,13.00
2018-07-08T03:45:56.640Z,13.00
2018-07-08T03:48:25.838Z,13.10
2018-07-08T03:50:55.025Z,13.10
2018-07-08T03:53:24.248Z,13.10
2018-07-08T03:55:53.445Z,13.10
2018-07-08T03:58:22.508Z,13.10
2018-07-08T04:00:51.670Z,13.10
2018-07-08T04:03:20.773Z,13.10
2018-07-08T04:05:50.026Z,13.00
2018-07-08T04:08:19.692Z,13.00
2018-07-08T04:10:48.908Z,13.00
2018-07-08T04:13:26.415Z,13.00
2018-07-08T04:15:55.639Z,13.00
2018-07-08T04:18:24.804Z,13.00
2018-07-08T04:20:53.967Z,12.90
2018-07-08T04:23:24.128Z,13.00
2018-07-08T04:25:53.632Z,13.00
2018-07-08T04:28:23.456Z,13.10
2018-07-08T04:30:55.610Z,13.10
2018-07-08T04:33:24.789Z,13.10
2018-07-08T04:35:54.031Z,13.20
2018-07-08T04:38:23.158Z,13.20
2018-07-08T04:43:21.341Z,13.30
2018-07-08T04:45:50.453Z,13.40
2018-07-08T04:48:19.650Z,13.30
2018-07-08T04:50:48.777Z,13.40
2018-07-08T04:53:23.229Z,13.40
2018-07-08T04:55:52.382Z,13.50
2018-07-08T04:58:21.621Z,13.50
2018-07-08T05:00:50.863Z,13.50
2018-07-08T05:03:20.023Z,13.50
2018-07-08T05:05:49.126Z,13.60
2018-07-08T05:08:18.235Z,13.50
2018-07-08T05:10:47.321Z,13.60
2018-07-08T05:13:16.434Z,13.60
2018-07-08T05:15:45.837Z,13.60
2018-07-08T05:18:15.136Z,13.70
2018-07-08T05:20:44.510Z,13.70
2018-07-08T05:23:13.672Z,13.70
2018-07-08T05:25:43.060Z,13.70
2018-07-08T05:28:12.221Z,13.80
2018-07-08T05:30:41.335Z,13.80
2018-07-08T05:33:10.437Z,14.00
2018-07-08T05:35:39.585Z,14.00
2018-07-08T05:38:08.789Z,14.40
2018-07-08T05:40:37.960Z,14.80
2018-07-08T05:43:07.781Z,15.10
2018-07-08T05:45:36.868Z,15.30
2018-07-08T05:48:05.992Z,15.50
2018-07-08T05:50:35.243Z,15.80
2018-07-08T05:53:04.532Z,15.80
2018-07-08T05:55:33.757Z,16.00
2018-07-08T05:58:02.997Z,16.20
2018-07-08T06:00:32.172Z,16.20
2018-07-08T06:03:01.327Z,16.60
2018-07-08T06:05:30.489Z,16.50
2018-07-08T06:07:59.617Z,16.60
2018-07-08T06:10:28.710Z,16.70
2018-07-08T06:12:57.904Z,17.10
2018-07-08T06:15:27.552Z,17.20
2018-07-08T06:17:56.811Z,17.40
2018-07-08T06:20:26.048Z,17.50
2018-07-08T06:22:55.243Z,17.30
2018-07-08T06:25:24.619Z,17.30
2018-07-08T06:27:53.914Z,17.70
2018-07-08T06:30:23.131Z,17.50
2018-07-08T06:32:52.419Z,17.30
2018-07-08T06:35:21.699Z,17.00
2018-07-08T06:37:50.869Z,16.90
2018-07-08T06:40:19.984Z,16.90
2018-07-08T06:42:49.165Z,17.00
2018-07-08T06:45:18.455Z,17.10
2018-07-08T06:47:47.586Z,17.00
2018-07-08T06:50:16.749Z,17.00
2018-07-08T06:55:14.999Z,16.70
2018-07-08T06:57:44.256Z,16.80
2018-07-08T07:00:13.417Z,16.80
2018-07-08T07:02:42.534Z,16.70
2018-07-08T07:05:11.690Z,16.50
2018-07-08T07:07:40.821Z,16.30
2018-07-08T07:10:09.983Z,16.40
2018-07-08T07:12:39.204Z,16.50
2018-07-08T07:15:08.478Z,16.60
2018-07-08T07:17:37.773Z,16.70
2018-07-08T07:20:07.984Z,16.80
2018-07-08T07:22:37.228Z,16.90
2018-07-08T07:25:07.847Z,16.80
2018-07-08T07:27:37.092Z,16.90
2018-07-08T07:30:06.435Z,16.90
2018-07-08T07:32:35.687Z,16.90
2018-07-08T07:35:05.094Z,17.00
2018-07-08T07:37:34.400Z,17.00
2018-07-08T07:40:29.342Z,17.10
2018-07-08T07:42:58.464Z,17.20
2018-07-08T07:45:27.573Z,17.20
2018-07-08T07:47:56.925Z,17.30
2018-07-08T07:50:28.783Z,17.40
2018-07-08T07:55:27.314Z,17.40
2018-07-08T07:57:56.576Z,17.50
2018-07-08T08:00:25.744Z,17.60
2018-07-08T08:02:54.894Z,17.70
2018-07-08T08:05:24.164Z,17.80
2018-07-08T08:07:53.686Z,17.90
2018-07-08T08:10:23.074Z,17.80
2018-07-08T08:12:52.257Z,17.90
2018-07-08T08:15:21.558Z,18.10
2018-07-08T08:17:50.796Z,18.20
2018-07-08T08:20:20.034Z,18.30
2018-07-08T08:22:49.380Z,18.60
2018-07-08T08:25:19.353Z,18.70
2018-07-08T08:27:48.651Z,18.80
2018-07-08T08:30:18.114Z,18.80
2018-07-08T08:32:47.605Z,18.80
2018-07-08T08:35:18.957Z,18.80
2018-07-08T08:37:55.671Z,18.90
2018-07-08T08:40:26.407Z,18.80
2018-07-08T08:42:56.091Z,18.90
2018-07-08T08:45:26.842Z,19.00
2018-07-08T08:47:56.434Z,19.00
2018-07-08T08:50:25.961Z,19.20
2018-07-08T08:52:55.474Z,19.30
2018-07-08T08:55:24.817Z,19.30
2018-07-08T08:57:54.354Z,19.20
2018-07-08T09:00:24.076Z,19.30
2018-07-08T09:02:53.795Z,19.40
2018-07-08T09:05:23.710Z,19.60
2018-07-08T09:07:53.718Z,19.50
2018-07-08T09:10:23.652Z,19.60
2018-07-08T09:12:53.271Z,19.70
2018-07-08T09:15:22.979Z,19.70
2018-07-08T09:17:52.715Z,19.80
2018-07-08T09:20:23.094Z,20.00
2018-07-08T09:22:52.615Z,20.20
2018-07-08T09:25:21.934Z,20.30
2018-07-08T09:27:51.298Z,20.40
2018-07-08T09:30:20.603Z,20.40
2018-07-08T09:32:49.794Z,20.60
2018-07-08T09:35:19.823Z,20.60
2018-07-08T09:37:49.044Z,20.50
2018-07-08T09:40:18.194Z,20.40
2018-07-08T09:42:47.353Z,20.50
2018-07-08T09:45:16.745Z,20.60
2018-07-08T09:47:46.034Z,20.60
2018-07-08T09:50:15.221Z,20.70
2018-07-08T09:52:44.376Z,20.70
2018-07-08T09:55:13.524Z,20.90
2018-07-08T09:57:42.717Z,21.10
2018-07-08T10:00:11.957Z,21.10
2018-07-08T10:02:41.430Z,21.30
2018-07-08T10:05:10.612Z,21.50
2018-07-08T10:07:39.803Z,21.50
2018-07-08T10:10:09.073Z,21.70
2018-07-08T10:12:38.410Z,21.60
2018-07-08T10:15:07.923Z,21.50
2018-07-08T10:20:06.987Z,21.40
2018-07-08T10:22:38.016Z,21.40
2018-07-08T10:25:08.065Z,21.30
2018-07-08T10:28:20.270Z,21.30
2018-07-08T10:30:49.760Z,21.60
2018-07-08T10:33:18.892Z,21.80
2018-07-08T10:36:02.923Z,21.90
2018-07-08T10:38:33.309Z,21.90
2018-07-08T10:41:03.165Z,21.80
2018-07-08T10:43:32.361Z,22.00
2018-07-08T10:46:01.645Z,22.00
2018-07-08T10:48:30.737Z,21.90
2018-07-08T10:50:59.864Z,21.90
2018-07-08T10:53:29.142Z,22.10
2018-07-08T10:55:58.410Z,22.10
2018-07-08T10:58:27.489Z,22.30
2018-07-08T11:00:56.715Z,22.40
2018-07-08T11:03:28.027Z,22.40
2018-07-08T11:05:57.231Z,22.40
2018-07-08T11:08:26.364Z,22.30
2018-07-08T11:10:57.305Z,22.40
2018-07-08T11:13:26.951Z,22.50
2018-07-08T11:15:56.073Z,22.50
2018-07-08T11:18:25.268Z,22.50
2018-07-08T11:20:54.417Z,22.50
2018-07-08T11:23:23.655Z,22.70
2018-07-08T11:25:53.022Z,22.90
2018-07-08T11:28:22.282Z,23.00
2018-07-08T11:30:51.987Z,22.60
2018-07-08T11:33:21.481Z,22.50
2018-07-08T11:35:52.321Z,22.60
2018-07-08T11:38:21.602Z,22.80
2018-07-08T11:40:51.124Z,22.70
2018-07-08T11:43:21.336Z,22.60
2018-07-08T11:45:51.045Z,22.70
2018-07-08T11:48:20.879Z,22.80
2018-07-08T11:50:50.220Z,22.80
2018-07-08T11:53:20.017Z,22.70
2018-07-08T11:55:49.383Z,22.80
2018-07-08T11:58:18.727Z,22.70
2018-07-08T12:00:48.617Z,22.90
2018-07-08T12:03:18.175Z,23.00
2018-07-08T12:05:47.495Z,23.10
2018-07-08T12:08:16.734Z,23.30
2018-07-08T12:10:46.017Z,23.20
2018-07-08T12:13:15.168Z,23.10
2018-07-08T12:15:44.274Z,23.30
2018-07-08T12:18:13.665Z,23.30
2018-07-08T12:20:42.873Z,23.20
2018-07-08T12:23:12.094Z,23.20
2018-07-08T12:25:41.465Z,23.30
2018-07-08T12:28:10.787Z,23.00
2018-07-08T12:30:39.989Z,23.00
2018-07-08T12:33:09.145Z,23.20
2018-07-08T12:35:38.521Z,23.30
2018-07-08T12:38:07.652Z,23.20
2018-07-08T12:40:37.016Z,23.50
2018-07-08T12:43:06.683Z,23.70
2018-07-08T12:45:36.029Z,23.60
2018-07-08T12:48:05.181Z,23.70
2018-07-08T12:50:34.418Z,23.70
2018-07-08T12:53:03.639Z,23.60
2018-07-08T12:55:32.882Z,23.50
2018-07-08T12:58:02.398Z,23.50
2018-07-08T13:00:31.692Z,23.70
2018-07-08T13:03:01.219Z,23.80
2018-07-08T13:05:30.562Z,24.00
2018-07-08T13:07:59.952Z,24.00
2018-07-08T13:10:30.077Z,23.90
2018-07-08T13:12:59.512Z,23.80
2018-07-08T13:15:29.133Z,24.00
2018-07-08T13:17:58.987Z,24.00
2018-07-08T13:20:28.206Z,24.10
2018-07-08T13:22:57.512Z,24.10
2018-07-08T13:25:26.796Z,24.10
2018-07-08T13:27:55.985Z,24.00
2018-07-08T13:30:25.160Z,24.20
2018-07-08T13:32:54.475Z,24.00
2018-07-08T13:35:23.795Z,23.90
2018-07-08T13:37:53.023Z,23.80
2018-07-08T13:40:22.184Z,23.90
2018-07-08T13:42:51.293Z,24.00
2018-07-08T13:45:20.435Z,23.90
2018-07-08T13:47:49.554Z,24.00
2018-07-08T13:50:19.215Z,24.10
2018-07-08T13:52:48.440Z,23.90
2018-07-08T13:55:17.618Z,23.90
2018-07-08T13:57:46.882Z,23.90
2018-07-08T14:00:16.280Z,23.80
2018-07-08T14:02:45.539Z,23.80
2018-07-08T14:05:15.169Z,23.90
2018-07-08T14:07:45.425Z,24.00
2018-07-08T14:10:14.720Z,24.10
2018-07-08T14:12:44.156Z,23.90
2018-07-08T14:15:13.539Z,23.90
2018-07-08T14:17:42.994Z,24.00
2018-07-08T14:20:12.737Z,23.90
2018-07-08T14:22:42.065Z,23.70
2018-07-08T14:25:11.422Z,23.80
2018-07-08T14:27:40.820Z,23.80
2018-07-08T14:30:10.434Z,24.00
2018-07-08T14:32:41.116Z,24.00
2018-07-08T14:37:39.559Z,23.80
2018-07-08T14:40:08.682Z,23.70
2018-07-08T14:42:37.774Z,23.60
2018-07-08T14:45:06.877Z,23.60
2018-07-08T14:47:35.985Z,23.70
2018-07-08T14:50:05.527Z,23.60
2018-07-08T14:52:34.763Z,23.70
2018-07-08T14:55:03.933Z,23.70
2018-07-08T14:57:33.074Z,23.60
2018-07-08T15:00:03.651Z,23.50
2018-07-08T15:02:32.833Z,23.70
2018-07-08T15:05:02.082Z,23.70
2018-07-08T15:07:31.606Z,23.70
2018-07-08T15:10:00.768Z,23.60
2018-07-08T15:12:29.948Z,23.50
2018-07-08T15:14:59.170Z,23.50
2018-07-08T15:17:28.583Z,23.70
2018-07-08T15:19:58.151Z,23.70
2018-07-08T15:22:27.341Z,23.80
2018-07-08T15:24:56.902Z,24.00
2018-07-08T15:27:26.262Z,23.90
2018-07-08T15:29:55.602Z,24.00
2018-07-08T15:32:25.175Z,23.80
2018-07-08T15:35:01.339Z,23.70
2018-07-08T15:37:30.704Z,23.50
2018-07-08T15:40:00.434Z,23.40
2018-07-08T15:42:29.857Z,23.50
2018-07-08T15:45:00.498Z,23.60
2018-07-08T15:47:30.121Z,23.70
2018-07-08T15:50:00.097Z,23.60
2018-07-08T15:52:30.029Z,23.40
2018-07-08T15:54:59.667Z,23.40
2018-07-08T15:57:29.681Z,23.50
2018-07-08T16:00:05.490Z,23.60
2018-07-08T16:02:34.802Z,23.60
2018-07-08T16:05:04.392Z,23.50
2018-07-08T16:07:33.648Z,23.40
2018-07-08T16:10:03.240Z,23.30
2018-07-08T16:12:32.587Z,23.40
2018-07-08T16:15:02.033Z,23.40
2018-07-08T16:17:32.672Z,23.30
2018-07-08T16:20:02.578Z,23.40
2018-07-08T16:22:32.520Z,23.50
2018-07-08T16:25:02.435Z,23.40
2018-07-08T16:27:32.455Z,23.20
2018-07-08T16:30:01.871Z,23.20
2018-07-08T16:32:31.340Z,23.30
2018-07-08T16:35:00.718Z,23.20
2018-07-08T16:37:30.137Z,22.90
2018-07-08T16:42:28.414Z,22.70
2018-07-08T16:44:57.616Z,22.60
2018-07-08T16:47:26.963Z,22.60
2018-07-08T16:49:56.259Z,22.50
2018-07-08T16:52:25.663Z,22.50
2018-07-08T16:57:23.966Z,22.50
2018-07-08T16:59:53.287Z,22.40
2018-07-08T17:02:22.489Z,22.40
2018-07-08T17:04:51.731Z,22.20
2018-07-08T17:07:21.021Z,22.10
2018-07-08T17:09:50.301Z,22.20
2018-07-08T17:12:19.665Z,22.10
2018-07-08T17:14:49.120Z,22.00
2018-07-08T17:17:18.331Z,22.00
2018-07-08T17:22:16.617Z,22.10
2018-07-08T17:24:46.008Z,22.10
2018-07-08T17:27:15.514Z,21.90
2018-07-08T17:29:45.218Z,21.70
2018-07-08T17:34:44.700Z,21.60
2018-07-08T17:37:14.419Z,21.50
2018-07-08T17:39:44.031Z,21.40
2018-07-08T17:42:13.682Z,21.30
2018-07-08T17:44:43.370Z,21.30
2018-07-08T17:49:42.591Z,21.20
2018-07-08T17:52:12.936Z,21.10
2018-07-08T17:54:42.603Z,21.10
2018-07-08T17:57:12.004Z,21.30
2018-07-08T17:59:41.332Z,21.50
2018-07-08T18:02:10.995Z,21.70
2018-07-08T18:04:40.241Z,21.70
2018-07-08T18:07:10.043Z,21.70
2018-07-08T18:09:39.461Z,21.70
2018-07-08T18:14:37.884Z,21.50
2018-07-08T18:17:07.257Z,21.40
2018-07-08T18:19:37.371Z,21.30
2018-07-08T18:22:06.801Z,21.30
2018-07-08T18:24:36.068Z,21.30
2018-07-08T18:29:34.257Z,21.10
2018-07-08T18:51:10.350Z,19.30
2018-07-08T18:56:08.815Z,19.20
2018-07-08T18:58:38.217Z,19.20
2018-07-08T19:01:07.507Z,19.20
2018-07-08T19:03:36.869Z,19.20
2018-07-08T19:06:06.772Z,19.10
2018-07-08T19:08:36.481Z,19.00
2018-07-08T19:11:06.009Z,19.00
2018-07-08T19:13:36.149Z,19.00
2018-07-08T19:16:06.160Z,18.80
2018-07-08T19:18:35.623Z,18.80
2018-07-08T19:21:05.115Z,18.70
2018-07-08T19:23:34.818Z,18.60
2018-07-08T19:26:04.525Z,18.50
2018-07-08T19:28:34.052Z,18.50
2018-07-08T19:31:03.430Z,18.40
2018-07-08T19:33:32.973Z,18.30
2018-07-08T19:36:02.883Z,18.20
2018-07-08T19:38:32.901Z,18.20
2018-07-08T19:41:02.261Z,18.10
2018-07-08T19:46:01.186Z,18.00
2018-07-08T19:48:30.444Z,18.00
2018-07-08T19:50:59.985Z,17.90
2018-07-08T19:53:29.354Z,17.80
2018-07-08T19:56:00.864Z,17.80
2018-07-08T19:58:30.142Z,17.70
2018-07-08T20:00:59.475Z,17.70
2018-07-08T20:03:28.789Z,17.60
2018-07-08T20:05:57.978Z,17.50
2018-07-08T20:08:27.216Z,17.40
2018-07-08T20:10:56.449Z,17.40
2018-07-08T20:13:25.670Z,17.40
2018-07-08T20:15:54.876Z,17.30
2018-07-08T20:18:24.107Z,17.30
2018-07-08T20:20:53.492Z,17.20
2018-07-08T20:23:22.611Z,17.10
2018-07-08T20:25:52.742Z,17.10
2018-07-08T20:28:22.736Z,17.00
2018-07-08T20:30:52.062Z,17.00
2018-07-08T20:35:50.529Z,16.90
2018-07-08T20:38:20.032Z,16.80
2018-07-08T20:40:49.886Z,16.80
2018-07-08T20:43:19.959Z,16.80
2018-07-08T20:48:18.658Z,16.60
2018-07-08T20:50:48.066Z,16.60
2018-07-08T20:53:17.607Z,16.60
2018-07-08T20:55:47.532Z,16.50
2018-07-08T20:58:16.855Z,16.50
2018-07-08T21:00:46.219Z,16.50
2018-07-08T21:03:15.703Z,16.40
2018-07-08T21:05:46.344Z,16.30
2018-07-08T21:08:17.042Z,16.30
2018-07-08T21:10:46.624Z,16.30
2018-07-08T21:13:16.220Z,16.20
2018-07-08T21:15:45.605Z,16.20
2018-07-08T21:18:16.609Z,16.10
2018-07-08T21:20:46.416Z,16.10
2018-07-08T21:23:15.951Z,16.00
2018-07-08T21:25:46.317Z,16.00
2018-07-08T21:28:15.939Z,16.00
2018-07-08T21:30:45.368Z,15.90
2018-07-08T21:33:15.900Z,15.90
2018-07-08T21:35:45.119Z,15.80
2018-07-08T21:38:14.430Z,15.80
2018-07-08T21:40:44.249Z,15.70
2018-07-08T21:43:13.419Z,15.70
2018-07-08T21:45:42.676Z,15.70
2018-07-08T21:48:12.059Z,15.60
2018-07-08T21:50:41.718Z,15.60
2018-07-08T21:53:11.043Z,15.50
2018-07-08T21:55:40.305Z,15.50
2018-07-08T21:58:09.649Z,15.40
2018-07-08T22:01:22.159Z,15.40
2018-07-08T22:03:53.573Z,15.40
2018-07-08T22:06:22.961Z,15.30
2018-07-08T22:11:21.347Z,15.30
2018-07-08T22:13:51.219Z,15.20
2018-07-08T22:16:20.329Z,15.20
2018-07-08T22:18:49.432Z,15.20
2018-07-08T22:21:18.570Z,15.10
2018-07-08T22:23:47.875Z,15.10
2018-07-08T22:26:17.003Z,15.10
2018-07-08T22:28:46.222Z,15.10
2018-07-08T22:31:15.529Z,15.10
2018-07-08T22:33:44.714Z,15.10
2018-07-08T22:36:13.836Z,15.10
2018-07-08T22:38:43.049Z,15.00
2018-07-08T22:41:12.199Z,15.00
2018-07-08T22:43:41.381Z,15.00
2018-07-08T22:46:10.615Z,14.90
2018-07-08T22:48:39.849Z,14.90
2018-07-08T22:51:08.997Z,14.80
2018-07-08T22:53:39.457Z,14.80
2018-07-08T22:56:08.675Z,14.80
2018-07-08T22:58:37.789Z,14.80
2018-07-08T23:01:24.141Z,14.70
2018-07-08T23:03:59.193Z,14.70
2018-07-08T23:06:28.372Z,14.70
2018-07-08T23:08:57.849Z,14.60
2018-07-08T23:11:27.667Z,14.60
2018-07-08T23:13:57.748Z,14.60
2018-07-08T23:16:27.412Z,14.60
2018-07-08T23:18:56.499Z,14.60
2018-07-08T23:21:25.639Z,14.60
2018-07-08T23:23:54.790Z,14.60
2018-07-08T23:26:23.896Z,14.60
2018-07-08T23:28:53.120Z,14.50
2018-07-08T23:31:22.253Z,14.50
2018-07-08T23:33:51.374Z,14.50
2018-07-08T23:36:20.459Z,14.50
2018-07-08T23:38:49.578Z,14.40
2018-07-08T23:41:18.730Z,14.40
2018-07-08T23:43:47.806Z,14.40
2018-07-08T23:46:16.921Z,14.30
2018-07-08T23:48:46.049Z,14.30
2018-07-08T23:51:15.221Z,14.30
2018-07-08T23:53:45.024Z,14.30
2018-07-08T23:56:14.295Z,14.20
2018-07-08T23:58:44.287Z,14.10
