createdAt,value
2022-12-03T00:00:00.169Z,101452.69
2022-12-03T00:02:27.335Z,101457.72
2022-12-03T00:07:22.019Z,101445.91
2022-12-03T00:09:49.000Z,101443.44
2022-12-03T00:12:16.026Z,101443.66
2022-12-03T00:14:44.879Z,101444.44
2022-12-03T00:17:12.169Z,101444.53
2022-12-03T00:19:39.183Z,101433.84
2022-12-03T00:22:06.106Z,101437.50
2022-12-03T00:24:33.158Z,101440.94
2022-12-03T00:27:00.119Z,101445.31
2022-12-03T00:29:27.260Z,101440.22
2022-12-03T00:31:54.178Z,101431.50
2022-12-03T00:34:22.817Z,101445.16
2022-12-03T00:36:49.895Z,101443.47
2022-12-03T00:39:17.097Z,101442.53
2022-12-03T00:41:44.061Z,101450.69
2022-12-03T00:44:12.000Z,101453.22
2022-12-03T00:46:39.094Z,101453.41
2022-12-03T00:49:06.589Z,101455.00
2022-12-03T00:51:36.013Z,101463.25
2022-12-03T00:54:03.200Z,101452.72
2022-12-03T00:56:30.264Z,101450.47
2022-12-03T00:58:57.279Z,101451.44
2022-12-03T01:01:24.367Z,101449.41
2022-12-03T01:03:51.496Z,101451.34
2022-12-03T01:06:18.512Z,101451.88
2022-12-03T01:08:45.459Z,101455.16
2022-12-03T01:11:31.222Z,101456.34
2022-12-03T01:13:58.378Z,101458.91
2022-12-03T01:16:25.402Z,101456.44
2022-12-03T01:18:53.015Z,101453.63
2022-12-03T01:21:20.287Z,101455.59
2022-12-03T01:23:47.410Z,101455.78
2022-12-03T01:26:14.402Z,101444.69
2022-12-03T01:28:44.498Z,101443.81
2022-12-03T01:31:29.871Z,101444.69
2022-12-03T01:33:57.020Z,101437.13
2022-12-03T01:36:23.970Z,101441.34
2022-12-03T01:38:51.019Z,101445.09
2022-12-03T01:41:18.409Z,101438.91
2022-12-03T01:43:46.182Z,101438.78
2022-12-03T01:46:15.950Z,101434.47
2022-12-03T01:48:43.019Z,101439.97
2022-12-03T01:53:37.103Z,101443.41
2022-12-03T01:56:06.438Z,101424.81
2022-12-03T01:58:33.499Z,101433.41
2022-12-03T02:01:02.899Z,101429.47
2022-12-03T02:03:30.115Z,101440.00
2022-12-03T02:05:57.150Z,101430.41
2022-12-03T02:08:35.520Z,101443.38
2022-12-03T02:11:09.300Z,101443.38
2022-12-03T02:13:36.589Z,101440.53
2022-12-03T02:16:04.757Z,101441.72
2022-12-03T02:18:31.921Z,101449.28
2022-12-03T02:21:23.473Z,101429.06
2022-12-03T02:23:56.420Z,101428.69
2022-12-03T02:26:23.705Z,101430.84
2022-12-03T02:28:51.450Z,101427.38
2022-12-03T02:31:18.462Z,101431.59
2022-12-03T02:33:45.742Z,101431.34
2022-12-03T02:36:12.999Z,101414.72
2022-12-03T02:38:41.551Z,101421.63
2022-12-03T02:41:32.468Z,101419.72
2022-12-03T02:43:59.579Z,101413.13
2022-12-03T02:46:26.672Z,101413.63
2022-12-03T02:48:53.821Z,101415.31
2022-12-03T02:51:20.858Z,101418.16
2022-12-03T02:53:51.100Z,101413.34
2022-12-03T02:56:21.588Z,101413.75
2022-12-03T02:58:50.430Z,101416.31
2022-12-03T03:01:18.109Z,101416.72
2022-12-03T03:03:46.063Z,101426.94
2022-12-03T03:06:13.822Z,101417.31
2022-12-03T03:08:41.960Z,101415.91
2022-12-03T03:11:09.018Z,101414.16
2022-12-03T03:13:36.899Z,101406.31
2022-12-03T03:16:05.661Z,101412.00
2022-12-03T03:18:33.902Z,101415.50
2022-12-03T03:21:01.660Z,101419.41
2022-12-03T03:23:28.619Z,101417.66
2022-12-03T03:26:12.541Z,101413.44
2022-12-03T03:28:42.380Z,101415.91
2022-12-03T03:31:11.001Z,101411.47
2022-12-03T03:33:42.105Z,101414.81
2022-12-03T03:36:09.658Z,101410.59
2022-12-03T03:38:37.282Z,101403.81
2022-12-03T03:41:06.423Z,101406.09
2022-12-03T03:43:34.943Z,101396.56
2022-12-03T03:46:04.277Z,101401.91
2022-12-03T03:48:31.961Z,101399.59
2022-12-03T03:50:58.965Z,101392.63
2022-12-03T03:53:26.220Z,101402.13
2022-12-03T03:55:53.379Z,101393.06
2022-12-03T03:58:20.500Z,101398.63
2022-12-03T04:00:47.752Z,101401.34
2022-12-03T04:03:14.747Z,101392.81
2022-12-03T04:05:41.920Z,101383.00
2022-12-03T04:08:08.951Z,101398.22
2022-12-03T04:10:54.362Z,101385.66
2022-12-03T04:13:21.343Z,101394.63
2022-12-03T04:15:48.419Z,101387.19
2022-12-03T04:18:34.059Z,101384.75
2022-12-03T04:21:19.845Z,101367.88
2022-12-03T04:23:46.900Z,101376.41
2022-12-03T04:26:32.243Z,101367.66
2022-12-03T04:28:59.260Z,101374.44
2022-12-03T04:31:44.697Z,101378.97
2022-12-03T04:34:30.252Z,101368.56
2022-12-03T04:36:57.300Z,101374.78
2022-12-03T04:39:24.240Z,101376.38
2022-12-03T04:41:51.159Z,101374.56
2022-12-03T04:44:36.646Z,101372.91
2022-12-03T04:47:09.744Z,101362.97
2022-12-03T04:49:41.871Z,101369.03
2022-12-03T04:52:09.921Z,101365.81
2022-12-03T04:54:37.258Z,101364.16
2022-12-03T04:57:05.130Z,101367.88
2022-12-03T04:59:32.919Z,101371.53
2022-12-03T05:01:59.933Z,101364.84
2022-12-03T05:04:27.180Z,101358.56
2022-12-03T05:06:54.257Z,101362.47
2022-12-03T05:09:21.402Z,101369.66
2022-12-03T05:11:48.398Z,101369.00
2022-12-03T05:14:15.470Z,101364.78
2022-12-03T05:16:42.504Z,101363.97
2022-12-03T05:19:10.238Z,101361.91
2022-12-03T05:21:37.165Z,101371.00
2022-12-03T05:24:04.620Z,101356.59
2022-12-03T05:26:31.569Z,101359.16
2022-12-03T05:28:58.642Z,101362.16
2022-12-03T05:31:25.775Z,101354.84
2022-12-03T05:33:52.997Z,101363.38
2022-12-03T05:36:19.967Z,101360.91
2022-12-03T05:38:47.077Z,101355.63
2022-12-03T05:41:33.498Z,101353.06
2022-12-03T05:44:00.805Z,101356.25
2022-12-03T05:46:27.976Z,101351.72
2022-12-03T05:48:55.350Z,101352.06
2022-12-03T05:51:22.337Z,101354.69
2022-12-03T05:53:49.424Z,101346.28
2022-12-03T05:56:16.329Z,101354.59
2022-12-03T05:58:43.420Z,101359.03
2022-12-03T06:01:10.360Z,101353.81
2022-12-03T06:03:37.558Z,101360.47
2022-12-03T06:06:05.063Z,101353.34
2022-12-03T06:08:32.012Z,101358.16
2022-12-03T06:10:59.078Z,101348.06
2022-12-03T06:13:25.977Z,101346.31
2022-12-03T06:15:53.148Z,101352.59
2022-12-03T06:18:20.266Z,101357.22
2022-12-03T06:20:47.458Z,101352.50
2022-12-03T06:23:14.370Z,101359.59
2022-12-03T06:25:41.723Z,101356.34
2022-12-03T06:28:09.822Z,101356.47
2022-12-03T06:30:36.882Z,101357.13
2022-12-03T06:33:04.164Z,101355.16
2022-12-03T06:35:31.638Z,101359.50
2022-12-03T06:37:58.732Z,101363.09
2022-12-03T06:40:26.820Z,101365.88
2022-12-03T06:42:53.778Z,101364.22
2022-12-03T06:45:20.831Z,101365.66
2022-12-03T06:47:47.864Z,101367.03
2022-12-03T06:50:14.971Z,101364.78
2022-12-03T06:52:42.647Z,101372.34
2022-12-03T06:55:10.500Z,101368.28
2022-12-03T06:57:37.542Z,101372.59
2022-12-03T07:00:06.628Z,101368.91
2022-12-03T07:02:33.658Z,101368.03
2022-12-03T07:05:00.819Z,101367.25
2022-12-03T07:07:27.834Z,101367.16
2022-12-03T07:09:54.942Z,101366.13
2022-12-03T07:12:22.052Z,101373.25
2022-12-03T07:14:49.040Z,101367.75
2022-12-03T07:17:16.047Z,101367.50
2022-12-03T07:19:43.003Z,101366.19
2022-12-03T07:22:09.988Z,101359.06
2022-12-03T07:24:37.062Z,101361.81
2022-12-03T07:27:04.007Z,101359.38
2022-12-03T07:29:31.119Z,101362.22
2022-12-03T07:31:58.060Z,101357.44
2022-12-03T07:34:25.199Z,101360.84
2022-12-03T07:36:52.564Z,101356.03
2022-12-03T07:39:19.658Z,101356.28
2022-12-03T07:41:46.898Z,101358.25
2022-12-03T07:44:15.085Z,101353.94
2022-12-03T07:46:42.777Z,101352.09
2022-12-03T07:49:09.908Z,101355.16
2022-12-03T07:51:37.197Z,101350.94
2022-12-03T07:54:04.747Z,101357.81
2022-12-03T07:56:31.925Z,101363.41
2022-12-03T07:58:58.873Z,101358.53
2022-12-03T08:01:26.048Z,101356.06
2022-12-03T08:03:53.195Z,101367.72
2022-12-03T08:06:20.120Z,101361.63
2022-12-03T08:08:47.229Z,101352.03
2022-12-03T08:11:15.268Z,101349.19
2022-12-03T08:13:42.918Z,101357.63
2022-12-03T08:16:16.703Z,101360.88
2022-12-03T08:18:44.781Z,101350.28
2022-12-03T08:21:18.877Z,101358.31
2022-12-03T08:23:46.337Z,101353.63
2022-12-03T08:26:17.817Z,101355.09
2022-12-03T08:28:44.830Z,101353.03
2022-12-03T08:31:32.839Z,101347.84
2022-12-03T08:34:19.983Z,101350.28
2022-12-03T08:36:48.720Z,101345.88
2022-12-03T08:39:29.259Z,101339.91
2022-12-03T08:42:46.639Z,101337.53
2022-12-03T08:45:28.176Z,101345.00
2022-12-03T08:48:01.326Z,101346.66
2022-12-03T08:50:38.839Z,101342.16
2022-12-03T08:53:29.931Z,101349.22
2022-12-03T08:56:03.912Z,101339.41
2022-12-03T08:58:38.028Z,101345.69
2022-12-03T09:01:11.030Z,101342.34
2022-12-03T09:03:52.825Z,101340.19
2022-12-03T09:06:20.164Z,101337.66
2022-12-03T09:08:47.378Z,101321.75
2022-12-03T09:11:14.774Z,101321.84
2022-12-03T09:13:41.845Z,101333.13
2022-12-03T09:16:09.251Z,101331.66
2022-12-03T09:18:36.406Z,101340.56
2022-12-03T09:21:03.743Z,101330.97
2022-12-03T09:23:30.810Z,101336.44
2022-12-03T09:25:59.371Z,101335.56
2022-12-03T09:28:26.519Z,101330.56
2022-12-03T09:30:53.459Z,101333.44
2022-12-03T09:33:20.699Z,101328.91
2022-12-03T09:35:47.711Z,101310.47
2022-12-03T09:38:14.757Z,101326.25
2022-12-03T09:40:42.261Z,101323.81
2022-12-03T09:43:09.548Z,101315.94
2022-12-03T09:45:36.573Z,101318.59
2022-12-03T09:48:05.342Z,101314.97
2022-12-03T09:50:32.904Z,101313.59
2022-12-03T09:53:03.203Z,101311.66
2022-12-03T09:55:31.238Z,101312.31
2022-12-03T09:57:58.340Z,101310.34
2022-12-03T10:00:28.297Z,101302.69
2022-12-03T10:02:58.372Z,101313.59
2022-12-03T10:05:25.429Z,101309.31
2022-12-03T10:07:53.279Z,101309.38
2022-12-03T10:10:22.967Z,101307.31
2022-12-03T10:12:51.344Z,101303.66
2022-12-03T10:15:20.463Z,101304.16
2022-12-03T10:17:48.588Z,101304.41
2022-12-03T10:20:20.275Z,101298.28
2022-12-03T10:23:02.424Z,101291.19
2022-12-03T10:25:29.437Z,101292.59
2022-12-03T10:27:59.466Z,101292.81
2022-12-03T10:30:28.833Z,101289.66
2022-12-03T10:32:58.260Z,101291.25
2022-12-03T10:35:39.581Z,101292.66
2022-12-03T10:38:08.353Z,101286.91
2022-12-03T10:40:39.473Z,101286.34
2022-12-03T10:43:18.295Z,101289.06
2022-12-03T10:46:12.444Z,101281.13
2022-12-03T10:48:39.683Z,101288.94
2022-12-03T10:51:13.829Z,101288.88
2022-12-03T10:53:41.722Z,101288.38
2022-12-03T10:56:18.402Z,101293.19
2022-12-03T10:58:45.395Z,101287.47
2022-12-03T11:01:18.085Z,101295.53
2022-12-03T11:03:45.834Z,101287.41
2022-12-03T11:06:18.481Z,101274.75
2022-12-03T11:08:54.707Z,101276.69
2022-12-03T11:11:28.389Z,101280.41
2022-12-03T11:14:00.133Z,101274.50
2022-12-03T11:16:48.138Z,101274.00
2022-12-03T11:19:21.990Z,101274.59
2022-12-03T11:22:10.046Z,101268.84
2022-12-03T11:24:38.981Z,101268.69
2022-12-03T11:27:10.698Z,101265.63
2022-12-03T11:29:44.974Z,101269.84
2022-12-03T11:32:12.199Z,101270.81
2022-12-03T11:34:41.078Z,101256.06
2022-12-03T11:37:10.954Z,101260.22
2022-12-03T11:39:50.576Z,101267.44
2022-12-03T11:42:26.512Z,101262.91
2022-12-03T11:45:30.875Z,101258.53
2022-12-03T11:48:24.053Z,101250.50
2022-12-03T11:50:53.463Z,101242.31
2022-12-03T11:53:26.531Z,101248.53
2022-12-03T11:56:09.333Z,101241.56
2022-12-03T11:58:38.930Z,101240.00
2022-12-03T12:01:07.753Z,101230.75
2022-12-03T12:03:37.399Z,101222.81
2022-12-03T12:06:09.316Z,101225.88
2022-12-03T12:08:41.598Z,101229.50
2022-12-03T12:11:41.826Z,101239.06
2022-12-03T12:14:10.757Z,101230.41
2022-12-03T12:16:50.676Z,101230.97
2022-12-03T12:19:38.475Z,101231.03
2022-12-03T12:22:27.391Z,101238.19
2022-12-03T12:24:56.548Z,101220.09
2022-12-03T12:27:33.010Z,101219.31
2022-12-03T12:30:02.496Z,101221.69
2022-12-03T12:32:31.881Z,101219.16
2022-12-03T12:35:24.694Z,101220.09
2022-12-03T12:38:11.861Z,101212.88
2022-12-03T12:40:45.430Z,101214.91
2022-12-03T12:43:16.463Z,101202.72
2022-12-03T12:45:46.353Z,101206.94
2022-12-03T12:48:13.282Z,101215.59
2022-12-03T12:50:45.805Z,101205.75
2022-12-03T12:53:20.085Z,101202.75
2022-12-03T12:55:49.052Z,101207.22
2022-12-03T12:58:18.981Z,101208.75
2022-12-03T13:01:07.997Z,101211.81
2022-12-03T13:03:39.210Z,101204.59
2022-12-03T13:06:07.116Z,101203.28
2022-12-03T13:08:39.091Z,101203.09
2022-12-03T13:11:06.950Z,101204.50
2022-12-03T13:13:36.302Z,101209.91
2022-12-03T13:16:27.721Z,101211.50
2022-12-03T13:18:56.167Z,101203.56
2022-12-03T13:21:28.118Z,101209.97
2022-12-03T13:23:56.944Z,101195.16
2022-12-03T13:26:38.267Z,101195.09
2022-12-03T13:29:19.303Z,101202.31
2022-12-03T13:32:05.462Z,101197.97
2022-12-03T13:34:33.938Z,101202.63
2022-12-03T13:37:01.703Z,101191.31
2022-12-03T13:39:35.475Z,101202.59
2022-12-03T13:42:26.960Z,101202.59
2022-12-03T13:44:54.354Z,101195.13
2022-12-03T13:47:23.172Z,101205.91
2022-12-03T13:49:55.448Z,101198.91
2022-12-03T13:52:25.474Z,101194.53
2022-12-03T13:54:55.098Z,101195.91
2022-12-03T13:57:22.746Z,101199.78
2022-12-03T13:59:50.084Z,101205.00
2022-12-03T14:02:17.338Z,101197.09
2022-12-03T14:04:44.433Z,101192.66
2022-12-03T14:07:11.395Z,101194.31
2022-12-03T14:09:38.494Z,101186.78
2022-12-03T14:12:24.433Z,101184.09
2022-12-03T14:14:51.661Z,101189.38
2022-12-03T14:17:18.657Z,101186.66
2022-12-03T14:19:45.717Z,101186.22
2022-12-03T14:22:12.778Z,101189.78
2022-12-03T14:24:40.178Z,101183.84
2022-12-03T14:27:07.313Z,101190.78
2022-12-03T14:29:34.863Z,101182.06
2022-12-03T14:32:02.299Z,101181.00
2022-12-03T14:34:29.589Z,101180.66
2022-12-03T14:36:56.837Z,101183.28
2022-12-03T14:39:23.832Z,101178.34
2022-12-03T14:42:09.608Z,101172.66
2022-12-03T14:44:36.677Z,101176.34
2022-12-03T14:47:03.735Z,101179.19
2022-12-03T14:49:31.037Z,101175.38
2022-12-03T14:51:59.753Z,101173.91
2022-12-03T14:54:26.821Z,101175.78
2022-12-03T14:56:53.853Z,101169.06
2022-12-03T14:59:26.002Z,101168.34
2022-12-03T15:01:55.030Z,101166.72
2022-12-03T15:04:22.536Z,101170.91
2022-12-03T15:06:49.573Z,101172.44
2022-12-03T15:09:16.880Z,101170.66
2022-12-03T15:11:46.358Z,101181.75
2022-12-03T15:14:14.208Z,101181.84
2022-12-03T15:16:41.336Z,101181.84
2022-12-03T15:19:08.671Z,101183.50
2022-12-03T15:21:35.979Z,101189.41
2022-12-03T15:24:04.281Z,101194.41
2022-12-03T15:26:31.425Z,101183.25
2022-12-03T15:28:59.161Z,101184.03
2022-12-03T15:31:27.353Z,101191.63
2022-12-03T15:33:55.233Z,101188.00
2022-12-03T15:36:22.638Z,101189.59
2022-12-03T15:38:50.623Z,101195.47
2022-12-03T15:41:37.054Z,101193.91
2022-12-03T15:44:09.582Z,101197.31
2022-12-03T15:46:37.417Z,101192.03
2022-12-03T15:49:05.501Z,101186.13
2022-12-03T15:51:34.258Z,101191.50
2022-12-03T15:54:01.739Z,101189.94
2022-12-03T15:56:31.287Z,101194.25
2022-12-03T15:59:02.634Z,101187.38
2022-12-03T16:01:31.625Z,101184.03
2022-12-03T16:04:03.641Z,101184.13
2022-12-03T16:06:33.992Z,101178.13
2022-12-03T16:09:04.605Z,101189.31
2022-12-03T16:11:36.465Z,101184.41
2022-12-03T16:14:04.351Z,101191.25
2022-12-03T16:16:31.563Z,101186.34
2022-12-03T16:18:58.891Z,101199.28
2022-12-03T16:21:27.309Z,101191.63
2022-12-03T16:23:55.323Z,101184.81
2022-12-03T16:26:23.291Z,101186.63
2022-12-03T16:28:51.457Z,101185.63
2022-12-03T16:31:21.931Z,101184.75
2022-12-03T16:33:49.921Z,101182.28
2022-12-03T16:36:18.039Z,101187.66
2022-12-03T16:38:45.225Z,101190.31
2022-12-03T16:41:12.504Z,101190.41
2022-12-03T16:43:39.700Z,101181.84
2022-12-03T16:46:21.288Z,101188.53
2022-12-03T16:48:48.892Z,101185.63
2022-12-03T16:51:16.612Z,101177.25
2022-12-03T16:53:43.721Z,101179.59
2022-12-03T16:56:11.096Z,101179.94
2022-12-03T16:58:38.189Z,101181.91
2022-12-03T17:01:05.562Z,101185.47
2022-12-03T17:03:34.221Z,101187.84
2022-12-03T17:06:02.198Z,101188.63
2022-12-03T17:08:29.575Z,101187.84
2022-12-03T17:10:56.826Z,101177.78
2022-12-03T17:13:24.092Z,101182.81
2022-12-03T17:15:51.734Z,101184.66
2022-12-03T17:18:19.074Z,101178.56
2022-12-03T17:20:46.238Z,101190.72
2022-12-03T17:23:13.829Z,101182.56
2022-12-03T17:25:40.850Z,101185.28
2022-12-03T17:28:07.833Z,101185.53
2022-12-03T17:30:35.381Z,101191.81
2022-12-03T17:33:02.534Z,101190.03
2022-12-03T17:35:29.750Z,101186.84
2022-12-03T17:37:57.491Z,101184.41
2022-12-03T17:40:26.001Z,101185.28
2022-12-03T17:42:53.630Z,101188.81
2022-12-03T17:45:20.764Z,101182.00
2022-12-03T17:47:47.889Z,101188.72
2022-12-03T17:50:15.045Z,101182.47
2022-12-03T17:52:42.120Z,101190.13
2022-12-03T17:55:12.196Z,101198.41
2022-12-03T17:57:41.447Z,101192.31
2022-12-03T18:00:10.062Z,101188.91
2022-12-03T18:02:41.005Z,101186.63
2022-12-03T18:05:08.721Z,101190.13
2022-12-03T18:07:35.761Z,101190.31
2022-12-03T18:10:03.079Z,101196.31
2022-12-03T18:12:30.074Z,101188.44
2022-12-03T18:14:57.137Z,101189.84
2022-12-03T18:17:24.323Z,101188.78
2022-12-03T18:19:51.696Z,101187.03
2022-12-03T18:22:19.005Z,101173.31
2022-12-03T18:24:48.879Z,101185.13
2022-12-03T18:27:18.519Z,101182.63
2022-12-03T18:29:46.134Z,101180.16
2022-12-03T18:32:27.798Z,101176.13
2022-12-03T18:34:55.872Z,101175.59
2022-12-03T18:37:23.742Z,101182.53
2022-12-03T18:39:50.914Z,101182.75
2022-12-03T18:42:20.596Z,101183.63
2022-12-03T18:44:50.051Z,101183.78
2022-12-03T18:47:22.374Z,101186.44
2022-12-03T18:49:50.314Z,101186.44
2022-12-03T18:52:21.220Z,101186.31
2022-12-03T18:54:48.816Z,101186.97
2022-12-03T18:57:16.045Z,101189.41
2022-12-03T18:59:43.084Z,101189.41
2022-12-03T19:02:53.857Z,101189.94
2022-12-03T19:05:07.098Z,101188.44
2022-12-03T19:07:34.072Z,101197.78
2022-12-03T19:10:01.276Z,101191.81
2022-12-03T19:12:28.261Z,101202.63
2022-12-03T19:14:55.233Z,101201.81
2022-12-03T19:17:22.387Z,101210.63
2022-12-03T19:19:49.538Z,101210.56
2022-12-03T19:22:16.696Z,101214.78
2022-12-03T19:24:44.081Z,101208.88
2022-12-03T19:27:11.282Z,101217.63
2022-12-03T19:29:38.343Z,101205.81
2022-12-03T19:32:05.789Z,101205.00
2022-12-03T19:34:32.813Z,101212.88
2022-12-03T19:36:59.860Z,101213.66
2022-12-03T19:39:27.024Z,101205.19
2022-12-03T19:41:54.133Z,101209.31
2022-12-03T19:44:21.099Z,101202.44
2022-12-03T19:46:49.971Z,101205.00
2022-12-03T19:49:18.766Z,101198.41
2022-12-03T19:51:46.049Z,101198.41
2022-12-03T19:54:13.575Z,101207.84
2022-12-03T19:56:40.701Z,101206.16
2022-12-03T19:59:08.197Z,101207.91
2022-12-03T20:01:36.637Z,101202.81
2022-12-03T20:04:04.490Z,101209.50
2022-12-03T20:06:34.166Z,101212.88
2022-12-03T20:09:07.484Z,101210.31
2022-12-03T20:11:35.404Z,101207.84
2022-12-03T20:14:06.072Z,101209.69
2022-12-03T20:16:33.586Z,101208.91
2022-12-03T20:19:04.150Z,101201.25
2022-12-03T20:21:33.573Z,101210.75
2022-12-03T20:24:01.330Z,101202.38
2022-12-03T20:26:29.759Z,101207.56
2022-12-03T20:28:58.294Z,101203.41
2022-12-03T20:31:32.235Z,101210.47
2022-12-03T20:34:03.491Z,101206.97
2022-12-03T20:36:32.471Z,101205.97
2022-12-03T20:39:03.558Z,101203.19
2022-12-03T20:41:31.760Z,101203.19
2022-12-03T20:43:59.396Z,101203.25
2022-12-03T20:46:32.482Z,101201.50
2022-12-03T20:49:00.898Z,101198.75
2022-12-03T20:51:30.299Z,101195.41
2022-12-03T20:54:01.372Z,101190.31
2022-12-03T20:56:33.788Z,101180.28
2022-12-03T20:59:08.060Z,101185.66
2022-12-03T21:01:36.572Z,101192.59
2022-12-03T21:04:05.830Z,101191.72
2022-12-03T21:06:39.774Z,101185.72
2022-12-03T21:09:09.683Z,101187.56
2022-12-03T21:11:39.208Z,101193.47
2022-12-03T21:14:06.859Z,101196.91
2022-12-03T21:17:07.957Z,101193.53
2022-12-03T21:19:24.573Z,101192.06
2022-12-03T21:21:51.792Z,101204.91
2022-12-03T21:24:18.759Z,101203.28
2022-12-03T21:26:45.725Z,101197.97
2022-12-03T21:29:13.251Z,101201.41
2022-12-03T21:31:40.289Z,101203.28
2022-12-03T21:34:08.858Z,101198.16
2022-12-03T21:36:36.068Z,101193.81
2022-12-03T21:39:04.130Z,101193.94
2022-12-03T21:41:32.250Z,101195.59
2022-12-03T21:43:59.524Z,101193.03
2022-12-03T21:47:09.617Z,101200.00
2022-12-03T21:49:14.822Z,101196.63
2022-12-03T21:51:41.935Z,101201.66
2022-12-03T21:54:09.012Z,101200.78
2022-12-03T21:56:36.087Z,101205.72
2022-12-03T21:59:03.197Z,101208.19
2022-12-03T22:01:30.438Z,101204.84
2022-12-03T22:03:57.476Z,101198.84
2022-12-03T22:06:24.608Z,101196.22
2022-12-03T22:08:51.666Z,101205.56
2022-12-03T22:11:21.373Z,101205.56
2022-12-03T22:13:49.110Z,101211.69
2022-12-03T22:16:18.810Z,101208.19
2022-12-03T22:18:46.060Z,101204.75
2022-12-03T22:21:15.665Z,101202.81
2022-12-03T22:23:42.951Z,101200.25
2022-12-03T22:26:13.387Z,101207.84
2022-12-03T22:28:43.764Z,101204.56
2022-12-03T22:31:11.437Z,101208.19
2022-12-03T22:33:39.277Z,101205.63
2022-12-03T22:36:21.106Z,101202.19
2022-12-03T22:38:50.128Z,101198.84
2022-12-03T22:41:18.175Z,101198.94
2022-12-03T22:43:45.985Z,101194.81
2022-12-03T22:46:14.266Z,101197.44
2022-12-03T22:48:43.587Z,101200.06
2022-12-03T22:51:19.677Z,101192.66
2022-12-03T22:53:47.650Z,101210.03
2022-12-03T22:56:14.982Z,101197.16
2022-12-03T22:58:42.277Z,101202.19
2022-12-03T23:01:09.711Z,101204.56
2022-12-03T23:03:37.407Z,101204.56
2022-12-03T23:06:11.785Z,101197.69
2022-12-03T23:08:38.808Z,101194.28
2022-12-03T23:11:06.076Z,101189.22
2022-12-03T23:13:33.172Z,101183.25
2022-12-03T23:16:00.372Z,101190.19
2022-12-03T23:18:27.656Z,101185.19
2022-12-03T23:20:56.008Z,101180.16
2022-12-03T23:23:25.091Z,101180.16
2022-12-03T23:26:03.031Z,101192.94
2022-12-03T23:28:31.802Z,101190.44
2022-12-03T23:30:59.539Z,101187.91
2022-12-03T23:33:26.940Z,101187.03
2022-12-03T23:35:54.011Z,101185.53
2022-12-03T23:38:21.049Z,101188.09
2022-12-03T23:40:48.603Z,101188.09
2022-12-03T23:43:16.246Z,101183.13
2022-12-03T23:45:43.404Z,101181.63
2022-12-03T23:48:10.558Z,101168.91
2022-12-03T23:50:41.480Z,101181.97
2022-12-03T23:53:09.241Z,101187.25
2022-12-03T23:55:39.981Z,101178.78
2022-12-03T23:58:07.102Z,101177.19
