createdAt,value
2022-09-11T00:01:54.526Z,98941.03
2022-09-11T00:04:23.749Z,98939.44
2022-09-11T00:06:55.190Z,98941.81
2022-09-11T00:09:35.360Z,98935.44
2022-09-11T00:12:08.134Z,98934.22
2022-09-11T00:14:35.666Z,98936.22
2022-09-11T00:17:02.746Z,98929.03
2022-09-11T00:19:29.806Z,98936.22
2022-09-11T00:21:57.407Z,98928.22
2022-09-11T00:24:24.655Z,98925.41
2022-09-11T00:26:52.035Z,98926.59
2022-09-11T00:29:19.998Z,98928.22
2022-09-11T00:31:47.075Z,98927.38
2022-09-11T00:34:14.230Z,98916.22
2022-09-11T00:36:41.867Z,98915.44
2022-09-11T00:39:12.453Z,98925.00
2022-09-11T00:41:46.314Z,98924.94
2022-09-11T00:44:18.783Z,98925.72
2022-09-11T00:46:48.953Z,98926.09
2022-09-11T00:49:20.839Z,98924.84
2022-09-11T00:51:53.561Z,98916.47
2022-09-11T00:54:28.725Z,98926.81
2022-09-11T00:56:59.655Z,98929.56
2022-09-11T00:59:32.794Z,98947.13
2022-09-11T01:02:02.333Z,98946.34
2022-09-11T01:04:30.027Z,98945.56
2022-09-11T01:06:59.769Z,98949.53
2022-09-11T01:09:29.416Z,98928.72
2022-09-11T01:12:27.525Z,98949.13
2022-09-11T01:15:06.208Z,98921.47
2022-09-11T01:17:55.363Z,98946.69
2022-09-11T01:20:30.103Z,98949.50
2022-09-11T01:23:23.128Z,98938.28
2022-09-11T01:26:25.173Z,98942.66
2022-09-11T01:29:17.336Z,98949.75
2022-09-11T01:31:56.604Z,98942.56
2022-09-11T01:34:35.765Z,98952.19
2022-09-11T01:37:13.446Z,98935.75
2022-09-11T01:39:50.620Z,98941.31
2022-09-11T01:42:20.322Z,98936.59
2022-09-11T01:44:57.582Z,98925.78
2022-09-11T01:47:33.213Z,98928.63
2022-09-11T01:50:11.369Z,98931.81
2022-09-11T01:53:06.333Z,98927.03
2022-09-11T01:55:57.606Z,98920.66
2022-09-11T01:58:31.305Z,98924.19
2022-09-11T02:01:21.599Z,98917.44
2022-09-11T02:03:58.024Z,98920.69
2022-09-11T02:06:59.710Z,98925.47
2022-09-11T02:09:37.477Z,98938.19
2022-09-11T02:12:14.094Z,98927.81
2022-09-11T02:14:46.785Z,98910.59
2022-09-11T02:18:02.898Z,98928.94
2022-09-11T02:20:34.447Z,98924.50
2022-09-11T02:23:03.119Z,98913.31
2022-09-11T02:25:30.138Z,98922.06
2022-09-11T02:27:57.268Z,98932.50
2022-09-11T02:30:24.492Z,98924.91
2022-09-11T02:32:54.959Z,98934.50
2022-09-11T02:35:26.678Z,98942.81
2022-09-11T02:38:00.916Z,98949.22
2022-09-11T02:41:10.162Z,98932.34
2022-09-11T02:44:05.465Z,98940.31
2022-09-11T02:46:56.994Z,98949.88
2022-09-11T02:49:51.639Z,98937.88
2022-09-11T02:52:49.651Z,98955.03
2022-09-11T02:55:33.155Z,98955.09
2022-09-11T02:58:16.583Z,98938.31
2022-09-11T03:01:03.722Z,98935.16
2022-09-11T03:03:42.349Z,98945.88
2022-09-11T03:06:24.738Z,98951.00
2022-09-11T03:08:53.109Z,98950.66
2022-09-11T03:11:20.496Z,98948.69
2022-09-11T03:13:49.687Z,98942.66
2022-09-11T03:16:17.389Z,98954.63
2022-09-11T03:18:45.221Z,98945.72
2022-09-11T03:21:12.336Z,98938.94
2022-09-11T03:23:39.802Z,98948.88
2022-09-11T03:26:08.534Z,98947.34
2022-09-11T03:28:36.616Z,98952.00
2022-09-11T03:31:09.628Z,98957.25
2022-09-11T03:33:37.966Z,98953.34
2022-09-11T03:36:05.474Z,98960.88
2022-09-11T03:38:33.322Z,98959.94
2022-09-11T03:41:02.879Z,98956.75
2022-09-11T03:43:32.317Z,98967.19
2022-09-11T03:46:00.771Z,98962.41
2022-09-11T03:48:29.203Z,98962.78
2022-09-11T03:50:56.785Z,98969.94
2022-09-11T03:53:24.453Z,98967.03
2022-09-11T03:55:52.678Z,98964.63
2022-09-11T03:58:20.306Z,98962.56
2022-09-11T04:00:47.989Z,98972.91
2022-09-11T04:03:17.043Z,98982.09
2022-09-11T04:05:57.570Z,98960.88
2022-09-11T04:08:24.994Z,98976.47
2022-09-11T04:11:04.897Z,98975.72
2022-09-11T04:13:35.907Z,98982.84
2022-09-11T04:16:06.249Z,98981.16
2022-09-11T04:18:38.783Z,98983.19
2022-09-11T04:21:11.808Z,98990.75
2022-09-11T04:23:41.898Z,98986.44
2022-09-11T04:26:18.711Z,98994.06
2022-09-11T04:28:50.141Z,98983.63
2022-09-11T04:31:20.114Z,98994.81
2022-09-11T04:33:48.490Z,98978.84
2022-09-11T04:36:18.961Z,98989.66
2022-09-11T04:38:47.830Z,98992.53
2022-09-11T04:41:16.602Z,98984.25
2022-09-11T04:43:44.648Z,98999.38
2022-09-11T04:46:18.019Z,98991.06
2022-09-11T04:48:47.420Z,98983.94
2022-09-11T04:51:25.554Z,98984.84
2022-09-11T04:54:00.352Z,98984.94
2022-09-11T04:56:35.331Z,98977.38
2022-09-11T04:59:09.843Z,98983.03
2022-09-11T05:01:37.957Z,98982.69
2022-09-11T05:04:05.885Z,98984.66
2022-09-11T05:06:32.947Z,98987.09
2022-09-11T05:09:06.048Z,98992.38
2022-09-11T05:11:35.546Z,98986.06
2022-09-11T05:14:03.373Z,98992.50
2022-09-11T05:16:34.716Z,98998.94
2022-09-11T05:19:06.629Z,98977.75
2022-09-11T05:21:35.563Z,98988.97
2022-09-11T05:24:04.698Z,98987.00
2022-09-11T05:26:36.249Z,98953.81
2022-09-11T05:29:09.885Z,98985.13
2022-09-11T05:31:43.297Z,98985.22
2022-09-11T05:34:13.384Z,98980.13
2022-09-11T05:36:41.570Z,98990.16
2022-09-11T05:39:10.554Z,98980.94
2022-09-11T05:41:39.528Z,98987.38
2022-09-11T05:44:07.348Z,98983.00
2022-09-11T05:46:36.827Z,98983.81
2022-09-11T05:49:04.460Z,98983.81
2022-09-11T05:51:35.929Z,98988.63
2022-09-11T05:54:04.489Z,98977.47
2022-09-11T05:56:32.666Z,98985.88
2022-09-11T05:59:04.192Z,98987.50
2022-09-11T06:01:35.948Z,98972.25
2022-09-11T06:04:12.701Z,98990.25
2022-09-11T06:06:43.843Z,98985.88
2022-09-11T06:09:11.088Z,98991.88
2022-09-11T06:11:38.115Z,98981.06
2022-09-11T06:14:05.537Z,98991.09
2022-09-11T06:16:34.371Z,98990.72
2022-09-11T06:19:09.530Z,98991.13
2022-09-11T06:21:37.062Z,98990.69
2022-09-11T06:24:22.880Z,98994.22
2022-09-11T06:26:50.589Z,98993.00
2022-09-11T06:29:19.637Z,99005.47
2022-09-11T06:31:51.540Z,98998.72
2022-09-11T06:34:23.042Z,98993.13
2022-09-11T06:36:52.323Z,98990.72
2022-09-11T06:39:23.266Z,98987.97
2022-09-11T06:41:54.049Z,98986.00
2022-09-11T06:44:27.611Z,98995.25
2022-09-11T06:46:59.649Z,98997.34
2022-09-11T06:49:27.327Z,99001.38
2022-09-11T06:52:14.037Z,98995.75
2022-09-11T06:54:50.544Z,98989.78
2022-09-11T06:57:18.061Z,99003.41
2022-09-11T06:59:46.329Z,98994.59
2022-09-11T07:02:14.076Z,98999.78
2022-09-11T07:04:41.450Z,98989.00
2022-09-11T07:07:08.635Z,98987.44
2022-09-11T07:09:37.274Z,98997.84
2022-09-11T07:12:05.105Z,99003.84
2022-09-11T07:14:33.130Z,99005.50
2022-09-11T07:17:12.473Z,99007.88
2022-09-11T07:19:43.288Z,98999.06
2022-09-11T07:22:11.194Z,99015.50
2022-09-11T07:24:38.558Z,99002.28
2022-09-11T07:27:05.924Z,99008.69
2022-09-11T07:29:35.833Z,99005.47
2022-09-11T07:32:03.747Z,99006.28
2022-09-11T07:34:31.453Z,99005.47
2022-09-11T07:37:03.294Z,99006.25
2022-09-11T07:39:30.593Z,99013.06
2022-09-11T07:42:04.689Z,99013.06
2022-09-11T07:44:34.506Z,99006.25
2022-09-11T07:47:02.585Z,99005.84
2022-09-11T07:49:33.151Z,99003.03
2022-09-11T07:52:00.275Z,99008.66
2022-09-11T07:54:36.952Z,99006.66
2022-09-11T07:57:05.827Z,99015.84
2022-09-11T07:59:33.046Z,99011.44
2022-09-11T08:02:00.300Z,99020.66
2022-09-11T08:04:29.006Z,99013.81
2022-09-11T08:06:56.959Z,99013.81
2022-09-11T08:09:29.650Z,99004.19
2022-09-11T08:12:00.897Z,99002.19
2022-09-11T08:14:28.887Z,99022.56
2022-09-11T08:17:01.130Z,99000.56
2022-09-11T08:19:30.394Z,99008.94
2022-09-11T08:22:01.469Z,99004.59
2022-09-11T08:24:33.991Z,99000.53
2022-09-11T08:27:06.053Z,98998.88
2022-09-11T08:29:37.597Z,99006.50
2022-09-11T08:32:06.629Z,98993.59
2022-09-11T08:34:34.407Z,98992.31
2022-09-11T08:37:01.562Z,98999.53
2022-09-11T08:39:32.379Z,98994.75
2022-09-11T08:42:11.720Z,98989.88
2022-09-11T08:44:51.521Z,98981.88
2022-09-11T08:47:37.119Z,98989.84
2022-09-11T08:50:12.383Z,98989.72
2022-09-11T08:52:41.434Z,98984.44
2022-09-11T08:55:17.601Z,98972.72
2022-09-11T08:58:00.684Z,98978.28
2022-09-11T09:01:15.239Z,98978.66
2022-09-11T09:04:01.383Z,98963.91
2022-09-11T09:06:50.491Z,98969.09
2022-09-11T09:09:39.754Z,98967.47
2022-09-11T09:12:26.205Z,98951.84
2022-09-11T09:15:05.747Z,98954.75
2022-09-11T09:17:49.267Z,98945.59
2022-09-11T09:20:23.298Z,98939.81
2022-09-11T09:23:12.556Z,98942.09
2022-09-11T09:25:42.896Z,98956.91
2022-09-11T09:28:24.851Z,98945.22
2022-09-11T09:31:06.058Z,98953.19
2022-09-11T09:33:58.467Z,98955.94
2022-09-11T09:36:31.397Z,98948.44
2022-09-11T09:39:00.088Z,98938.78
2022-09-11T09:41:39.341Z,98943.47
2022-09-11T09:44:19.746Z,98939.84
2022-09-11T09:46:51.302Z,98936.91
2022-09-11T09:49:34.594Z,98934.84
2022-09-11T09:52:21.128Z,98927.22
2022-09-11T09:55:02.866Z,98923.06
2022-09-11T09:57:36.929Z,98928.56
2022-09-11T10:00:20.289Z,98923.56
2022-09-11T10:02:54.821Z,98903.47
2022-09-11T10:05:35.065Z,98915.53
2022-09-11T10:08:05.639Z,98913.47
2022-09-11T10:10:38.352Z,98920.28
2022-09-11T10:13:21.003Z,98916.72
2022-09-11T10:15:54.348Z,98921.09
2022-09-11T10:18:25.071Z,98909.75
2022-09-11T10:20:52.174Z,98902.06
2022-09-11T10:23:27.961Z,98920.84
2022-09-11T10:25:55.589Z,98906.47
2022-09-11T10:28:32.513Z,98905.63
2022-09-11T10:31:03.716Z,98885.94
2022-09-11T10:33:38.367Z,98897.38
2022-09-11T10:36:09.128Z,98893.28
2022-09-11T10:38:47.745Z,98901.53
2022-09-11T10:41:15.190Z,98902.53
2022-09-11T10:44:00.385Z,98897.59
2022-09-11T10:46:40.261Z,98897.13
2022-09-11T10:49:23.961Z,98881.66
2022-09-11T10:52:16.396Z,98891.84
2022-09-11T10:55:10.043Z,98886.34
2022-09-11T10:57:49.966Z,98889.16
2022-09-11T11:00:31.628Z,98889.03
2022-09-11T11:03:20.442Z,98892.28
2022-09-11T11:05:59.828Z,98890.97
2022-09-11T11:08:36.589Z,98896.91
2022-09-11T11:11:15.186Z,98891.31
2022-09-11T11:14:22.370Z,98885.63
2022-09-11T11:17:14.576Z,98896.03
2022-09-11T11:19:57.128Z,98893.41
2022-09-11T11:23:16.292Z,98876.00
2022-09-11T11:25:44.408Z,98888.81
2022-09-11T11:28:14.583Z,98891.34
2022-09-11T11:30:45.107Z,98876.94
2022-09-11T11:33:42.937Z,98875.75
2022-09-11T11:36:31.086Z,98874.72
2022-09-11T11:39:03.984Z,98878.22
2022-09-11T11:41:36.439Z,98872.09
2022-09-11T11:44:06.704Z,98866.69
2022-09-11T11:46:44.913Z,98865.72
2022-09-11T11:49:50.382Z,98865.19
2022-09-11T11:52:24.179Z,98873.16
2022-09-11T11:55:11.752Z,98849.88
2022-09-11T11:57:48.583Z,98854.22
2022-09-11T12:00:19.295Z,98838.84
2022-09-11T12:03:10.317Z,98842.44
2022-09-11T12:05:38.684Z,98851.69
2022-09-11T12:08:13.490Z,98852.19
2022-09-11T12:11:02.862Z,98843.34
2022-09-11T12:13:34.233Z,98835.31
2022-09-11T12:16:11.720Z,98840.91
2022-09-11T12:18:42.292Z,98843.47
2022-09-11T12:21:24.867Z,98827.69
2022-09-11T12:23:57.924Z,98838.25
2022-09-11T12:26:26.848Z,98833.41
2022-09-11T12:29:14.651Z,98832.91
2022-09-11T12:31:51.344Z,98831.81
2022-09-11T12:34:45.350Z,98824.78
2022-09-11T12:37:38.954Z,98818.56
2022-09-11T12:40:23.310Z,98825.16
2022-09-11T12:43:45.724Z,98822.47
2022-09-11T12:46:21.995Z,98819.00
2022-09-11T12:49:17.884Z,98817.19
2022-09-11T12:51:51.174Z,98816.53
2022-09-11T12:54:39.625Z,98816.69
2022-09-11T12:57:15.142Z,98812.13
2022-09-11T12:59:52.445Z,98810.81
2022-09-11T13:02:29.752Z,98817.78
2022-09-11T13:04:58.457Z,98813.88
2022-09-11T13:07:45.654Z,98806.72
2022-09-11T13:10:30.705Z,98810.19
2022-09-11T13:13:02.774Z,98805.19
2022-09-11T13:15:41.226Z,98808.66
2022-09-11T13:18:35.538Z,98811.69
2022-09-11T13:21:15.700Z,98802.59
2022-09-11T13:23:43.415Z,98796.06
2022-09-11T13:26:19.170Z,98800.47
2022-09-11T13:28:50.457Z,98784.78
2022-09-11T13:31:38.682Z,98799.25
2022-09-11T13:34:12.929Z,98774.84
2022-09-11T13:36:41.791Z,98790.28
2022-09-11T13:39:10.434Z,98796.56
2022-09-11T13:41:44.543Z,98797.97
2022-09-11T13:44:33.418Z,98782.47
2022-09-11T13:47:00.798Z,98786.16
2022-09-11T13:49:36.375Z,98790.72
2022-09-11T13:52:06.089Z,98789.00
2022-09-11T13:54:38.490Z,98782.47
2022-09-11T13:57:14.352Z,98781.03
2022-09-11T13:59:45.282Z,98776.41
2022-09-11T14:02:21.667Z,98777.75
2022-09-11T14:04:52.385Z,98766.34
2022-09-11T14:07:23.190Z,98765.47
2022-09-11T14:10:22.864Z,98774.22
2022-09-11T14:13:35.493Z,98777.31
2022-09-11T14:16:26.635Z,98763.88
2022-09-11T14:19:01.069Z,98762.28
2022-09-11T14:21:41.861Z,98771.03
2022-09-11T14:24:37.299Z,98760.19
2022-09-11T14:27:33.402Z,98758.19
2022-09-11T14:30:28.400Z,98759.34
2022-09-11T14:36:44.223Z,98737.19
2022-09-11T14:39:31.915Z,98743.28
2022-09-11T14:42:00.606Z,98746.81
2022-09-11T14:44:29.334Z,98738.28
2022-09-11T14:46:59.308Z,98730.69
2022-09-11T14:49:29.719Z,98739.94
2022-09-11T14:51:59.775Z,98738.84
2022-09-11T14:54:32.771Z,98729.59
2022-09-11T14:57:00.849Z,98742.56
2022-09-11T14:59:31.244Z,98742.19
2022-09-11T15:01:59.069Z,98741.22
2022-09-11T15:04:27.457Z,98738.78
2022-09-11T15:06:57.952Z,98732.34
2022-09-11T15:09:29.804Z,98730.91
2022-09-11T15:11:59.058Z,98728.50
2022-09-11T15:14:54.349Z,98722.00
2022-09-11T15:17:19.227Z,98730.91
2022-09-11T15:19:50.027Z,98726.19
2022-09-11T15:22:18.257Z,98713.56
2022-09-11T15:24:45.673Z,98722.66
2022-09-11T15:27:13.590Z,98723.19
2022-09-11T15:29:43.217Z,98723.53
2022-09-11T15:32:10.577Z,98717.34
2022-09-11T15:34:40.174Z,98720.84
2022-09-11T15:37:15.714Z,98720.16
2022-09-11T15:39:43.142Z,98707.06
2022-09-11T15:42:11.298Z,98713.22
2022-09-11T15:44:38.890Z,98712.75
2022-09-11T15:47:07.538Z,98711.53
2022-09-11T15:49:41.519Z,98711.53
2022-09-11T15:52:09.569Z,98701.88
2022-09-11T15:54:37.170Z,98705.41
2022-09-11T15:57:05.100Z,98706.22
2022-09-11T15:59:32.807Z,98698.25
2022-09-11T16:02:00.422Z,98701.50
2022-09-11T16:04:32.346Z,98686.47
2022-09-11T16:07:00.289Z,98702.06
2022-09-11T16:09:29.689Z,98701.41
2022-09-11T16:11:58.555Z,98709.16
2022-09-11T16:14:32.805Z,98709.72
2022-09-11T16:17:01.714Z,98713.88
2022-09-11T16:19:30.231Z,98704.78
2022-09-11T16:22:01.203Z,98697.41
2022-09-11T16:24:31.163Z,98699.22
2022-09-11T16:26:58.616Z,98704.19
2022-09-11T16:29:42.935Z,98702.72
2022-09-11T16:32:28.332Z,98698.06
2022-09-11T16:34:57.971Z,98700.63
2022-09-11T16:37:26.088Z,98697.47
2022-09-11T16:39:53.578Z,98694.03
2022-09-11T16:42:21.934Z,98706.56
2022-09-11T16:44:50.790Z,98705.06
2022-09-11T16:47:23.727Z,98699.88
2022-09-11T16:50:08.107Z,98689.16
2022-09-11T16:52:36.542Z,98699.72
2022-09-11T16:55:09.319Z,98695.13
2022-09-11T16:57:39.071Z,98703.97
2022-09-11T17:00:10.008Z,98714.41
2022-09-11T17:02:38.492Z,98701.66
2022-09-11T17:05:08.402Z,98710.53
2022-09-11T17:07:37.153Z,98725.78
2022-09-11T17:10:04.918Z,98713.81
2022-09-11T17:12:32.518Z,98712.69
2022-09-11T17:14:59.946Z,98727.13
2022-09-11T17:17:27.169Z,98729.16
2022-09-11T17:19:55.062Z,98710.88
2022-09-11T17:22:25.081Z,98732.47
2022-09-11T17:24:52.442Z,98726.13
2022-09-11T17:27:24.775Z,98740.53
2022-09-11T17:29:55.929Z,98748.97
2022-09-11T17:32:28.845Z,98749.75
2022-09-11T17:35:03.877Z,98757.38
2022-09-11T17:37:32.021Z,98751.41
2022-09-11T17:39:59.324Z,98769.00
2022-09-11T17:42:31.304Z,98767.41
2022-09-11T17:45:00.483Z,98760.69
2022-09-11T17:47:34.274Z,98769.88
2022-09-11T17:50:25.875Z,98771.47
2022-09-11T17:52:57.317Z,98772.28
2022-09-11T17:55:39.727Z,98776.28
2022-09-11T17:58:08.887Z,98768.69
2022-09-11T18:00:36.590Z,98775.88
2022-09-11T18:03:04.571Z,98784.66
2022-09-11T18:05:35.676Z,98766.63
2022-09-11T18:08:05.301Z,98782.63
2022-09-11T18:10:43.205Z,98723.88
2022-09-11T18:13:15.464Z,98787.00
2022-09-11T18:15:44.169Z,98788.59
2022-09-11T18:18:11.324Z,98790.97
2022-09-11T18:20:39.375Z,98802.94
2022-09-11T18:23:07.360Z,98807.34
2022-09-11T18:25:41.747Z,98785.34
2022-09-11T18:28:09.859Z,98798.56
2022-09-11T18:30:41.251Z,98797.38
2022-09-11T18:33:10.977Z,98782.16
2022-09-11T18:35:39.483Z,98780.53
2022-09-11T18:38:06.956Z,98777.72
2022-09-11T18:40:34.385Z,98776.91
2022-09-11T18:43:02.405Z,98782.13
2022-09-11T18:45:30.716Z,98774.50
2022-09-11T18:48:00.018Z,98776.50
2022-09-11T18:50:27.790Z,98770.03
2022-09-11T18:52:56.610Z,98780.03
2022-09-11T18:55:24.806Z,98776.03
2022-09-11T18:57:52.762Z,98780.06
2022-09-11T19:00:20.696Z,98783.63
2022-09-11T19:02:50.234Z,98775.63
2022-09-11T19:05:18.827Z,98778.03
2022-09-11T19:07:48.079Z,98780.41
2022-09-11T19:10:20.570Z,98781.97
2022-09-11T19:12:48.599Z,98779.16
2022-09-11T19:15:17.154Z,98777.97
2022-09-11T19:17:47.742Z,98773.19
2022-09-11T19:20:20.796Z,98777.97
2022-09-11T19:22:53.445Z,98785.94
2022-09-11T19:25:41.259Z,98786.38
2022-09-11T19:28:11.150Z,98790.41
2022-09-11T19:30:43.148Z,98786.09
2022-09-11T19:33:11.070Z,98782.09
2022-09-11T19:35:39.671Z,98791.28
2022-09-11T19:38:07.339Z,98789.28
2022-09-11T19:40:34.710Z,98794.47
2022-09-11T19:43:02.129Z,98793.97
2022-09-11T19:45:29.604Z,98780.38
2022-09-11T19:47:56.827Z,98791.97
2022-09-11T19:50:24.201Z,98784.34
2022-09-11T19:52:51.396Z,98781.16
2022-09-11T19:55:18.719Z,98789.16
2022-09-11T19:57:45.858Z,98773.19
2022-09-11T20:00:13.574Z,98793.53
2022-09-11T20:02:40.692Z,98793.13
2022-09-11T20:05:08.674Z,98795.97
2022-09-11T20:07:37.846Z,98798.00
2022-09-11T20:10:07.150Z,98787.63
2022-09-11T20:12:37.210Z,98804.47
2022-09-11T20:15:05.566Z,98773.25
2022-09-11T20:17:33.188Z,98789.69
2022-09-11T20:20:01.779Z,98791.31
2022-09-11T20:22:30.030Z,98786.94
2022-09-11T20:24:57.453Z,98789.31
2022-09-11T20:27:24.726Z,98799.34
2022-09-11T20:29:51.942Z,98793.34
2022-09-11T20:32:19.352Z,98790.16
2022-09-11T20:34:46.738Z,98787.38
2022-09-11T20:37:13.850Z,98787.75
2022-09-11T20:39:41.318Z,98806.97
2022-09-11T20:42:08.502Z,98796.16
2022-09-11T20:44:37.179Z,98788.56
2022-09-11T20:47:04.761Z,98798.94
2022-09-11T20:49:34.428Z,98803.34
2022-09-11T20:52:02.313Z,98786.94
2022-09-11T20:54:29.551Z,98797.72
2022-09-11T20:56:56.703Z,98798.94
2022-09-11T20:59:23.945Z,98797.72
2022-09-11T21:01:51.064Z,98799.69
2022-09-11T21:04:18.438Z,98809.66
2022-09-11T21:06:45.628Z,98801.59
2022-09-11T21:09:12.790Z,98814.34
2022-09-11T21:11:42.639Z,98816.34
2022-09-11T21:14:15.093Z,98807.91
2022-09-11T21:16:44.010Z,98825.09
2022-09-11T21:19:11.436Z,98827.47
2022-09-11T21:21:42.511Z,98826.69
2022-09-11T21:24:13.538Z,98807.50
2022-09-11T21:26:42.907Z,98827.53
2022-09-11T21:29:12.828Z,98823.53
2022-09-11T21:31:40.010Z,98815.56
2022-09-11T21:34:07.660Z,98819.16
2022-09-11T21:36:36.884Z,98810.03
2022-09-11T21:39:04.315Z,98805.25
2022-09-11T21:41:31.535Z,98808.44
2022-09-11T21:43:58.861Z,98811.22
2022-09-11T21:46:26.113Z,98806.03
2022-09-11T21:48:53.551Z,98805.66
2022-09-11T21:51:20.865Z,98791.66
2022-09-11T21:53:49.799Z,98808.06
2022-09-11T21:56:26.686Z,98813.28
2022-09-11T21:58:55.063Z,98805.28
2022-09-11T22:01:23.814Z,98808.88
2022-09-11T22:03:51.735Z,98810.06
2022-09-11T22:06:20.602Z,98822.44
2022-09-11T22:08:47.984Z,98809.66
2022-09-11T22:11:16.252Z,98804.44
2022-09-11T22:13:43.773Z,98810.03
2022-09-11T22:16:13.790Z,98816.81
2022-09-11T22:18:42.243Z,98805.19
2022-09-11T22:21:10.707Z,98820.34
2022-09-11T22:23:38.267Z,98819.53
2022-09-11T22:26:18.445Z,98759.06
2022-09-11T22:28:46.179Z,98825.09
2022-09-11T22:31:19.916Z,98820.66
2022-09-11T22:33:47.621Z,98831.47
2022-09-11T22:36:38.659Z,98830.63
2022-09-11T22:39:06.023Z,98833.41
2022-09-11T22:41:33.153Z,98822.63
2022-09-11T22:44:01.350Z,98809.84
2022-09-11T22:46:28.709Z,98814.63
2022-09-11T22:48:56.401Z,98813.03
2022-09-11T22:51:37.210Z,98809.81
2022-09-11T22:54:11.433Z,98826.22
2022-09-11T22:56:38.694Z,98810.22
2022-09-11T22:59:05.826Z,98796.22
2022-09-11T23:01:33.042Z,98811.00
2022-09-11T23:04:00.065Z,98812.22
2022-09-11T23:06:45.714Z,98808.59
2022-09-11T23:09:18.630Z,98813.81
2022-09-11T23:11:46.751Z,98800.59
2022-09-11T23:14:14.767Z,98802.22
2022-09-11T23:16:42.907Z,98811.41
2022-09-11T23:19:13.318Z,98813.78
2022-09-11T23:21:41.128Z,98818.56
2022-09-11T23:24:10.572Z,98814.53
2022-09-11T23:26:37.938Z,98809.69
2022-09-11T23:29:05.126Z,98811.72
2022-09-11T23:31:34.609Z,98816.53
2022-09-11T23:34:06.319Z,98808.97
2022-09-11T23:36:50.245Z,98808.16
2022-09-11T23:39:56.339Z,98813.69
2022-09-11T23:42:29.894Z,98800.88
2022-09-11T23:45:00.376Z,98792.44
2022-09-11T23:47:27.660Z,98820.41
2022-09-11T23:49:54.786Z,98805.63
2022-09-11T23:52:21.961Z,98807.59
2022-09-11T23:54:49.111Z,98811.94
2022-09-11T23:57:16.207Z,98813.53
2022-09-11T23:59:43.716Z,98809.50
