createdAt,value
2019-04-22T00:02:03.904Z,94.00
2019-04-22T00:04:46.300Z,94.10
2019-04-22T00:07:32.311Z,94.30
2019-04-22T00:10:09.639Z,94.10
2019-04-22T00:12:41.850Z,94.20
2019-04-22T00:15:03.714Z,94.30
2019-04-22T00:17:48.586Z,94.50
2019-04-22T00:20:14.684Z,94.40
2019-04-22T00:22:45.990Z,94.30
2019-04-22T00:25:20.141Z,94.50
2019-04-22T00:30:23.407Z,94.00
2019-04-22T00:32:59.635Z,94.10
2019-04-22T00:35:29.289Z,94.30
2019-04-22T00:40:39.666Z,94.20
2019-04-22T00:43:07.047Z,94.20
2019-04-22T00:45:44.681Z,94.70
2019-04-22T00:48:17.908Z,94.50
2019-04-22T00:50:55.699Z,94.70
2019-04-22T00:53:22.567Z,94.70
2019-04-22T00:58:42.675Z,95.20
2019-04-22T01:01:14.070Z,95.10
2019-04-22T01:06:16.256Z,94.70
2019-04-22T01:09:02.620Z,94.90
2019-04-22T01:11:22.755Z,94.80
2019-04-22T01:13:53.331Z,94.80
2019-04-22T01:16:22.967Z,95.00
2019-04-22T01:18:55.170Z,95.20
2019-04-22T01:21:37.107Z,95.30
2019-04-22T01:23:57.740Z,95.40
2019-04-22T01:26:33.123Z,95.40
2019-04-22T01:28:59.840Z,95.70
2019-04-22T01:31:21.810Z,95.70
2019-04-22T01:34:07.894Z,95.40
2019-04-22T01:36:41.502Z,95.30
2019-04-22T01:39:15.338Z,95.30
2019-04-22T01:41:56.696Z,95.70
2019-04-22T01:44:29.479Z,95.50
2019-04-22T01:47:00.336Z,95.40
2019-04-22T01:49:28.691Z,95.30
2019-04-22T01:52:10.189Z,95.40
2019-04-22T01:54:35.185Z,95.00
2019-04-22T01:57:04.890Z,95.20
2019-04-22T01:59:31.710Z,95.20
2019-04-22T02:02:10.588Z,95.20
2019-04-22T02:04:44.603Z,95.30
2019-04-22T02:07:16.833Z,95.40
2019-04-22T02:09:51.949Z,95.40
2019-04-22T02:12:19.818Z,95.30
2019-04-22T02:14:50.701Z,95.40
2019-04-22T02:17:28.628Z,95.20
2019-04-22T02:19:59.109Z,95.30
2019-04-22T02:22:41.713Z,95.50
2019-04-22T02:25:04.014Z,95.80
2019-04-22T02:27:39.848Z,95.80
2019-04-22T02:30:01.054Z,96.00
2019-04-22T02:32:49.536Z,96.00
2019-04-22T02:35:11.263Z,95.90
2019-04-22T02:37:35.941Z,95.90
2019-04-22T02:40:17.492Z,96.00
2019-04-22T02:42:52.280Z,96.00
2019-04-22T02:45:23.148Z,95.90
2019-04-22T02:47:50.266Z,96.20
2019-04-22T02:50:15.778Z,96.10
2019-04-22T02:52:50.376Z,96.20
2019-04-22T02:58:01.846Z,96.50
2019-04-22T03:00:38.820Z,96.60
2019-04-22T03:05:47.281Z,96.30
2019-04-22T03:08:30.228Z,96.40
2019-04-22T03:13:29.285Z,96.40
2019-04-22T03:15:59.545Z,96.30
2019-04-22T03:18:42.129Z,96.30
2019-04-22T03:21:00.197Z,96.10
2019-04-22T03:28:44.362Z,96.20
2019-04-22T03:31:59.069Z,96.30
2019-04-22T03:46:50.975Z,96.60
2019-04-22T03:51:56.756Z,96.60
2019-04-22T03:54:29.778Z,96.30
2019-04-22T03:57:18.339Z,96.20
2019-04-22T03:59:33.619Z,96.00
2019-04-22T04:02:04.267Z,95.90
2019-04-22T04:07:16.299Z,95.40
2019-04-22T04:09:35.929Z,95.40
2019-04-22T04:12:03.554Z,95.30
2019-04-22T04:22:22.116Z,94.20
2019-04-22T04:27:37.175Z,94.60
2019-04-22T04:32:41.694Z,94.80
2019-04-22T04:35:13.131Z,94.40
2019-04-22T04:37:42.447Z,93.80
2019-04-22T04:42:45.999Z,92.60
2019-04-22T04:50:06.979Z,92.30
2019-04-22T04:53:00.204Z,92.40
2019-04-22T05:05:31.808Z,93.90
2019-04-22T05:10:39.120Z,94.70
2019-04-22T05:12:56.833Z,94.60
2019-04-22T05:15:29.764Z,95.40
2019-04-22T05:18:05.981Z,95.70
2019-04-22T05:23:01.817Z,94.80
2019-04-22T05:25:33.842Z,94.10
2019-04-22T05:28:06.424Z,93.60
2019-04-22T05:30:56.362Z,92.70
2019-04-22T05:33:08.468Z,92.20
2019-04-22T05:35:37.863Z,91.70
2019-04-22T05:38:21.229Z,91.30
2019-04-22T05:40:44.104Z,91.10
2019-04-22T05:43:34.525Z,91.10
2019-04-22T05:45:54.792Z,91.20
2019-04-22T05:48:29.540Z,91.10
2019-04-22T05:50:56.442Z,91.10
2019-04-22T05:53:31.271Z,91.00
2019-04-22T05:56:05.980Z,90.90
2019-04-22T05:58:41.518Z,90.90
2019-04-22T06:01:36.550Z,90.80
2019-04-22T06:03:46.105Z,90.60
2019-04-22T06:06:16.723Z,90.20
2019-04-22T06:08:47.771Z,89.40
2019-04-22T06:11:22.565Z,88.80
2019-04-22T06:13:50.153Z,87.40
2019-04-22T06:16:26.241Z,85.00
2019-04-22T06:19:05.741Z,85.30
2019-04-22T06:21:39.887Z,84.70
2019-04-22T06:24:11.212Z,81.70
2019-04-22T06:26:58.969Z,81.10
2019-04-22T06:32:06.980Z,81.60
2019-04-22T06:34:17.618Z,78.30
2019-04-22T06:36:51.097Z,77.40
2019-04-22T06:39:34.125Z,75.20
2019-04-22T06:41:59.134Z,73.40
2019-04-22T06:44:24.116Z,70.70
2019-04-22T06:47:00.602Z,67.10
2019-04-22T06:49:31.817Z,66.00
2019-04-22T06:52:07.782Z,64.60
2019-04-22T06:54:32.657Z,63.90
2019-04-22T06:57:06.278Z,62.60
2019-04-22T06:59:40.269Z,61.20
2019-04-22T07:04:47.696Z,55.30
2019-04-22T07:07:14.171Z,51.30
2019-04-22T07:09:46.552Z,52.60
2019-04-22T07:14:57.714Z,60.40
2019-04-22T07:19:58.423Z,66.50
2019-04-22T07:22:27.874Z,70.10
2019-04-22T07:24:58.556Z,72.70
2019-04-22T07:27:48.161Z,73.90
2019-04-22T07:30:08.935Z,75.20
2019-04-22T07:33:01.015Z,77.10
2019-04-22T07:35:16.373Z,77.50
2019-04-22T07:40:10.217Z,76.70
2019-04-22T07:42:44.091Z,76.30
2019-04-22T07:45:23.095Z,75.50
2019-04-22T07:47:52.410Z,75.40
2019-04-22T07:50:37.448Z,73.40
2019-04-22T07:52:51.441Z,71.90
2019-04-22T07:55:26.941Z,68.30
2019-04-22T07:58:00.741Z,68.60
2019-04-22T08:00:34.076Z,63.70
2019-04-22T08:03:12.237Z,59.80
2019-04-22T08:08:21.197Z,52.60
2019-04-22T08:13:19.676Z,43.40
2019-04-22T08:15:55.449Z,41.90
2019-04-22T08:20:54.133Z,40.20
2019-04-22T08:23:46.553Z,43.40
2019-04-22T08:26:15.813Z,43.10
2019-04-22T08:31:10.589Z,44.90
2019-04-22T08:33:33.418Z,44.10
2019-04-22T08:38:48.747Z,46.90
2019-04-22T08:44:01.217Z,43.80
2019-04-22T08:46:41.007Z,42.20
2019-04-22T08:49:03.902Z,40.20
2019-04-22T08:51:37.725Z,39.90
2019-04-22T08:54:13.826Z,44.90
2019-04-22T08:56:44.200Z,52.70
2019-04-22T08:59:22.101Z,50.80
2019-04-22T09:01:38.080Z,47.00
2019-04-22T09:04:12.033Z,48.90
2019-04-22T09:08:05.633Z,52.30
2019-04-22T09:09:19.613Z,54.10
2019-04-22T09:11:54.641Z,50.90
2019-04-22T09:14:32.394Z,44.10
2019-04-22T09:16:54.745Z,42.90
2019-04-22T09:19:30.675Z,43.30
2019-04-22T09:22:06.354Z,47.30
2019-04-22T09:24:35.799Z,51.00
2019-04-22T09:27:10.813Z,55.00
2019-04-22T09:29:39.769Z,52.80
2019-04-22T09:32:11.640Z,50.20
2019-04-22T09:37:20.713Z,42.70
2019-04-22T09:39:51.712Z,43.60
2019-04-22T09:42:17.406Z,43.20
2019-04-22T09:45:05.747Z,41.80
2019-04-22T09:47:26.323Z,41.40
2019-04-22T09:52:29.440Z,42.00
2019-04-22T09:55:08.324Z,46.20
2019-04-22T09:57:35.766Z,45.90
2019-04-22T10:00:12.182Z,48.10
2019-04-22T10:02:42.808Z,48.30
2019-04-22T10:05:15.358Z,48.10
2019-04-22T10:07:50.543Z,45.50
2019-04-22T10:10:15.057Z,43.10
2019-04-22T10:12:47.011Z,43.30
2019-04-22T10:15:20.886Z,42.70
2019-04-22T10:17:54.490Z,44.40
2019-04-22T10:20:29.517Z,45.10
2019-04-22T10:23:03.742Z,44.60
2019-04-22T10:25:29.881Z,45.70
2019-04-22T10:30:44.620Z,40.80
2019-04-22T10:33:08.835Z,39.70
2019-04-22T10:35:18.992Z,41.50
2019-04-22T10:37:46.093Z,43.50
2019-04-22T10:40:21.737Z,44.20
2019-04-22T10:42:53.543Z,45.70
2019-04-22T10:45:24.366Z,43.40
2019-04-22T10:47:56.080Z,40.60
2019-04-22T10:50:43.059Z,41.70
2019-04-22T10:53:15.519Z,41.00
2019-04-22T10:55:49.304Z,40.90
2019-04-22T10:58:20.888Z,40.20
2019-04-22T11:00:52.854Z,42.70
2019-04-22T11:03:31.145Z,44.00
2019-04-22T11:06:09.798Z,43.20
2019-04-22T11:08:52.773Z,45.00
2019-04-22T11:11:36.578Z,45.90
2019-04-22T11:14:08.681Z,42.90
2019-04-22T11:16:49.649Z,40.90
2019-04-22T11:19:31.816Z,38.90
2019-04-22T11:22:09.642Z,39.30
2019-04-22T11:24:39.413Z,41.00
2019-04-22T11:27:17.029Z,43.00
2019-04-22T11:29:55.421Z,44.80
2019-04-22T11:32:33.253Z,45.30
2019-04-22T11:35:09.955Z,46.80
2019-04-22T11:37:46.587Z,43.70
2019-04-22T11:40:32.626Z,39.30
2019-04-22T11:43:03.998Z,38.00
2019-04-22T11:45:35.750Z,38.70
2019-04-22T11:48:06.387Z,40.80
2019-04-22T11:50:37.720Z,43.20
2019-04-22T11:53:08.939Z,46.20
2019-04-22T11:55:40.596Z,49.00
2019-04-22T11:58:11.134Z,49.90
2019-04-22T12:00:43.130Z,48.10
2019-04-22T12:03:14.871Z,47.20
2019-04-22T12:05:45.964Z,47.00
2019-04-22T12:08:17.321Z,47.60
2019-04-22T12:10:53.201Z,46.20
2019-04-22T12:13:20.101Z,45.50
2019-04-22T12:15:51.155Z,44.00
2019-04-22T12:18:22.952Z,41.60
2019-04-22T12:20:55.092Z,41.40
2019-04-22T12:23:27.358Z,40.90
2019-04-22T12:26:03.594Z,40.00
2019-04-22T12:28:31.089Z,40.80
2019-04-22T12:31:01.778Z,40.80
2019-04-22T12:33:33.175Z,39.00
2019-04-22T12:36:04.642Z,39.70
2019-04-22T12:38:35.676Z,41.10
2019-04-22T12:41:09.891Z,42.00
2019-04-22T12:43:38.724Z,41.60
2019-04-22T12:46:10.159Z,41.20
2019-04-22T12:48:41.247Z,41.70
2019-04-22T12:51:13.191Z,42.50
2019-04-22T12:53:44.586Z,43.70
2019-04-22T12:56:17.363Z,45.20
2019-04-22T12:58:47.955Z,43.20
2019-04-22T13:01:19.120Z,41.70
2019-04-22T13:03:50.192Z,42.20
2019-04-22T13:06:21.739Z,42.30
2019-04-22T13:08:52.486Z,41.60
2019-04-22T13:11:28.792Z,42.70
2019-04-22T13:13:56.721Z,44.30
2019-04-22T13:16:27.226Z,45.90
2019-04-22T13:19:03.197Z,47.30
2019-04-22T13:21:30.930Z,45.60
2019-04-22T13:24:02.707Z,46.80
2019-04-22T13:26:33.822Z,46.60
2019-04-22T13:29:05.218Z,47.90
2019-04-22T13:31:37.019Z,47.60
2019-04-22T13:34:11.772Z,48.80
2019-04-22T13:36:41.792Z,48.70
2019-04-22T13:39:13.305Z,48.40
2019-04-22T13:41:48.748Z,47.70
2019-04-22T13:44:16.995Z,46.10
2019-04-22T13:47:04.227Z,47.40
2019-04-22T13:49:53.981Z,44.20
2019-04-22T13:52:31.954Z,43.30
2019-04-22T13:54:58.491Z,45.50
2019-04-22T13:57:18.370Z,44.40
2019-04-22T13:59:38.097Z,43.30
2019-04-22T14:02:18.898Z,43.00
2019-04-22T14:04:52.339Z,41.80
2019-04-22T14:07:24.832Z,41.40
2019-04-22T14:09:56.083Z,41.50
2019-04-22T14:12:26.759Z,42.10
2019-04-22T14:14:58.929Z,42.90
2019-04-22T14:17:31.518Z,44.20
2019-04-22T14:20:02.632Z,45.40
2019-04-22T14:22:34.565Z,45.90
2019-04-22T14:25:06.941Z,46.00
2019-04-22T14:27:47.527Z,47.10
2019-04-22T14:30:10.731Z,47.40
2019-04-22T14:32:42.129Z,47.20
2019-04-22T14:35:15.355Z,46.70
2019-04-22T14:37:45.948Z,44.90
2019-04-22T14:40:18.752Z,44.30
2019-04-22T14:43:05.899Z,43.30
2019-04-22T14:46:01.525Z,42.80
2019-04-22T14:48:24.760Z,42.40
2019-04-22T14:50:47.729Z,42.50
2019-04-22T14:53:14.394Z,41.60
2019-04-22T14:55:32.798Z,41.90
2019-04-22T14:58:02.026Z,43.70
2019-04-22T15:00:33.786Z,45.10
2019-04-22T15:03:05.886Z,45.20
2019-04-22T15:05:37.718Z,44.00
2019-04-22T15:08:09.050Z,44.30
2019-04-22T15:10:39.973Z,42.60
2019-04-22T15:13:11.548Z,42.70
2019-04-22T15:15:57.446Z,41.90
2019-04-22T15:18:29.359Z,42.30
2019-04-22T15:21:04.962Z,43.00
2019-04-22T15:23:35.827Z,43.40
2019-04-22T15:26:06.581Z,42.00
2019-04-22T15:28:37.582Z,41.20
2019-04-22T15:31:09.153Z,42.20
2019-04-22T15:33:41.522Z,42.50
2019-04-22T15:36:12.089Z,42.60
2019-04-22T15:38:42.537Z,41.80
2019-04-22T15:41:14.304Z,41.50
2019-04-22T15:43:45.720Z,41.70
2019-04-22T15:46:16.248Z,42.00
2019-04-22T15:48:48.354Z,42.00
2019-04-22T15:51:18.909Z,42.50
2019-04-22T15:53:49.557Z,44.10
2019-04-22T15:56:21.080Z,45.70
2019-04-22T15:58:51.724Z,45.80
2019-04-22T16:01:27.824Z,46.80
2019-04-22T16:03:54.828Z,47.20
2019-04-22T16:06:26.174Z,47.70
2019-04-22T16:08:59.671Z,47.40
2019-04-22T16:11:29.738Z,47.80
2019-04-22T16:14:00.316Z,48.90
2019-04-22T16:16:30.739Z,50.60
2019-04-22T16:19:02.371Z,51.50
2019-04-22T16:21:42.383Z,52.20
2019-04-22T16:24:18.580Z,52.40
2019-04-22T16:26:51.920Z,52.90
2019-04-22T16:29:23.330Z,53.40
2019-04-22T16:31:55.608Z,53.70
2019-04-22T16:34:27.225Z,54.30
2019-04-22T16:36:58.817Z,54.70
2019-04-22T16:39:29.216Z,55.10
2019-04-22T16:42:00.625Z,55.20
2019-04-22T16:44:32.359Z,55.20
2019-04-22T16:47:03.698Z,55.00
2019-04-22T16:49:35.147Z,55.00
2019-04-22T16:52:05.892Z,53.80
2019-04-22T16:54:36.903Z,53.20
2019-04-22T16:57:08.433Z,53.00
2019-04-22T16:59:40.410Z,53.00
2019-04-22T17:02:12.876Z,52.90
2019-04-22T17:04:55.900Z,53.00
2019-04-22T17:07:26.586Z,53.10
2019-04-22T17:09:57.626Z,53.60
2019-04-22T17:12:40.810Z,53.70
2019-04-22T17:15:04.293Z,53.70
2019-04-22T17:17:34.300Z,52.80
2019-04-22T17:20:07.223Z,53.20
2019-04-22T17:22:37.826Z,53.30
2019-04-22T17:25:09.204Z,53.40
2019-04-22T17:27:39.588Z,53.40
2019-04-22T17:30:10.774Z,53.90
2019-04-22T17:32:44.321Z,53.90
2019-04-22T17:35:13.605Z,54.00
2019-04-22T17:37:45.113Z,54.40
2019-04-22T17:40:35.833Z,54.50
2019-04-22T17:43:15.542Z,54.90
2019-04-22T17:45:44.996Z,55.40
2019-04-22T17:48:27.670Z,55.70
2019-04-22T17:51:00.073Z,56.20
2019-04-22T17:53:34.857Z,56.80
2019-04-22T17:56:10.351Z,57.30
2019-04-22T17:58:43.649Z,57.70
2019-04-22T18:01:11.942Z,58.10
2019-04-22T18:03:29.054Z,58.50
2019-04-22T18:05:59.770Z,59.00
2019-04-22T18:08:45.949Z,59.30
2019-04-22T18:11:23.904Z,59.70
2019-04-22T18:13:51.631Z,60.00
2019-04-22T18:16:25.991Z,60.60
2019-04-22T18:18:53.211Z,60.60
2019-04-22T18:21:25.183Z,60.90
2019-04-22T18:23:49.386Z,60.90
2019-04-22T18:26:24.601Z,61.10
2019-04-22T18:29:00.624Z,61.60
2019-04-22T18:31:28.360Z,62.10
2019-04-22T18:34:00.424Z,62.50
2019-04-22T18:36:35.370Z,62.90
2019-04-22T18:39:20.893Z,63.00
2019-04-22T18:41:39.528Z,63.30
2019-04-22T18:44:17.986Z,63.50
2019-04-22T18:46:47.774Z,63.80
2019-04-22T18:49:16.605Z,64.20
2019-04-22T18:51:57.299Z,64.30
2019-04-22T18:54:36.740Z,64.40
2019-04-22T18:57:09.838Z,64.60
2019-04-22T18:59:28.847Z,64.70
2019-04-22T19:02:04.245Z,65.20
2019-04-22T19:04:40.934Z,65.20
2019-04-22T19:07:32.010Z,65.30
2019-04-22T19:10:06.322Z,65.50
2019-04-22T19:15:17.416Z,65.70
2019-04-22T19:17:40.501Z,65.80
2019-04-22T19:20:08.288Z,65.80
2019-04-22T19:22:41.921Z,66.00
2019-04-22T19:25:00.073Z,66.30
2019-04-22T19:27:35.664Z,66.50
2019-04-22T19:30:14.214Z,66.80
2019-04-22T19:32:45.304Z,67.00
2019-04-22T19:35:15.619Z,67.20
2019-04-22T19:37:41.408Z,67.40
2019-04-22T19:40:25.979Z,67.60
2019-04-22T19:42:59.400Z,67.80
2019-04-22T19:45:20.184Z,67.90
2019-04-22T19:48:03.648Z,68.30
2019-04-22T19:50:35.071Z,68.60
2019-04-22T19:53:05.018Z,69.10
2019-04-22T19:55:34.946Z,69.30
2019-04-22T19:58:01.831Z,69.30
2019-04-22T20:00:52.031Z,69.20
2019-04-22T20:03:36.355Z,69.20
2019-04-22T20:06:09.889Z,69.20
2019-04-22T20:08:45.933Z,69.20
2019-04-22T20:11:16.975Z,69.10
2019-04-22T20:13:49.678Z,68.30
2019-04-22T20:16:10.161Z,67.70
2019-04-22T20:19:01.490Z,67.20
2019-04-22T20:21:28.665Z,67.10
2019-04-22T20:23:49.425Z,66.80
2019-04-22T20:26:24.794Z,67.10
2019-04-22T20:29:04.641Z,67.40
2019-04-22T20:31:39.149Z,67.70
2019-04-22T20:34:10.331Z,68.30
2019-04-22T20:39:09.188Z,68.80
2019-04-22T20:41:39.961Z,69.20
2019-04-22T20:44:22.674Z,69.40
2019-04-22T20:46:44.641Z,69.70
2019-04-22T20:49:27.679Z,70.00
2019-04-22T20:51:58.944Z,70.40
2019-04-22T20:54:23.183Z,70.50
2019-04-22T20:56:51.593Z,70.70
2019-04-22T20:59:33.400Z,71.00
2019-04-22T21:02:04.911Z,71.40
2019-04-22T21:04:32.306Z,71.80
2019-04-22T21:07:11.041Z,72.30
2019-04-22T21:09:47.221Z,72.40
2019-04-22T21:12:16.746Z,72.60
2019-04-22T21:14:55.161Z,72.60
2019-04-22T21:17:25.067Z,72.70
2019-04-22T21:20:00.571Z,72.80
2019-04-22T21:22:29.220Z,73.10
2019-04-22T21:24:52.273Z,73.40
2019-04-22T21:27:39.265Z,73.60
2019-04-22T21:29:58.674Z,73.80
2019-04-22T21:32:38.826Z,74.20
2019-04-22T21:35:17.874Z,74.50
2019-04-22T21:37:53.083Z,74.90
2019-04-22T21:40:19.062Z,75.30
2019-04-22T21:42:57.939Z,75.40
2019-04-22T21:45:14.610Z,75.70
2019-04-22T21:48:05.230Z,76.60
2019-04-22T21:50:48.572Z,76.00
2019-04-22T21:53:09.829Z,76.20
2019-04-22T21:55:37.444Z,76.40
2019-04-22T21:58:13.029Z,77.30
2019-04-22T22:01:14.555Z,76.90
2019-04-22T22:03:24.865Z,77.10
2019-04-22T22:05:46.296Z,77.30
2019-04-22T22:08:32.101Z,77.30
2019-04-22T22:11:03.795Z,77.30
2019-04-22T22:13:36.099Z,77.40
2019-04-22T22:16:02.949Z,77.30
2019-04-22T22:18:30.657Z,77.30
2019-04-22T22:21:26.837Z,77.30
2019-04-22T22:23:42.496Z,77.50
2019-04-22T22:26:09.500Z,77.60
2019-04-22T22:31:31.823Z,77.70
2019-04-22T22:33:52.480Z,77.60
2019-04-22T22:36:20.257Z,77.30
2019-04-22T22:38:57.462Z,77.20
2019-04-22T22:41:10.042Z,77.10
2019-04-22T22:43:45.388Z,76.90
2019-04-22T22:46:25.965Z,76.80
2019-04-22T22:49:13.943Z,76.70
2019-04-22T22:51:45.325Z,76.70
2019-04-22T22:54:12.152Z,76.90
2019-04-22T22:56:53.389Z,77.00
2019-04-22T22:59:16.201Z,77.10
2019-04-22T23:01:45.343Z,77.30
2019-04-22T23:04:28.368Z,77.20
2019-04-22T23:06:56.324Z,77.20
2019-04-22T23:09:27.319Z,77.20
2019-04-22T23:12:06.188Z,77.20
2019-04-22T23:14:35.092Z,77.30
2019-04-22T23:16:49.299Z,77.20
2019-04-22T23:19:13.681Z,77.00
2019-04-22T23:21:49.989Z,76.90
2019-04-22T23:24:50.109Z,76.70
2019-04-22T23:27:44.598Z,76.60
2019-04-22T23:30:08.892Z,76.40
2019-04-22T23:32:41.218Z,76.40
2019-04-22T23:35:29.343Z,76.50
2019-04-22T23:37:57.314Z,76.40
2019-04-22T23:40:39.071Z,76.40
2019-04-22T23:43:15.323Z,76.30
2019-04-22T23:45:56.437Z,76.40
2019-04-22T23:48:22.503Z,76.50
2019-04-22T23:51:03.389Z,76.60
2019-04-22T23:53:57.584Z,77.20
2019-04-22T23:56:07.826Z,76.60
