createdAt,value
2017-07-29T00:00:01.658Z,14.1
2017-07-29T00:05:01.838Z,14.1
2017-07-29T00:10:01.594Z,14.2
2017-07-29T00:15:01.853Z,14.1
2017-07-29T00:20:01.644Z,14.2
2017-07-29T00:25:01.997Z,14.2
2017-07-29T00:30:01.734Z,14.2
2017-07-29T00:35:01.946Z,14.1
2017-07-29T00:40:01.635Z,14.2
2017-07-29T00:45:01.389Z,14.2
2017-07-29T00:50:02.067Z,14.2
2017-07-29T00:55:01.418Z,14.2
2017-07-29T01:00:01.202Z,14.3
2017-07-29T01:05:02.098Z,14.3
2017-07-29T01:10:01.843Z,14.4
2017-07-29T01:15:02.125Z,14.4
2017-07-29T01:20:01.778Z,14.4
2017-07-29T01:25:01.564Z,14.5
2017-07-29T01:30:01.324Z,14.5
2017-07-29T01:35:01.336Z,14.6
2017-07-29T01:40:02.045Z,14.6
2017-07-29T01:45:02.149Z,14.6
2017-07-29T01:50:01.824Z,14.6
2017-07-29T01:55:01.815Z,14.7
2017-07-29T02:00:01.582Z,14.7
2017-07-29T02:05:01.778Z,14.7
2017-07-29T02:10:01.471Z,14.7
2017-07-29T02:15:01.201Z,14.7
2017-07-29T02:20:02.124Z,14.8
2017-07-29T02:25:01.872Z,14.8
2017-07-29T02:30:01.536Z,14.8
2017-07-29T02:35:01.668Z,14.8
2017-07-29T02:40:02.220Z,15
2017-07-29T02:45:01.473Z,15
2017-07-29T02:50:01.402Z,15
2017-07-29T02:55:01.707Z,15
2017-07-29T03:00:01.655Z,15
2017-07-29T03:05:02.110Z,15
2017-07-29T03:10:01.852Z,15
2017-07-29T03:15:01.793Z,15
2017-07-29T03:20:01.343Z,15
2017-07-29T03:25:10.244Z,15
2017-07-29T03:30:02.090Z,15
2017-07-29T03:35:01.550Z,15
2017-07-29T03:40:01.338Z,15
2017-07-29T03:45:01.852Z,15
2017-07-29T03:50:01.548Z,15
2017-07-29T03:55:01.996Z,15
2017-07-29T04:00:01.994Z,15
2017-07-29T04:05:01.501Z,15
2017-07-29T04:10:01.299Z,15
2017-07-29T04:15:02.114Z,15
2017-07-29T04:20:02.029Z,15
2017-07-29T04:25:01.926Z,15
2017-07-29T04:30:01.971Z,15
2017-07-29T04:35:01.515Z,15
2017-07-29T04:40:01.392Z,15
2017-07-29T04:45:02.022Z,15
2017-07-29T04:50:01.752Z,15
2017-07-29T04:55:02.103Z,15
2017-07-29T05:00:02.115Z,15
2017-07-29T05:05:01.430Z,15
2017-07-29T05:10:01.187Z,15
2017-07-29T05:15:02.026Z,15
2017-07-29T05:20:01.750Z,15
2017-07-29T05:25:02.179Z,15
2017-07-29T05:30:02.006Z,15
2017-07-29T05:35:01.514Z,15
2017-07-29T05:40:01.205Z,15
2017-07-29T05:45:01.757Z,15
2017-07-29T05:50:01.774Z,15
2017-07-29T05:55:01.604Z,15
2017-07-29T06:00:01.658Z,15
2017-07-29T06:05:01.887Z,15
2017-07-29T06:10:01.799Z,15
2017-07-29T06:15:01.869Z,15
2017-07-29T06:20:01.649Z,15
2017-07-29T06:25:01.659Z,15
2017-07-29T06:30:01.813Z,15
2017-07-29T06:35:02.045Z,15
2017-07-29T06:40:01.771Z,15
2017-07-29T06:45:01.515Z,15
2017-07-29T06:50:01.472Z,15
2017-07-29T06:55:02.069Z,15
2017-07-29T07:00:02.175Z,15
2017-07-29T07:05:02.125Z,15
2017-07-29T07:10:02.149Z,15
2017-07-29T07:15:01.619Z,15
2017-07-29T07:20:01.354Z,15
2017-07-29T07:25:02.109Z,15.2
2017-07-29T07:30:02.068Z,15.3
2017-07-29T07:35:01.777Z,15.3
2017-07-29T07:40:01.592Z,15.3
2017-07-29T07:45:01.745Z,15.4
2017-07-29T07:50:01.692Z,15.5
2017-07-29T07:55:01.949Z,15.5
2017-07-29T08:00:02.032Z,15.5
2017-07-29T08:05:01.181Z,15.5
2017-07-29T08:10:02.113Z,15.6
2017-07-29T08:15:01.434Z,15.6
2017-07-29T08:20:01.188Z,15.6
2017-07-29T08:25:02.148Z,15.6
2017-07-29T08:30:01.199Z,15.7
2017-07-29T08:35:01.710Z,15.8
2017-07-29T08:40:01.737Z,15.9
2017-07-29T08:45:01.887Z,15.9
2017-07-29T08:50:01.746Z,16
2017-07-29T08:55:01.898Z,16.1
2017-07-29T09:00:01.502Z,16.1
2017-07-29T09:05:01.465Z,16.1
2017-07-29T09:10:01.213Z,16.1
2017-07-29T09:15:01.685Z,16.1
2017-07-29T09:20:01.270Z,16.2
2017-07-29T09:25:01.912Z,16.2
2017-07-29T09:30:01.239Z,16.2
2017-07-29T09:35:01.202Z,16.2
2017-07-29T09:40:01.848Z,16.3
2017-07-29T09:45:01.321Z,16.2
2017-07-29T09:50:01.213Z,16.3
2017-07-29T09:55:01.558Z,16.3
2017-07-29T10:00:01.945Z,16.3
2017-07-29T10:05:02.098Z,16.3
2017-07-29T10:10:01.861Z,16.4
2017-07-29T10:15:01.609Z,16.4
2017-07-29T10:20:01.361Z,16.4
2017-07-29T10:25:01.970Z,16.4
2017-07-29T10:30:01.244Z,16.5
2017-07-29T10:35:01.545Z,16.5
2017-07-29T10:40:01.279Z,16.5
2017-07-29T10:45:01.765Z,16.6
2017-07-29T10:50:01.476Z,16.7
2017-07-29T10:55:01.753Z,16.7
2017-07-29T11:00:01.986Z,16.8
2017-07-29T11:05:01.578Z,16.8
2017-07-29T11:10:01.464Z,16.8
2017-07-29T11:15:01.742Z,16.9
2017-07-29T11:20:01.490Z,17
2017-07-29T11:25:02.137Z,17.1
2017-07-29T11:30:01.385Z,17.1
2017-07-29T11:35:01.412Z,17.1
2017-07-29T11:40:02.066Z,17.2
2017-07-29T11:45:01.575Z,17.2
2017-07-29T11:50:01.489Z,17.3
2017-07-29T11:55:01.926Z,17.5
2017-07-29T12:00:01.288Z,17.6
2017-07-29T12:05:01.538Z,17.7
2017-07-29T12:10:01.343Z,17.8
2017-07-29T12:15:02.140Z,17.8
2017-07-29T12:20:01.775Z,17.8
2017-07-29T12:25:01.571Z,17.9
2017-07-29T12:30:01.817Z,18
2017-07-29T12:35:01.527Z,18
2017-07-29T12:40:01.226Z,18
2017-07-29T12:45:01.680Z,18
2017-07-29T12:50:01.683Z,18
2017-07-29T12:55:01.222Z,18
2017-07-29T13:00:01.587Z,18
2017-07-29T13:05:01.319Z,18
2017-07-29T13:10:01.514Z,18.1
2017-07-29T13:15:01.699Z,18.2
2017-07-29T13:20:01.480Z,18.2
2017-07-29T13:25:02.133Z,18.2
2017-07-29T13:30:01.353Z,18.3
2017-07-29T13:35:01.287Z,18.5
2017-07-29T13:40:02.083Z,18.5
2017-07-29T13:45:01.275Z,18.7
2017-07-29T13:50:01.225Z,18.8
2017-07-29T13:55:01.850Z,18.8
2017-07-29T14:00:01.185Z,18.9
2017-07-29T14:05:01.227Z,18.9
2017-07-29T14:10:02.140Z,18.9
2017-07-29T14:15:01.981Z,19
2017-07-29T14:20:01.672Z,19
2017-07-29T14:25:02.145Z,19.1
2017-07-29T14:30:01.220Z,19.1
2017-07-29T14:35:01.416Z,19.1
2017-07-29T14:40:02.141Z,19.2
2017-07-29T14:45:02.154Z,19.2
2017-07-29T14:50:02.022Z,19.2
2017-07-29T14:55:01.501Z,19.3
2017-07-29T15:00:01.607Z,19.3
2017-07-29T15:05:01.853Z,19.3
2017-07-29T15:10:01.728Z,19.4
2017-07-29T15:15:01.408Z,19.5
2017-07-29T15:20:01.213Z,19.5
2017-07-29T15:25:01.193Z,19.6
2017-07-29T15:30:01.801Z,19.7
2017-07-29T15:35:02.103Z,19.7
2017-07-29T15:40:02.041Z,19.7
2017-07-29T15:45:02.120Z,19.7
2017-07-29T15:50:02.385Z,19.3
2017-07-29T15:55:01.902Z,19.1
2017-07-29T16:00:02.137Z,19.1
2017-07-29T16:05:01.887Z,18.7
2017-07-29T16:10:01.189Z,18.4
2017-07-29T16:15:01.793Z,18.2
2017-07-29T16:20:01.586Z,18.2
2017-07-29T16:25:01.325Z,18.2
2017-07-29T16:30:01.330Z,18.1
2017-07-29T16:35:01.721Z,18.1
2017-07-29T16:40:01.440Z,17.9
2017-07-29T16:45:01.440Z,17.8
2017-07-29T16:50:01.420Z,17.8
2017-07-29T16:55:01.357Z,17.8
2017-07-29T17:00:01.290Z,17.7
2017-07-29T17:05:01.237Z,17.7
2017-07-29T17:10:01.993Z,17.7
2017-07-29T17:15:02.143Z,17.7
2017-07-29T17:20:01.797Z,17.7
2017-07-29T17:25:01.611Z,17.7
2017-07-29T17:30:01.576Z,17.8
2017-07-29T17:35:01.609Z,17.8
2017-07-29T17:40:01.236Z,17.9
2017-07-29T17:45:01.959Z,17.8
2017-07-29T17:50:01.880Z,17.8
2017-07-29T17:55:01.405Z,17.8
2017-07-29T18:00:01.362Z,17.8
2017-07-29T18:05:01.617Z,17.8
2017-07-29T18:10:01.712Z,17.8
2017-07-29T18:15:01.767Z,17.8
2017-07-29T18:20:01.418Z,17.8
2017-07-29T18:25:01.638Z,17.9
2017-07-29T18:30:02.055Z,17.9
2017-07-29T18:35:01.949Z,17.9
2017-07-29T18:40:02.046Z,17.9
2017-07-29T18:45:02.021Z,17.9
2017-07-29T18:50:02.067Z,17.9
2017-07-29T18:55:01.507Z,17.8
2017-07-29T19:00:01.515Z,17.8
2017-07-29T19:05:01.822Z,17.8
2017-07-29T19:10:01.623Z,17.8
2017-07-29T19:15:01.370Z,17.8
2017-07-29T19:20:01.810Z,17.8
2017-07-29T19:25:01.334Z,17.8
2017-07-29T19:30:01.333Z,17.8
2017-07-29T19:35:01.392Z,17.8
2017-07-29T19:40:02.174Z,17.7
2017-07-29T19:45:01.526Z,17.7
2017-07-29T19:50:01.292Z,17.7
2017-07-29T19:55:02.173Z,17.7
2017-07-29T20:00:01.402Z,17.6
2017-07-29T20:05:01.719Z,17.6
2017-07-29T20:10:01.704Z,17.6
2017-07-29T20:15:02.075Z,17.6
2017-07-29T20:20:02.040Z,17.6
2017-07-29T20:25:01.974Z,17.6
2017-07-29T20:30:01.943Z,17.6
2017-07-29T20:35:01.748Z,17.6
2017-07-29T20:40:01.675Z,17.6
2017-07-29T20:45:01.610Z,17.6
2017-07-29T20:50:01.273Z,17.6
2017-07-29T20:55:01.589Z,17.6
2017-07-29T21:00:01.699Z,17.6
2017-07-29T21:05:01.788Z,17.6
2017-07-29T21:10:01.575Z,17.6
2017-07-29T21:15:01.644Z,17.6
2017-07-29T21:20:01.621Z,17.7
2017-07-29T21:25:01.789Z,17.7
2017-07-29T21:30:01.846Z,17.7
2017-07-29T21:35:02.061Z,17.7
2017-07-29T21:40:02.053Z,17.7
2017-07-29T21:45:01.465Z,17.7
2017-07-29T21:50:01.300Z,17.7
2017-07-29T21:55:01.423Z,17.7
2017-07-29T22:00:01.525Z,17.7
2017-07-29T22:05:01.830Z,17.7
2017-07-29T22:10:01.648Z,17.6
2017-07-29T22:15:02.120Z,17.6
2017-07-29T22:20:01.504Z,17.6
2017-07-29T22:25:02.042Z,17.5
2017-07-29T22:30:01.802Z,17.5
2017-07-29T22:35:01.331Z,17.5
2017-07-29T22:40:02.113Z,17.4
2017-07-29T22:45:01.514Z,17.4
2017-07-29T22:50:01.187Z,17.4
2017-07-29T22:55:01.457Z,17.4
2017-07-29T23:00:01.214Z,17.3
2017-07-29T23:05:02.138Z,17.2
2017-07-29T23:10:01.906Z,17.2
2017-07-29T23:15:01.393Z,17.2
2017-07-29T23:20:02.072Z,17.1
2017-07-29T23:25:01.850Z,17.1
2017-07-29T23:30:01.633Z,17.1
2017-07-29T23:35:01.320Z,17
2017-07-29T23:40:01.186Z,17
2017-07-29T23:45:01.790Z,17
2017-07-29T23:50:01.523Z,17
2017-07-29T23:55:02.113Z,17
