createdAt,value
2022-08-04T00:01:52.217Z,99.90
2022-08-04T00:04:33.721Z,99.90
2022-08-04T00:07:09.487Z,99.90
2022-08-04T00:09:54.180Z,99.90
2022-08-04T00:12:41.969Z,99.90
2022-08-04T00:15:45.500Z,99.90
2022-08-04T00:18:28.467Z,99.90
2022-08-04T00:21:56.401Z,99.90
2022-08-04T00:24:26.095Z,99.90
2022-08-04T00:26:56.849Z,99.90
2022-08-04T00:29:25.366Z,99.90
2022-08-04T00:32:03.239Z,99.90
2022-08-04T00:34:49.513Z,99.90
2022-08-04T00:37:23.821Z,99.90
2022-08-04T00:40:19.226Z,99.90
2022-08-04T00:43:00.253Z,99.90
2022-08-04T00:46:16.896Z,99.90
2022-08-04T00:48:58.044Z,99.90
2022-08-04T00:51:38.835Z,99.90
2022-08-04T00:54:19.440Z,99.90
2022-08-04T00:57:33.567Z,99.90
2022-08-04T01:00:20.559Z,99.90
2022-08-04T01:03:11.340Z,99.90
2022-08-04T01:05:53.134Z,99.90
2022-08-04T01:08:59.730Z,99.90
2022-08-04T01:12:02.485Z,99.90
2022-08-04T01:15:08.244Z,99.90
2022-08-04T01:18:01.323Z,99.90
2022-08-04T01:20:39.497Z,99.90
2022-08-04T01:24:09.261Z,99.90
2022-08-04T01:27:52.260Z,99.90
2022-08-04T01:30:53.683Z,99.90
2022-08-04T01:34:03.485Z,99.90
2022-08-04T01:37:01.740Z,99.90
2022-08-04T01:39:56.870Z,99.90
2022-08-04T01:42:34.222Z,99.90
2022-08-04T01:45:07.838Z,99.90
2022-08-04T01:47:49.923Z,99.90
2022-08-04T01:50:28.007Z,99.90
2022-08-04T01:53:12.079Z,99.90
2022-08-04T01:55:54.109Z,99.90
2022-08-04T01:58:26.434Z,99.90
2022-08-04T02:01:00.025Z,99.90
2022-08-04T02:04:20.715Z,99.90
2022-08-04T02:06:47.928Z,99.90
2022-08-04T02:09:54.771Z,99.90
2022-08-04T02:12:46.646Z,99.90
2022-08-04T02:15:29.582Z,99.90
2022-08-04T02:18:26.242Z,99.90
2022-08-04T02:21:04.411Z,99.90
2022-08-04T02:23:37.846Z,99.90
2022-08-04T02:26:34.552Z,99.90
2022-08-04T02:29:09.736Z,99.90
2022-08-04T02:32:04.482Z,99.90
2022-08-04T02:34:50.242Z,99.90
2022-08-04T02:37:28.145Z,99.90
2022-08-04T02:40:07.944Z,99.90
2022-08-04T02:42:36.596Z,99.90
2022-08-04T02:45:08.978Z,99.90
2022-08-04T02:48:25.184Z,99.90
2022-08-04T02:50:38.425Z,99.90
2022-08-04T02:53:28.179Z,99.90
2022-08-04T02:55:57.287Z,99.90
2022-08-04T02:58:35.385Z,99.90
2022-08-04T03:01:08.790Z,99.90
2022-08-04T03:03:41.520Z,99.90
2022-08-04T03:06:53.128Z,99.90
2022-08-04T03:10:03.257Z,99.90
2022-08-04T03:12:58.804Z,99.90
2022-08-04T03:16:06.728Z,99.90
2022-08-04T03:19:14.458Z,99.90
2022-08-04T03:22:12.101Z,99.90
2022-08-04T03:25:08.465Z,99.90
2022-08-04T03:28:16.759Z,99.90
2022-08-04T03:31:12.018Z,99.90
2022-08-04T03:34:00.296Z,99.90
2022-08-04T03:37:04.742Z,99.90
2022-08-04T03:40:15.133Z,99.90
2022-08-04T03:43:59.213Z,99.90
2022-08-04T03:47:04.604Z,99.90
2022-08-04T03:50:05.851Z,99.90
2022-08-04T03:53:21.937Z,99.90
2022-08-04T03:56:27.607Z,99.90
2022-08-04T03:59:10.063Z,99.90
2022-08-04T04:02:07.014Z,99.90
2022-08-04T04:05:01.456Z,99.90
2022-08-04T04:08:18.919Z,99.90
2022-08-04T04:11:18.565Z,99.90
2022-08-04T04:14:19.880Z,99.90
2022-08-04T04:17:10.615Z,99.90
2022-08-04T04:20:15.825Z,99.90
2022-08-04T04:23:11.562Z,99.90
2022-08-04T04:26:40.098Z,99.90
2022-08-04T04:29:34.204Z,99.90
2022-08-04T04:32:24.381Z,99.90
2022-08-04T04:35:19.285Z,99.90
2022-08-04T04:38:08.938Z,99.90
2022-08-04T04:40:51.829Z,99.90
2022-08-04T04:44:07.275Z,99.90
2022-08-04T04:47:06.039Z,99.90
2022-08-04T04:49:54.417Z,99.90
2022-08-04T04:52:44.588Z,99.90
2022-08-04T04:55:20.770Z,99.90
2022-08-04T04:57:59.601Z,99.90
2022-08-04T05:00:59.460Z,99.90
2022-08-04T05:04:07.044Z,99.90
2022-08-04T05:07:11.638Z,99.90
2022-08-04T05:09:53.618Z,99.90
2022-08-04T05:14:31.470Z,99.90
2022-08-04T05:15:45.466Z,99.90
2022-08-04T05:18:20.414Z,99.90
2022-08-04T05:20:53.679Z,99.90
2022-08-04T05:23:29.168Z,99.90
2022-08-04T05:26:00.906Z,99.90
2022-08-04T05:28:34.358Z,99.90
2022-08-04T05:31:09.025Z,99.90
2022-08-04T05:33:51.504Z,99.90
2022-08-04T05:36:40.452Z,99.90
2022-08-04T05:39:15.604Z,99.90
2022-08-04T05:41:55.664Z,99.90
2022-08-04T05:44:51.874Z,99.90
2022-08-04T05:47:22.856Z,99.90
2022-08-04T05:50:01.709Z,99.90
2022-08-04T05:52:32.296Z,99.90
2022-08-04T05:55:13.233Z,99.90
2022-08-04T05:58:09.871Z,99.90
2022-08-04T06:00:41.704Z,99.90
2022-08-04T06:03:11.651Z,99.90
2022-08-04T06:05:44.254Z,99.90
2022-08-04T06:08:14.132Z,99.90
2022-08-04T06:10:45.815Z,99.90
2022-08-04T06:13:46.687Z,99.90
2022-08-04T06:16:08.139Z,99.90
2022-08-04T06:20:02.192Z,99.90
2022-08-04T06:21:42.558Z,99.90
2022-08-04T06:24:14.351Z,99.90
2022-08-04T06:26:44.907Z,99.90
2022-08-04T06:29:17.620Z,99.90
2022-08-04T06:32:29.809Z,99.90
2022-08-04T06:34:36.688Z,99.90
2022-08-04T06:37:05.363Z,99.90
2022-08-04T06:39:34.163Z,99.90
2022-08-04T06:42:21.391Z,99.90
2022-08-04T06:44:55.522Z,99.90
2022-08-04T06:47:31.442Z,99.90
2022-08-04T06:51:31.257Z,99.90
2022-08-04T06:52:55.001Z,99.90
2022-08-04T06:55:37.090Z,99.90
2022-08-04T06:58:08.783Z,99.90
2022-08-04T07:00:42.866Z,99.90
2022-08-04T07:03:13.843Z,99.90
2022-08-04T07:05:49.940Z,99.90
2022-08-04T07:08:18.888Z,99.90
2022-08-04T07:10:47.669Z,99.90
2022-08-04T07:13:18.953Z,99.90
2022-08-04T07:15:49.960Z,99.90
2022-08-04T07:18:26.677Z,99.90
2022-08-04T07:21:00.126Z,99.90
2022-08-04T07:23:29.351Z,99.90
2022-08-04T07:26:12.030Z,99.90
2022-08-04T07:29:12.954Z,99.90
2022-08-04T07:31:55.992Z,99.90
2022-08-04T07:34:27.395Z,99.90
2022-08-04T07:37:02.396Z,99.90
2022-08-04T07:42:30.747Z,99.90
2022-08-04T07:48:22.910Z,99.90
2022-08-04T07:51:10.651Z,99.90
2022-08-04T07:53:58.596Z,99.90
2022-08-04T07:59:17.354Z,99.90
2022-08-04T08:01:46.130Z,99.90
2022-08-04T08:05:00.353Z,99.90
2022-08-04T08:07:34.963Z,99.90
2022-08-04T08:10:19.079Z,99.90
2022-08-04T08:12:51.569Z,99.90
2022-08-04T08:15:26.030Z,99.90
2022-08-04T08:17:59.513Z,99.90
2022-08-04T08:20:33.597Z,99.90
2022-08-04T08:23:20.062Z,99.90
2022-08-04T08:26:06.832Z,99.90
2022-08-04T08:28:45.830Z,99.90
2022-08-04T08:34:10.985Z,99.90
2022-08-04T08:36:48.533Z,99.90
2022-08-04T08:39:56.439Z,99.90
2022-08-04T08:44:04.639Z,99.90
2022-08-04T08:46:50.134Z,99.90
2022-08-04T08:50:04.315Z,99.90
2022-08-04T08:52:57.429Z,99.90
2022-08-04T08:55:56.429Z,99.90
2022-08-04T08:58:50.920Z,99.90
2022-08-04T09:02:02.344Z,99.90
2022-08-04T09:05:04.021Z,99.90
2022-08-04T09:08:01.231Z,99.90
2022-08-04T09:10:42.326Z,99.90
2022-08-04T09:13:27.980Z,99.90
2022-08-04T09:16:08.792Z,99.90
2022-08-04T09:18:44.156Z,99.90
2022-08-04T09:21:25.919Z,99.90
2022-08-04T09:24:35.287Z,99.90
2022-08-04T09:27:01.266Z,99.90
2022-08-04T09:29:52.624Z,99.90
2022-08-04T09:32:36.426Z,99.90
2022-08-04T09:35:26.325Z,99.90
2022-08-04T09:38:12.422Z,99.90
2022-08-04T09:41:04.678Z,99.90
2022-08-04T09:44:52.267Z,99.90
2022-08-04T09:47:15.947Z,99.90
2022-08-04T09:49:54.840Z,99.90
2022-08-04T09:52:38.029Z,99.90
2022-08-04T09:55:53.528Z,99.90
2022-08-04T09:58:30.635Z,99.90
2022-08-04T10:01:10.737Z,99.90
2022-08-04T10:03:50.225Z,99.90
2022-08-04T10:06:38.104Z,99.90
2022-08-04T10:09:21.104Z,99.90
2022-08-04T10:12:18.221Z,99.90
2022-08-04T10:15:05.341Z,99.90
2022-08-04T10:17:52.182Z,99.90
2022-08-04T10:20:47.103Z,99.90
2022-08-04T10:23:56.405Z,99.90
2022-08-04T10:26:36.275Z,99.90
2022-08-04T10:29:18.458Z,99.90
2022-08-04T10:31:55.825Z,99.90
2022-08-04T10:34:32.819Z,99.90
2022-08-04T10:37:10.246Z,99.90
2022-08-04T10:40:07.748Z,99.90
2022-08-04T10:42:43.114Z,99.90
2022-08-04T10:45:18.066Z,99.90
2022-08-04T10:47:57.424Z,99.90
2022-08-04T10:50:29.527Z,99.90
2022-08-04T10:53:05.044Z,99.90
2022-08-04T10:56:07.976Z,99.90
2022-08-04T10:58:48.228Z,99.90
2022-08-04T11:01:59.811Z,99.90
2022-08-04T11:04:27.324Z,99.90
2022-08-04T11:06:57.660Z,99.90
2022-08-04T11:09:28.066Z,99.90
2022-08-04T11:12:00.818Z,99.90
2022-08-04T11:14:37.440Z,99.90
2022-08-04T11:17:12.438Z,99.90
2022-08-04T11:19:53.526Z,99.90
2022-08-04T11:22:28.137Z,99.90
2022-08-04T11:25:07.295Z,99.90
2022-08-04T11:27:55.478Z,99.90
2022-08-04T11:30:39.244Z,99.90
2022-08-04T11:33:16.993Z,99.90
2022-08-04T11:36:03.294Z,99.90
2022-08-04T11:38:37.563Z,99.90
2022-08-04T11:41:14.992Z,99.90
2022-08-04T11:44:00.825Z,99.90
2022-08-04T11:46:40.845Z,99.90
2022-08-04T11:49:15.196Z,99.90
2022-08-04T11:51:51.831Z,99.90
2022-08-04T11:54:23.354Z,99.90
2022-08-04T11:56:54.600Z,99.90
2022-08-04T11:59:31.317Z,99.90
2022-08-04T12:02:21.445Z,99.90
2022-08-04T12:04:58.346Z,99.90
2022-08-04T12:07:50.489Z,99.10
2022-08-04T12:10:42.303Z,98.80
2022-08-04T12:13:22.254Z,96.70
2022-08-04T12:16:02.195Z,96.10
2022-08-04T12:18:41.589Z,95.00
2022-08-04T12:21:15.822Z,95.70
2022-08-04T12:23:46.466Z,95.80
2022-08-04T12:26:24.369Z,94.60
2022-08-04T12:29:13.286Z,92.00
2022-08-04T12:31:48.171Z,92.10
2022-08-04T12:34:29.802Z,90.90
2022-08-04T12:37:04.267Z,91.00
2022-08-04T12:39:36.618Z,91.40
2022-08-04T12:42:35.261Z,91.10
2022-08-04T12:45:09.991Z,90.70
2022-08-04T12:47:47.658Z,90.10
2022-08-04T12:50:16.586Z,90.40
2022-08-04T12:53:04.052Z,90.20
2022-08-04T12:55:37.356Z,91.00
2022-08-04T12:58:43.069Z,90.00
2022-08-04T13:02:09.881Z,84.30
2022-08-04T13:04:17.797Z,88.30
2022-08-04T13:07:09.606Z,84.70
2022-08-04T13:09:53.406Z,81.90
2022-08-04T13:12:32.291Z,86.60
2022-08-04T13:15:28.878Z,81.50
2022-08-04T13:18:04.189Z,83.20
2022-08-04T13:20:38.427Z,85.80
2022-08-04T13:23:11.619Z,86.90
2022-08-04T13:26:43.064Z,87.10
2022-08-04T13:28:42.688Z,86.50
2022-08-04T13:31:19.049Z,84.80
2022-08-04T13:33:51.041Z,87.20
2022-08-04T13:36:27.113Z,89.30
2022-08-04T13:39:06.758Z,87.00
2022-08-04T13:41:57.949Z,90.10
2022-08-04T13:44:50.276Z,87.90
2022-08-04T13:47:24.079Z,88.50
2022-08-04T13:50:16.725Z,89.00
2022-08-04T13:52:46.657Z,87.30
2022-08-04T13:55:27.250Z,84.20
2022-08-04T13:58:06.124Z,85.90
2022-08-04T14:01:03.750Z,84.00
2022-08-04T14:03:53.568Z,83.80
2022-08-04T14:06:36.173Z,82.70
2022-08-04T14:09:17.801Z,84.00
2022-08-04T14:12:45.613Z,82.10
2022-08-04T14:16:01.257Z,83.10
2022-08-04T14:18:30.849Z,85.20
2022-08-04T14:21:10.946Z,84.00
2022-08-04T14:24:00.787Z,85.30
2022-08-04T14:26:39.720Z,85.70
2022-08-04T14:29:27.456Z,83.00
2022-08-04T14:32:14.807Z,81.60
2022-08-04T14:35:16.020Z,83.60
2022-08-04T14:37:54.197Z,79.40
2022-08-04T14:40:44.883Z,81.80
2022-08-04T14:43:18.734Z,80.30
2022-08-04T14:45:54.554Z,82.80
2022-08-04T14:48:29.825Z,82.50
2022-08-04T14:50:58.825Z,85.60
2022-08-04T14:53:34.136Z,83.80
2022-08-04T14:56:09.996Z,83.20
2022-08-04T14:58:46.227Z,84.70
2022-08-04T15:01:18.968Z,82.70
2022-08-04T15:03:52.593Z,83.80
2022-08-04T15:06:26.595Z,82.60
2022-08-04T15:08:58.674Z,85.40
2022-08-04T15:11:29.021Z,84.80
2022-08-04T15:14:06.676Z,84.60
2022-08-04T15:16:35.341Z,85.40
2022-08-04T15:19:03.408Z,83.90
2022-08-04T15:21:31.675Z,85.40
2022-08-04T15:24:00.175Z,86.90
2022-08-04T15:26:34.913Z,87.10
2022-08-04T15:29:13.186Z,88.60
2022-08-04T15:32:09.328Z,86.60
2022-08-04T15:35:04.114Z,90.00
2022-08-04T15:37:51.381Z,88.40
2022-08-04T15:40:33.801Z,88.60
2022-08-04T15:43:17.686Z,90.00
2022-08-04T15:46:37.102Z,90.00
2022-08-04T15:48:44.282Z,90.20
2022-08-04T15:51:41.530Z,89.30
2022-08-04T15:54:29.279Z,88.40
2022-08-04T15:57:15.544Z,88.90
2022-08-04T16:00:14.672Z,90.10
2022-08-04T16:02:44.677Z,87.90
2022-08-04T16:05:49.584Z,89.30
2022-08-04T16:08:18.292Z,88.30
2022-08-04T16:10:48.670Z,90.60
2022-08-04T16:13:19.857Z,90.40
2022-08-04T16:15:54.582Z,88.80
2022-08-04T16:18:43.830Z,89.80
2022-08-04T16:21:22.036Z,90.00
2022-08-04T16:24:08.011Z,90.30
2022-08-04T16:26:55.032Z,90.00
2022-08-04T16:29:37.942Z,90.90
2022-08-04T16:35:21.483Z,90.70
2022-08-04T16:37:50.173Z,90.60
2022-08-04T16:40:43.722Z,90.80
2022-08-04T16:43:15.399Z,91.10
2022-08-04T16:45:51.051Z,91.10
2022-08-04T16:48:20.757Z,91.80
2022-08-04T16:50:53.075Z,91.60
2022-08-04T16:53:53.738Z,91.50
2022-08-04T16:56:14.449Z,90.90
2022-08-04T16:58:53.074Z,92.10
2022-08-04T17:01:32.565Z,91.70
2022-08-04T17:04:07.630Z,91.90
2022-08-04T17:06:39.341Z,92.30
2022-08-04T17:09:10.704Z,92.40
2022-08-04T17:11:39.073Z,92.50
2022-08-04T17:14:07.277Z,92.20
2022-08-04T17:16:37.052Z,92.70
2022-08-04T17:19:06.649Z,92.90
2022-08-04T17:21:50.212Z,93.10
2022-08-04T17:24:18.628Z,93.20
2022-08-04T17:26:51.843Z,92.70
2022-08-04T17:29:44.653Z,93.20
2022-08-04T17:32:17.380Z,93.00
2022-08-04T17:34:49.567Z,92.90
2022-08-04T17:37:40.816Z,93.00
2022-08-04T17:40:22.448Z,93.00
2022-08-04T17:44:01.486Z,93.50
2022-08-04T17:46:28.667Z,93.90
2022-08-04T17:49:04.803Z,93.40
2022-08-04T17:52:05.265Z,93.50
2022-08-04T17:54:39.057Z,93.90
2022-08-04T17:57:20.972Z,93.20
2022-08-04T17:59:57.627Z,93.50
2022-08-04T18:02:33.192Z,94.20
2022-08-04T18:05:11.392Z,94.20
2022-08-04T18:08:38.952Z,94.10
2022-08-04T18:10:52.402Z,94.30
2022-08-04T18:13:25.934Z,94.20
2022-08-04T18:16:14.498Z,94.30
2022-08-04T18:19:08.642Z,94.80
2022-08-04T18:21:46.009Z,94.60
2022-08-04T18:24:35.974Z,94.40
2022-08-04T18:27:21.790Z,94.30
2022-08-04T18:30:33.568Z,94.30
2022-08-04T18:32:56.412Z,93.90
2022-08-04T18:36:33.657Z,93.90
2022-08-04T18:38:23.960Z,94.50
2022-08-04T18:40:55.305Z,94.30
2022-08-04T18:43:28.182Z,94.20
2022-08-04T18:45:59.513Z,94.10
2022-08-04T18:48:36.124Z,94.40
2022-08-04T18:53:55.332Z,94.50
2022-08-04T18:56:31.925Z,94.30
2022-08-04T18:59:03.798Z,95.00
2022-08-04T19:02:12.621Z,95.00
2022-08-04T19:04:33.032Z,95.30
2022-08-04T19:07:23.350Z,95.40
2022-08-04T19:09:52.243Z,95.40
2022-08-04T19:12:27.400Z,95.30
2022-08-04T19:15:08.963Z,95.20
2022-08-04T19:17:56.679Z,95.10
2022-08-04T19:20:26.725Z,95.30
2022-08-04T19:24:27.022Z,95.30
2022-08-04T19:26:02.231Z,95.70
2022-08-04T19:28:34.861Z,95.90
2022-08-04T19:31:05.480Z,95.30
2022-08-04T19:33:55.910Z,95.30
2022-08-04T19:36:27.989Z,95.60
2022-08-04T19:38:58.128Z,95.60
2022-08-04T19:41:26.889Z,95.30
2022-08-04T19:43:55.652Z,95.20
2022-08-04T19:46:27.880Z,95.30
2022-08-04T19:48:59.187Z,95.50
2022-08-04T19:51:38.772Z,95.40
2022-08-04T19:54:17.113Z,95.60
2022-08-04T19:56:51.899Z,96.10
2022-08-04T19:59:19.991Z,96.30
2022-08-04T20:01:52.139Z,96.50
2022-08-04T20:04:22.903Z,96.80
2022-08-04T20:06:53.813Z,97.00
2022-08-04T20:09:26.109Z,97.60
2022-08-04T20:11:55.392Z,98.00
2022-08-04T20:14:32.423Z,98.20
2022-08-04T20:17:03.424Z,98.20
2022-08-04T20:19:38.963Z,98.60
2022-08-04T20:22:50.893Z,99.20
2022-08-04T20:25:00.990Z,99.50
2022-08-04T20:27:59.297Z,99.90
2022-08-04T20:30:30.031Z,99.90
2022-08-04T20:33:00.803Z,99.90
2022-08-04T20:35:29.202Z,99.90
2022-08-04T20:38:00.732Z,99.90
2022-08-04T20:40:29.923Z,99.90
2022-08-04T20:43:00.786Z,99.90
2022-08-04T20:45:55.836Z,99.90
2022-08-04T20:48:27.990Z,99.90
2022-08-04T20:51:05.345Z,99.90
2022-08-04T20:56:31.764Z,99.90
2022-08-04T21:02:16.218Z,99.90
2022-08-04T21:04:51.514Z,99.90
2022-08-04T21:07:19.916Z,99.90
2022-08-04T21:09:56.108Z,99.90
2022-08-04T21:12:29.128Z,99.90
2022-08-04T21:15:24.747Z,99.90
2022-08-04T21:17:59.345Z,99.90
2022-08-04T21:20:42.900Z,99.90
2022-08-04T21:23:17.616Z,99.90
2022-08-04T21:25:56.322Z,99.90
2022-08-04T21:28:28.509Z,99.90
2022-08-04T21:31:22.290Z,99.90
2022-08-04T21:33:52.015Z,99.90
2022-08-04T21:36:23.086Z,99.90
2022-08-04T21:39:04.087Z,99.90
2022-08-04T21:41:49.183Z,99.90
2022-08-04T21:44:24.703Z,99.90
2022-08-04T21:47:06.072Z,99.90
2022-08-04T21:49:59.417Z,99.90
2022-08-04T21:52:31.703Z,99.90
2022-08-04T21:56:05.781Z,99.90
2022-08-04T21:58:48.062Z,99.90
2022-08-04T22:04:45.365Z,99.90
2022-08-04T22:07:17.098Z,99.90
2022-08-04T22:10:02.269Z,99.90
2022-08-04T22:12:33.687Z,99.90
2022-08-04T22:15:22.811Z,99.90
2022-08-04T22:18:04.387Z,99.90
2022-08-04T22:20:42.892Z,99.90
2022-08-04T22:23:16.648Z,99.90
2022-08-04T22:25:55.568Z,99.90
2022-08-04T22:28:28.971Z,99.90
2022-08-04T22:31:00.402Z,99.90
2022-08-04T22:33:54.830Z,99.90
2022-08-04T22:36:52.579Z,99.90
2022-08-04T22:39:28.973Z,99.90
2022-08-04T22:42:03.781Z,99.90
2022-08-04T22:44:52.618Z,99.90
2022-08-04T22:47:29.445Z,99.90
2022-08-04T22:50:27.035Z,99.90
2022-08-04T22:52:55.970Z,99.90
2022-08-04T22:56:07.096Z,99.90
2022-08-04T22:58:32.595Z,99.90
2022-08-04T23:01:15.074Z,99.90
2022-08-04T23:03:58.882Z,99.90
2022-08-04T23:06:32.684Z,99.90
2022-08-04T23:09:50.217Z,99.90
2022-08-04T23:12:27.043Z,99.90
2022-08-04T23:15:08.657Z,99.90
2022-08-04T23:17:51.468Z,99.90
2022-08-04T23:20:32.701Z,99.90
2022-08-04T23:23:27.589Z,99.90
2022-08-04T23:26:14.808Z,99.90
2022-08-04T23:28:52.902Z,99.90
2022-08-04T23:31:40.721Z,99.90
2022-08-04T23:34:12.085Z,99.90
2022-08-04T23:36:42.505Z,99.90
2022-08-04T23:40:04.217Z,99.90
2022-08-04T23:42:43.688Z,99.90
2022-08-04T23:46:05.131Z,99.90
2022-08-04T23:48:22.378Z,99.90
2022-08-04T23:50:51.580Z,99.90
2022-08-04T23:53:22.589Z,99.90
2022-08-04T23:55:58.185Z,99.90
2022-08-04T23:58:28.277Z,99.90
