createdAt,value
2018-01-24T15:27:24.385Z,100808.88
2018-01-24T15:29:53.499Z,100801.03
2018-01-24T15:32:22.608Z,100799.24
2018-01-24T15:34:52.501Z,100800.11
2018-01-24T15:37:21.597Z,100800.14
2018-01-24T15:39:50.735Z,100790.12
2018-01-24T15:42:19.841Z,100796.98
2018-01-24T15:44:48.962Z,100786.18
2018-01-24T15:47:18.051Z,100781.02
2018-01-24T15:49:47.154Z,100776.31
2018-01-24T15:52:16.258Z,100765.91
2018-01-24T15:54:45.380Z,100763.03
2018-01-24T15:57:15.249Z,100767.84
2018-01-24T15:59:44.388Z,100765.36
2018-01-24T16:02:14.265Z,100761.41
2018-01-24T16:04:43.376Z,100762.84
2018-01-24T16:07:12.548Z,100763.27
2018-01-24T16:09:41.697Z,100765.78
2018-01-24T16:12:10.934Z,100757.05
2018-01-24T16:14:40.033Z,100762.28
2018-01-24T16:17:09.183Z,100759.84
2018-01-24T16:19:38.331Z,100747.20
2018-01-24T16:22:07.437Z,100742.02
2018-01-24T16:24:36.579Z,100735.05
2018-01-24T16:27:06.519Z,100732.69
2018-01-24T16:29:36.398Z,100731.39
2018-01-24T16:32:06.290Z,100728.71
2018-01-24T16:34:35.479Z,100726.66
2018-01-24T16:37:04.610Z,100718.22
2018-01-24T16:39:33.724Z,100721.10
2018-01-24T16:42:02.826Z,100718.58
2018-01-24T16:44:31.949Z,100719.14
2018-01-24T16:47:01.806Z,100714.59
2018-01-24T16:49:30.910Z,100704.28
2018-01-24T16:52:00.809Z,100707.27
2018-01-24T16:54:29.902Z,100700.06
2018-01-24T16:56:59.052Z,100705.70
2018-01-24T16:59:28.151Z,100703.86
2018-01-24T17:01:57.285Z,100702.52
2018-01-24T17:04:27.169Z,100702.39
2018-01-24T17:06:56.300Z,100700.77
2018-01-24T17:09:26.181Z,100704.05
2018-01-24T17:11:56.098Z,100706.23
2018-01-24T17:14:26.708Z,100706.94
2018-01-24T17:16:55.836Z,100709.80
2018-01-24T17:19:24.969Z,100706.08
2018-01-24T17:21:54.904Z,100703.27
2018-01-24T17:24:24.012Z,100697.35
2018-01-24T17:26:53.888Z,100702.03
2018-01-24T17:29:23.009Z,100690.19
2018-01-24T17:31:52.118Z,100698.13
2018-01-24T17:34:21.247Z,100694.03
2018-01-24T17:36:51.147Z,100691.50
2018-01-24T17:39:21.054Z,100684.37
2018-01-24T17:41:50.166Z,100682.42
2018-01-24T17:44:19.279Z,100678.02
2018-01-24T17:46:48.410Z,100680.59
2018-01-24T17:49:17.552Z,100679.42
2018-01-24T17:51:46.695Z,100680.49
2018-01-24T17:54:15.840Z,100683.13
2018-01-24T17:56:44.982Z,100676.95
2018-01-24T17:59:14.881Z,100679.12
2018-01-24T18:01:43.977Z,100680.73
2018-01-24T18:04:13.071Z,100680.98
2018-01-24T18:06:42.208Z,100683.50
2018-01-24T18:09:11.299Z,100690.01
2018-01-24T18:11:40.451Z,100693.53
2018-01-24T18:14:10.322Z,100690.27
2018-01-24T18:16:39.553Z,100694.09
2018-01-24T18:19:08.653Z,100685.49
2018-01-24T18:21:38.567Z,100680.55
2018-01-24T18:24:07.672Z,100682.38
2018-01-24T18:26:36.793Z,100681.27
2018-01-24T18:29:05.887Z,100677.77
2018-01-24T18:31:35.025Z,100676.47
2018-01-24T18:34:04.141Z,100682.17
2018-01-24T18:36:33.274Z,100683.02
2018-01-24T18:39:03.175Z,100676.09
2018-01-24T18:41:32.433Z,100675.23
2018-01-24T18:44:01.557Z,100681.73
2018-01-24T18:46:30.678Z,100677.33
2018-01-24T18:48:59.792Z,100690.98
2018-01-24T18:51:28.916Z,100684.03
2018-01-24T18:53:58.027Z,100680.90
2018-01-24T18:56:27.156Z,100672.95
2018-01-24T18:58:56.241Z,100672.05
2018-01-24T19:01:25.367Z,100666.14
2018-01-24T19:03:54.515Z,100669.75
2018-01-24T19:06:23.654Z,100678.63
2018-01-24T19:08:52.786Z,100671.80
2018-01-24T19:11:21.902Z,100674.42
2018-01-24T19:13:51.044Z,100672.80
2018-01-24T19:16:20.169Z,100676.40
2018-01-24T19:18:49.303Z,100676.47
2018-01-24T19:21:18.424Z,100676.33
2018-01-24T19:23:47.590Z,100675.91
2018-01-24T19:26:16.712Z,100676.87
2018-01-24T19:28:45.858Z,100677.20
2018-01-24T19:31:14.979Z,100679.66
2018-01-24T19:33:44.874Z,100678.91
2018-01-24T19:36:14.790Z,100677.99
2018-01-24T19:39:06.586Z,100678.47
2018-01-24T19:41:35.705Z,100664.73
2018-01-24T19:44:05.595Z,100674.05
2018-01-24T19:46:34.735Z,100675.97
2018-01-24T19:49:04.647Z,100676.16
2018-01-24T19:51:33.792Z,100678.05
2018-01-24T19:54:02.912Z,100671.42
2018-01-24T19:56:32.166Z,100674.73
2018-01-24T19:59:01.319Z,100667.89
2018-01-24T20:01:31.234Z,100672.66
2018-01-24T20:04:01.120Z,100671.76
2018-01-24T20:06:30.228Z,100669.34
2018-01-24T20:08:59.369Z,100666.88
2018-01-24T20:11:28.500Z,100663.65
2018-01-24T20:13:57.637Z,100668.17
2018-01-24T20:16:26.770Z,100665.14
2018-01-24T20:18:55.956Z,100670.30
2018-01-24T20:21:25.052Z,100675.85
2018-01-24T20:23:54.156Z,100670.84
2018-01-24T20:26:23.315Z,100679.45
2018-01-24T20:28:52.438Z,100676.61
2018-01-24T20:31:22.336Z,100676.38
2018-01-24T20:33:52.263Z,100673.86
2018-01-24T20:36:21.368Z,100673.89
2018-01-24T20:38:50.482Z,100677.97
2018-01-24T20:41:19.613Z,100679.45
2018-01-24T20:43:48.732Z,100682.56
2018-01-24T20:46:17.841Z,100683.44
2018-01-24T20:48:47.019Z,100689.41
2018-01-24T20:51:16.128Z,100686.78
2018-01-24T20:53:45.255Z,100682.16
2018-01-24T20:56:14.380Z,100683.09
2018-01-24T20:58:44.252Z,100684.59
2018-01-24T21:01:13.353Z,100688.98
2018-01-24T21:03:42.515Z,100687.08
2018-01-24T21:06:13.162Z,100688.63
2018-01-24T21:08:42.312Z,100693.38
2018-01-24T21:11:11.407Z,100691.25
2018-01-24T21:13:40.553Z,100690.81
2018-01-24T21:16:09.645Z,100687.48
2018-01-24T21:18:38.759Z,100680.52
2018-01-24T21:21:07.909Z,100684.20
2018-01-24T21:23:37.013Z,100684.97
2018-01-24T21:26:06.143Z,100688.70
2018-01-24T21:28:53.532Z,100692.88
2018-01-24T21:31:40.415Z,100686.48
2018-01-24T21:34:27.223Z,100689.70
2018-01-24T21:36:59.244Z,100690.36
2018-01-24T21:39:28.353Z,100699.33
2018-01-24T21:41:57.471Z,100702.30
2018-01-24T21:44:26.610Z,100694.41
2018-01-24T21:46:55.710Z,100694.14
2018-01-24T21:49:24.836Z,100700.00
2018-01-24T21:51:53.958Z,100695.38
2018-01-24T21:54:23.055Z,100699.61
2018-01-24T21:56:52.167Z,100705.10
2018-01-24T21:59:21.291Z,100699.05
2018-01-24T22:01:50.400Z,100693.52
2018-01-24T22:04:20.284Z,100699.78
2018-01-24T22:06:49.411Z,100689.39
2018-01-24T22:09:18.524Z,100696.49
2018-01-24T22:11:47.639Z,100695.63
2018-01-24T22:14:17.534Z,100702.13
2018-01-24T22:16:46.625Z,100702.58
2018-01-24T22:19:15.754Z,100700.52
2018-01-24T22:21:44.857Z,100703.18
2018-01-24T22:24:14.023Z,100696.49
2018-01-24T22:26:43.143Z,100704.42
2018-01-24T22:29:12.270Z,100701.26
2018-01-24T22:31:41.364Z,100699.38
2018-01-24T22:36:26.583Z,100700.48
2018-01-24T22:38:55.706Z,100705.13
2018-01-24T22:41:24.797Z,100695.75
2018-01-24T22:43:53.929Z,100699.72
2018-01-24T22:46:23.046Z,100702.78
2018-01-24T22:48:52.143Z,100699.04
2018-01-24T22:51:25.249Z,100699.36
2018-01-24T22:53:54.359Z,100690.58
2018-01-24T22:56:23.467Z,100692.00
2018-01-24T22:58:52.557Z,100698.35
2018-01-24T23:01:22.439Z,100693.53
2018-01-24T23:03:51.543Z,100687.66
2018-01-24T23:06:20.662Z,100689.82
2018-01-24T23:08:49.745Z,100692.61
2018-01-24T23:11:18.865Z,100697.36
2018-01-24T23:13:47.994Z,100693.35
2018-01-24T23:16:17.872Z,100691.05
2018-01-24T23:18:47.034Z,100693.98
2018-01-24T23:21:16.106Z,100696.05
2018-01-24T23:23:45.243Z,100704.75
2018-01-24T23:26:15.093Z,100712.83
2018-01-24T23:28:44.207Z,100706.41
2018-01-24T23:31:13.319Z,100709.80
2018-01-24T23:33:42.398Z,100709.28
2018-01-24T23:36:12.286Z,100707.63
2018-01-24T23:38:42.157Z,100708.00
2018-01-24T23:41:12.008Z,100704.58
2018-01-24T23:43:41.118Z,100702.83
2018-01-24T23:46:10.198Z,100699.45
2018-01-24T23:48:40.066Z,100693.88
2018-01-24T23:51:09.177Z,100700.38
2018-01-24T23:53:39.061Z,100708.47
2018-01-24T23:56:08.906Z,100700.59
2018-01-24T23:58:38.053Z,100706.00
