createdAt,value
2019-05-21T00:00:31.899Z,15.49
2019-05-21T00:05:54.825Z,15.44
2019-05-21T00:11:18.276Z,15.44
2019-05-21T00:16:41.574Z,15.41
2019-05-21T00:22:05.090Z,15.45
2019-05-21T00:27:28.510Z,15.44
2019-05-21T00:33:28.164Z,15.42
2019-05-21T00:39:27.511Z,15.39
2019-05-21T00:44:51.056Z,15.43
2019-05-21T00:50:15.004Z,15.44
2019-05-21T00:55:37.980Z,15.50
2019-05-21T01:01:01.477Z,15.38
2019-05-21T01:06:24.947Z,15.34
2019-05-21T01:11:48.135Z,15.14
2019-05-21T01:17:11.269Z,15.04
2019-05-21T01:22:34.778Z,15.18
2019-05-21T01:27:58.336Z,15.20
2019-05-21T01:33:21.515Z,15.18
2019-05-21T01:38:45.316Z,15.23
2019-05-21T01:44:08.043Z,15.11
2019-05-21T01:49:31.316Z,15.11
2019-05-21T01:54:54.471Z,15.17
2019-05-21T02:00:18.107Z,15.07
2019-05-21T02:05:41.463Z,15.10
2019-05-21T02:11:05.273Z,15.07
2019-05-21T02:16:28.513Z,15.06
2019-05-21T02:21:51.851Z,15.11
2019-05-21T02:27:15.473Z,14.84
2019-05-21T02:32:39.158Z,14.86
2019-05-21T02:38:02.212Z,14.65
2019-05-21T02:43:25.264Z,14.66
2019-05-21T02:48:48.905Z,14.79
2019-05-21T02:54:12.205Z,14.77
2019-05-21T02:59:35.751Z,14.64
2019-05-21T03:04:58.959Z,14.65
2019-05-21T03:10:22.088Z,14.50
2019-05-21T03:15:45.228Z,14.60
2019-05-21T03:21:09.074Z,14.48
2019-05-21T03:26:32.202Z,14.35
2019-05-21T03:31:55.332Z,14.35
2019-05-21T03:37:18.900Z,14.34
2019-05-21T03:42:41.978Z,14.36
2019-05-21T03:48:05.367Z,14.49
2019-05-21T03:53:28.615Z,14.64
2019-05-21T03:58:52.304Z,14.43
2019-05-21T04:04:15.480Z,14.49
2019-05-21T04:09:38.932Z,14.44
2019-05-21T04:15:19.643Z,14.31
2019-05-21T04:20:42.435Z,14.34
2019-05-21T04:26:05.651Z,14.38
2019-05-21T04:31:28.900Z,14.40
2019-05-21T04:37:09.282Z,14.39
2019-05-21T04:42:16.751Z,14.44
2019-05-21T04:47:40.162Z,14.45
2019-05-21T04:53:03.809Z,14.52
2019-05-21T04:58:27.479Z,14.51
2019-05-21T05:03:50.206Z,14.54
2019-05-21T05:09:13.543Z,14.60
2019-05-21T05:14:36.743Z,14.73
2019-05-21T05:20:00.245Z,14.92
2019-05-21T05:25:23.595Z,14.89
2019-05-21T05:30:46.977Z,14.77
2019-05-21T05:36:09.934Z,14.75
2019-05-21T05:41:33.493Z,14.74
2019-05-21T05:46:57.152Z,14.83
2019-05-21T05:52:20.328Z,14.95
2019-05-21T05:57:43.643Z,14.94
2019-05-21T06:03:07.313Z,15.01
2019-05-21T06:08:30.830Z,15.10
2019-05-21T06:13:53.684Z,15.12
2019-05-21T06:19:16.902Z,15.28
2019-05-21T06:24:40.469Z,15.33
2019-05-21T06:30:05.825Z,15.33
2019-05-21T06:35:29.634Z,15.44
2019-05-21T06:40:53.017Z,15.56
2019-05-21T06:46:16.107Z,15.63
2019-05-21T06:51:39.784Z,15.71
2019-05-21T19:13:27.259Z,20.08
2019-05-21T19:18:49.918Z,19.93
2019-05-21T19:23:54.777Z,19.86
2019-05-21T19:28:59.695Z,19.66
2019-05-21T19:34:04.895Z,19.55
2019-05-21T19:39:10.041Z,19.53
2019-05-21T19:44:15.043Z,19.48
2019-05-21T19:49:19.987Z,19.43
2019-05-21T19:54:24.934Z,19.44
2019-05-21T19:59:30.063Z,19.48
2019-05-21T20:04:35.343Z,19.40
2019-05-21T20:09:42.052Z,19.46
2019-05-21T20:14:47.768Z,19.40
2019-05-21T20:19:53.179Z,19.36
2019-05-21T20:24:58.062Z,19.24
2019-05-21T20:30:12.094Z,18.98
2019-05-21T20:35:12.260Z,18.48
2019-05-21T20:40:17.361Z,18.37
2019-05-21T20:45:22.428Z,18.09
2019-05-21T20:50:27.752Z,18.05
2019-05-21T20:55:32.812Z,17.96
2019-05-21T21:00:40.114Z,17.76
2019-05-21T21:05:45.303Z,17.68
2019-05-21T21:10:50.356Z,17.62
2019-05-21T21:15:55.443Z,17.37
2019-05-21T21:21:01.270Z,17.22
2019-05-21T21:26:06.782Z,16.93
2019-05-21T21:31:11.742Z,16.97
2019-05-21T21:36:17.014Z,16.78
2019-05-21T21:41:22.377Z,16.74
2019-05-21T21:46:27.331Z,16.65
2019-05-21T21:51:32.665Z,16.55
2019-05-21T21:56:37.562Z,16.51
2019-05-21T22:01:51.204Z,16.52
2019-05-21T22:06:56.591Z,16.45
2019-05-21T22:12:03.661Z,16.49
2019-05-21T22:17:10.449Z,16.63
2019-05-21T22:22:16.261Z,16.37
2019-05-21T22:27:22.079Z,16.35
2019-05-21T22:32:27.114Z,16.38
2019-05-21T22:37:32.149Z,16.41
2019-05-21T22:42:37.043Z,16.40
2019-05-21T22:47:42.008Z,16.34
2019-05-21T22:52:46.867Z,16.27
2019-05-21T22:57:51.782Z,16.27
2019-05-21T23:02:58.889Z,16.32
2019-05-21T23:08:05.413Z,16.34
2019-05-21T23:13:10.298Z,16.41
2019-05-21T23:18:15.716Z,16.47
2019-05-21T23:23:20.592Z,16.48
2019-05-21T23:28:26.409Z,16.46
2019-05-21T23:33:31.813Z,16.54
2019-05-21T23:38:37.837Z,16.37
2019-05-21T23:43:42.761Z,16.39
2019-05-21T23:48:48.709Z,16.29
2019-05-21T23:53:54.556Z,16.25
2019-05-21T23:59:00.053Z,16.26
