createdAt,value
2019-05-26T00:00:46.680Z,48.20
2019-05-26T00:03:16.667Z,48.20
2019-05-26T00:05:46.460Z,48.20
2019-05-26T00:08:16.266Z,48.20
2019-05-26T00:10:46.024Z,48.20
2019-05-26T00:13:15.896Z,48.10
2019-05-26T00:15:45.991Z,48.10
2019-05-26T00:18:15.812Z,48.20
2019-05-26T00:20:45.740Z,48.10
2019-05-26T00:23:15.527Z,48.10
2019-05-26T00:25:45.418Z,48.00
2019-05-26T00:28:15.311Z,48.10
2019-05-26T00:30:45.093Z,48.10
2019-05-26T00:33:14.930Z,48.10
2019-05-26T00:35:44.754Z,48.10
2019-05-26T00:38:14.603Z,48.10
2019-05-26T00:40:44.409Z,48.10
2019-05-26T00:43:14.265Z,48.10
2019-05-26T00:45:44.256Z,48.20
2019-05-26T00:48:14.231Z,48.10
2019-05-26T00:50:44.083Z,48.10
2019-05-26T00:53:14.111Z,48.10
2019-05-26T00:55:43.916Z,48.10
2019-05-26T00:58:13.693Z,48.10
2019-05-26T01:00:44.445Z,48.10
2019-05-26T01:03:14.295Z,48.10
2019-05-26T01:05:44.234Z,48.10
2019-05-26T01:08:14.242Z,48.10
2019-05-26T01:10:44.056Z,48.10
2019-05-26T01:13:13.842Z,48.10
2019-05-26T01:15:43.741Z,48.10
2019-05-26T01:18:13.547Z,48.10
2019-05-26T01:20:43.300Z,48.10
2019-05-26T01:23:13.176Z,48.10
2019-05-26T01:25:43.390Z,48.00
2019-05-26T01:28:13.327Z,48.10
2019-05-26T01:30:43.263Z,48.00
2019-05-26T01:33:13.019Z,48.00
2019-05-26T01:35:43.120Z,48.00
2019-05-26T01:38:23.822Z,48.00
2019-05-26T01:40:46.984Z,48.00
2019-05-26T01:43:16.812Z,48.10
2019-05-26T01:45:46.634Z,48.00
2019-05-26T01:48:16.438Z,48.00
2019-05-26T01:50:46.206Z,48.00
2019-05-26T01:53:16.052Z,48.00
2019-05-26T01:55:45.812Z,48.00
2019-05-26T01:58:15.743Z,48.60
2019-05-26T02:00:45.558Z,47.90
2019-05-26T02:03:15.489Z,48.00
2019-05-26T02:05:45.278Z,48.00
2019-05-26T02:08:15.063Z,48.00
2019-05-26T02:10:44.961Z,48.00
2019-05-26T02:13:14.860Z,48.00
2019-05-26T02:15:44.676Z,48.00
2019-05-26T02:18:14.499Z,47.90
2019-05-26T02:20:44.290Z,47.90
2019-05-26T02:23:14.182Z,47.90
2019-05-26T02:25:43.964Z,47.80
2019-05-26T02:28:13.807Z,47.80
2019-05-26T02:30:43.708Z,47.80
2019-05-26T02:33:13.457Z,47.80
2019-05-26T02:35:43.258Z,47.80
2019-05-26T02:38:13.248Z,47.80
2019-05-26T02:40:43.047Z,47.70
2019-05-26T02:43:12.943Z,47.70
2019-05-26T02:45:42.742Z,47.70
2019-05-26T02:48:12.655Z,47.60
2019-05-26T02:50:42.447Z,47.60
2019-05-26T02:53:12.296Z,47.60
2019-05-26T02:55:42.134Z,47.60
2019-05-26T02:58:11.944Z,47.50
2019-05-26T03:00:45.039Z,47.50
2019-05-26T03:03:16.247Z,47.50
2019-05-26T03:05:46.597Z,47.50
2019-05-26T03:08:16.903Z,47.50
2019-05-26T03:10:48.650Z,47.50
2019-05-26T03:13:18.576Z,48.10
2019-05-26T03:15:48.706Z,47.40
2019-05-26T03:18:19.003Z,47.40
2019-05-26T03:20:48.840Z,47.40
2019-05-26T03:23:18.784Z,47.40
2019-05-26T03:25:48.660Z,47.40
2019-05-26T03:28:18.445Z,47.30
2019-05-26T03:30:48.451Z,47.20
2019-05-26T03:33:18.255Z,47.30
2019-05-26T03:35:48.060Z,47.30
2019-05-26T03:38:17.880Z,47.90
2019-05-26T03:40:47.780Z,47.30
2019-05-26T03:43:17.601Z,47.30
2019-05-26T03:46:20.979Z,47.10
2019-05-26T03:48:51.232Z,47.10
2019-05-26T03:51:21.167Z,47.20
2019-05-26T03:53:51.154Z,47.30
2019-05-26T03:56:21.033Z,47.20
2019-05-26T03:58:50.827Z,47.20
2019-05-26T04:01:20.738Z,47.10
2019-05-26T04:03:50.473Z,47.10
2019-05-26T04:06:20.292Z,47.10
2019-05-26T04:08:50.128Z,47.10
2019-05-26T04:11:19.978Z,47.00
2019-05-26T04:13:49.763Z,47.10
2019-05-26T04:16:19.581Z,47.70
2019-05-26T04:18:49.429Z,47.00
2019-05-26T04:21:19.236Z,47.00
2019-05-26T04:23:49.195Z,47.00
2019-05-26T04:26:19.111Z,47.00
2019-05-26T04:28:48.996Z,47.00
2019-05-26T04:31:18.956Z,47.00
2019-05-26T04:33:48.796Z,46.80
2019-05-26T04:36:18.599Z,47.00
2019-05-26T04:38:48.434Z,46.90
2019-05-26T04:41:18.330Z,46.90
2019-05-26T04:43:48.148Z,46.80
2019-05-26T04:46:18.012Z,46.90
2019-05-26T04:48:48.000Z,46.90
2019-05-26T04:51:17.760Z,46.90
2019-05-26T04:53:47.626Z,46.90
2019-05-26T04:56:17.427Z,46.90
2019-05-26T04:58:47.255Z,46.90
2019-05-26T05:01:17.141Z,46.90
2019-05-26T05:03:46.923Z,46.90
2019-05-26T05:06:16.796Z,46.90
2019-05-26T05:08:46.607Z,46.90
2019-05-26T05:11:16.455Z,47.00
2019-05-26T05:13:46.257Z,47.00
2019-05-26T05:16:16.095Z,46.90
2019-05-26T05:18:45.928Z,46.80
2019-05-26T05:21:15.790Z,47.00
2019-05-26T05:23:45.622Z,47.00
2019-05-26T05:26:15.422Z,47.00
2019-05-26T05:28:45.261Z,47.00
2019-05-26T05:31:15.075Z,47.00
2019-05-26T05:33:45.035Z,47.00
2019-05-26T05:36:14.978Z,47.60
2019-05-26T05:38:44.809Z,47.00
2019-05-26T05:41:14.567Z,46.90
2019-05-26T05:43:44.584Z,47.10
2019-05-26T05:46:14.365Z,47.00
2019-05-26T05:48:44.182Z,47.00
2019-05-26T05:51:14.066Z,47.10
2019-05-26T05:53:43.903Z,47.10
2019-05-26T05:56:13.700Z,47.00
2019-05-26T05:58:43.555Z,47.20
2019-05-26T06:01:13.427Z,47.10
2019-05-26T06:03:43.224Z,47.20
2019-05-26T06:06:13.028Z,47.20
2019-05-26T06:08:42.864Z,47.30
2019-05-26T06:11:16.343Z,47.20
2019-05-26T06:13:44.115Z,47.20
2019-05-26T06:16:14.023Z,47.20
2019-05-26T06:18:43.773Z,47.30
2019-05-26T06:21:13.667Z,47.30
2019-05-26T06:23:43.531Z,47.30
2019-05-26T06:26:13.370Z,47.40
2019-05-26T06:28:43.212Z,47.30
2019-05-26T06:31:13.059Z,47.40
2019-05-26T06:33:42.856Z,47.40
2019-05-26T06:36:12.710Z,47.40
2019-05-26T06:38:42.505Z,47.50
2019-05-26T06:41:12.396Z,47.40
2019-05-26T06:43:42.227Z,47.40
2019-05-26T06:46:12.062Z,47.50
2019-05-26T06:48:41.922Z,47.50
2019-05-26T06:51:11.758Z,47.50
2019-05-26T06:53:41.577Z,47.50
2019-05-26T06:56:11.435Z,47.50
2019-05-26T06:58:41.296Z,47.60
2019-05-26T07:01:11.175Z,47.50
2019-05-26T07:03:40.955Z,47.60
2019-05-26T07:06:31.434Z,47.60
2019-05-26T07:08:45.360Z,47.60
2019-05-26T07:11:15.226Z,47.50
2019-05-26T07:13:45.237Z,47.60
2019-05-26T07:16:15.077Z,47.70
2019-05-26T07:18:44.892Z,47.60
2019-05-26T07:21:14.858Z,47.70
2019-05-26T07:23:44.735Z,47.60
2019-05-26T07:26:14.503Z,47.70
2019-05-26T07:28:44.376Z,47.70
2019-05-26T07:31:14.240Z,47.70
2019-05-26T07:33:44.172Z,47.70
2019-05-26T07:36:14.064Z,47.70
2019-05-26T07:38:43.875Z,47.70
2019-05-26T07:41:13.688Z,47.80
2019-05-26T07:43:43.573Z,47.80
2019-05-26T07:46:13.420Z,47.80
2019-05-26T07:48:43.235Z,47.80
2019-05-26T07:51:13.021Z,47.90
2019-05-26T07:53:42.823Z,47.90
2019-05-26T07:56:12.622Z,47.90
2019-05-26T07:58:42.471Z,47.90
2019-05-26T08:01:12.279Z,47.90
2019-05-26T08:03:42.107Z,48.00
2019-05-26T08:06:11.963Z,48.00
2019-05-26T08:08:41.827Z,48.10
2019-05-26T08:11:11.684Z,48.10
2019-05-26T08:13:41.548Z,48.10
2019-05-26T08:16:11.348Z,48.10
2019-05-26T08:18:41.105Z,48.20
2019-05-26T08:21:11.004Z,48.10
2019-05-26T08:23:40.816Z,48.20
2019-05-26T08:26:10.651Z,48.20
2019-05-26T08:28:40.490Z,48.20
2019-05-26T08:31:13.265Z,48.30
2019-05-26T08:33:41.826Z,48.40
2019-05-26T08:36:11.687Z,48.50
2019-05-26T08:38:41.510Z,48.40
2019-05-26T08:41:11.386Z,48.40
2019-05-26T08:43:41.150Z,48.30
2019-05-26T08:46:10.987Z,48.30
2019-05-26T08:48:40.961Z,48.30
2019-05-26T08:51:10.732Z,48.30
2019-05-26T08:53:40.560Z,48.40
2019-05-26T08:56:10.480Z,48.30
2019-05-26T08:58:40.321Z,48.30
2019-05-26T09:01:10.153Z,48.20
2019-05-26T09:03:40.037Z,48.20
2019-05-26T09:06:09.834Z,48.30
2019-05-26T09:08:39.756Z,48.30
2019-05-26T09:11:09.599Z,48.40
2019-05-26T09:13:39.394Z,48.40
2019-05-26T09:16:09.169Z,48.40
2019-05-26T09:18:39.001Z,48.30
2019-05-26T09:21:08.805Z,48.50
2019-05-26T09:23:38.693Z,48.40
2019-05-26T09:26:08.455Z,48.30
2019-05-26T09:28:38.260Z,48.30
2019-05-26T09:31:08.178Z,48.30
2019-05-26T09:33:37.939Z,48.30
2019-05-26T09:36:07.737Z,48.30
2019-05-26T09:38:37.581Z,48.40
2019-05-26T09:41:07.472Z,48.30
2019-05-26T09:43:37.251Z,48.30
2019-05-26T09:46:07.227Z,48.40
2019-05-26T09:48:37.077Z,48.30
2019-05-26T09:51:06.934Z,48.30
2019-05-26T09:53:36.724Z,48.30
2019-05-26T09:56:06.483Z,48.30
2019-05-26T09:58:36.342Z,48.30
2019-05-26T10:01:06.296Z,48.20
2019-05-26T10:03:36.099Z,48.20
2019-05-26T10:06:05.998Z,48.30
2019-05-26T10:08:35.906Z,48.60
2019-05-26T10:11:05.730Z,48.40
2019-05-26T10:13:35.647Z,48.30
2019-05-26T10:16:05.656Z,48.40
2019-05-26T10:18:35.480Z,48.30
2019-05-26T10:21:05.266Z,48.30
2019-05-26T10:23:35.067Z,48.30
2019-05-26T10:26:04.892Z,48.80
2019-05-26T10:28:34.690Z,48.20
2019-05-26T10:31:04.535Z,48.20
2019-05-26T10:33:34.367Z,48.20
2019-05-26T10:36:04.363Z,48.30
2019-05-26T10:38:34.182Z,48.30
2019-05-26T10:41:03.994Z,48.30
2019-05-26T10:43:46.409Z,48.30
2019-05-26T10:46:05.453Z,48.30
2019-05-26T10:48:35.315Z,48.30
2019-05-26T10:51:07.013Z,49.00
2019-05-26T10:53:36.683Z,48.30
2019-05-26T10:56:06.635Z,48.30
2019-05-26T10:58:36.459Z,48.30
2019-05-26T11:01:06.283Z,48.30
2019-05-26T11:03:36.106Z,48.30
2019-05-26T11:06:06.041Z,48.30
2019-05-26T11:08:35.951Z,48.30
2019-05-26T11:11:05.929Z,48.30
2019-05-26T11:13:35.753Z,48.30
2019-05-26T11:16:05.840Z,48.30
2019-05-26T11:18:35.627Z,48.30
2019-05-26T11:21:05.518Z,48.30
2019-05-26T11:23:35.387Z,48.30
2019-05-26T11:26:05.199Z,48.30
2019-05-26T11:28:35.050Z,48.90
2019-05-26T11:31:04.956Z,48.30
2019-05-26T11:33:34.793Z,48.20
2019-05-26T11:36:04.748Z,48.30
2019-05-26T11:38:34.644Z,48.30
2019-05-26T11:41:04.431Z,48.30
2019-05-26T11:43:34.342Z,48.20
2019-05-26T11:46:04.120Z,48.40
2019-05-26T11:48:33.938Z,48.40
2019-05-26T11:51:04.109Z,48.40
2019-05-26T11:53:33.877Z,48.40
2019-05-26T11:56:03.783Z,48.40
2019-05-26T11:58:33.583Z,48.40
2019-05-26T12:01:03.475Z,48.50
2019-05-26T12:03:33.293Z,48.40
2019-05-26T12:06:03.133Z,48.40
2019-05-26T12:08:33.020Z,48.40
2019-05-26T12:11:02.860Z,49.00
2019-05-26T12:13:32.638Z,48.30
2019-05-26T12:16:02.510Z,48.40
2019-05-26T12:18:32.396Z,48.40
2019-05-26T12:21:02.259Z,48.40
2019-05-26T12:23:32.105Z,48.40
2019-05-26T12:26:01.958Z,48.40
2019-05-26T12:28:31.781Z,48.40
2019-05-26T12:31:01.608Z,48.30
2019-05-26T12:33:31.390Z,48.30
2019-05-26T12:36:01.228Z,48.40
2019-05-26T12:38:31.078Z,48.40
2019-05-26T12:41:00.899Z,48.40
2019-05-26T12:43:30.726Z,48.40
2019-05-26T12:46:00.603Z,48.50
2019-05-26T12:48:30.438Z,48.50
2019-05-26T12:51:00.201Z,48.60
2019-05-26T12:53:30.016Z,48.60
2019-05-26T12:56:00.901Z,48.70
2019-05-26T12:58:30.683Z,48.60
2019-05-26T13:01:00.532Z,48.60
2019-05-26T13:03:30.625Z,48.60
2019-05-26T13:06:00.415Z,48.50
2019-05-26T13:08:30.248Z,48.40
2019-05-26T13:11:00.188Z,48.50
2019-05-26T13:13:30.043Z,48.50
2019-05-26T13:15:59.982Z,48.40
2019-05-26T13:18:29.806Z,48.50
2019-05-26T13:20:59.623Z,48.40
2019-05-26T13:23:29.394Z,48.40
2019-05-26T13:25:59.202Z,48.40
2019-05-26T13:28:28.995Z,48.40
2019-05-26T13:30:59.507Z,48.50
2019-05-26T13:33:29.297Z,48.40
2019-05-26T13:35:59.175Z,48.40
2019-05-26T13:38:28.932Z,48.30
2019-05-26T13:40:58.731Z,48.40
2019-05-26T13:43:28.599Z,48.30
2019-05-26T13:45:58.397Z,48.40
2019-05-26T13:48:28.234Z,48.50
2019-05-26T13:50:58.082Z,48.50
2019-05-26T13:53:27.899Z,48.40
2019-05-26T13:55:57.713Z,48.40
2019-05-26T13:58:27.467Z,48.50
2019-05-26T14:00:59.279Z,48.40
2019-05-26T14:03:29.091Z,48.40
2019-05-26T14:05:58.891Z,48.40
2019-05-26T14:08:28.801Z,48.40
2019-05-26T14:10:59.144Z,48.40
2019-05-26T14:13:28.983Z,48.40
2019-05-26T14:16:00.119Z,48.40
2019-05-26T14:18:30.982Z,48.50
2019-05-26T14:21:00.875Z,48.50
2019-05-26T14:23:30.736Z,48.40
2019-05-26T14:26:00.632Z,48.40
2019-05-26T14:28:30.445Z,48.40
2019-05-26T14:31:00.258Z,48.40
2019-05-26T14:33:30.008Z,48.30
2019-05-26T14:35:59.939Z,48.30
2019-05-26T14:38:42.202Z,48.40
2019-05-26T14:41:01.135Z,48.40
2019-05-26T14:43:31.000Z,48.40
2019-05-26T14:46:01.712Z,48.40
2019-05-26T14:48:31.501Z,48.40
2019-05-26T14:51:01.356Z,48.40
2019-05-26T14:53:31.176Z,49.00
2019-05-26T14:56:00.968Z,48.40
2019-05-26T14:58:30.831Z,48.30
2019-05-26T15:01:00.618Z,48.30
2019-05-26T15:03:30.432Z,48.30
2019-05-26T15:06:05.916Z,48.30
2019-05-26T15:08:31.710Z,48.50
2019-05-26T15:11:01.705Z,48.30
2019-05-26T15:13:31.541Z,48.30
2019-05-26T15:16:09.790Z,48.40
2019-05-26T15:18:32.795Z,48.40
2019-05-26T15:21:02.633Z,48.40
2019-05-26T15:23:32.439Z,48.30
2019-05-26T15:26:05.170Z,48.50
2019-05-26T15:28:33.718Z,48.50
2019-05-26T15:31:03.549Z,48.60
2019-05-26T15:33:33.488Z,48.40
2019-05-26T15:36:03.450Z,48.30
2019-05-26T15:38:42.417Z,48.40
2019-05-26T15:41:04.705Z,48.40
2019-05-26T15:43:34.502Z,48.40
2019-05-26T15:46:04.312Z,48.60
2019-05-26T15:48:34.182Z,48.40
2019-05-26T15:51:04.213Z,48.60
2019-05-26T15:53:34.203Z,49.30
2019-05-26T15:56:04.162Z,48.50
2019-05-26T15:58:33.970Z,48.50
2019-05-26T16:01:03.815Z,48.50
2019-05-26T16:03:33.674Z,48.50
2019-05-26T16:06:03.436Z,48.50
2019-05-26T16:08:33.228Z,48.50
2019-05-26T16:11:03.095Z,48.40
2019-05-26T16:13:32.969Z,48.40
2019-05-26T16:16:02.732Z,48.50
2019-05-26T16:18:32.682Z,48.50
2019-05-26T16:21:03.528Z,48.60
2019-05-26T16:23:33.625Z,48.50
2019-05-26T16:26:03.485Z,49.10
2019-05-26T16:28:33.604Z,48.50
2019-05-26T16:31:03.577Z,48.40
2019-05-26T16:33:33.416Z,48.40
2019-05-26T16:36:03.239Z,48.40
2019-05-26T16:38:33.052Z,48.40
2019-05-26T16:41:02.867Z,48.40
2019-05-26T16:43:32.735Z,48.40
2019-05-26T16:46:02.563Z,48.40
2019-05-26T16:48:32.444Z,48.40
2019-05-26T16:51:02.237Z,48.40
2019-05-26T16:53:32.196Z,48.40
2019-05-26T16:56:01.955Z,48.50
2019-05-26T16:58:31.836Z,48.40
2019-05-26T17:01:01.618Z,48.90
2019-05-26T17:03:31.390Z,48.40
2019-05-26T17:06:07.845Z,48.40
2019-05-26T17:08:32.832Z,48.40
2019-05-26T17:11:02.765Z,48.40
2019-05-26T17:13:33.301Z,48.40
2019-05-26T17:16:03.244Z,48.40
2019-05-26T17:18:33.150Z,48.50
2019-05-26T17:21:03.069Z,48.50
2019-05-26T17:23:33.137Z,48.60
2019-05-26T17:26:03.255Z,48.50
2019-05-26T17:28:33.525Z,48.50
2019-05-26T17:31:04.026Z,48.50
2019-05-26T17:33:33.996Z,48.50
2019-05-26T17:36:03.971Z,48.50
2019-05-26T17:38:33.886Z,48.50
2019-05-26T17:41:03.920Z,48.50
2019-05-26T17:43:33.824Z,48.50
2019-05-26T17:46:03.674Z,48.40
2019-05-26T17:48:33.626Z,48.40
2019-05-26T17:51:03.507Z,48.40
2019-05-26T17:53:33.334Z,48.50
2019-05-26T17:56:03.231Z,48.40
2019-05-26T17:58:33.104Z,48.40
2019-05-26T18:01:03.023Z,48.40
2019-05-26T18:03:32.859Z,48.40
2019-05-26T18:06:02.733Z,48.40
2019-05-26T18:08:36.113Z,48.40
2019-05-26T18:11:04.164Z,48.50
2019-05-26T18:13:34.114Z,48.40
2019-05-26T18:16:04.104Z,48.40
2019-05-26T18:18:34.020Z,48.50
2019-05-26T18:21:03.830Z,48.40
2019-05-26T18:23:33.700Z,48.40
2019-05-26T18:26:03.547Z,48.40
2019-05-26T18:28:33.778Z,48.40
2019-05-26T18:31:04.462Z,48.40
2019-05-26T18:33:35.477Z,48.40
2019-05-26T18:36:06.980Z,48.40
2019-05-26T18:38:38.765Z,48.40
2019-05-26T18:41:10.196Z,48.40
2019-05-26T18:43:41.791Z,48.40
2019-05-26T18:46:13.010Z,48.40
2019-05-26T18:48:44.322Z,49.00
2019-05-26T18:51:16.169Z,48.40
2019-05-26T18:53:47.025Z,48.40
2019-05-26T18:56:17.671Z,48.40
2019-05-26T18:58:48.660Z,48.30
2019-05-26T19:01:19.563Z,48.40
2019-05-26T19:03:51.260Z,48.40
2019-05-26T19:06:23.319Z,48.50
2019-05-26T19:08:55.411Z,48.40
2019-05-26T19:11:27.194Z,48.50
2019-05-26T19:13:58.900Z,48.50
2019-05-26T19:16:29.589Z,48.60
2019-05-26T19:19:00.992Z,48.60
2019-05-26T19:21:32.549Z,49.20
2019-05-26T19:24:04.832Z,48.60
2019-05-26T19:26:36.629Z,48.60
2019-05-26T19:29:07.166Z,48.60
2019-05-26T19:31:37.494Z,48.60
2019-05-26T19:34:07.933Z,48.50
2019-05-26T19:36:38.684Z,48.50
2019-05-26T19:39:11.665Z,48.50
2019-05-26T19:41:43.579Z,48.50
2019-05-26T19:44:16.161Z,48.50
2019-05-26T19:46:48.138Z,48.50
2019-05-26T19:49:19.800Z,48.50
2019-05-26T19:51:51.856Z,48.40
2019-05-26T19:54:24.543Z,48.60
2019-05-26T19:56:56.881Z,48.60
2019-05-26T19:59:31.172Z,48.60
2019-05-26T20:02:17.350Z,48.60
2019-05-26T20:04:38.743Z,48.70
2019-05-26T20:07:11.166Z,48.60
2019-05-26T20:09:43.275Z,48.60
2019-05-26T20:12:16.270Z,48.60
2019-05-26T20:14:51.521Z,48.70
2019-05-26T20:17:25.630Z,48.70
2019-05-26T20:19:59.854Z,48.60
2019-05-26T20:22:32.113Z,49.30
2019-05-26T20:25:05.071Z,48.70
2019-05-26T20:27:37.350Z,48.70
2019-05-26T20:30:10.312Z,48.70
2019-05-26T20:32:44.883Z,48.70
2019-05-26T20:35:18.303Z,48.70
2019-05-26T20:37:49.859Z,48.70
2019-05-26T20:40:21.021Z,48.70
2019-05-26T20:42:51.211Z,48.70
2019-05-26T20:45:21.343Z,48.70
2019-05-26T20:47:51.281Z,48.60
2019-05-26T20:50:29.050Z,48.70
2019-05-26T20:52:52.886Z,48.70
2019-05-26T20:55:22.971Z,48.60
2019-05-26T20:57:52.893Z,48.60
2019-05-26T21:00:24.078Z,48.70
2019-05-26T21:02:53.966Z,48.60
2019-05-26T21:05:23.825Z,48.70
2019-05-26T21:07:53.754Z,48.70
2019-05-26T21:10:23.626Z,48.70
2019-05-26T21:12:53.526Z,48.70
2019-05-26T21:15:23.473Z,48.70
2019-05-26T21:17:53.297Z,48.80
2019-05-26T21:20:23.206Z,48.80
2019-05-26T21:22:53.033Z,48.70
2019-05-26T21:25:22.911Z,48.70
2019-05-26T21:27:52.813Z,48.70
2019-05-26T21:30:22.828Z,48.70
2019-05-26T21:32:52.683Z,48.60
2019-05-26T21:35:22.480Z,48.60
2019-05-26T21:37:52.415Z,48.70
2019-05-26T21:40:22.305Z,48.60
2019-05-26T21:42:52.178Z,48.60
2019-05-26T21:45:21.966Z,48.70
2019-05-26T21:47:51.843Z,48.60
2019-05-26T21:50:22.069Z,48.60
2019-05-26T21:52:51.947Z,48.70
2019-05-26T21:55:21.799Z,48.70
2019-05-26T21:57:51.646Z,48.70
2019-05-26T22:00:23.470Z,48.70
2019-05-26T22:02:53.257Z,48.70
2019-05-26T22:05:23.144Z,48.70
2019-05-26T22:07:53.001Z,48.70
2019-05-26T22:10:22.962Z,48.70
2019-05-26T22:12:52.822Z,48.70
2019-05-26T22:15:22.627Z,48.70
2019-05-26T22:17:52.432Z,48.80
2019-05-26T22:20:22.322Z,48.70
2019-05-26T22:22:52.128Z,48.70
2019-05-26T22:25:22.025Z,48.70
2019-05-26T22:27:51.852Z,48.70
2019-05-26T22:30:21.931Z,48.60
2019-05-26T22:32:51.726Z,48.70
2019-05-26T22:35:21.558Z,48.70
2019-05-26T22:37:51.355Z,48.70
2019-05-26T22:40:21.343Z,48.80
2019-05-26T22:42:51.222Z,48.70
2019-05-26T22:45:21.159Z,48.80
2019-05-26T22:47:51.093Z,48.70
2019-05-26T22:50:21.040Z,48.70
2019-05-26T22:52:50.844Z,48.70
2019-05-26T22:55:20.614Z,48.70
2019-05-26T22:57:50.511Z,48.70
2019-05-26T23:00:20.528Z,48.70
2019-05-26T23:02:50.357Z,48.70
2019-05-26T23:05:20.337Z,48.70
2019-05-26T23:07:50.177Z,49.40
2019-05-26T23:10:21.446Z,48.70
2019-05-26T23:12:51.330Z,48.70
2019-05-26T23:15:21.392Z,48.80
2019-05-26T23:17:51.379Z,48.90
2019-05-26T23:20:21.369Z,48.80
2019-05-26T23:22:51.167Z,48.80
2019-05-26T23:25:21.085Z,48.80
2019-05-26T23:27:50.926Z,48.80
2019-05-26T23:30:20.715Z,48.80
2019-05-26T23:32:50.613Z,48.80
2019-05-26T23:35:20.451Z,48.80
2019-05-26T23:37:50.254Z,48.80
2019-05-26T23:40:20.028Z,48.80
2019-05-26T23:42:49.897Z,48.80
2019-05-26T23:45:19.654Z,48.80
2019-05-26T23:47:49.483Z,48.80
2019-05-26T23:50:19.422Z,48.80
2019-05-26T23:52:49.223Z,48.80
2019-05-26T23:55:19.036Z,48.80
2019-05-26T23:57:48.884Z,48.80
