createdAt,value
2019-03-31T00:00:44.253Z,69.30
2019-03-31T00:01:24.646Z,70.20
2019-03-31T00:02:06.064Z,71.60
2019-03-31T00:02:45.124Z,72.10
2019-03-31T00:03:24.063Z,73.00
2019-03-31T00:04:03.013Z,73.60
2019-03-31T00:04:41.961Z,74.10
2019-03-31T00:05:20.925Z,74.60
2019-03-31T00:05:59.915Z,73.60
2019-03-31T00:06:38.818Z,71.90
2019-03-31T00:07:17.771Z,70.40
2019-03-31T00:07:56.802Z,68.80
2019-03-31T00:08:35.870Z,68.10
2019-03-31T00:09:14.921Z,67.10
2019-03-31T00:09:53.909Z,67.60
2019-03-31T00:10:32.914Z,69.10
2019-03-31T00:11:11.896Z,70.10
2019-03-31T00:11:50.867Z,70.60
2019-03-31T00:12:29.901Z,71.30
2019-03-31T00:13:08.927Z,72.40
2019-03-31T00:13:47.856Z,72.70
2019-03-31T00:14:27.608Z,73.50
2019-03-31T00:15:06.924Z,74.10
2019-03-31T00:15:45.998Z,74.80
2019-03-31T00:16:24.962Z,74.80
2019-03-31T00:17:05.217Z,72.30
2019-03-31T00:17:44.156Z,71.40
2019-03-31T00:18:24.046Z,70.00
2019-03-31T00:19:03.015Z,68.70
2019-03-31T00:19:41.937Z,67.90
2019-03-31T00:20:23.760Z,67.30
2019-03-31T00:21:02.788Z,68.80
2019-03-31T00:21:41.766Z,69.70
2019-03-31T00:22:20.764Z,70.90
2019-03-31T00:22:59.717Z,71.90
2019-03-31T00:23:38.732Z,72.30
2019-03-31T00:24:17.681Z,73.00
2019-03-31T00:24:56.731Z,73.70
2019-03-31T00:25:37.044Z,74.30
2019-03-31T00:26:16.443Z,75.00
2019-03-31T00:26:55.420Z,75.50
2019-03-31T00:27:34.430Z,74.20
2019-03-31T00:28:13.395Z,72.00
2019-03-31T00:28:52.332Z,71.30
2019-03-31T00:29:31.353Z,69.60
2019-03-31T00:30:10.362Z,68.50
2019-03-31T00:30:49.461Z,67.50
2019-03-31T00:31:28.437Z,67.00
2019-03-31T00:32:07.386Z,68.50
2019-03-31T00:32:46.338Z,69.00
2019-03-31T00:33:25.301Z,70.00
2019-03-31T00:34:04.233Z,70.90
2019-03-31T00:34:43.280Z,71.60
2019-03-31T00:35:22.364Z,72.20
2019-03-31T00:36:01.325Z,73.00
2019-03-31T00:36:40.356Z,73.80
2019-03-31T00:37:19.400Z,74.60
2019-03-31T00:37:58.373Z,75.10
2019-03-31T00:38:37.424Z,73.90
2019-03-31T00:39:16.358Z,72.00
2019-03-31T00:39:55.349Z,70.90
2019-03-31T00:40:34.349Z,69.20
2019-03-31T00:41:13.337Z,68.80
2019-03-31T00:41:52.285Z,67.90
2019-03-31T00:42:31.279Z,67.00
2019-03-31T00:43:10.232Z,67.80
2019-03-31T00:43:49.186Z,69.20
2019-03-31T00:44:28.168Z,70.00
2019-03-31T00:45:07.229Z,70.90
2019-03-31T00:45:46.188Z,71.70
2019-03-31T00:46:25.174Z,72.30
2019-03-31T00:47:04.134Z,73.60
2019-03-31T00:47:43.107Z,73.90
2019-03-31T00:48:22.056Z,74.40
2019-03-31T00:49:01.033Z,75.70
2019-03-31T00:49:40.024Z,74.80
2019-03-31T00:50:19.016Z,72.70
2019-03-31T00:50:57.990Z,71.80
2019-03-31T00:51:36.938Z,70.40
2019-03-31T00:52:15.885Z,69.20
2019-03-31T00:52:54.904Z,68.60
2019-03-31T00:53:33.881Z,67.40
2019-03-31T00:54:12.865Z,66.30
2019-03-31T00:54:51.875Z,66.60
2019-03-31T00:55:30.859Z,67.80
2019-03-31T00:56:09.829Z,69.00
2019-03-31T00:56:48.833Z,70.20
2019-03-31T00:57:27.801Z,71.20
2019-03-31T00:58:06.784Z,72.10
2019-03-31T00:58:47.329Z,72.80
2019-03-31T00:59:26.303Z,73.50
2019-03-31T01:00:06.581Z,74.50
2019-03-31T01:01:02.221Z,75.10
2019-03-31T01:01:58.557Z,75.60
2019-03-31T01:02:37.573Z,72.60
2019-03-31T01:03:16.569Z,70.80
2019-03-31T01:03:55.554Z,69.50
2019-03-31T01:04:35.966Z,68.50
2019-03-31T01:05:15.027Z,67.50
2019-03-31T01:05:54.033Z,66.70
2019-03-31T01:06:33.414Z,65.80
2019-03-31T01:07:12.445Z,65.80
2019-03-31T01:07:51.407Z,66.80
2019-03-31T01:08:30.562Z,68.30
2019-03-31T01:09:21.081Z,68.90
2019-03-31T01:10:00.602Z,70.90
2019-03-31T01:10:39.618Z,71.30
2019-03-31T01:11:20.590Z,72.30
2019-03-31T01:11:59.701Z,72.90
2019-03-31T01:12:38.913Z,74.10
2019-03-31T01:13:17.906Z,74.30
2019-03-31T01:13:56.842Z,74.60
2019-03-31T01:14:36.087Z,72.60
2019-03-31T01:15:18.245Z,71.50
2019-03-31T01:15:57.300Z,70.00
2019-03-31T01:16:36.377Z,69.10
2019-03-31T01:17:18.686Z,67.90
2019-03-31T01:17:56.150Z,67.20
2019-03-31T01:18:35.262Z,66.20
2019-03-31T01:19:14.492Z,65.60
2019-03-31T01:19:54.000Z,66.20
2019-03-31T01:20:32.964Z,67.10
2019-03-31T01:21:11.931Z,68.90
2019-03-31T01:21:50.868Z,69.90
2019-03-31T01:22:29.929Z,70.70
2019-03-31T01:23:09.616Z,71.60
2019-03-31T01:23:48.780Z,72.70
2019-03-31T01:24:27.771Z,73.20
2019-03-31T01:25:07.063Z,74.10
2019-03-31T01:25:47.500Z,74.70
2019-03-31T01:26:26.551Z,74.70
2019-03-31T01:27:05.637Z,72.90
2019-03-31T01:27:44.662Z,72.30
2019-03-31T01:28:23.701Z,70.70
2019-03-31T01:29:02.670Z,69.90
2019-03-31T01:29:41.702Z,68.50
2019-03-31T01:30:22.065Z,67.90
2019-03-31T01:31:01.102Z,66.80
2019-03-31T01:31:50.096Z,66.00
2019-03-31T01:32:20.525Z,66.00
2019-03-31T01:32:59.730Z,67.10
2019-03-31T01:33:38.850Z,68.20
2019-03-31T01:34:17.901Z,69.50
2019-03-31T01:34:56.913Z,70.50
2019-03-31T01:35:35.891Z,71.20
2019-03-31T01:36:15.048Z,72.40
2019-03-31T01:36:54.111Z,73.20
2019-03-31T01:37:33.153Z,73.60
2019-03-31T01:38:12.162Z,74.50
2019-03-31T01:38:51.167Z,75.10
2019-03-31T01:39:30.707Z,74.10
2019-03-31T01:40:09.918Z,72.60
2019-03-31T01:40:48.941Z,71.30
2019-03-31T01:41:27.891Z,70.00
2019-03-31T01:42:06.902Z,68.90
2019-03-31T01:42:45.987Z,68.00
2019-03-31T01:43:24.958Z,67.10
2019-03-31T01:44:03.901Z,66.10
2019-03-31T01:44:42.900Z,66.70
2019-03-31T01:45:21.816Z,68.20
2019-03-31T01:46:00.946Z,69.60
2019-03-31T01:46:40.034Z,70.90
2019-03-31T01:47:19.009Z,71.90
2019-03-31T01:47:57.993Z,72.70
2019-03-31T01:48:37.100Z,73.30
2019-03-31T01:49:16.212Z,74.20
2019-03-31T01:49:55.161Z,74.80
2019-03-31T01:50:42.462Z,75.40
2019-03-31T01:51:38.817Z,75.90
2019-03-31T01:52:30.627Z,73.60
2019-03-31T01:53:18.110Z,72.00
2019-03-31T01:54:03.960Z,70.10
2019-03-31T01:54:43.011Z,68.90
2019-03-31T01:55:22.089Z,67.90
2019-03-31T01:56:01.085Z,66.90
2019-03-31T01:56:40.034Z,67.30
2019-03-31T01:57:21.247Z,68.40
2019-03-31T01:58:00.272Z,69.50
2019-03-31T01:58:39.220Z,71.10
2019-03-31T01:59:18.292Z,72.10
2019-03-31T01:59:57.270Z,72.50
2019-03-31T02:00:45.092Z,73.80
2019-03-31T02:01:24.117Z,74.40
2019-03-31T02:02:04.470Z,75.30
2019-03-31T02:02:43.525Z,75.40
2019-03-31T02:03:22.452Z,76.30
2019-03-31T02:04:01.559Z,74.50
2019-03-31T02:04:40.684Z,73.60
2019-03-31T02:05:19.704Z,72.30
2019-03-31T02:05:58.640Z,70.90
2019-03-31T02:06:37.731Z,69.70
2019-03-31T02:07:16.728Z,68.70
2019-03-31T02:07:57.025Z,68.00
2019-03-31T02:08:36.024Z,67.10
2019-03-31T02:09:15.049Z,66.50
2019-03-31T02:09:54.207Z,66.00
2019-03-31T02:10:34.511Z,65.70
2019-03-31T02:11:13.613Z,66.60
2019-03-31T02:11:52.625Z,67.80
2019-03-31T02:12:31.762Z,69.60
2019-03-31T02:13:10.761Z,69.10
2019-03-31T02:13:49.711Z,69.60
2019-03-31T02:14:28.692Z,69.90
2019-03-31T02:15:07.950Z,69.70
2019-03-31T02:15:46.922Z,70.30
2019-03-31T02:16:25.826Z,70.00
2019-03-31T02:17:04.820Z,69.80
2019-03-31T02:17:43.864Z,69.60
2019-03-31T02:18:23.391Z,69.50
2019-03-31T02:19:02.415Z,69.30
2019-03-31T02:19:41.449Z,69.30
2019-03-31T02:20:20.432Z,69.30
2019-03-31T02:20:59.419Z,69.10
2019-03-31T02:21:38.356Z,68.70
2019-03-31T02:22:17.316Z,68.90
2019-03-31T02:22:56.283Z,68.80
2019-03-31T02:23:35.294Z,68.50
2019-03-31T02:24:14.205Z,68.40
2019-03-31T02:24:53.340Z,68.30
2019-03-31T02:25:32.369Z,68.40
2019-03-31T02:26:11.394Z,69.20
2019-03-31T02:26:50.348Z,68.80
2019-03-31T02:27:29.304Z,68.60
2019-03-31T02:28:08.295Z,68.70
2019-03-31T02:28:47.316Z,68.60
2019-03-31T02:29:26.328Z,69.00
2019-03-31T02:30:05.484Z,69.30
2019-03-31T02:30:44.444Z,69.30
2019-03-31T02:31:23.457Z,69.80
2019-03-31T02:32:02.382Z,70.00
2019-03-31T02:32:41.504Z,70.20
2019-03-31T02:33:20.464Z,70.10
2019-03-31T02:33:59.426Z,70.70
2019-03-31T02:34:38.380Z,70.60
2019-03-31T02:35:17.319Z,71.80
2019-03-31T02:35:56.256Z,72.00
2019-03-31T02:36:35.291Z,72.00
2019-03-31T02:37:14.378Z,72.30
2019-03-31T02:37:53.607Z,71.90
2019-03-31T02:38:32.694Z,73.70
2019-03-31T02:39:11.783Z,73.70
2019-03-31T02:39:50.872Z,73.70
2019-03-31T02:40:29.980Z,74.10
2019-03-31T02:41:09.106Z,74.30
2019-03-31T02:41:48.133Z,74.70
2019-03-31T02:42:27.133Z,75.10
2019-03-31T02:43:06.165Z,75.00
2019-03-31T02:43:48.216Z,75.40
2019-03-31T02:44:27.341Z,76.00
2019-03-31T02:45:06.368Z,76.20
2019-03-31T02:45:45.273Z,75.80
2019-03-31T02:46:24.234Z,75.60
2019-03-31T02:47:06.260Z,76.70
2019-03-31T02:47:45.199Z,76.80
2019-03-31T02:48:24.226Z,76.60
2019-03-31T02:49:03.220Z,76.80
2019-03-31T02:49:42.246Z,77.30
2019-03-31T02:50:44.145Z,76.20
2019-03-31T02:51:23.118Z,76.30
2019-03-31T02:52:02.082Z,76.10
2019-03-31T02:52:40.994Z,75.40
2019-03-31T02:53:20.648Z,76.00
2019-03-31T02:53:59.586Z,77.50
2019-03-31T02:54:38.549Z,76.60
2019-03-31T02:55:17.509Z,76.90
2019-03-31T02:55:56.615Z,76.00
2019-03-31T02:56:35.625Z,75.80
2019-03-31T02:57:14.616Z,77.10
2019-03-31T02:57:53.592Z,77.10
2019-03-31T02:58:32.544Z,76.40
2019-03-31T02:59:11.525Z,76.50
2019-03-31T02:59:50.459Z,76.90
2019-03-31T03:00:29.406Z,77.50
2019-03-31T03:01:08.383Z,77.90
2019-03-31T03:01:47.319Z,77.70
2019-03-31T03:02:40.741Z,76.80
2019-03-31T03:03:06.743Z,77.90
2019-03-31T03:03:45.669Z,77.80
2019-03-31T03:04:24.659Z,76.20
2019-03-31T03:05:17.532Z,78.60
2019-03-31T03:05:44.823Z,77.50
2019-03-31T03:06:24.231Z,77.80
2019-03-31T03:07:03.642Z,76.90
2019-03-31T03:07:43.057Z,77.30
2019-03-31T03:08:23.525Z,77.10
2019-03-31T03:09:03.202Z,78.20
2019-03-31T03:09:42.125Z,77.60
2019-03-31T03:10:21.625Z,76.80
2019-03-31T03:11:00.839Z,77.70
2019-03-31T03:11:40.349Z,77.70
2019-03-31T03:12:19.339Z,77.70
2019-03-31T03:12:58.513Z,77.10
2019-03-31T03:13:38.668Z,77.00
2019-03-31T03:14:17.606Z,77.70
2019-03-31T03:14:56.577Z,77.90
2019-03-31T03:15:38.109Z,76.80
2019-03-31T03:16:21.000Z,77.90
2019-03-31T03:17:00.105Z,78.40
2019-03-31T03:17:39.095Z,79.30
2019-03-31T03:18:18.027Z,78.20
2019-03-31T03:18:57.011Z,78.80
2019-03-31T03:19:36.234Z,79.40
2019-03-31T03:20:15.211Z,78.60
2019-03-31T03:20:54.235Z,78.60
2019-03-31T03:21:33.220Z,78.90
2019-03-31T03:22:12.256Z,78.80
2019-03-31T03:22:51.282Z,78.90
2019-03-31T03:23:30.334Z,79.00
2019-03-31T03:24:09.453Z,79.30
2019-03-31T03:24:48.404Z,79.40
2019-03-31T03:25:27.483Z,79.20
2019-03-31T03:26:06.698Z,79.60
2019-03-31T03:26:45.650Z,78.50
2019-03-31T03:27:24.625Z,80.90
2019-03-31T03:28:03.582Z,81.80
2019-03-31T03:28:42.810Z,81.50
2019-03-31T03:29:21.788Z,80.70
2019-03-31T03:30:00.816Z,82.10
2019-03-31T03:30:39.914Z,82.50
2019-03-31T03:31:19.172Z,81.60
2019-03-31T03:31:58.296Z,82.30
2019-03-31T03:32:37.436Z,82.40
2019-03-31T03:33:18.155Z,83.30
2019-03-31T03:33:56.835Z,82.90
2019-03-31T03:34:35.809Z,82.40
2019-03-31T03:35:14.819Z,83.40
2019-03-31T03:35:53.762Z,82.30
2019-03-31T03:36:32.707Z,82.10
2019-03-31T03:37:11.663Z,83.00
2019-03-31T03:37:50.638Z,80.90
2019-03-31T03:38:29.574Z,81.40
2019-03-31T03:39:09.884Z,81.40
2019-03-31T03:39:48.863Z,81.40
2019-03-31T03:40:27.816Z,80.60
2019-03-31T03:41:06.777Z,81.60
2019-03-31T03:41:45.785Z,80.40
2019-03-31T03:42:24.802Z,81.20
2019-03-31T03:43:03.796Z,80.20
2019-03-31T03:43:55.238Z,80.70
2019-03-31T03:44:23.121Z,80.60
2019-03-31T03:45:02.089Z,81.90
2019-03-31T03:45:42.351Z,81.10
2019-03-31T03:46:21.333Z,82.40
2019-03-31T03:47:00.320Z,80.30
2019-03-31T03:47:39.252Z,80.10
2019-03-31T03:48:18.213Z,79.80
2019-03-31T03:48:57.218Z,80.50
2019-03-31T03:49:36.199Z,81.20
2019-03-31T03:50:15.173Z,81.00
2019-03-31T03:50:54.265Z,81.70
2019-03-31T03:51:33.221Z,79.80
2019-03-31T03:52:13.929Z,80.10
2019-03-31T03:52:52.900Z,79.70
2019-03-31T03:53:31.868Z,80.70
2019-03-31T03:54:10.857Z,80.30
2019-03-31T03:54:49.813Z,81.20
2019-03-31T03:55:28.792Z,79.50
2019-03-31T03:56:07.766Z,79.10
2019-03-31T03:56:46.753Z,79.10
2019-03-31T03:57:25.693Z,79.50
2019-03-31T03:58:04.673Z,81.60
2019-03-31T03:58:43.631Z,79.00
2019-03-31T03:59:22.649Z,78.70
2019-03-31T04:00:01.573Z,81.10
2019-03-31T04:00:41.530Z,81.70
2019-03-31T04:01:23.236Z,80.20
2019-03-31T04:02:03.810Z,81.50
2019-03-31T04:02:42.770Z,80.90
2019-03-31T04:03:30.769Z,82.10
2019-03-31T04:04:05.068Z,80.80
2019-03-31T04:04:45.555Z,81.80
2019-03-31T04:05:24.677Z,82.20
2019-03-31T04:06:03.658Z,82.90
2019-03-31T04:06:42.707Z,82.50
2019-03-31T04:07:21.681Z,82.70
2019-03-31T04:08:00.656Z,80.30
2019-03-31T04:08:39.669Z,81.80
2019-03-31T04:09:18.595Z,80.40
2019-03-31T04:09:57.474Z,82.30
2019-03-31T04:11:20.783Z,80.70
2019-03-31T04:11:57.823Z,80.50
2019-03-31T04:12:36.794Z,82.10
2019-03-31T04:13:15.739Z,82.40
2019-03-31T04:13:54.743Z,82.30
2019-03-31T04:14:33.662Z,81.70
2019-03-31T04:15:12.665Z,81.40
2019-03-31T04:15:51.639Z,82.00
2019-03-31T04:16:30.636Z,81.70
2019-03-31T04:17:09.635Z,82.20
2019-03-31T04:17:48.529Z,82.60
2019-03-31T04:18:27.566Z,82.30
2019-03-31T04:19:06.535Z,82.20
2019-03-31T04:19:45.655Z,82.30
2019-03-31T04:20:24.590Z,82.20
2019-03-31T04:21:03.543Z,82.60
2019-03-31T04:21:42.636Z,82.20
2019-03-31T04:22:23.618Z,82.90
2019-03-31T04:23:01.968Z,82.20
2019-03-31T04:23:40.954Z,82.10
2019-03-31T04:24:20.067Z,82.40
2019-03-31T04:24:59.070Z,82.60
2019-03-31T04:25:37.981Z,82.50
2019-03-31T04:26:17.046Z,82.40
2019-03-31T04:26:56.071Z,82.70
2019-03-31T04:27:35.032Z,82.20
2019-03-31T04:28:14.019Z,82.30
2019-03-31T04:28:53.002Z,82.10
2019-03-31T04:29:32.037Z,81.70
2019-03-31T04:30:11.067Z,81.70
2019-03-31T04:30:50.059Z,81.80
2019-03-31T04:31:29.106Z,82.00
2019-03-31T04:32:08.180Z,81.80
2019-03-31T04:32:47.186Z,81.40
2019-03-31T04:33:26.206Z,81.20
2019-03-31T04:34:05.204Z,81.80
2019-03-31T04:34:44.152Z,81.70
2019-03-31T04:35:23.244Z,81.30
2019-03-31T04:36:02.216Z,81.60
2019-03-31T04:36:41.341Z,81.40
2019-03-31T04:37:20.420Z,81.70
2019-03-31T04:37:59.437Z,81.60
2019-03-31T04:38:38.379Z,81.60
2019-03-31T04:39:17.282Z,81.10
2019-03-31T04:39:56.388Z,81.30
2019-03-31T04:40:35.469Z,81.20
2019-03-31T04:41:14.384Z,81.20
2019-03-31T04:41:53.319Z,81.20
2019-03-31T04:42:32.252Z,81.50
2019-03-31T04:43:11.354Z,81.50
2019-03-31T04:43:50.322Z,81.30
2019-03-31T04:44:29.234Z,81.30
2019-03-31T04:45:08.222Z,81.20
2019-03-31T04:45:47.239Z,81.10
2019-03-31T04:46:26.280Z,81.00
2019-03-31T04:47:05.222Z,80.10
2019-03-31T04:47:44.168Z,80.70
2019-03-31T04:48:23.120Z,80.20
2019-03-31T04:49:02.084Z,80.80
2019-03-31T04:49:41.038Z,80.50
2019-03-31T04:50:20.012Z,80.80
2019-03-31T04:50:59.004Z,80.20
2019-03-31T04:51:37.963Z,80.70
2019-03-31T04:52:16.858Z,80.90
2019-03-31T04:52:55.783Z,81.30
2019-03-31T04:53:34.709Z,80.00
2019-03-31T04:54:13.695Z,80.60
2019-03-31T04:54:52.622Z,80.20
2019-03-31T04:55:31.550Z,80.50
2019-03-31T04:56:10.515Z,80.30
2019-03-31T04:56:49.472Z,80.50
2019-03-31T04:57:28.432Z,78.80
2019-03-31T04:58:07.518Z,79.70
2019-03-31T04:58:46.492Z,79.60
2019-03-31T04:59:25.419Z,79.70
2019-03-31T05:00:04.350Z,79.20
2019-03-31T05:00:43.262Z,78.70
2019-03-31T05:01:22.244Z,78.60
2019-03-31T05:02:01.261Z,79.30
2019-03-31T05:02:40.373Z,78.80
2019-03-31T05:03:19.372Z,78.20
2019-03-31T05:04:04.930Z,78.00
2019-03-31T05:04:38.761Z,79.00
2019-03-31T05:05:17.691Z,79.40
2019-03-31T05:05:56.659Z,79.10
2019-03-31T05:06:35.617Z,78.90
2019-03-31T05:07:14.629Z,78.70
2019-03-31T05:07:53.603Z,78.60
2019-03-31T05:08:32.594Z,78.50
2019-03-31T05:09:11.717Z,79.00
2019-03-31T05:09:50.748Z,78.70
2019-03-31T05:10:32.724Z,78.20
2019-03-31T05:11:11.597Z,78.50
2019-03-31T05:11:50.562Z,78.60
2019-03-31T05:12:32.314Z,78.30
2019-03-31T05:13:11.257Z,78.60
2019-03-31T05:13:50.256Z,78.30
2019-03-31T05:14:29.310Z,78.20
2019-03-31T05:15:08.265Z,78.70
2019-03-31T05:15:47.222Z,78.20
2019-03-31T05:16:26.197Z,78.20
2019-03-31T05:17:05.212Z,77.80
2019-03-31T05:17:44.210Z,77.70
2019-03-31T05:18:23.152Z,77.40
2019-03-31T05:19:02.101Z,77.40
2019-03-31T05:19:41.098Z,77.50
2019-03-31T05:20:20.050Z,77.40
2019-03-31T05:20:58.936Z,77.60
2019-03-31T05:21:38.580Z,77.60
2019-03-31T05:22:17.557Z,77.50
2019-03-31T05:22:56.476Z,77.60
2019-03-31T05:23:35.481Z,77.20
2019-03-31T05:24:14.423Z,77.90
2019-03-31T05:24:53.395Z,77.50
2019-03-31T05:25:32.317Z,78.20
2019-03-31T05:26:11.369Z,77.80
2019-03-31T05:26:50.337Z,77.60
2019-03-31T05:27:29.374Z,78.20
2019-03-31T05:28:08.477Z,77.80
2019-03-31T05:28:47.449Z,77.30
2019-03-31T05:29:26.405Z,78.10
2019-03-31T05:30:05.426Z,77.70
2019-03-31T05:30:44.422Z,77.70
2019-03-31T05:31:23.430Z,78.80
2019-03-31T05:32:02.395Z,80.20
2019-03-31T05:32:41.404Z,79.10
2019-03-31T05:33:20.372Z,78.90
2019-03-31T05:33:59.287Z,79.10
2019-03-31T05:34:38.282Z,78.80
2019-03-31T05:35:17.234Z,78.90
2019-03-31T05:35:56.153Z,78.10
2019-03-31T05:36:35.130Z,78.50
2019-03-31T05:37:14.049Z,78.30
2019-03-31T05:37:53.041Z,78.80
2019-03-31T05:38:31.996Z,78.60
2019-03-31T05:39:11.540Z,78.40
2019-03-31T05:39:50.518Z,78.30
2019-03-31T05:40:30.814Z,77.60
2019-03-31T05:41:10.018Z,78.60
2019-03-31T05:41:49.033Z,78.90
2019-03-31T05:42:27.980Z,79.30
2019-03-31T05:43:06.941Z,79.10
2019-03-31T05:43:45.907Z,79.60
2019-03-31T05:44:24.921Z,78.00
2019-03-31T05:45:03.862Z,78.40
2019-03-31T05:45:42.867Z,78.50
2019-03-31T05:46:21.859Z,78.50
2019-03-31T05:47:00.906Z,78.40
2019-03-31T05:47:39.794Z,78.20
2019-03-31T05:48:18.698Z,78.30
2019-03-31T05:48:57.703Z,78.50
2019-03-31T05:49:36.679Z,78.30
2019-03-31T05:50:15.642Z,77.70
2019-03-31T05:50:54.602Z,77.70
2019-03-31T05:51:33.520Z,78.00
2019-03-31T05:52:12.492Z,78.30
2019-03-31T05:52:51.519Z,78.60
2019-03-31T05:53:30.560Z,78.30
2019-03-31T05:54:09.589Z,77.70
2019-03-31T05:54:48.551Z,77.60
2019-03-31T05:55:27.526Z,78.00
2019-03-31T05:56:06.538Z,78.10
2019-03-31T05:56:45.543Z,78.00
2019-03-31T05:57:24.515Z,77.60
2019-03-31T05:58:03.588Z,76.70
2019-03-31T05:58:42.580Z,77.20
2019-03-31T05:59:21.521Z,77.60
2019-03-31T06:00:00.539Z,78.00
2019-03-31T06:00:46.056Z,77.80
2019-03-31T06:01:24.965Z,77.60
2019-03-31T06:02:04.010Z,77.80
2019-03-31T06:02:42.933Z,77.90
2019-03-31T06:03:21.913Z,77.80
2019-03-31T06:04:00.848Z,77.50
2019-03-31T06:04:39.863Z,77.10
2019-03-31T06:05:18.869Z,76.90
2019-03-31T06:05:57.864Z,78.20
2019-03-31T06:06:37.181Z,77.60
2019-03-31T06:07:16.330Z,77.40
2019-03-31T06:07:55.282Z,77.50
2019-03-31T06:08:34.274Z,78.20
2019-03-31T06:09:13.199Z,77.40
2019-03-31T06:09:52.154Z,78.00
2019-03-31T06:10:31.023Z,78.00
2019-03-31T06:11:10.001Z,76.20
2019-03-31T06:11:48.976Z,77.20
2019-03-31T06:12:27.950Z,77.40
2019-03-31T06:13:06.950Z,76.40
2019-03-31T06:13:47.440Z,76.30
2019-03-31T06:14:26.588Z,76.60
2019-03-31T06:15:05.883Z,77.70
2019-03-31T06:15:44.854Z,77.50
2019-03-31T06:16:25.075Z,77.00
2019-03-31T06:17:03.977Z,76.30
2019-03-31T06:17:42.886Z,75.80
2019-03-31T06:18:21.812Z,76.10
2019-03-31T06:19:00.766Z,75.60
2019-03-31T06:19:39.752Z,76.10
2019-03-31T06:20:18.805Z,75.80
2019-03-31T06:20:57.817Z,75.80
2019-03-31T06:21:36.755Z,76.30
2019-03-31T06:22:15.685Z,76.80
2019-03-31T06:22:54.645Z,75.90
2019-03-31T06:23:33.633Z,76.20
2019-03-31T06:24:13.757Z,76.50
2019-03-31T06:24:52.694Z,76.00
2019-03-31T06:25:31.691Z,75.90
2019-03-31T06:26:10.719Z,76.10
2019-03-31T06:26:49.748Z,76.20
2019-03-31T06:27:28.735Z,76.70
2019-03-31T06:28:07.748Z,77.10
2019-03-31T06:28:46.805Z,76.10
2019-03-31T06:29:25.774Z,76.10
2019-03-31T06:30:04.715Z,75.90
2019-03-31T06:30:43.733Z,76.20
2019-03-31T06:31:22.717Z,76.20
2019-03-31T06:32:01.775Z,75.70
2019-03-31T06:32:40.836Z,75.90
2019-03-31T06:33:19.776Z,75.40
2019-03-31T06:33:58.807Z,75.70
2019-03-31T06:34:47.230Z,76.70
2019-03-31T06:35:18.288Z,76.00
2019-03-31T06:35:57.287Z,75.90
2019-03-31T06:36:36.284Z,76.60
2019-03-31T06:37:15.296Z,75.60
2019-03-31T06:37:54.229Z,75.50
2019-03-31T06:38:33.249Z,75.70
2019-03-31T06:39:12.493Z,75.70
2019-03-31T06:39:51.434Z,75.50
2019-03-31T06:40:30.472Z,76.20
2019-03-31T06:41:09.500Z,75.70
2019-03-31T06:41:48.500Z,75.90
2019-03-31T06:42:27.652Z,76.20
2019-03-31T06:43:06.633Z,75.90
2019-03-31T06:43:45.648Z,75.50
2019-03-31T06:44:24.714Z,75.50
2019-03-31T06:45:03.663Z,76.00
2019-03-31T06:45:42.776Z,76.30
2019-03-31T06:46:21.765Z,75.50
2019-03-31T06:47:00.760Z,75.30
2019-03-31T06:47:41.173Z,75.40
2019-03-31T06:48:21.438Z,75.40
2019-03-31T06:49:01.541Z,75.80
2019-03-31T06:49:40.474Z,75.40
2019-03-31T06:50:19.479Z,75.20
2019-03-31T06:50:58.406Z,75.20
2019-03-31T06:51:37.468Z,75.30
2019-03-31T06:52:16.714Z,75.30
2019-03-31T06:52:55.753Z,75.00
2019-03-31T06:53:34.820Z,74.90
2019-03-31T06:54:15.133Z,75.20
2019-03-31T06:54:54.140Z,75.10
2019-03-31T06:55:33.136Z,75.10
2019-03-31T06:56:12.103Z,75.30
2019-03-31T06:56:51.701Z,74.90
2019-03-31T06:57:30.724Z,74.70
2019-03-31T06:58:09.781Z,74.70
2019-03-31T06:58:48.758Z,75.10
2019-03-31T06:59:27.692Z,74.60
2019-03-31T07:00:06.753Z,74.70
2019-03-31T07:00:45.762Z,74.90
2019-03-31T07:01:24.674Z,75.00
2019-03-31T07:02:03.714Z,75.10
2019-03-31T07:02:42.819Z,74.60
2019-03-31T07:03:21.827Z,74.50
2019-03-31T07:04:00.813Z,75.40
2019-03-31T07:04:39.858Z,74.50
2019-03-31T07:05:18.788Z,74.20
2019-03-31T07:05:57.745Z,74.40
2019-03-31T07:06:36.688Z,74.40
2019-03-31T07:07:15.692Z,74.40
2019-03-31T07:07:54.616Z,74.60
2019-03-31T07:08:34.246Z,74.30
2019-03-31T07:09:13.260Z,74.50
2019-03-31T07:09:52.190Z,74.50
2019-03-31T07:10:31.174Z,74.30
2019-03-31T07:11:10.088Z,74.10
2019-03-31T07:11:49.046Z,74.40
2019-03-31T07:12:28.046Z,74.50
2019-03-31T07:13:07.047Z,74.40
2019-03-31T07:13:46.020Z,74.20
2019-03-31T07:14:25.009Z,74.40
2019-03-31T07:15:04.041Z,74.20
2019-03-31T07:15:43.006Z,73.70
2019-03-31T07:16:22.028Z,74.50
2019-03-31T07:17:01.149Z,74.40
2019-03-31T07:17:40.144Z,74.40
2019-03-31T07:18:19.156Z,74.20
2019-03-31T07:18:58.135Z,74.00
2019-03-31T07:19:37.101Z,74.10
2019-03-31T07:20:16.980Z,74.40
2019-03-31T07:20:55.934Z,74.20
2019-03-31T07:21:34.848Z,74.60
2019-03-31T07:22:14.203Z,74.20
2019-03-31T07:22:53.187Z,74.00
2019-03-31T07:23:32.178Z,73.90
2019-03-31T07:24:11.198Z,73.80
2019-03-31T07:24:50.133Z,73.90
2019-03-31T07:25:29.137Z,73.80
2019-03-31T07:26:08.062Z,73.90
2019-03-31T07:26:46.988Z,73.80
2019-03-31T07:27:25.954Z,73.80
2019-03-31T07:28:04.933Z,74.10
2019-03-31T07:28:43.840Z,73.90
2019-03-31T07:29:22.895Z,73.80
2019-03-31T07:30:01.811Z,73.80
2019-03-31T07:30:40.751Z,73.40
2019-03-31T07:31:19.736Z,73.50
2019-03-31T07:31:58.704Z,73.50
2019-03-31T07:32:37.737Z,73.60
2019-03-31T07:33:16.713Z,73.80
2019-03-31T07:33:55.717Z,73.60
2019-03-31T07:34:34.732Z,73.50
2019-03-31T07:35:18.583Z,73.50
2019-03-31T07:35:54.278Z,73.60
2019-03-31T07:36:33.194Z,73.60
2019-03-31T07:37:12.222Z,73.90
2019-03-31T07:37:51.153Z,73.80
2019-03-31T07:38:38.641Z,73.50
2019-03-31T07:39:11.315Z,73.50
2019-03-31T07:39:50.469Z,73.60
2019-03-31T07:40:32.773Z,73.90
2019-03-31T07:41:12.952Z,73.90
2019-03-31T07:41:52.475Z,73.60
2019-03-31T07:42:31.615Z,73.80
2019-03-31T07:43:10.838Z,74.10
2019-03-31T07:43:49.898Z,74.00
2019-03-31T07:44:29.004Z,73.90
2019-03-31T07:45:08.289Z,74.30
2019-03-31T07:45:47.270Z,74.30
2019-03-31T07:46:26.342Z,73.80
2019-03-31T07:47:05.427Z,73.80
2019-03-31T07:47:44.442Z,74.20
2019-03-31T07:48:23.570Z,74.10
2019-03-31T07:49:02.652Z,74.20
2019-03-31T07:49:41.754Z,74.30
2019-03-31T07:50:21.760Z,74.20
2019-03-31T07:51:00.816Z,74.00
2019-03-31T07:51:39.933Z,73.70
2019-03-31T07:52:18.884Z,73.90
2019-03-31T07:52:57.995Z,74.00
2019-03-31T07:53:37.252Z,73.90
2019-03-31T07:54:16.362Z,73.90
2019-03-31T07:54:55.413Z,74.00
2019-03-31T07:55:34.464Z,74.10
2019-03-31T07:56:15.960Z,74.40
2019-03-31T07:58:38.298Z,74.10
2019-03-31T07:59:17.442Z,74.10
2019-03-31T07:59:56.743Z,74.10
2019-03-31T08:00:35.948Z,73.90
2019-03-31T08:01:15.251Z,74.00
2019-03-31T08:01:54.803Z,74.20
2019-03-31T08:02:34.588Z,74.30
2019-03-31T08:03:13.932Z,74.10
2019-03-31T08:03:52.952Z,74.50
2019-03-31T08:04:32.393Z,74.20
2019-03-31T08:05:12.271Z,73.80
2019-03-31T08:05:51.631Z,73.90
2019-03-31T08:06:30.749Z,74.30
2019-03-31T08:07:10.328Z,74.50
2019-03-31T08:07:49.932Z,74.40
2019-03-31T08:08:29.150Z,74.30
2019-03-31T08:09:09.337Z,74.50
2019-03-31T08:09:48.534Z,74.10
2019-03-31T08:10:27.483Z,74.30
2019-03-31T08:11:06.670Z,74.50
2019-03-31T08:11:46.269Z,74.40
2019-03-31T08:12:25.278Z,74.30
2019-03-31T08:13:05.047Z,74.10
2019-03-31T08:13:44.371Z,74.30
2019-03-31T08:14:23.904Z,74.00
2019-03-31T08:15:02.848Z,74.00
2019-03-31T08:15:41.833Z,73.90
2019-03-31T08:16:20.851Z,74.20
2019-03-31T08:16:59.789Z,74.20
2019-03-31T08:17:38.717Z,74.40
2019-03-31T08:18:17.895Z,74.10
2019-03-31T08:18:56.937Z,74.20
2019-03-31T08:19:36.068Z,74.00
2019-03-31T08:20:15.517Z,74.20
2019-03-31T08:20:54.926Z,74.20
2019-03-31T08:21:34.412Z,74.20
2019-03-31T08:22:14.115Z,74.10
2019-03-31T08:22:56.977Z,73.50
2019-03-31T08:23:34.554Z,73.90
2019-03-31T08:24:14.003Z,74.10
2019-03-31T08:24:53.474Z,74.10
2019-03-31T08:25:32.425Z,74.20
2019-03-31T08:26:12.078Z,74.30
2019-03-31T08:26:51.357Z,74.10
2019-03-31T08:27:30.915Z,74.30
2019-03-31T08:28:10.323Z,74.20
2019-03-31T08:28:49.284Z,73.90
2019-03-31T08:29:28.359Z,73.90