createdAt,value
2019-04-22T00:00:40.776Z,11.97
2019-04-22T00:03:12.289Z,10.72
2019-04-22T00:06:03.554Z,12.07
2019-04-22T00:08:36.055Z,11.90
2019-04-22T00:11:14.697Z,11.65
2019-04-22T00:13:43.543Z,11.40
2019-04-22T00:16:07.169Z,12.20
2019-04-22T00:18:57.853Z,12.37
2019-04-22T00:21:18.386Z,11.88
2019-04-22T00:23:39.257Z,10.72
2019-04-22T00:26:16.215Z,11.38
2019-04-22T00:28:56.004Z,11.63
2019-04-22T00:31:40.320Z,10.35
2019-04-22T00:34:14.288Z,11.93
2019-04-22T00:36:41.627Z,12.73
2019-04-22T00:39:21.644Z,12.15
2019-04-22T00:41:52.167Z,11.28
2019-04-22T00:44:20.712Z,11.83
2019-04-22T00:46:54.212Z,11.70
2019-04-22T00:50:02.016Z,12.07
2019-04-22T00:51:58.317Z,11.50
2019-04-22T00:54:21.576Z,12.18
2019-04-22T00:56:50.759Z,11.38
2019-04-22T00:59:23.360Z,11.73
2019-04-22T01:01:59.133Z,12.75
2019-04-22T01:07:00.538Z,12.60
2019-04-22T01:09:30.107Z,13.25
2019-04-22T01:12:01.992Z,11.93
2019-04-22T01:14:28.379Z,13.10
2019-04-22T01:16:59.367Z,12.45
2019-04-22T01:19:38.769Z,13.10
2019-04-22T01:22:06.146Z,13.28
2019-04-22T01:24:32.745Z,14.78
2019-04-22T01:27:00.524Z,14.75
2019-04-22T01:29:28.039Z,14.55
2019-04-22T01:31:47.378Z,14.07
2019-04-22T01:34:28.846Z,13.85
2019-04-22T01:37:03.507Z,13.40
2019-04-22T01:39:44.315Z,14.25
2019-04-22T01:42:12.194Z,15.40
2019-04-22T01:44:45.377Z,14.80
2019-04-22T01:47:19.726Z,15.40
2019-04-22T01:49:46.180Z,15.35
2019-04-22T01:52:23.167Z,15.25
2019-04-22T01:55:10.606Z,15.18
2019-04-22T01:57:20.466Z,15.10
2019-04-22T01:59:45.765Z,15.65
2019-04-22T02:02:24.598Z,14.68
2019-04-22T02:07:27.529Z,15.20
2019-04-22T02:09:59.822Z,15.13
2019-04-22T02:12:30.749Z,15.55
2019-04-22T02:15:00.734Z,15.18
2019-04-22T02:17:33.177Z,15.72
2019-04-22T02:20:07.509Z,15.32
2019-04-22T02:22:52.320Z,15.63
2019-04-22T02:25:08.537Z,14.63
2019-04-22T02:27:39.030Z,16.15
2019-04-22T02:30:06.146Z,16.07
2019-04-22T02:35:39.525Z,15.72
2019-04-22T02:37:35.372Z,15.80
2019-04-22T02:40:27.721Z,15.55
2019-04-22T02:42:43.388Z,16.27
2019-04-22T02:45:23.234Z,16.67
2019-04-22T02:47:54.501Z,16.67
2019-04-22T02:50:16.125Z,17.00
2019-04-22T02:52:50.930Z,15.83
2019-04-22T02:55:23.122Z,17.20
2019-04-22T02:58:05.579Z,16.48
2019-04-22T03:05:37.228Z,16.93
2019-04-22T03:08:06.771Z,17.45
2019-04-22T03:10:37.595Z,16.23
2019-04-22T03:13:00.877Z,16.95
2019-04-22T03:15:29.893Z,16.55
2019-04-22T03:18:01.159Z,17.17
2019-04-22T03:20:29.123Z,17.37
2019-04-22T03:28:05.093Z,18.80
2019-04-22T03:38:28.219Z,18.07
2019-04-22T03:40:46.654Z,18.52
2019-04-22T03:45:32.057Z,19.10
2019-04-22T03:48:07.137Z,18.48
2019-04-22T03:50:37.421Z,18.15
2019-04-22T03:53:14.909Z,18.52
2019-04-22T03:55:46.722Z,19.20
2019-04-22T03:58:05.530Z,19.27
2019-04-22T04:00:49.820Z,18.48
2019-04-22T04:03:19.313Z,19.67
2019-04-22T04:05:52.549Z,20.02
2019-04-22T04:08:38.856Z,19.40
2019-04-22T04:11:09.674Z,19.67
2019-04-22T04:13:53.653Z,19.82
2019-04-22T04:16:12.906Z,20.15
2019-04-22T04:18:57.850Z,20.55
2019-04-22T04:24:01.295Z,20.82
2019-04-22T04:26:26.766Z,21.48
2019-04-22T04:31:25.152Z,21.10
2019-04-22T04:38:52.366Z,22.55
2019-04-22T04:41:34.134Z,22.73
2019-04-22T04:46:37.814Z,21.97
2019-04-22T04:54:05.589Z,21.77
2019-04-22T04:56:56.483Z,23.20
2019-04-22T04:59:30.697Z,22.73
2019-04-22T05:04:33.862Z,22.27
2019-04-22T05:07:01.858Z,22.37
2019-04-22T05:16:54.796Z,23.55
2019-04-22T05:22:07.628Z,23.73
2019-04-22T05:24:29.755Z,25.48
2019-04-22T05:26:56.755Z,24.35
2019-04-22T05:29:34.615Z,25.20
2019-04-22T05:32:13.375Z,25.10
2019-04-22T05:34:40.122Z,25.35
2019-04-22T05:36:58.891Z,24.55
2019-04-22T05:39:21.554Z,25.48
2019-04-22T05:42:04.135Z,25.48
2019-04-22T05:44:32.554Z,25.10
2019-04-22T05:47:02.688Z,25.75
2019-04-22T05:49:33.225Z,26.00
2019-04-22T05:52:03.427Z,25.77
2019-04-22T05:54:35.169Z,25.77
2019-04-22T05:57:02.442Z,25.25
2019-04-22T05:59:39.533Z,26.87
2019-04-22T06:02:20.367Z,25.72
2019-04-22T06:04:37.253Z,27.22
2019-04-22T06:07:07.018Z,26.82
2019-04-22T06:09:47.200Z,27.22
2019-04-22T06:12:10.723Z,26.75
2019-04-22T06:14:47.950Z,27.85
2019-04-22T06:17:18.262Z,28.07
2019-04-22T06:19:50.891Z,27.87
2019-04-22T06:22:31.911Z,29.48
2019-04-22T06:24:56.972Z,28.75
2019-04-22T06:29:55.412Z,29.75
2019-04-22T06:35:07.976Z,29.32
2019-04-22T06:37:33.843Z,29.75
2019-04-22T06:39:59.357Z,31.73
2019-04-22T06:42:28.460Z,30.08
2019-04-22T06:45:04.234Z,29.37
2019-04-22T06:47:43.906Z,31.07
2019-04-22T06:50:01.318Z,31.05
2019-04-22T06:52:28.046Z,30.10
2019-04-22T06:55:09.803Z,31.15
2019-04-22T06:57:41.650Z,30.97
2019-04-22T07:00:08.796Z,29.90
2019-04-22T07:02:45.243Z,30.23
2019-04-22T07:05:07.835Z,31.23
2019-04-22T07:07:38.373Z,30.52
2019-04-22T07:10:26.377Z,29.92
2019-04-22T07:12:41.496Z,30.00
2019-04-22T07:15:33.438Z,30.02
2019-04-22T07:20:18.051Z,30.08
2019-04-22T07:22:45.608Z,30.55
2019-04-22T07:25:29.457Z,30.77
2019-04-22T07:27:47.412Z,30.85
2019-04-22T07:33:05.060Z,29.90
2019-04-22T07:35:22.860Z,28.67
2019-04-22T07:37:47.079Z,30.45
2019-04-22T07:40:16.802Z,28.23
2019-04-22T07:42:48.100Z,29.67
2019-04-22T07:45:25.393Z,29.98
2019-04-22T07:48:01.977Z,30.30
2019-04-22T07:52:56.523Z,29.63
2019-04-22T07:55:29.476Z,29.37
2019-04-22T07:58:02.120Z,28.20
2019-04-22T08:00:34.178Z,27.93
2019-04-22T08:03:09.406Z,26.77
2019-04-22T08:05:45.892Z,26.37
2019-04-22T08:08:17.535Z,27.65
2019-04-22T08:10:43.297Z,28.07
2019-04-22T08:13:11.736Z,27.82
2019-04-22T08:18:29.006Z,27.87
2019-04-22T08:20:58.914Z,28.02
2019-04-22T08:23:16.424Z,27.80
2019-04-22T08:28:19.034Z,27.40
2019-04-22T08:33:21.695Z,26.45
2019-04-22T08:38:46.074Z,27.22
2019-04-22T08:41:16.553Z,28.27
2019-04-22T08:43:56.135Z,27.35
2019-04-22T08:46:22.192Z,27.82
2019-04-22T08:48:51.648Z,26.70
2019-04-22T08:51:22.246Z,26.82
2019-04-22T08:53:56.200Z,26.60
2019-04-22T08:56:29.521Z,25.52
2019-04-22T08:59:03.111Z,25.20
2019-04-22T09:01:23.777Z,25.65
2019-04-22T09:03:52.759Z,24.23
2019-04-22T09:06:29.646Z,25.05
2019-04-22T09:08:54.112Z,24.55
2019-04-22T09:11:33.790Z,23.27
2019-04-22T09:13:55.801Z,22.98
2019-04-22T09:16:32.041Z,23.20
2019-04-22T09:18:59.546Z,23.80
2019-04-22T09:24:08.076Z,22.73
2019-04-22T09:29:04.995Z,25.15
2019-04-22T09:31:29.397Z,24.60
2019-04-22T09:33:59.706Z,23.70
2019-04-22T09:36:38.587Z,24.10
2019-04-22T09:39:09.474Z,23.95
2019-04-22T09:41:42.987Z,22.07
2019-04-22T09:44:24.303Z,23.25
2019-04-22T09:46:43.948Z,22.07
2019-04-22T09:49:12.253Z,22.60
2019-04-22T09:51:36.888Z,21.75
2019-04-22T09:54:14.960Z,21.27
2019-04-22T09:56:47.018Z,22.25
2019-04-22T09:59:16.288Z,21.52
2019-04-22T10:01:40.990Z,21.12
2019-04-22T10:04:14.309Z,19.75
2019-04-22T10:06:40.314Z,20.82
2019-04-22T10:09:42.853Z,19.45
2019-04-22T10:11:53.464Z,20.65
2019-04-22T10:14:28.212Z,18.87
2019-04-22T10:19:23.165Z,18.82
2019-04-22T10:22:14.969Z,18.30
2019-04-22T10:24:19.055Z,17.55
2019-04-22T10:26:58.791Z,19.17
2019-04-22T10:29:24.886Z,19.48
2019-04-22T10:34:16.770Z,16.70
2019-04-22T10:36:35.527Z,15.98
2019-04-22T10:39:06.458Z,16.50
2019-04-22T10:41:36.631Z,16.40
2019-04-22T10:44:06.065Z,16.25
2019-04-22T10:46:36.043Z,15.83
2019-04-22T10:49:06.414Z,16.48
2019-04-22T10:51:36.910Z,15.55
2019-04-22T10:54:07.377Z,17.17
2019-04-22T10:56:36.980Z,16.57
2019-04-22T10:59:06.832Z,17.05
2019-04-22T11:01:38.533Z,17.55
2019-04-22T11:04:07.471Z,17.70
2019-04-22T11:06:42.566Z,15.00
2019-04-22T11:09:10.557Z,17.23
2019-04-22T11:11:48.932Z,17.60
2019-04-22T11:14:10.943Z,17.40
2019-04-22T11:16:41.400Z,17.45
2019-04-22T11:19:11.870Z,18.82
2019-04-22T11:21:41.414Z,14.83
2019-04-22T11:24:10.636Z,13.32
2019-04-22T11:26:41.039Z,14.03
2019-04-22T11:29:11.982Z,12.75
2019-04-22T11:31:44.242Z,11.97
2019-04-22T11:34:15.174Z,13.13
2019-04-22T11:36:45.010Z,13.32
2019-04-22T11:39:16.808Z,13.00
2019-04-22T11:41:46.432Z,12.75
2019-04-22T11:44:17.185Z,13.60
2019-04-22T11:46:47.477Z,13.53
2019-04-22T11:49:18.113Z,13.62
2019-04-22T11:51:47.798Z,15.68
2019-04-22T11:54:17.169Z,13.08
2019-04-22T11:56:47.359Z,13.43
2019-04-22T11:59:16.795Z,13.55
2019-04-22T12:01:46.811Z,13.25
2019-04-22T12:04:16.194Z,11.50
2019-04-22T12:06:46.178Z,11.73
2019-04-22T12:09:17.637Z,11.45
2019-04-22T12:11:46.988Z,12.03
2019-04-22T12:14:16.345Z,12.30
2019-04-22T12:16:45.567Z,9.73
2019-04-22T12:19:15.656Z,10.78
2019-04-22T12:21:45.159Z,10.75
2019-04-22T12:24:15.177Z,8.90
2019-04-22T12:26:44.501Z,9.40
2019-04-22T12:29:15.161Z,9.45
2019-04-22T12:31:45.247Z,9.70
2019-04-22T12:34:15.537Z,9.78
2019-04-22T12:36:44.908Z,10.82
2019-04-22T12:39:14.000Z,10.32
2019-04-22T12:41:44.314Z,9.10
2019-04-22T12:44:15.069Z,9.40
2019-04-22T12:46:45.773Z,9.60
2019-04-22T12:49:16.309Z,8.30
2019-04-22T12:51:47.185Z,8.08
2019-04-22T12:54:17.122Z,6.50
2019-04-22T12:56:47.793Z,6.00
2019-04-22T12:59:17.475Z,5.55
2019-04-22T13:01:46.988Z,5.87
2019-04-22T13:04:19.455Z,6.33
2019-04-22T13:06:48.035Z,5.70
2019-04-22T13:09:19.059Z,6.80
2019-04-22T13:11:48.995Z,6.30
2019-04-22T13:14:19.174Z,6.37
2019-04-22T13:16:49.239Z,6.28
2019-04-22T13:19:20.860Z,5.83
2019-04-22T13:21:50.888Z,7.08
2019-04-22T13:24:21.694Z,6.40
2019-04-22T13:26:50.902Z,5.40
2019-04-22T13:29:21.296Z,5.42
2019-04-22T13:31:50.924Z,4.92
2019-04-22T13:34:29.551Z,5.80
2019-04-22T13:36:51.335Z,5.03
2019-04-22T13:39:22.869Z,5.62
2019-04-22T13:41:56.550Z,5.60
2019-04-22T13:44:23.170Z,6.03
2019-04-22T13:47:08.182Z,5.25
2019-04-22T13:50:03.114Z,5.47
2019-04-22T13:52:35.268Z,5.20
2019-04-22T13:54:58.496Z,5.70
2019-04-22T13:57:18.166Z,5.20
2019-04-22T13:59:35.964Z,5.33
2019-04-22T14:02:16.767Z,5.58
2019-04-22T14:04:48.368Z,5.47
2019-04-22T14:07:18.795Z,5.70
2019-04-22T14:09:48.616Z,5.65
2019-04-22T14:12:19.772Z,5.87
2019-04-22T14:14:50.463Z,6.58
2019-04-22T14:17:21.011Z,6.10
2019-04-22T14:19:50.865Z,6.20
2019-04-22T14:22:20.151Z,6.92
2019-04-22T14:24:49.335Z,6.92
2019-04-22T14:27:31.642Z,7.28
2019-04-22T14:29:49.452Z,7.08
2019-04-22T14:32:23.691Z,7.20
2019-04-22T14:34:51.040Z,7.90
2019-04-22T14:37:20.558Z,8.40
2019-04-22T14:39:49.697Z,8.40
2019-04-22T14:42:41.531Z,8.10
2019-04-22T14:45:22.057Z,7.92
2019-04-22T14:47:47.905Z,7.97
2019-04-22T14:50:14.079Z,8.00
2019-04-22T14:52:45.718Z,9.00
2019-04-22T14:55:03.925Z,8.23
2019-04-22T14:57:26.745Z,9.13
2019-04-22T14:59:55.843Z,8.83
2019-04-22T15:02:25.589Z,8.73
2019-04-22T15:04:56.126Z,9.00
2019-04-22T15:07:25.319Z,8.38
2019-04-22T15:09:55.719Z,9.23
2019-04-22T15:12:31.176Z,8.40
2019-04-22T15:14:57.581Z,8.65
2019-04-22T15:17:52.398Z,7.87
2019-04-22T15:20:41.555Z,8.25
2019-04-22T15:23:10.887Z,8.60
2019-04-22T15:25:40.792Z,7.72
2019-04-22T15:28:11.219Z,7.72
2019-04-22T15:30:41.573Z,7.75
2019-04-22T15:33:11.698Z,8.03
2019-04-22T15:35:41.141Z,7.80
2019-04-22T15:38:11.314Z,6.72
2019-04-22T15:40:40.799Z,6.55
2019-04-22T15:43:10.939Z,7.05
2019-04-22T15:45:41.203Z,6.85
2019-04-22T15:48:11.787Z,7.17
2019-04-22T15:50:42.410Z,6.35
2019-04-22T15:53:11.830Z,6.05
2019-04-22T15:55:42.767Z,6.22
2019-04-22T15:58:12.107Z,6.28
2019-04-22T16:00:51.824Z,6.80
2019-04-22T16:03:12.696Z,5.60
2019-04-22T16:05:43.939Z,5.87
2019-04-22T16:08:14.866Z,5.75
2019-04-22T16:10:44.116Z,6.05
2019-04-22T16:13:20.380Z,5.87
2019-04-22T16:15:44.594Z,6.12
2019-04-22T16:18:15.123Z,5.65
2019-04-22T16:20:46.041Z,7.53
2019-04-22T16:23:32.250Z,8.65
2019-04-22T16:26:20.256Z,6.40
2019-04-22T16:28:52.319Z,5.37
2019-04-22T16:31:21.627Z,5.70
2019-04-22T16:33:52.524Z,5.25
2019-04-22T16:36:40.937Z,5.50
2019-04-22T16:39:13.242Z,4.83
2019-04-22T16:41:44.461Z,5.33
2019-04-22T16:44:14.371Z,5.58
2019-04-22T16:46:43.882Z,5.25
2019-04-22T16:49:13.971Z,5.58
2019-04-22T16:51:43.375Z,7.85
2019-04-22T16:54:13.853Z,7.22
2019-04-22T16:56:43.854Z,11.55
2019-04-22T16:59:13.243Z,17.23
2019-04-22T17:02:01.683Z,7.92
2019-04-22T17:04:51.262Z,9.05
2019-04-22T17:07:22.404Z,6.87
2019-04-22T17:09:52.158Z,4.60
2019-04-22T17:12:21.756Z,5.45
2019-04-22T17:14:58.034Z,5.00
2019-04-22T17:17:22.417Z,5.12
2019-04-22T17:19:51.546Z,5.30
2019-04-22T17:22:21.710Z,7.78
2019-04-22T17:24:51.617Z,15.98
2019-04-22T17:27:22.273Z,30.52
2019-04-22T17:29:52.483Z,34.45
2019-04-22T17:32:23.468Z,13.80
2019-04-22T17:34:53.830Z,8.33
2019-04-22T17:37:26.593Z,32.73
2019-04-22T17:40:10.191Z,100.25
2019-04-22T17:42:46.166Z,14.95
2019-04-22T17:45:27.075Z,12.93
2019-04-22T17:48:25.802Z,9.70
2019-04-22T17:51:00.094Z,11.70
2019-04-22T17:53:33.419Z,18.52
2019-04-22T17:56:02.697Z,39.58
2019-04-22T17:58:34.817Z,15.88
2019-04-22T18:01:04.321Z,19.67
2019-04-22T18:03:23.942Z,3.92
2019-04-22T18:05:51.624Z,4.10
2019-04-22T18:08:36.607Z,3.80
2019-04-22T18:11:04.504Z,3.72
2019-04-22T18:13:41.065Z,4.10
2019-04-22T18:16:10.190Z,4.05
2019-04-22T18:18:37.016Z,4.37
2019-04-22T18:21:03.195Z,4.67
2019-04-22T18:23:28.383Z,3.70
2019-04-22T18:26:14.724Z,4.03
2019-04-22T18:28:47.281Z,3.92
2019-04-22T18:31:12.025Z,3.65
2019-04-22T18:33:43.341Z,3.60
2019-04-22T18:36:17.186Z,3.55
2019-04-22T18:38:52.606Z,3.50
2019-04-22T18:41:12.584Z,3.75
2019-04-22T18:43:51.794Z,3.80
2019-04-22T18:46:25.364Z,5.58
2019-04-22T18:48:54.212Z,10.43
2019-04-22T18:51:29.545Z,28.87
2019-04-22T18:54:18.359Z,12.80
2019-04-22T18:56:50.487Z,6.47
2019-04-22T18:59:12.364Z,7.40
2019-04-22T19:01:35.282Z,7.08
2019-04-22T19:04:12.829Z,9.10
2019-04-22T19:06:59.058Z,7.47
2019-04-22T19:09:38.356Z,7.62
2019-04-22T19:12:15.253Z,9.53
2019-04-22T19:14:43.733Z,7.67
2019-04-22T19:17:21.461Z,5.35
2019-04-22T19:20:02.712Z,3.40
2019-04-22T19:22:06.672Z,3.40
2019-04-22T19:24:34.497Z,3.15
2019-04-22T19:27:09.199Z,3.42
2019-04-22T19:29:46.855Z,3.37
2019-04-22T19:32:18.330Z,3.67
2019-04-22T19:34:46.131Z,2.80
2019-04-22T19:37:14.489Z,2.95
2019-04-22T19:39:52.625Z,2.50
2019-04-22T19:42:23.670Z,2.70
2019-04-22T19:44:53.154Z,2.47
2019-04-22T19:47:38.983Z,2.50
2019-04-22T19:49:57.941Z,2.75
2019-04-22T19:52:24.506Z,2.80
2019-04-22T19:54:54.997Z,2.72
2019-04-22T19:57:22.523Z,2.80
2019-04-22T20:00:00.409Z,2.72
2019-04-22T20:02:35.848Z,2.60
2019-04-22T20:05:22.047Z,2.60
2019-04-22T20:07:47.807Z,3.15
2019-04-22T20:10:18.961Z,2.70
2019-04-22T20:12:42.895Z,2.33
2019-04-22T20:15:17.015Z,2.77
2019-04-22T20:18:11.842Z,2.92
2019-04-22T20:20:23.087Z,2.58
2019-04-22T20:22:49.464Z,2.47
2019-04-22T20:25:11.022Z,2.37
2019-04-22T20:27:54.792Z,2.62
2019-04-22T20:30:29.595Z,2.70
2019-04-22T20:32:54.239Z,2.52
2019-04-22T20:35:27.709Z,2.25
2019-04-22T20:37:58.291Z,2.42
2019-04-22T20:40:28.648Z,2.50
2019-04-22T20:43:09.331Z,2.05
2019-04-22T20:45:35.138Z,2.33
2019-04-22T20:47:56.621Z,2.10
2019-04-22T20:50:34.727Z,2.20
2019-04-22T20:53:13.458Z,2.22
2019-04-22T20:55:36.609Z,1.95
2019-04-22T20:58:12.153Z,2.00
2019-04-22T21:00:36.228Z,2.20
2019-04-22T21:03:05.237Z,2.17
2019-04-22T21:05:34.559Z,2.05
2019-04-22T21:08:18.994Z,2.22
2019-04-22T21:10:41.921Z,2.42
2019-04-22T21:13:08.589Z,2.70
2019-04-22T21:15:49.319Z,2.30
2019-04-22T21:18:13.467Z,2.10
2019-04-22T21:20:49.542Z,1.77
2019-04-22T21:23:18.867Z,2.50
2019-04-22T21:25:54.301Z,2.10
2019-04-22T21:28:25.687Z,2.20
2019-04-22T21:30:52.249Z,2.40
2019-04-22T21:33:18.382Z,2.45
2019-04-22T21:38:29.251Z,2.15
2019-04-22T21:40:54.803Z,2.25
2019-04-22T21:43:28.866Z,2.25
2019-04-22T21:46:07.135Z,2.42
2019-04-22T21:48:37.304Z,2.02
2019-04-22T21:51:04.890Z,2.22
2019-04-22T21:53:43.854Z,2.02
2019-04-22T21:56:22.388Z,2.27
2019-04-22T21:58:48.361Z,1.80
2019-04-22T22:01:35.500Z,1.85
2019-04-22T22:04:03.105Z,2.65
2019-04-22T22:06:20.082Z,1.85
2019-04-22T22:08:57.836Z,2.05
2019-04-22T22:11:30.269Z,2.02
2019-04-22T22:14:02.723Z,2.17
2019-04-22T22:16:29.481Z,1.85
2019-04-22T22:19:08.077Z,1.87
2019-04-22T22:24:08.906Z,2.10
2019-04-22T22:26:40.713Z,1.98
2019-04-22T22:34:15.161Z,1.90
2019-04-22T22:36:36.393Z,2.00
2019-04-22T22:39:03.985Z,1.87
2019-04-22T22:41:23.863Z,2.17
2019-04-22T22:44:03.229Z,2.20
2019-04-22T22:46:35.127Z,1.98
2019-04-22T22:49:20.296Z,2.05
2019-04-22T22:52:16.728Z,2.58
2019-04-22T22:54:21.557Z,2.27
2019-04-22T22:56:55.607Z,2.25
2019-04-22T22:59:23.508Z,2.30
2019-04-22T23:01:52.631Z,2.12
2019-04-22T23:04:29.561Z,1.98
2019-04-22T23:06:58.610Z,1.80
2019-04-22T23:09:20.778Z,1.80
2019-04-22T23:12:06.142Z,2.00
2019-04-22T23:14:30.046Z,1.80
2019-04-22T23:16:45.659Z,1.77
2019-04-22T23:19:07.427Z,2.02
2019-04-22T23:21:43.988Z,1.92
2019-04-22T23:24:28.221Z,2.20
2019-04-22T23:27:14.609Z,1.85
2019-04-22T23:29:55.557Z,1.57
2019-04-22T23:32:31.935Z,2.00
2019-04-22T23:35:14.646Z,1.70
2019-04-22T23:37:44.686Z,1.80
2019-04-22T23:40:24.279Z,1.90
2019-04-22T23:42:44.530Z,1.70
2019-04-22T23:45:13.904Z,1.98
2019-04-22T23:47:40.316Z,1.67
2019-04-22T23:50:21.191Z,1.57
2019-04-22T23:52:53.128Z,1.50
2019-04-22T23:55:30.895Z,1.47
2019-04-22T23:57:56.981Z,1.60
