createdAt,value
2024-04-05T00:00:29.834Z,27.71
2024-04-05T00:00:59.903Z,27.69
2024-04-05T00:01:29.966Z,27.71
2024-04-05T00:02:00.055Z,27.69
2024-04-05T00:02:30.080Z,27.72
2024-04-05T00:03:00.148Z,27.71
2024-04-05T00:03:30.200Z,27.72
2024-04-05T00:04:00.326Z,27.72
2024-04-05T00:04:30.389Z,27.71
2024-04-05T00:05:00.450Z,27.71
2024-04-05T00:05:30.527Z,27.71
2024-04-05T00:06:00.608Z,27.69
2024-04-05T00:06:30.666Z,27.72
2024-04-05T00:07:00.736Z,27.71
2024-04-05T00:07:30.818Z,27.72
2024-04-05T00:08:00.895Z,27.72
2024-04-05T00:08:30.969Z,27.71
2024-04-05T00:09:01.043Z,27.72
2024-04-05T00:09:31.125Z,27.69
2024-04-05T00:10:01.202Z,27.72
2024-04-05T00:10:31.304Z,27.69
2024-04-05T00:11:01.369Z,27.69
2024-04-05T00:11:31.444Z,27.72
2024-04-05T00:12:01.515Z,27.74
2024-04-05T00:12:33.772Z,27.69
2024-04-05T00:13:02.121Z,27.72
2024-04-05T00:13:31.668Z,27.69
2024-04-05T00:14:01.743Z,27.72
2024-04-05T00:14:31.812Z,27.72
2024-04-05T00:15:01.904Z,27.72
2024-04-05T00:15:31.963Z,27.71
2024-04-05T00:16:01.966Z,27.68
2024-04-05T00:16:32.029Z,27.72
2024-04-05T00:17:02.056Z,27.71
2024-04-05T00:17:32.162Z,27.69
2024-04-05T00:18:02.206Z,27.69
2024-04-05T00:18:32.238Z,27.69
2024-04-05T00:19:02.275Z,27.69
2024-04-05T00:19:32.410Z,27.69
2024-04-05T00:20:02.314Z,27.71
2024-04-05T00:20:32.402Z,27.71
2024-04-05T00:21:02.431Z,27.69
2024-04-05T00:21:32.502Z,27.69
2024-04-05T00:22:02.516Z,27.71
2024-04-05T00:22:32.616Z,27.71
2024-04-05T00:23:02.656Z,27.71
2024-04-05T00:23:32.687Z,27.71
2024-04-05T00:24:02.721Z,27.69
2024-04-05T00:24:32.760Z,27.69
2024-04-05T00:25:02.785Z,27.71
2024-04-05T00:25:32.871Z,27.71
2024-04-05T00:26:02.930Z,27.71
2024-04-05T00:26:33.007Z,27.69
2024-04-05T00:27:03.109Z,27.69
2024-04-05T00:27:33.182Z,27.71
2024-04-05T00:28:03.179Z,27.68
2024-04-05T00:28:33.249Z,27.69
2024-04-05T00:29:03.325Z,27.71
2024-04-05T00:29:33.392Z,27.69
2024-04-05T00:30:03.463Z,27.71
2024-04-05T00:30:33.572Z,27.68
2024-04-05T00:31:03.620Z,27.67
2024-04-05T00:31:33.732Z,27.68
2024-04-05T00:32:03.811Z,27.69
2024-04-05T00:32:33.892Z,27.67
2024-04-05T00:33:03.968Z,27.68
2024-04-05T00:33:34.070Z,27.69
2024-04-05T00:34:04.138Z,27.68
2024-04-05T00:34:34.274Z,27.65
2024-04-05T00:35:04.340Z,27.68
2024-04-05T00:35:34.404Z,27.65
2024-04-05T00:36:04.479Z,27.69
2024-04-05T00:36:34.560Z,27.68
2024-04-05T00:37:04.638Z,27.67
2024-04-05T00:37:34.728Z,27.67
2024-04-05T00:38:04.783Z,27.67
2024-04-05T00:38:34.860Z,27.68
2024-04-05T00:39:04.927Z,27.64
2024-04-05T00:39:34.996Z,27.64
2024-04-05T00:40:05.075Z,27.69
2024-04-05T00:40:35.157Z,27.68
2024-04-05T00:41:05.237Z,27.65
2024-04-05T00:41:35.324Z,27.64
2024-04-05T00:42:05.390Z,27.67
2024-04-05T00:42:35.464Z,27.67
2024-04-05T00:43:05.526Z,27.67
2024-04-05T00:43:35.624Z,27.68
2024-04-05T00:44:05.693Z,27.65
2024-04-05T00:44:35.761Z,27.67
2024-04-05T00:45:05.833Z,27.68
2024-04-05T00:45:35.928Z,27.67
2024-04-05T00:46:06.013Z,27.68
2024-04-05T00:46:36.106Z,27.68
2024-04-05T00:47:06.080Z,27.67
2024-04-05T00:47:36.155Z,27.71
2024-04-05T00:48:06.219Z,27.68
2024-04-05T00:48:36.318Z,27.71
2024-04-05T00:49:06.387Z,27.67
2024-04-05T00:49:36.465Z,27.68
2024-04-05T00:50:06.540Z,27.67
2024-04-05T00:50:36.617Z,27.67
2024-04-05T00:51:06.692Z,27.65
2024-04-05T00:51:36.759Z,27.67
2024-04-05T00:52:06.831Z,27.68
2024-04-05T00:52:36.903Z,27.68
2024-04-05T00:53:06.977Z,27.67
2024-04-05T00:53:37.072Z,27.67
2024-04-05T00:54:07.150Z,27.65
2024-04-05T00:54:37.225Z,27.67
2024-04-05T00:55:07.293Z,27.67
2024-04-05T00:55:37.391Z,27.68
2024-04-05T00:56:07.473Z,27.67
2024-04-05T00:56:37.547Z,27.64
2024-04-05T00:57:07.624Z,27.68
2024-04-05T00:57:37.722Z,27.67
2024-04-05T00:58:07.772Z,27.65
2024-04-05T00:58:37.844Z,27.67
2024-04-05T00:59:07.930Z,27.67
2024-04-05T00:59:38.023Z,27.65
2024-04-05T01:00:08.120Z,27.67
2024-04-05T01:00:38.206Z,27.67
2024-04-05T01:01:08.276Z,27.67
2024-04-05T01:01:38.370Z,27.67
2024-04-05T01:02:08.455Z,27.67
2024-04-05T01:02:38.512Z,27.67
2024-04-05T01:03:08.571Z,27.64
2024-04-05T01:03:38.663Z,27.65
2024-04-05T01:04:08.746Z,27.67
2024-04-05T01:04:38.823Z,27.65
2024-04-05T01:05:08.915Z,27.64
2024-04-05T01:05:38.993Z,27.65
2024-04-05T01:06:09.071Z,27.65
2024-04-05T01:06:39.138Z,27.67
2024-04-05T01:07:09.214Z,27.67
2024-04-05T01:07:39.332Z,27.68
2024-04-05T01:08:09.400Z,27.65
2024-04-05T01:08:39.470Z,27.67
2024-04-05T01:09:09.553Z,27.67
2024-04-05T01:09:39.625Z,27.62
2024-04-05T01:10:09.783Z,27.65
2024-04-05T01:10:39.790Z,27.65
2024-04-05T01:11:09.766Z,27.65
2024-04-05T01:11:39.839Z,27.65
2024-04-05T01:12:09.911Z,27.65
2024-04-05T01:12:39.983Z,27.65
2024-04-05T01:13:10.067Z,27.67
2024-04-05T01:13:40.171Z,27.65
2024-04-05T01:14:10.254Z,27.65
2024-04-05T01:14:40.318Z,27.65
2024-04-05T01:15:10.374Z,27.65
2024-04-05T01:15:40.420Z,27.65
2024-04-05T01:16:10.440Z,27.65
2024-04-05T01:16:40.510Z,27.67
2024-04-05T01:17:10.539Z,27.65
2024-04-05T01:17:40.591Z,27.64
2024-04-05T01:18:10.631Z,27.67
2024-04-05T01:18:40.657Z,27.62
2024-04-05T01:19:10.691Z,27.67
2024-04-05T01:19:40.786Z,27.65
2024-04-05T01:20:10.824Z,27.62
2024-04-05T01:20:40.858Z,27.65
2024-04-05T01:21:10.906Z,27.65
2024-04-05T01:21:40.909Z,27.64
2024-04-05T01:22:10.951Z,27.65
2024-04-05T01:22:41.030Z,27.67
2024-04-05T01:23:11.076Z,27.62
2024-04-05T01:23:41.103Z,27.62
2024-04-05T01:24:11.145Z,27.65
2024-04-05T01:24:41.236Z,27.65
2024-04-05T01:25:11.255Z,27.64
2024-04-05T01:25:41.368Z,27.61
2024-04-05T01:26:11.453Z,27.62
2024-04-05T01:26:41.527Z,27.65
2024-04-05T01:27:11.610Z,27.61
2024-04-05T01:27:41.692Z,27.64
2024-04-05T01:28:11.767Z,27.61
2024-04-05T01:28:41.860Z,27.62
2024-04-05T01:29:11.851Z,27.60
2024-04-05T01:29:41.924Z,27.62
2024-04-05T01:30:12.017Z,27.62
2024-04-05T01:30:42.063Z,27.64
2024-04-05T01:31:12.158Z,27.62
2024-04-05T01:31:42.233Z,27.62
2024-04-05T01:32:12.300Z,27.62
2024-04-05T01:32:42.372Z,27.62
2024-04-05T01:33:12.459Z,27.62
2024-04-05T01:33:42.515Z,27.64
2024-04-05T01:34:12.598Z,27.61
2024-04-05T01:34:42.702Z,27.62
2024-04-05T01:35:12.767Z,27.61
2024-04-05T01:35:42.849Z,27.60
2024-04-05T01:36:12.922Z,27.62
2024-04-05T01:36:43.003Z,27.62
2024-04-05T01:37:13.069Z,27.61
2024-04-05T01:37:43.207Z,27.61
2024-04-05T01:38:13.266Z,27.60
2024-04-05T01:38:43.329Z,27.61
2024-04-05T01:39:13.414Z,27.64
2024-04-05T01:39:43.484Z,27.62
2024-04-05T01:40:13.558Z,27.61
2024-04-05T01:40:43.697Z,27.61
2024-04-05T01:41:13.664Z,27.62
2024-04-05T01:41:43.772Z,27.62
2024-04-05T01:42:13.836Z,27.61
2024-04-05T01:42:43.913Z,27.62
2024-04-05T01:43:13.993Z,27.61
2024-04-05T01:43:44.061Z,27.62
2024-04-05T01:44:14.125Z,27.61
2024-04-05T01:44:44.195Z,27.61
2024-04-05T01:45:14.270Z,27.61
2024-04-05T01:45:44.351Z,27.61
2024-04-05T01:46:14.451Z,27.62
2024-04-05T01:46:44.554Z,27.60
2024-04-05T01:47:14.600Z,27.61
2024-04-05T01:47:44.697Z,27.61
2024-04-05T01:48:14.759Z,27.61
2024-04-05T01:48:44.846Z,27.62
2024-04-05T01:49:14.932Z,27.60
2024-04-05T01:49:45.010Z,27.60
2024-04-05T01:50:15.081Z,27.61
2024-04-05T01:50:45.156Z,27.61
2024-04-05T01:51:15.230Z,27.62
2024-04-05T01:51:45.302Z,27.61
2024-04-05T01:52:15.376Z,27.58
2024-04-05T01:52:45.459Z,27.60
2024-04-05T01:53:15.551Z,27.60
2024-04-05T01:53:45.614Z,27.60
2024-04-05T01:54:15.694Z,27.62
2024-04-05T01:54:45.833Z,27.60
2024-04-05T01:55:15.783Z,27.60
2024-04-05T01:55:45.898Z,27.61
2024-04-05T01:56:15.852Z,27.61
2024-04-05T01:56:45.916Z,27.62
2024-04-05T01:57:16.007Z,27.57
2024-04-05T01:57:46.072Z,27.60
2024-04-05T01:58:16.143Z,27.60
2024-04-05T01:58:46.237Z,27.60
2024-04-05T01:59:16.309Z,27.58
2024-04-05T01:59:46.388Z,27.61
2024-04-05T02:00:16.464Z,27.60
2024-04-05T02:00:46.546Z,27.58
2024-04-05T02:01:16.630Z,27.60
2024-04-05T02:01:46.684Z,27.61
2024-04-05T02:02:16.765Z,27.60
2024-04-05T02:02:46.829Z,27.60
2024-04-05T02:03:16.906Z,27.57
2024-04-05T02:03:46.992Z,27.60
2024-04-05T02:04:17.077Z,27.58
2024-04-05T02:04:47.146Z,27.58
2024-04-05T02:05:17.215Z,27.57
2024-04-05T02:05:47.286Z,27.57
2024-04-05T02:06:17.356Z,27.60
2024-04-05T02:06:47.435Z,27.60
2024-04-05T02:07:17.502Z,27.58
2024-04-05T02:07:47.576Z,27.58
2024-04-05T02:08:17.639Z,27.60
2024-04-05T02:08:47.720Z,27.60
2024-04-05T02:09:17.819Z,27.57
2024-04-05T02:09:47.884Z,27.57
2024-04-05T02:10:17.954Z,27.58
2024-04-05T02:10:48.106Z,27.56
2024-04-05T02:11:18.066Z,27.57
2024-04-05T02:11:48.132Z,27.56
2024-04-05T02:12:18.209Z,27.57
2024-04-05T02:12:48.282Z,27.56
2024-04-05T02:13:18.365Z,27.57
2024-04-05T02:13:48.429Z,27.57
2024-04-05T02:14:18.503Z,27.58
2024-04-05T02:14:48.580Z,27.60
2024-04-05T02:15:18.629Z,27.57
2024-04-05T02:15:48.662Z,27.58
2024-04-05T02:16:18.741Z,27.57
2024-04-05T02:16:48.743Z,27.56
2024-04-05T02:17:18.771Z,27.57
2024-04-05T02:17:48.811Z,27.57
2024-04-05T02:18:18.866Z,27.54
2024-04-05T02:18:48.891Z,27.56
2024-04-05T02:19:18.929Z,27.56
2024-04-05T02:19:48.947Z,27.57
2024-04-05T02:20:18.978Z,27.57
2024-04-05T02:20:49.021Z,27.54
2024-04-05T02:21:19.046Z,27.58
2024-04-05T02:21:49.100Z,27.56
2024-04-05T02:22:19.107Z,27.57
2024-04-05T02:22:49.152Z,27.56
2024-04-05T02:23:19.181Z,27.56
2024-04-05T02:23:49.217Z,27.56
2024-04-05T02:24:19.254Z,27.54
2024-04-05T02:24:49.295Z,27.56
2024-04-05T02:25:19.362Z,27.58
2024-04-05T02:25:49.441Z,27.54
2024-04-05T02:26:19.506Z,27.57
2024-04-05T02:26:49.576Z,27.57
2024-04-05T02:27:19.660Z,27.58
2024-04-05T02:27:49.753Z,27.57
2024-04-05T02:28:19.811Z,27.56
2024-04-05T02:28:49.904Z,27.57
2024-04-05T02:29:19.964Z,27.57
2024-04-05T02:29:50.032Z,27.56
2024-04-05T02:30:20.119Z,27.57
2024-04-05T02:30:50.208Z,27.58
2024-04-05T02:31:20.269Z,27.56
2024-04-05T02:31:50.369Z,27.56
2024-04-05T02:32:20.424Z,27.56
2024-04-05T02:32:50.497Z,27.56
2024-04-05T02:33:20.576Z,27.57
2024-04-05T02:33:50.641Z,27.56
2024-04-05T02:34:20.711Z,27.57
2024-04-05T02:34:50.778Z,27.57
2024-04-05T02:35:20.847Z,27.58
2024-04-05T02:35:50.914Z,27.58
2024-04-05T02:36:21.003Z,27.54
2024-04-05T02:36:51.082Z,27.58
2024-04-05T02:37:21.161Z,27.57
2024-04-05T02:37:51.231Z,27.57
2024-04-05T02:38:21.306Z,27.57
2024-04-05T02:38:51.372Z,27.60
2024-04-05T02:39:21.442Z,27.53
2024-04-05T02:39:51.511Z,27.56
2024-04-05T02:40:21.580Z,27.58
2024-04-05T02:40:51.645Z,27.54
2024-04-05T02:41:21.741Z,27.56
2024-04-05T02:41:51.803Z,27.57
2024-04-05T02:42:21.877Z,27.57
2024-04-05T02:42:51.939Z,27.54
2024-04-05T02:43:22.010Z,27.54
2024-04-05T02:43:52.115Z,27.54
2024-04-05T02:44:22.164Z,27.57
2024-04-05T02:44:52.239Z,27.56
2024-04-05T02:45:22.306Z,27.57
2024-04-05T02:45:52.410Z,27.56
2024-04-05T02:46:22.483Z,27.56
2024-04-05T02:46:52.554Z,27.54
2024-04-05T02:47:22.646Z,27.56
2024-04-05T02:47:52.700Z,27.56
2024-04-05T02:48:22.771Z,27.57
2024-04-05T02:48:52.853Z,27.54
2024-04-05T02:49:22.914Z,27.57
2024-04-05T02:49:52.983Z,27.57
2024-04-05T02:50:23.067Z,27.56
2024-04-05T02:50:53.144Z,27.54
2024-04-05T02:51:23.217Z,27.54
2024-04-05T02:51:53.289Z,27.53
2024-04-05T02:52:23.359Z,27.54
2024-04-05T02:52:53.432Z,27.56
2024-04-05T02:53:23.500Z,27.56
2024-04-05T02:53:53.572Z,27.56
2024-04-05T02:54:23.634Z,27.54
2024-04-05T02:54:53.731Z,27.57
2024-04-05T02:55:23.789Z,27.56
2024-04-05T02:55:53.778Z,27.56
2024-04-05T02:56:23.851Z,27.54
2024-04-05T02:56:53.925Z,27.54
2024-04-05T02:57:24.004Z,27.57
2024-04-05T02:57:54.059Z,27.56
2024-04-05T02:58:24.134Z,27.54
2024-04-05T02:58:54.208Z,27.57
2024-04-05T02:59:24.278Z,27.56
2024-04-05T02:59:54.343Z,27.58
2024-04-05T03:00:24.420Z,27.56
2024-04-05T03:00:54.487Z,27.54
2024-04-05T03:01:24.556Z,27.54
2024-04-05T03:01:54.630Z,27.56
2024-04-05T03:02:24.696Z,27.57
2024-04-05T03:02:54.787Z,27.58
2024-04-05T03:03:24.832Z,27.58
2024-04-05T03:03:54.902Z,27.57
2024-04-05T03:04:24.980Z,27.58
2024-04-05T03:04:55.054Z,27.58
2024-04-05T03:05:25.131Z,27.57
2024-04-05T03:05:55.205Z,27.60
2024-04-05T03:06:25.274Z,27.58
2024-04-05T03:06:55.349Z,27.60
2024-04-05T03:07:25.416Z,27.60
2024-04-05T03:07:55.492Z,27.58
2024-04-05T03:08:25.567Z,27.61
2024-04-05T03:08:55.685Z,27.61
2024-04-05T03:09:25.772Z,27.61
2024-04-05T03:09:55.846Z,27.62
2024-04-05T03:10:25.917Z,27.62
2024-04-05T03:10:56.007Z,27.62
2024-04-05T03:11:26.072Z,27.64
2024-04-05T03:11:56.155Z,27.64
2024-04-05T03:12:26.213Z,27.65
2024-04-05T03:12:56.281Z,27.64
2024-04-05T03:13:26.352Z,27.67
2024-04-05T03:13:56.435Z,27.65
2024-04-05T03:14:26.511Z,27.67
2024-04-05T03:14:56.578Z,27.67
2024-04-05T03:15:28.732Z,27.68
2024-04-05T03:15:56.784Z,27.67
2024-04-05T03:16:26.806Z,27.68
2024-04-05T03:16:56.837Z,27.67
2024-04-05T03:17:26.903Z,27.68
2024-04-05T03:17:56.933Z,27.69
2024-04-05T03:18:26.983Z,27.69
2024-04-05T03:18:57.017Z,27.68
2024-04-05T03:19:27.037Z,27.69
2024-04-05T03:19:57.068Z,27.68
2024-04-05T03:20:27.099Z,27.71
2024-04-05T03:20:57.143Z,27.69
2024-04-05T03:21:27.163Z,27.72
2024-04-05T03:21:57.192Z,27.72
2024-04-05T03:22:27.233Z,27.71
2024-04-05T03:22:57.273Z,27.71
2024-04-05T03:23:27.314Z,27.72
2024-04-05T03:23:57.344Z,27.74
2024-04-05T03:24:27.383Z,27.74
2024-04-05T03:24:57.416Z,27.74
2024-04-05T03:25:27.488Z,27.72
2024-04-05T03:25:57.548Z,27.69
2024-04-05T03:26:27.623Z,27.71
2024-04-05T03:26:57.695Z,27.72
2024-04-05T03:27:27.769Z,27.69
2024-04-05T03:27:57.857Z,27.69
2024-04-05T03:28:27.932Z,27.72
2024-04-05T03:28:58.015Z,27.69
2024-04-05T03:29:28.093Z,27.71
2024-04-05T03:29:58.159Z,27.71
2024-04-05T03:30:28.225Z,27.71
2024-04-05T03:30:58.289Z,27.69
2024-04-05T03:31:28.363Z,27.69
2024-04-05T03:31:58.430Z,27.69
2024-04-05T03:32:28.528Z,27.67
2024-04-05T03:32:58.600Z,27.68
2024-04-05T03:33:28.673Z,27.68
2024-04-05T03:33:58.759Z,27.65
2024-04-05T03:34:28.811Z,27.67
2024-04-05T03:34:58.893Z,27.65
2024-04-05T03:35:28.967Z,27.62
2024-04-05T03:35:59.039Z,27.61
2024-04-05T03:36:29.109Z,27.61
2024-04-05T03:36:59.192Z,27.57
2024-04-05T03:37:29.262Z,27.54
2024-04-05T03:37:59.346Z,27.51
2024-04-05T03:38:29.405Z,27.49
2024-04-05T03:38:59.477Z,27.47
2024-04-05T03:39:29.554Z,27.46
2024-04-05T03:39:59.628Z,27.47
2024-04-05T03:40:29.703Z,27.41
2024-04-05T03:40:59.776Z,27.37
2024-04-05T03:41:29.857Z,27.36
2024-04-05T03:41:59.929Z,27.34
2024-04-05T03:42:29.993Z,27.29
2024-04-05T03:43:00.080Z,27.29
2024-04-05T03:43:30.144Z,27.27
2024-04-05T03:44:00.219Z,27.23
2024-04-05T03:44:30.290Z,27.20
2024-04-05T03:45:00.374Z,27.22
2024-04-05T03:45:30.470Z,27.17
2024-04-05T03:46:00.523Z,27.17
2024-04-05T03:46:30.613Z,27.17
2024-04-05T03:47:00.690Z,27.15
2024-04-05T03:47:30.833Z,27.19
2024-04-05T03:48:00.753Z,27.15
2024-04-05T03:48:30.835Z,27.17
2024-04-05T03:49:00.901Z,27.19
2024-04-05T03:49:30.980Z,27.20
2024-04-05T03:50:01.045Z,27.20
2024-04-05T03:50:31.118Z,27.24
2024-04-05T03:51:02.461Z,27.24
2024-04-05T03:51:31.188Z,27.24
2024-04-05T03:52:01.277Z,27.24
2024-04-05T03:52:31.358Z,27.29
2024-04-05T03:53:01.416Z,27.32
2024-04-05T03:53:31.493Z,27.30
2024-04-05T03:54:01.569Z,27.32
2024-04-05T03:54:31.631Z,27.37
2024-04-05T03:55:01.709Z,27.34
2024-04-05T03:55:31.785Z,27.36
2024-04-05T03:56:01.862Z,27.39
2024-04-05T03:56:31.933Z,27.40
2024-04-05T03:57:02.002Z,27.41
2024-04-05T03:57:32.091Z,27.43
2024-04-05T03:58:02.164Z,27.44
2024-04-05T03:58:32.257Z,27.43
2024-04-05T03:59:02.327Z,27.43
2024-04-05T03:59:32.402Z,27.46
2024-04-05T04:00:02.476Z,27.46
2024-04-05T04:00:32.634Z,27.46
2024-04-05T04:01:02.583Z,27.46
2024-04-05T04:01:32.669Z,27.46
2024-04-05T04:02:02.738Z,27.44
2024-04-05T04:02:32.806Z,27.47
2024-04-05T04:03:02.885Z,27.46
2024-04-05T04:03:32.952Z,27.49
2024-04-05T04:04:03.028Z,27.47
2024-04-05T04:04:33.105Z,27.46
2024-04-05T04:05:03.206Z,27.47
2024-04-05T04:05:33.265Z,27.49
2024-04-05T04:06:03.326Z,27.50
2024-04-05T04:06:33.398Z,27.50
2024-04-05T04:07:03.471Z,27.50
2024-04-05T04:07:33.545Z,27.51
2024-04-05T04:08:03.638Z,27.50
2024-04-05T04:08:33.694Z,27.54
2024-04-05T04:09:03.771Z,27.54
2024-04-05T04:09:33.843Z,27.54
2024-04-05T04:10:03.939Z,27.57
2024-04-05T04:10:34.012Z,27.60
2024-04-05T04:11:04.058Z,27.60
2024-04-05T04:11:34.129Z,27.62
2024-04-05T04:12:04.199Z,27.64
2024-04-05T04:12:34.267Z,27.65
2024-04-05T04:13:04.339Z,27.64
2024-04-05T04:13:34.410Z,27.65
2024-04-05T04:14:04.482Z,27.65
2024-04-05T04:14:34.559Z,27.65
2024-04-05T04:15:04.630Z,27.67
2024-04-05T04:15:34.653Z,27.65
2024-04-05T04:16:04.690Z,27.67
2024-04-05T04:16:34.735Z,27.67
2024-04-05T04:17:04.761Z,27.64
2024-04-05T04:17:34.837Z,27.67
2024-04-05T04:18:04.852Z,27.68
2024-04-05T04:18:34.885Z,27.65
2024-04-05T04:19:04.921Z,27.65
2024-04-05T04:19:34.964Z,27.64
2024-04-05T04:20:05.010Z,27.67
2024-04-05T04:20:35.034Z,27.67
2024-04-05T04:21:05.068Z,27.67
2024-04-05T04:21:35.112Z,27.67
2024-04-05T04:22:05.158Z,27.69
2024-04-05T04:22:35.199Z,27.67
2024-04-05T04:23:05.226Z,27.67
2024-04-05T04:23:35.271Z,27.67
2024-04-05T04:24:05.296Z,27.65
2024-04-05T04:24:35.332Z,27.69
2024-04-05T04:25:05.378Z,27.67
2024-04-05T04:25:35.461Z,27.68
2024-04-05T04:26:05.530Z,27.69
2024-04-05T04:26:35.625Z,27.71
2024-04-05T04:27:05.698Z,27.68
2024-04-05T04:27:35.757Z,27.71
2024-04-05T04:28:09.005Z,27.69
2024-04-05T04:28:35.903Z,27.69
2024-04-05T04:29:05.978Z,27.69
2024-04-05T04:29:36.046Z,27.71
2024-04-05T04:30:06.113Z,27.71
2024-04-05T04:30:36.186Z,27.71
2024-04-05T04:31:06.264Z,27.72
2024-04-05T04:31:36.336Z,27.74
2024-04-05T04:32:06.425Z,27.74
2024-04-05T04:32:36.524Z,27.74
2024-04-05T04:33:06.604Z,27.78
2024-04-05T04:33:36.682Z,27.79
2024-04-05T04:34:06.766Z,27.82
2024-04-05T04:34:36.844Z,27.84
2024-04-05T04:35:06.920Z,27.85
2024-04-05T04:35:37.008Z,27.84
2024-04-05T04:36:07.075Z,27.89
2024-04-05T04:36:37.156Z,27.89
2024-04-05T04:37:07.240Z,27.92
2024-04-05T04:37:37.334Z,27.92
2024-04-05T04:38:07.400Z,27.95
2024-04-05T04:38:37.462Z,27.95
2024-04-05T04:39:07.534Z,27.96
2024-04-05T04:39:37.608Z,27.98
2024-04-05T04:40:07.712Z,27.96
2024-04-05T04:40:37.782Z,27.99
2024-04-05T04:41:07.846Z,28.01
2024-04-05T04:41:37.934Z,28.02
2024-04-05T04:42:07.996Z,28.04
2024-04-05T04:42:38.065Z,28.04
2024-04-05T04:43:09.971Z,28.05
2024-04-05T04:43:38.258Z,28.05
2024-04-05T04:44:08.306Z,28.06
2024-04-05T04:44:38.378Z,28.09
2024-04-05T04:45:08.450Z,28.08
2024-04-05T04:45:38.521Z,28.11
2024-04-05T04:46:08.597Z,28.09
2024-04-05T04:46:38.680Z,28.08
2024-04-05T04:47:08.763Z,28.11
2024-04-05T04:47:38.827Z,28.08
2024-04-05T04:48:08.891Z,28.08
2024-04-05T04:48:38.975Z,28.09
2024-04-05T04:49:09.053Z,28.12
2024-04-05T04:49:39.140Z,28.12
2024-04-05T04:50:09.228Z,28.13
2024-04-05T04:50:39.298Z,28.13
2024-04-05T04:51:09.393Z,28.11
2024-04-05T04:51:39.452Z,28.09
2024-04-05T04:52:09.522Z,28.12
2024-04-05T04:52:39.596Z,28.12
2024-04-05T04:53:09.662Z,28.12
2024-04-05T04:53:39.787Z,28.12
2024-04-05T04:54:09.891Z,28.12
2024-04-05T04:54:39.948Z,28.13
2024-04-05T04:55:10.034Z,28.12
2024-04-05T04:55:41.754Z,28.15
2024-04-05T04:56:10.151Z,28.13
2024-04-05T04:56:40.223Z,28.16
2024-04-05T04:57:10.301Z,28.16
2024-04-05T04:57:40.374Z,28.13
2024-04-05T04:58:10.450Z,28.15
2024-04-05T04:58:40.550Z,28.18
2024-04-05T04:59:10.626Z,28.15
2024-04-05T04:59:40.697Z,28.18
2024-04-05T05:00:10.785Z,28.15
2024-04-05T05:00:40.909Z,28.15
2024-04-05T05:01:10.966Z,28.12
2024-04-05T05:01:41.082Z,28.16
2024-04-05T05:02:11.131Z,28.16
2024-04-05T05:02:41.202Z,28.15
2024-04-05T05:03:11.277Z,28.13
2024-04-05T05:03:41.366Z,28.15
2024-04-05T05:04:11.438Z,28.15
2024-04-05T05:04:41.549Z,28.12
2024-04-05T05:05:11.665Z,28.15
2024-04-05T05:05:41.724Z,28.13
2024-04-05T05:06:11.790Z,28.13
2024-04-05T05:06:41.880Z,28.15
2024-04-05T05:07:11.956Z,28.13
2024-04-05T05:07:42.047Z,28.13
2024-04-05T05:08:12.150Z,28.16
2024-04-05T05:08:42.221Z,28.12
2024-04-05T05:09:12.301Z,28.12
2024-04-05T05:09:42.375Z,28.15
2024-04-05T05:10:12.451Z,28.12
2024-04-05T05:10:42.565Z,28.15
2024-04-05T05:11:12.626Z,28.13
2024-04-05T05:11:42.706Z,28.12
2024-04-05T05:12:12.783Z,28.16
2024-04-05T05:12:42.859Z,28.16
2024-04-05T05:13:12.928Z,28.18
2024-04-05T05:13:43.006Z,28.15
2024-04-05T05:14:13.095Z,28.16
2024-04-05T05:14:43.169Z,28.18
2024-04-05T05:15:13.214Z,28.15
2024-04-05T05:15:43.270Z,28.18
2024-04-05T05:16:13.308Z,28.16
2024-04-05T05:16:43.356Z,28.19
2024-04-05T05:17:13.379Z,28.18
2024-04-05T05:17:43.416Z,28.16
2024-04-05T05:18:13.447Z,28.19
2024-04-05T05:18:43.490Z,28.20
2024-04-05T05:19:13.534Z,28.18
2024-04-05T05:19:43.594Z,28.24
2024-04-05T05:20:13.611Z,28.22
2024-04-05T05:20:43.644Z,28.23
2024-04-05T05:21:13.676Z,28.23
2024-04-05T05:21:43.707Z,28.23
2024-04-05T05:22:13.757Z,28.24
2024-04-05T05:22:43.782Z,28.23
2024-04-05T05:23:13.815Z,28.26
2024-04-05T05:23:43.854Z,28.26
2024-04-05T05:24:13.900Z,28.27
2024-04-05T05:24:43.928Z,28.27
2024-04-05T05:25:13.991Z,28.26
2024-04-05T05:25:44.083Z,28.27
2024-04-05T05:26:14.142Z,28.30
2024-04-05T05:26:44.218Z,28.33
2024-04-05T05:27:14.285Z,28.30
2024-04-05T05:27:44.361Z,28.32
2024-04-05T05:28:14.433Z,28.33
2024-04-05T05:28:44.528Z,28.34
2024-04-05T05:29:14.594Z,28.32
2024-04-05T05:29:44.675Z,28.33
2024-04-05T05:30:14.743Z,28.34
2024-04-05T05:30:44.822Z,28.36
2024-04-05T05:31:14.893Z,28.37
2024-04-05T05:31:45.031Z,28.34
2024-04-05T05:32:15.088Z,28.39
2024-04-05T05:32:45.153Z,28.41
2024-04-05T05:33:15.234Z,28.40
2024-04-05T05:33:45.319Z,28.39
2024-04-05T05:34:15.387Z,28.39
2024-04-05T05:34:45.462Z,28.39
2024-04-05T05:35:15.558Z,28.39
2024-04-05T05:35:45.620Z,28.43
2024-04-05T05:36:15.699Z,28.40
2024-04-05T05:36:45.773Z,28.40
2024-04-05T05:37:15.851Z,28.47
2024-04-05T05:37:46.513Z,28.44
2024-04-05T05:38:16.051Z,28.44
2024-04-05T05:38:46.014Z,28.47
2024-04-05T05:39:16.100Z,28.46
2024-04-05T05:39:46.197Z,28.48
2024-04-05T05:40:16.294Z,28.50
2024-04-05T05:40:46.381Z,28.48
2024-04-05T05:41:16.429Z,28.47
2024-04-05T05:41:46.529Z,28.48
2024-04-05T05:42:16.611Z,28.48
2024-04-05T05:42:46.682Z,28.50
2024-04-05T05:43:16.754Z,28.47
2024-04-05T05:43:46.861Z,28.46
2024-04-05T05:44:16.921Z,28.48
2024-04-05T05:44:46.987Z,28.47
2024-04-05T05:45:17.068Z,28.48
2024-04-05T05:45:47.144Z,28.47
2024-04-05T05:46:17.217Z,28.50
2024-04-05T05:46:47.316Z,28.51
2024-04-05T05:47:17.433Z,28.51
2024-04-05T05:47:47.437Z,28.52
2024-04-05T05:48:17.454Z,28.51
2024-04-05T05:48:47.541Z,28.50
2024-04-05T05:49:17.614Z,28.50
2024-04-05T05:49:47.728Z,28.51
2024-04-05T05:50:17.715Z,28.52
2024-04-05T05:50:50.046Z,28.52
2024-04-05T05:51:17.831Z,28.54
2024-04-05T05:51:47.964Z,28.52
2024-04-05T05:52:17.913Z,28.54
2024-04-05T05:52:48.025Z,28.54
2024-04-05T05:53:18.095Z,28.54
2024-04-05T05:53:48.149Z,28.55
2024-04-05T05:54:18.229Z,28.55
2024-04-05T05:54:48.297Z,28.51
2024-04-05T05:55:18.370Z,28.58
2024-04-05T05:55:48.476Z,28.58
2024-04-05T05:56:18.558Z,28.58
2024-04-05T05:56:48.624Z,28.57
2024-04-05T05:57:18.700Z,28.57
2024-04-05T05:57:48.770Z,28.58
2024-04-05T05:58:18.846Z,28.58
2024-04-05T05:58:48.946Z,28.60
2024-04-05T05:59:19.018Z,28.60
2024-04-05T05:59:49.089Z,28.58
2024-04-05T06:00:19.168Z,28.58
2024-04-05T06:00:49.256Z,28.58
2024-04-05T06:01:19.332Z,28.58
2024-04-05T06:01:49.513Z,28.58
2024-04-05T06:02:19.454Z,28.63
2024-04-05T06:02:49.538Z,28.58
2024-04-05T06:03:19.600Z,28.58
2024-04-05T06:03:49.700Z,28.58
2024-04-05T06:04:19.754Z,28.58
2024-04-05T06:04:49.866Z,28.55
2024-04-05T06:05:19.947Z,28.57
2024-04-05T06:05:50.020Z,28.55
2024-04-05T06:06:20.088Z,28.57
2024-04-05T06:06:50.164Z,28.58
2024-04-05T06:07:20.235Z,28.58
2024-04-05T06:07:50.366Z,28.60
2024-04-05T06:08:20.324Z,28.60
2024-04-05T06:08:50.411Z,28.63
2024-04-05T06:09:20.472Z,28.63
2024-04-05T06:09:50.550Z,28.64
2024-04-05T06:10:20.639Z,28.64
2024-04-05T06:10:50.716Z,28.66
2024-04-05T06:11:20.789Z,28.66
2024-04-05T06:11:50.858Z,28.67
2024-04-05T06:12:20.941Z,28.67
2024-04-05T06:12:51.000Z,28.67
2024-04-05T06:13:21.087Z,28.66
2024-04-05T06:13:51.193Z,28.67
2024-04-05T06:14:21.187Z,28.66
2024-04-05T06:14:51.306Z,28.68
2024-04-05T06:15:21.344Z,28.67
2024-04-05T06:15:51.378Z,28.67
2024-04-05T06:16:21.410Z,28.66
2024-04-05T06:16:51.508Z,28.66
2024-04-05T06:17:21.563Z,28.70
2024-04-05T06:17:51.600Z,28.67
2024-04-05T06:18:21.630Z,28.67
2024-04-05T06:18:51.671Z,28.61
2024-04-05T06:19:21.718Z,28.64
2024-04-05T06:19:51.796Z,28.61
2024-04-05T06:20:21.854Z,28.57
2024-04-05T06:20:51.868Z,28.54
2024-04-05T06:21:21.911Z,28.50
2024-04-05T06:21:51.959Z,28.50
2024-04-05T06:22:21.982Z,28.50
2024-04-05T06:22:52.065Z,28.47
2024-04-05T06:23:22.137Z,28.46
2024-04-05T06:23:52.186Z,28.43
2024-04-05T06:24:22.245Z,28.44
2024-04-05T06:24:52.270Z,28.43
2024-04-05T06:25:22.340Z,28.40
2024-04-05T06:25:52.430Z,28.39
2024-04-05T06:26:22.511Z,28.34
2024-04-05T06:26:52.580Z,28.39
2024-04-05T06:27:22.678Z,28.37