createdAt,value
2019-03-17T00:01:22.424Z,11.40
2019-03-17T00:03:50.818Z,11.39
2019-03-17T00:06:19.251Z,11.42
2019-03-17T00:08:47.787Z,11.44
2019-03-17T00:11:16.224Z,11.45
2019-03-17T00:13:44.651Z,11.43
2019-03-17T00:16:13.096Z,11.44
2019-03-17T00:18:41.514Z,11.43
2019-03-17T00:21:09.951Z,11.41
2019-03-17T00:23:38.398Z,11.48
2019-03-17T00:26:06.829Z,11.54
2019-03-17T00:28:35.279Z,11.65
2019-03-17T00:31:03.696Z,11.64
2019-03-17T00:33:32.111Z,11.65
2019-03-17T00:36:03.588Z,11.63
2019-03-17T00:38:32.022Z,11.62
2019-03-17T00:41:00.440Z,11.60
2019-03-17T00:43:28.889Z,11.72
2019-03-17T00:45:59.773Z,11.67
2019-03-17T00:48:28.359Z,11.67
2019-03-17T00:50:56.803Z,11.79
2019-03-17T00:53:25.268Z,11.73
2019-03-17T00:55:53.666Z,11.77
2019-03-17T00:58:22.086Z,11.77
2019-03-17T01:00:50.588Z,11.77
2019-03-17T01:03:19.003Z,11.78
2019-03-17T01:05:47.493Z,11.72
2019-03-17T01:08:15.903Z,11.66
2019-03-17T01:10:44.426Z,11.67
2019-03-17T01:13:12.897Z,11.70
2019-03-17T01:15:41.314Z,11.58
2019-03-17T01:18:09.718Z,11.57
2019-03-17T01:20:38.136Z,11.65
2019-03-17T01:23:06.531Z,11.63
2019-03-17T01:25:35.018Z,11.68
2019-03-17T01:28:03.424Z,11.62
2019-03-17T01:30:31.877Z,11.65
2019-03-17T01:33:00.322Z,11.61
2019-03-17T01:35:28.737Z,11.58
2019-03-17T01:37:57.137Z,11.61
2019-03-17T01:40:25.665Z,11.64
2019-03-17T01:42:54.067Z,11.58
2019-03-17T01:45:22.544Z,11.52
2019-03-17T01:47:50.984Z,11.59
2019-03-17T01:50:19.406Z,11.54
2019-03-17T01:52:47.810Z,11.45
2019-03-17T01:55:16.250Z,11.49
2019-03-17T01:57:44.644Z,11.56
2019-03-17T02:00:13.951Z,11.52
2019-03-17T02:02:42.382Z,11.52
2019-03-17T02:05:21.515Z,11.45
2019-03-17T02:07:41.074Z,11.40
2019-03-17T02:10:09.584Z,11.37
2019-03-17T02:12:38.060Z,11.38
2019-03-17T02:15:07.842Z,11.36
2019-03-17T02:17:36.277Z,11.46
2019-03-17T02:20:06.951Z,11.40
2019-03-17T02:22:35.350Z,11.31
2019-03-17T02:25:04.224Z,11.38
2019-03-17T02:27:32.662Z,11.37
2019-03-17T02:30:01.063Z,11.37
2019-03-17T02:32:29.516Z,11.34
2019-03-17T02:34:57.932Z,11.33
2019-03-17T02:37:26.342Z,11.28
2019-03-17T02:39:54.748Z,11.23
2019-03-17T02:42:23.183Z,11.26
2019-03-17T02:44:51.596Z,11.27
2019-03-17T02:47:20.006Z,11.29
2019-03-17T02:49:48.449Z,11.29
2019-03-17T02:52:16.951Z,11.29
2019-03-17T02:54:45.453Z,11.29
2019-03-17T02:57:13.950Z,11.28
2019-03-17T02:59:42.356Z,11.19
2019-03-17T03:02:10.810Z,11.06
2019-03-17T03:04:39.207Z,11.15
2019-03-17T03:07:07.618Z,11.10
2019-03-17T03:09:36.059Z,11.10
2019-03-17T03:12:04.514Z,11.18
2019-03-17T03:14:32.974Z,11.10
2019-03-17T03:17:01.438Z,11.17
2019-03-17T03:19:29.834Z,11.04
2019-03-17T03:21:58.242Z,11.06
2019-03-17T03:24:26.740Z,11.02
2019-03-17T03:26:55.149Z,11.06
2019-03-17T03:29:27.135Z,11.10
2019-03-17T03:31:53.770Z,11.01
2019-03-17T03:34:22.287Z,11.03
2019-03-17T03:36:50.683Z,11.00
2019-03-17T03:39:19.121Z,10.89
2019-03-17T03:41:47.544Z,10.90
2019-03-17T03:44:15.989Z,10.96
2019-03-17T03:46:44.410Z,10.86
2019-03-17T03:49:12.842Z,10.85
2019-03-17T03:51:41.262Z,10.93
2019-03-17T03:54:09.677Z,10.98
2019-03-17T03:56:38.112Z,10.89
2019-03-17T03:59:06.560Z,10.84
2019-03-17T04:01:34.961Z,10.84
2019-03-17T04:04:03.373Z,10.84
2019-03-17T04:06:31.775Z,11.06
2019-03-17T04:09:00.208Z,11.01
2019-03-17T04:11:28.617Z,11.07
2019-03-17T04:13:57.035Z,11.01
2019-03-17T04:16:25.462Z,11.02
2019-03-17T04:18:53.870Z,11.01
2019-03-17T04:21:22.279Z,10.98
2019-03-17T04:23:50.709Z,10.92
2019-03-17T04:26:19.143Z,10.98
2019-03-17T04:28:47.563Z,10.94
2019-03-17T04:31:15.983Z,10.88
2019-03-17T04:33:44.476Z,10.88
2019-03-17T04:36:12.968Z,10.83
2019-03-17T04:38:43.800Z,10.74
2019-03-17T04:41:11.567Z,10.81
2019-03-17T04:43:40.016Z,10.80
2019-03-17T04:46:08.452Z,10.98
2019-03-17T04:48:36.884Z,10.91
2019-03-17T04:51:05.306Z,10.89
2019-03-17T04:53:33.788Z,10.92
2019-03-17T04:56:02.186Z,10.83
2019-03-17T04:58:30.632Z,10.78
2019-03-17T05:00:59.037Z,10.72
2019-03-17T05:03:27.494Z,10.59
2019-03-17T05:05:55.908Z,10.75
2019-03-17T05:08:24.315Z,10.60
2019-03-17T05:10:52.776Z,10.68
2019-03-17T05:13:21.178Z,10.67
2019-03-17T05:15:49.908Z,10.62
2019-03-17T05:18:18.497Z,10.61
2019-03-17T05:20:46.880Z,10.67
2019-03-17T05:23:15.296Z,10.62
2019-03-17T05:25:43.804Z,10.67
2019-03-17T05:28:12.232Z,10.62
2019-03-17T05:30:40.623Z,10.66
2019-03-17T05:33:09.119Z,10.61
2019-03-17T05:35:37.628Z,10.59
2019-03-17T05:38:05.989Z,10.48
2019-03-17T05:40:34.503Z,10.47
2019-03-17T05:43:02.914Z,10.43
2019-03-17T05:45:31.360Z,10.49
2019-03-17T05:47:59.766Z,10.40
2019-03-17T05:50:28.192Z,10.45
2019-03-17T05:52:56.633Z,10.37
2019-03-17T05:55:25.037Z,10.46
2019-03-17T05:57:53.485Z,10.52
2019-03-17T06:00:21.954Z,10.48
2019-03-17T06:02:50.375Z,10.57
2019-03-17T06:05:18.852Z,10.66
2019-03-17T06:07:47.397Z,10.71
2019-03-17T06:10:15.861Z,10.83
2019-03-17T06:12:44.328Z,10.87
2019-03-17T06:15:12.840Z,10.93
2019-03-17T06:17:41.252Z,11.01
2019-03-17T06:20:11.415Z,11.00
2019-03-17T06:22:39.843Z,11.00
2019-03-17T06:25:09.497Z,11.14
2019-03-17T06:27:37.933Z,11.15
2019-03-17T06:30:09.376Z,11.21
2019-03-17T06:32:37.800Z,11.26
2019-03-17T06:35:06.581Z,11.23
2019-03-17T06:37:35.024Z,11.15
2019-03-17T06:40:04.533Z,11.20
2019-03-17T06:42:33.077Z,11.29
2019-03-17T06:45:01.493Z,11.27
2019-03-17T06:47:29.893Z,11.18
2019-03-17T06:49:58.336Z,11.11
2019-03-17T06:52:26.748Z,11.10
2019-03-17T06:54:55.205Z,11.29
2019-03-17T06:57:23.583Z,11.19
2019-03-17T06:59:52.059Z,11.11
2019-03-17T07:02:20.482Z,11.03
2019-03-17T07:04:49.042Z,10.99
2019-03-17T07:07:17.483Z,10.94
2019-03-17T07:09:45.885Z,10.96
2019-03-17T07:12:14.391Z,10.90
2019-03-17T07:14:42.826Z,10.87
2019-03-17T07:17:11.256Z,10.94
2019-03-17T07:19:39.843Z,11.07
2019-03-17T07:22:08.377Z,10.84
2019-03-17T07:24:36.792Z,10.93
2019-03-17T07:27:05.259Z,11.12
2019-03-17T07:29:33.615Z,11.20
2019-03-17T07:32:02.029Z,11.13
2019-03-17T07:34:30.512Z,11.24
2019-03-17T07:36:58.908Z,11.43
2019-03-17T07:39:27.409Z,11.47
2019-03-17T07:41:55.849Z,11.42
2019-03-17T07:44:24.379Z,11.53
2019-03-17T07:46:52.840Z,11.37
2019-03-17T07:49:21.437Z,11.56
2019-03-17T07:51:49.879Z,11.82
2019-03-17T07:54:19.220Z,12.09
2019-03-17T07:56:47.664Z,11.72
2019-03-17T07:59:16.119Z,11.66
2019-03-17T08:01:44.527Z,11.54
2019-03-17T08:04:12.968Z,11.90
2019-03-17T08:06:41.429Z,11.96
2019-03-17T08:09:09.931Z,12.53
2019-03-17T08:11:38.356Z,12.88
2019-03-17T08:14:06.871Z,12.89
2019-03-17T08:16:35.309Z,12.58
2019-03-17T08:19:03.753Z,12.11
2019-03-17T08:21:32.103Z,12.41
2019-03-17T08:24:00.622Z,12.48
2019-03-17T08:26:29.035Z,12.36
2019-03-17T08:28:57.443Z,12.73
2019-03-17T08:31:26.083Z,13.27
2019-03-17T08:33:54.528Z,14.28
2019-03-17T08:36:23.028Z,14.44
2019-03-17T08:38:51.442Z,14.55
2019-03-17T08:41:19.833Z,14.21
2019-03-17T08:43:54.096Z,14.57
2019-03-17T08:46:18.519Z,16.95
2019-03-17T08:48:47.003Z,15.86
2019-03-17T08:51:15.470Z,14.75
2019-03-17T08:53:43.869Z,15.43
2019-03-17T08:56:12.344Z,13.79
2019-03-17T08:58:40.829Z,13.93
2019-03-17T09:01:09.285Z,14.21
2019-03-17T09:03:37.848Z,16.24
2019-03-17T09:06:06.217Z,14.33
2019-03-17T09:08:52.784Z,13.80
2019-03-17T09:11:21.211Z,13.06
2019-03-17T09:13:49.641Z,13.08
2019-03-17T09:16:18.173Z,12.76
2019-03-17T09:18:46.792Z,12.80
2019-03-17T09:21:15.249Z,12.47
2019-03-17T09:23:43.682Z,12.49
2019-03-17T09:26:12.229Z,12.27
2019-03-17T09:28:40.717Z,12.36
2019-03-17T09:31:09.315Z,12.19
2019-03-17T09:33:37.778Z,12.14
2019-03-17T09:36:06.190Z,12.30
2019-03-17T09:38:46.392Z,12.08
2019-03-17T09:41:04.979Z,12.03
2019-03-17T09:43:33.497Z,11.98
2019-03-17T09:46:01.903Z,12.10
2019-03-17T09:48:30.324Z,12.10
2019-03-17T09:50:58.745Z,11.98
2019-03-17T09:53:28.569Z,11.89
2019-03-17T09:55:57.278Z,11.82
2019-03-17T09:58:25.784Z,12.00
2019-03-17T10:00:54.190Z,11.84
2019-03-17T10:03:22.616Z,11.89
2019-03-17T10:05:51.060Z,11.76
2019-03-17T10:08:19.593Z,11.81
2019-03-17T10:10:48.055Z,11.87
2019-03-17T10:13:16.542Z,11.79
2019-03-17T10:15:45.036Z,11.98
2019-03-17T10:18:13.499Z,11.69
2019-03-17T10:20:41.979Z,11.81
2019-03-17T10:23:10.454Z,11.98
2019-03-17T10:25:38.889Z,11.82
2019-03-17T10:28:07.496Z,11.77
2019-03-17T10:30:35.896Z,11.78
2019-03-17T10:33:07.664Z,11.67
2019-03-17T10:35:36.103Z,11.65
2019-03-17T10:38:04.697Z,11.83
2019-03-17T10:40:33.114Z,11.57
2019-03-17T10:43:01.575Z,11.70
2019-03-17T10:45:29.998Z,11.67
2019-03-17T10:47:58.671Z,11.44
2019-03-17T10:50:27.109Z,11.50
2019-03-17T10:52:56.007Z,11.27
2019-03-17T10:55:24.399Z,11.38
2019-03-17T10:57:52.797Z,11.35
2019-03-17T11:00:22.173Z,11.33
2019-03-17T11:02:50.682Z,11.44
2019-03-17T11:05:19.074Z,11.51
2019-03-17T11:07:47.550Z,11.48
2019-03-17T11:10:16.613Z,11.40
2019-03-17T11:12:45.018Z,11.13
2019-03-17T11:15:17.860Z,11.38
2019-03-17T11:17:46.435Z,11.23
2019-03-17T11:20:15.438Z,11.16
2019-03-17T11:22:43.865Z,11.27
2019-03-17T11:25:17.532Z,11.39
2019-03-17T11:27:45.989Z,11.39
2019-03-17T11:30:18.603Z,11.17
2019-03-17T11:32:47.003Z,11.27
2019-03-17T11:35:15.527Z,11.55
2019-03-17T11:37:44.054Z,11.43
2019-03-17T11:40:15.519Z,11.32
2019-03-17T11:42:44.058Z,11.05
2019-03-17T11:45:14.329Z,11.32
2019-03-17T11:47:42.965Z,11.26
2019-03-17T11:50:14.237Z,11.13
2019-03-17T11:52:42.829Z,10.54
2019-03-17T11:55:12.018Z,10.24
2019-03-17T11:57:40.857Z,10.51
2019-03-17T12:00:17.173Z,10.21
2019-03-17T12:02:45.911Z,10.54
2019-03-17T12:05:14.511Z,10.32
2019-03-17T12:07:42.937Z,9.98
2019-03-17T12:10:14.381Z,10.35
2019-03-17T12:12:42.886Z,10.37
2019-03-17T12:15:14.358Z,10.54
2019-03-17T12:17:42.889Z,9.85
2019-03-17T12:20:15.891Z,10.20
2019-03-17T12:22:44.464Z,10.22
2019-03-17T12:25:14.979Z,10.15
2019-03-17T12:27:43.369Z,9.95
2019-03-17T12:30:23.599Z,9.80
2019-03-17T12:32:53.424Z,9.80
2019-03-17T12:35:22.107Z,9.87
2019-03-17T12:37:50.675Z,9.63
2019-03-17T12:40:19.306Z,9.86
2019-03-17T12:42:47.737Z,10.24
2019-03-17T12:45:16.303Z,10.29
2019-03-17T12:47:44.741Z,10.20
2019-03-17T12:50:15.915Z,10.08
2019-03-17T12:52:44.323Z,10.28
2019-03-17T12:55:12.788Z,9.82
2019-03-17T12:57:41.482Z,9.67
2019-03-17T13:00:23.244Z,9.81
2019-03-17T13:02:51.679Z,9.75
2019-03-17T13:05:20.149Z,10.13
2019-03-17T13:07:48.707Z,9.76
2019-03-17T13:10:20.213Z,9.28
2019-03-17T13:12:48.750Z,9.77
2019-03-17T13:15:17.266Z,9.91
2019-03-17T13:17:45.751Z,9.90
2019-03-17T13:20:16.491Z,9.79
2019-03-17T13:22:44.915Z,9.74
2019-03-17T13:25:13.555Z,9.87
2019-03-17T13:27:41.993Z,9.41
2019-03-17T13:30:14.839Z,9.06
2019-03-17T13:32:43.306Z,9.45
2019-03-17T13:35:12.083Z,9.39
2019-03-17T13:37:40.577Z,9.64
2019-03-17T13:40:11.420Z,9.45
2019-03-17T13:42:40.052Z,9.60
2019-03-17T13:45:11.055Z,9.49
2019-03-17T13:47:39.755Z,9.20
2019-03-17T13:50:16.529Z,9.09
2019-03-17T13:52:44.952Z,9.29
2019-03-17T13:55:13.611Z,9.65
2019-03-17T13:57:45.151Z,9.66
2019-03-17T14:00:15.136Z,9.11
2019-03-17T14:02:43.581Z,9.58
2019-03-17T14:05:12.524Z,9.55
2019-03-17T14:07:40.989Z,9.70
2019-03-17T14:10:17.364Z,9.78
2019-03-17T14:12:45.795Z,9.77
2019-03-17T14:15:15.126Z,9.34
2019-03-17T14:17:43.873Z,9.20
2019-03-17T14:20:20.514Z,9.27
2019-03-17T14:22:48.469Z,9.39
2019-03-17T14:25:31.867Z,9.71
2019-03-17T14:28:00.248Z,9.72
2019-03-17T14:30:30.110Z,9.58
2019-03-17T14:32:58.497Z,9.19
2019-03-17T14:35:27.144Z,10.12
2019-03-17T14:37:55.548Z,10.51
2019-03-17T14:40:24.211Z,9.92
2019-03-17T14:42:55.243Z,10.07
2019-03-17T14:45:23.033Z,10.79
2019-03-17T14:47:51.623Z,10.92
2019-03-17T14:50:22.033Z,11.06
2019-03-17T14:52:50.823Z,11.19
2019-03-17T14:55:19.372Z,10.63
2019-03-17T14:57:47.883Z,11.25
2019-03-17T15:00:20.598Z,11.12
2019-03-17T15:02:49.264Z,11.39
2019-03-17T15:05:18.268Z,11.20
2019-03-17T15:07:47.146Z,10.71
2019-03-17T15:10:23.096Z,11.41
2019-03-17T15:12:56.360Z,11.31
2019-03-17T15:15:24.964Z,10.88
2019-03-17T15:20:27.024Z,10.46
2019-03-17T15:22:55.432Z,10.18
2019-03-17T15:25:23.944Z,10.01
2019-03-17T15:27:52.427Z,9.92
2019-03-17T15:30:25.382Z,9.43
2019-03-17T15:32:53.917Z,9.96
2019-03-17T15:35:22.930Z,9.90
2019-03-17T15:37:51.619Z,9.59
2019-03-17T15:40:26.189Z,9.63
2019-03-17T15:42:54.656Z,9.46
2019-03-17T15:45:24.142Z,9.76
2019-03-17T15:47:52.748Z,9.55
2019-03-17T15:50:26.712Z,9.53
2019-03-17T15:52:55.146Z,9.56
2019-03-17T15:55:23.650Z,9.96
2019-03-17T15:57:52.316Z,10.17
2019-03-17T16:00:26.628Z,10.20
2019-03-17T16:02:55.063Z,9.75
2019-03-17T16:05:23.551Z,9.80
2019-03-17T16:07:52.013Z,9.92
2019-03-17T16:10:31.341Z,9.74
2019-03-17T16:12:59.843Z,9.80
2019-03-17T16:15:28.266Z,9.96
2019-03-17T16:17:56.681Z,9.84
2019-03-17T16:20:26.077Z,9.22
2019-03-17T16:22:54.507Z,9.17
2019-03-17T16:25:27.509Z,9.13
2019-03-17T16:27:56.051Z,9.34
2019-03-17T16:30:31.477Z,9.12
2019-03-17T16:33:00.087Z,8.82
2019-03-17T16:35:28.527Z,8.65
2019-03-17T16:37:57.013Z,8.30
2019-03-17T16:40:33.314Z,8.46
2019-03-17T16:43:01.823Z,8.56
2019-03-17T16:45:30.207Z,8.61
2019-03-17T16:47:58.705Z,8.72
2019-03-17T16:50:27.137Z,8.62
2019-03-17T16:52:57.351Z,8.88
2019-03-17T16:55:26.386Z,8.89
2019-03-17T16:57:54.799Z,8.78
2019-03-17T17:00:25.291Z,8.76
2019-03-17T17:02:53.859Z,8.79
2019-03-17T17:05:23.615Z,8.44
2019-03-17T17:07:52.205Z,8.22
2019-03-17T17:10:27.725Z,8.23
2019-03-17T17:12:56.693Z,8.17
2019-03-17T17:15:29.257Z,8.44
2019-03-17T17:17:57.675Z,8.42
2019-03-17T17:20:31.165Z,8.11
2019-03-17T17:22:59.647Z,7.75
2019-03-17T17:25:28.069Z,8.10
2019-03-17T17:27:56.545Z,8.45
2019-03-17T17:30:24.969Z,8.20
2019-03-17T17:32:53.411Z,8.21
2019-03-17T17:35:21.871Z,7.98
2019-03-17T17:37:50.301Z,8.14
2019-03-17T17:40:23.529Z,8.04
2019-03-17T17:42:52.112Z,7.85
2019-03-17T17:45:22.809Z,7.61
2019-03-17T17:47:51.315Z,7.57
2019-03-17T17:50:21.113Z,7.91
2019-03-17T17:52:49.548Z,7.52
2019-03-17T17:55:18.096Z,7.79
2019-03-17T17:57:46.613Z,7.94
2019-03-17T18:00:19.341Z,7.76
2019-03-17T18:02:47.790Z,7.89
2019-03-17T18:05:16.380Z,7.88
2019-03-17T18:07:44.890Z,7.92
2019-03-17T18:10:17.400Z,7.54
2019-03-17T18:12:45.941Z,7.76
2019-03-17T18:15:20.039Z,7.69
2019-03-17T18:17:48.454Z,7.68
2019-03-17T18:20:16.901Z,7.67
2019-03-17T18:22:45.306Z,7.53
2019-03-17T18:25:17.835Z,7.45
2019-03-17T18:27:46.274Z,7.51
2019-03-17T18:30:23.036Z,7.32
2019-03-17T18:32:51.499Z,7.34
2019-03-17T18:35:20.016Z,7.27
2019-03-17T18:37:50.946Z,7.48
2019-03-17T18:40:19.815Z,7.42
2019-03-17T18:42:48.519Z,7.30
2019-03-17T18:45:25.453Z,7.69
2019-03-17T18:47:53.977Z,7.24
2019-03-17T18:50:22.462Z,7.60
2019-03-17T18:52:50.897Z,7.72
2019-03-17T18:55:19.451Z,7.39
2019-03-17T18:57:47.919Z,7.29
2019-03-17T19:00:18.681Z,7.25
2019-03-17T19:02:47.231Z,7.22
2019-03-17T19:05:19.500Z,7.48
2019-03-17T19:07:46.691Z,7.26
2019-03-17T19:10:18.568Z,6.80
2019-03-17T19:12:48.032Z,6.97
2019-03-17T19:15:20.954Z,7.00
2019-03-17T19:17:51.069Z,7.01
2019-03-17T19:20:22.930Z,7.08
2019-03-17T19:22:52.705Z,7.00
2019-03-17T19:25:26.910Z,6.94
2019-03-17T19:27:55.376Z,6.89
2019-03-17T19:30:24.268Z,6.89
2019-03-17T19:32:52.732Z,6.94
2019-03-17T19:35:26.020Z,6.94
2019-03-17T19:37:54.690Z,6.87
2019-03-17T19:40:24.360Z,6.67
2019-03-17T19:42:59.026Z,6.77
2019-03-17T19:45:23.193Z,6.75
2019-03-17T19:47:51.637Z,6.55
2019-03-17T19:50:23.332Z,6.69
2019-03-17T19:52:51.760Z,6.69
2019-03-17T19:55:20.169Z,6.69
2019-03-17T19:57:48.700Z,6.69
2019-03-17T20:00:17.948Z,6.86
2019-03-17T20:02:47.704Z,6.91
2019-03-17T20:05:16.544Z,7.00
2019-03-17T20:07:45.105Z,6.80
2019-03-17T20:10:30.298Z,6.70
2019-03-17T20:13:11.050Z,6.42
2019-03-17T20:15:29.039Z,6.42
2019-03-17T20:17:57.674Z,6.59
2019-03-17T20:20:26.699Z,6.55
2019-03-17T20:22:55.351Z,6.55
2019-03-17T20:25:23.838Z,6.31
2019-03-17T20:27:52.292Z,6.53
2019-03-17T20:30:20.832Z,6.56
2019-03-17T20:32:49.353Z,6.52
2019-03-17T20:35:17.768Z,6.62
2019-03-17T20:37:46.316Z,6.55
2019-03-17T20:40:15.917Z,6.51
2019-03-17T20:42:44.399Z,6.34
2019-03-17T20:45:16.242Z,6.34
2019-03-17T20:47:44.889Z,6.16
2019-03-17T20:50:16.461Z,6.55
2019-03-17T20:52:44.875Z,6.65
2019-03-17T20:55:13.586Z,6.23
2019-03-17T20:57:42.054Z,5.84
2019-03-17T21:00:31.359Z,6.28
2019-03-17T21:02:59.840Z,6.37
2019-03-17T21:05:28.457Z,6.15
2019-03-17T21:07:56.900Z,6.37
2019-03-17T21:10:25.453Z,5.98
2019-03-17T21:12:53.927Z,6.15
2019-03-17T21:15:22.388Z,6.15
2019-03-17T21:17:52.872Z,6.24
2019-03-17T21:20:22.654Z,6.12
2019-03-17T21:22:51.092Z,6.10
2019-03-17T21:25:19.538Z,6.28
2019-03-17T21:27:48.052Z,5.96
2019-03-17T21:30:24.199Z,5.86
2019-03-17T21:32:52.641Z,6.25
2019-03-17T21:35:21.106Z,6.10
2019-03-17T21:37:49.559Z,6.10
2019-03-17T21:40:18.014Z,6.17
2019-03-17T21:42:46.529Z,6.06
2019-03-17T21:45:15.391Z,5.72
2019-03-17T21:47:43.894Z,6.08
2019-03-17T21:50:15.419Z,6.21
2019-03-17T21:52:43.895Z,6.02
2019-03-17T21:55:13.276Z,6.05
2019-03-17T21:57:41.704Z,5.98
2019-03-17T22:00:16.223Z,5.92
2019-03-17T22:02:44.869Z,5.99
2019-03-17T22:05:14.844Z,6.20
2019-03-17T22:07:50.088Z,6.20
2019-03-17T22:10:19.492Z,6.10
2019-03-17T22:12:48.048Z,6.09
2019-03-17T22:15:17.435Z,6.28
2019-03-17T22:17:46.056Z,6.20
2019-03-17T22:20:16.170Z,6.02
2019-03-17T22:22:44.864Z,6.12
2019-03-17T22:25:17.114Z,6.14
2019-03-17T22:27:45.540Z,5.86
2019-03-17T22:30:21.140Z,5.95
2019-03-17T22:32:49.620Z,5.93
2019-03-17T22:35:18.141Z,5.92
2019-03-17T22:37:46.604Z,5.81
2019-03-17T22:40:16.204Z,5.78
2019-03-17T22:42:44.618Z,5.87
2019-03-17T22:45:14.183Z,5.74
2019-03-17T22:47:42.601Z,5.83
2019-03-17T22:50:15.936Z,5.88
2019-03-17T22:52:44.428Z,5.60
2019-03-17T22:55:13.080Z,5.54
2019-03-17T22:57:41.500Z,5.74
2019-03-17T23:00:34.508Z,5.69
2019-03-17T23:03:03.021Z,5.61
2019-03-17T23:05:31.418Z,5.41
2019-03-17T23:07:59.848Z,5.45
2019-03-17T23:10:28.280Z,5.33
2019-03-17T23:12:56.717Z,5.04
2019-03-17T23:15:25.314Z,4.90
2019-03-17T23:17:53.737Z,5.22
2019-03-17T23:20:22.317Z,5.34
2019-03-17T23:22:50.775Z,5.42
2019-03-17T23:25:19.239Z,5.40
2019-03-17T23:27:47.666Z,5.48
2019-03-17T23:30:18.265Z,5.03
2019-03-17T23:32:49.232Z,5.21
2019-03-17T23:35:17.077Z,5.20
2019-03-17T23:37:45.716Z,4.84
2019-03-17T23:40:16.504Z,4.78
2019-03-17T23:42:45.094Z,4.42
2019-03-17T23:45:13.810Z,4.46
2019-03-17T23:47:42.366Z,4.43
2019-03-17T23:50:14.938Z,4.15
2019-03-17T23:52:43.409Z,4.35
2019-03-17T23:55:12.956Z,4.24
2019-03-17T23:57:41.697Z,4.12
