createdAt,value
2022-08-23T00:00:55.358Z,39.90
2022-08-23T00:03:51.592Z,39.90
2022-08-23T00:06:46.526Z,39.90
2022-08-23T00:09:40.181Z,40.00
2022-08-23T00:12:33.102Z,39.90
2022-08-23T00:15:26.264Z,39.90
2022-08-23T00:18:20.846Z,39.90
2022-08-23T00:21:15.289Z,39.90
2022-08-23T00:24:12.141Z,39.90
2022-08-23T00:27:08.257Z,39.90
2022-08-23T00:30:01.910Z,39.90
2022-08-23T00:32:57.889Z,39.90
2022-08-23T00:35:51.809Z,39.90
2022-08-23T00:38:46.340Z,39.90
2022-08-23T00:41:40.296Z,39.90
2022-08-23T00:44:52.951Z,39.90
2022-08-23T00:47:46.736Z,39.90
2022-08-23T00:50:47.747Z,39.90
2022-08-23T00:53:44.246Z,40.00
2022-08-23T00:56:39.102Z,39.90
2022-08-23T00:59:32.562Z,39.90
2022-08-23T01:02:26.704Z,39.90
2022-08-23T01:05:24.370Z,39.90
2022-08-23T01:08:17.917Z,39.90
2022-08-23T01:11:14.411Z,39.80
2022-08-23T01:14:15.018Z,39.80
2022-08-23T01:17:12.438Z,39.80
2022-08-23T01:20:10.613Z,39.80
2022-08-23T01:23:10.638Z,39.80
2022-08-23T01:26:06.586Z,40.40
2022-08-23T01:29:00.599Z,39.80
2022-08-23T01:31:54.601Z,39.80
2022-08-23T01:34:51.692Z,39.70
2022-08-23T01:37:45.640Z,39.70
2022-08-23T01:40:40.751Z,39.70
2022-08-23T01:43:35.474Z,39.70
2022-08-23T01:46:29.340Z,39.70
2022-08-23T01:49:23.125Z,39.70
2022-08-23T01:52:17.480Z,39.70
2022-08-23T01:55:11.398Z,39.70
2022-08-23T01:58:06.864Z,39.70
2022-08-23T02:01:01.948Z,39.60
2022-08-23T02:03:57.285Z,39.60
2022-08-23T02:06:58.328Z,39.60
2022-08-23T02:09:51.343Z,39.60
2022-08-23T02:12:44.267Z,39.60
2022-08-23T02:15:39.853Z,39.60
2022-08-23T02:18:34.890Z,39.60
2022-08-23T02:21:29.559Z,39.60
2022-08-23T02:24:26.455Z,39.60
2022-08-23T02:27:20.142Z,39.60
2022-08-23T02:30:13.919Z,39.60
2022-08-23T02:33:07.249Z,39.60
2022-08-23T02:36:01.433Z,39.60
2022-08-23T02:38:56.265Z,39.60
2022-08-23T02:41:49.752Z,39.60
2022-08-23T02:44:43.048Z,39.60
2022-08-23T02:47:36.631Z,39.60
2022-08-23T02:50:30.556Z,39.60
2022-08-23T02:53:25.024Z,39.60
2022-08-23T02:56:21.675Z,39.60
2022-08-23T02:59:14.739Z,39.60
2022-08-23T03:02:08.524Z,39.60
2022-08-23T03:05:02.347Z,39.60
2022-08-23T03:07:55.565Z,39.60
2022-08-23T03:10:52.195Z,39.60
2022-08-23T03:13:45.768Z,39.60
2022-08-23T03:16:38.837Z,39.60
2022-08-23T03:19:32.285Z,39.60
2022-08-23T03:22:25.122Z,39.60
2022-08-23T03:25:18.356Z,39.60
2022-08-23T03:28:12.200Z,39.60
2022-08-23T03:31:05.915Z,39.50
2022-08-23T03:33:59.132Z,39.50
2022-08-23T03:36:52.350Z,39.50
2022-08-23T03:39:47.907Z,39.50
2022-08-23T03:42:41.353Z,39.50
2022-08-23T03:45:35.876Z,39.50
2022-08-23T03:48:29.522Z,39.50
2022-08-23T03:51:24.304Z,39.50
2022-08-23T03:54:17.372Z,39.50
2022-08-23T03:57:10.716Z,39.50
2022-08-23T04:00:05.607Z,39.50
2022-08-23T04:03:00.852Z,39.50
2022-08-23T04:05:54.507Z,39.40
2022-08-23T04:08:49.542Z,39.40
2022-08-23T04:11:43.992Z,39.40
2022-08-23T04:14:37.061Z,39.40
2022-08-23T04:17:32.523Z,39.40
2022-08-23T04:20:27.389Z,39.40
2022-08-23T04:23:21.825Z,39.50
2022-08-23T04:26:15.232Z,39.40
2022-08-23T04:29:09.715Z,39.40
2022-08-23T04:32:07.686Z,39.40
2022-08-23T04:35:03.173Z,39.50
2022-08-23T04:37:57.618Z,39.40
2022-08-23T04:41:11.308Z,39.40
2022-08-23T04:44:05.521Z,39.40
2022-08-23T04:46:59.495Z,39.40
2022-08-23T04:49:53.382Z,39.40
2022-08-23T04:52:46.306Z,39.30
2022-08-23T04:55:40.580Z,39.40
2022-08-23T04:58:38.529Z,39.30
2022-08-23T05:01:32.204Z,39.30
2022-08-23T05:04:30.958Z,39.40
2022-08-23T05:07:30.997Z,39.30
2022-08-23T05:10:35.153Z,39.30
2022-08-23T05:13:30.254Z,39.30
2022-08-23T05:16:27.607Z,39.40
2022-08-23T05:19:21.351Z,39.40
2022-08-23T05:22:14.451Z,39.40
2022-08-23T05:25:07.914Z,39.40
2022-08-23T05:28:01.354Z,39.40
2022-08-23T05:31:00.725Z,39.40
2022-08-23T05:33:55.499Z,39.40
2022-08-23T05:36:55.728Z,39.50
2022-08-23T05:39:49.651Z,39.50
2022-08-23T05:42:43.199Z,39.50
2022-08-23T05:45:36.170Z,39.50
2022-08-23T05:48:33.959Z,39.50
2022-08-23T05:51:30.235Z,39.50
2022-08-23T05:54:23.051Z,39.50
2022-08-23T05:57:16.274Z,39.50
2022-08-23T06:00:13.315Z,39.60
2022-08-23T06:03:06.474Z,39.60
2022-08-23T06:06:01.498Z,39.60
2022-08-23T06:08:54.648Z,39.60
2022-08-23T06:11:49.219Z,39.60
2022-08-23T06:14:42.300Z,39.60
2022-08-23T06:17:35.291Z,39.60
2022-08-23T06:20:28.249Z,39.60
2022-08-23T06:23:22.957Z,39.70
2022-08-23T06:26:18.277Z,39.70
2022-08-23T06:29:13.787Z,39.70
2022-08-23T06:32:08.214Z,39.70
2022-08-23T06:35:33.315Z,39.70
2022-08-23T06:38:14.149Z,39.70
2022-08-23T06:41:10.361Z,39.70
2022-08-23T06:44:04.448Z,39.70
2022-08-23T06:46:58.431Z,39.70
2022-08-23T06:49:58.114Z,39.80
2022-08-23T06:52:53.806Z,39.80
2022-08-23T06:55:47.294Z,39.80
2022-08-23T06:58:41.787Z,39.80
2022-08-23T07:01:47.145Z,39.80
2022-08-23T07:04:41.335Z,39.80
2022-08-23T07:07:41.157Z,39.90
2022-08-23T07:10:37.121Z,39.80
2022-08-23T07:13:30.303Z,39.90
2022-08-23T07:16:25.656Z,39.90
2022-08-23T07:19:21.891Z,39.90
2022-08-23T07:22:24.589Z,39.90
2022-08-23T07:25:18.240Z,39.90
2022-08-23T07:28:12.138Z,40.00
2022-08-23T07:31:14.890Z,39.80
2022-08-23T07:34:10.405Z,39.80
2022-08-23T07:37:04.425Z,39.90
2022-08-23T07:40:07.273Z,39.80
2022-08-23T07:43:00.404Z,39.90
2022-08-23T07:45:54.188Z,39.90
2022-08-23T07:48:55.174Z,39.70
2022-08-23T07:51:52.218Z,39.80
2022-08-23T07:54:48.335Z,39.80
2022-08-23T07:57:42.440Z,39.70
2022-08-23T08:00:35.529Z,39.70
2022-08-23T08:03:28.500Z,39.70
2022-08-23T08:06:24.344Z,39.70
2022-08-23T08:09:20.172Z,39.70
2022-08-23T08:12:13.226Z,39.70
2022-08-23T08:15:07.198Z,39.70
2022-08-23T08:18:01.019Z,39.50
2022-08-23T08:20:54.218Z,39.70
2022-08-23T08:23:48.050Z,39.60
2022-08-23T08:26:43.738Z,39.60
2022-08-23T08:29:37.517Z,39.60
2022-08-23T08:32:30.543Z,39.60
2022-08-23T08:35:24.260Z,39.60
2022-08-23T08:38:17.220Z,39.60
2022-08-23T08:41:19.076Z,39.50
2022-08-23T08:44:26.573Z,39.50
2022-08-23T08:47:28.340Z,39.50
2022-08-23T08:50:26.416Z,39.60
2022-08-23T08:53:26.824Z,39.50
2022-08-23T08:56:25.030Z,39.60
2022-08-23T08:59:29.976Z,39.60
2022-08-23T09:02:33.212Z,39.50
2022-08-23T09:05:31.823Z,39.70
2022-08-23T09:08:40.158Z,39.60
2022-08-23T09:11:47.716Z,39.10
2022-08-23T09:15:03.791Z,39.40
2022-08-23T09:17:59.887Z,39.50
2022-08-23T09:20:57.924Z,39.60
2022-08-23T09:24:00.432Z,39.60
2022-08-23T09:26:54.790Z,39.50
2022-08-23T09:29:58.236Z,39.40
2022-08-23T09:32:52.183Z,39.40
2022-08-23T09:35:45.523Z,40.00
2022-08-23T09:38:53.705Z,39.50
2022-08-23T09:41:48.286Z,39.30
2022-08-23T09:44:43.544Z,39.30
2022-08-23T09:47:44.743Z,39.30
2022-08-23T09:50:42.228Z,39.30
2022-08-23T09:53:41.100Z,39.30
2022-08-23T09:56:38.469Z,39.20
2022-08-23T09:59:41.214Z,39.30
2022-08-23T10:02:36.034Z,39.20
2022-08-23T10:05:38.822Z,39.30
2022-08-23T10:08:37.450Z,39.10
2022-08-23T10:11:40.700Z,39.10
2022-08-23T10:14:33.996Z,39.10
2022-08-23T10:17:35.325Z,39.20
2022-08-23T10:20:39.639Z,39.10
2022-08-23T10:23:44.812Z,39.10
2022-08-23T10:26:44.716Z,39.20
2022-08-23T10:29:40.928Z,39.20
2022-08-23T10:32:48.520Z,39.10
2022-08-23T10:35:47.889Z,39.00
2022-08-23T10:38:46.819Z,39.00
2022-08-23T10:41:52.060Z,39.00
2022-08-23T10:44:53.231Z,39.60
2022-08-23T10:48:08.748Z,39.00
2022-08-23T10:51:08.520Z,39.00
2022-08-23T10:54:07.535Z,38.90
2022-08-23T10:57:00.658Z,38.80
2022-08-23T10:59:54.216Z,38.90
2022-08-23T11:02:54.130Z,38.80
2022-08-23T11:06:30.365Z,38.80
2022-08-23T11:09:55.694Z,38.80
2022-08-23T11:12:55.437Z,38.90
2022-08-23T11:15:58.274Z,38.80
2022-08-23T11:18:51.946Z,38.70
2022-08-23T11:21:49.459Z,38.70
2022-08-23T11:24:58.688Z,38.70
2022-08-23T11:27:51.898Z,38.70
2022-08-23T11:30:50.404Z,38.60
2022-08-23T11:33:46.890Z,38.50
2022-08-23T11:36:40.505Z,38.10
2022-08-23T11:40:16.086Z,38.40
2022-08-23T11:43:20.844Z,39.10
2022-08-23T11:46:35.090Z,38.50
2022-08-23T11:50:06.603Z,38.10
2022-08-23T11:53:24.050Z,38.30
2022-08-23T11:56:34.614Z,38.00
2022-08-23T11:59:56.062Z,38.50
2022-08-23T12:03:00.345Z,38.00
2022-08-23T12:06:35.277Z,38.00
2022-08-23T12:09:54.448Z,37.50
2022-08-23T12:13:30.174Z,37.60
2022-08-23T12:16:34.583Z,37.50
2022-08-23T12:19:39.527Z,38.00
2022-08-23T12:22:57.586Z,37.30
2022-08-23T12:26:10.984Z,37.10
2022-08-23T12:29:13.447Z,37.30
2022-08-23T12:32:17.166Z,37.10
2022-08-23T12:35:28.091Z,37.10
2022-08-23T12:38:40.158Z,37.10
2022-08-23T12:41:50.767Z,37.30
2022-08-23T12:44:46.915Z,37.20
2022-08-23T12:47:45.339Z,37.10
2022-08-23T12:50:40.826Z,36.90
2022-08-23T12:53:38.527Z,36.90
2022-08-23T12:56:36.396Z,36.80
2022-08-23T12:59:37.086Z,37.20
2022-08-23T13:02:35.267Z,37.10
2022-08-23T13:05:36.975Z,37.10
2022-08-23T13:08:35.529Z,37.00
2022-08-23T13:11:32.594Z,37.10
2022-08-23T13:14:31.135Z,37.20
2022-08-23T13:17:36.730Z,37.30
2022-08-23T13:20:29.412Z,37.20
2022-08-23T13:23:29.707Z,36.90
2022-08-23T13:26:36.870Z,37.20
2022-08-23T13:29:30.033Z,37.20
2022-08-23T13:32:30.615Z,37.20
2022-08-23T13:35:44.516Z,37.10
2022-08-23T13:38:38.737Z,37.10
2022-08-23T13:41:38.596Z,37.00
2022-08-23T13:44:33.731Z,37.00
2022-08-23T13:47:29.410Z,37.10
2022-08-23T13:50:25.707Z,37.20
2022-08-23T13:53:21.124Z,37.00
2022-08-23T13:56:15.388Z,37.00
2022-08-23T13:59:31.241Z,36.90
2022-08-23T14:02:25.276Z,36.90
2022-08-23T14:05:21.453Z,36.90
2022-08-23T14:08:14.479Z,36.90
2022-08-23T14:11:10.392Z,37.10
2022-08-23T14:14:03.925Z,37.00
2022-08-23T14:17:02.076Z,36.70
2022-08-23T14:20:32.774Z,36.60
2022-08-23T14:23:12.457Z,36.60
2022-08-23T14:26:05.865Z,36.70
2022-08-23T14:29:00.293Z,36.70
2022-08-23T14:31:54.291Z,36.90
2022-08-23T14:34:47.839Z,37.00
2022-08-23T14:40:57.634Z,37.00
2022-08-23T14:43:52.760Z,37.00
2022-08-23T14:46:47.716Z,36.80
2022-08-23T14:49:40.800Z,36.60
2022-08-23T14:52:34.032Z,36.70
2022-08-23T14:55:27.475Z,36.90
2022-08-23T14:58:21.075Z,37.00
2022-08-23T15:01:14.739Z,36.80
2022-08-23T15:04:09.208Z,36.70
2022-08-23T15:07:19.739Z,36.80
2022-08-23T15:10:49.898Z,36.80
2022-08-23T15:13:33.837Z,37.10
2022-08-23T15:16:28.834Z,36.60
2022-08-23T15:19:23.360Z,36.60
2022-08-23T15:22:21.312Z,36.80
2022-08-23T15:25:16.743Z,36.80
2022-08-23T15:28:13.466Z,36.80
2022-08-23T15:31:07.365Z,36.60
2022-08-23T15:34:01.770Z,36.60
2022-08-23T15:36:55.895Z,36.60
2022-08-23T15:39:49.258Z,36.70
2022-08-23T15:42:42.813Z,36.30
2022-08-23T15:45:36.476Z,36.50
2022-08-23T15:48:33.019Z,36.80
2022-08-23T15:51:27.075Z,36.50
2022-08-23T15:54:22.184Z,36.30
2022-08-23T15:57:16.981Z,37.40
2022-08-23T16:00:10.884Z,36.90
2022-08-23T16:03:18.437Z,36.90
2022-08-23T16:06:14.837Z,36.60
2022-08-23T16:09:12.959Z,36.70
2022-08-23T16:12:11.345Z,36.50
2022-08-23T16:15:06.062Z,36.90
2022-08-23T16:17:58.961Z,36.90
2022-08-23T16:20:54.335Z,36.80
2022-08-23T16:23:48.440Z,37.00
2022-08-23T16:26:45.521Z,37.20
2022-08-23T16:29:40.950Z,36.90
2022-08-23T16:32:33.973Z,36.40
2022-08-23T16:35:26.871Z,36.70
2022-08-23T16:38:20.340Z,36.80
2022-08-23T16:41:14.283Z,36.50
2022-08-23T16:44:08.505Z,36.30
2022-08-23T16:47:04.550Z,36.70
2022-08-23T16:49:57.887Z,37.00
2022-08-23T16:52:50.960Z,36.30
2022-08-23T16:55:44.424Z,36.30
2022-08-23T16:58:37.912Z,36.90
2022-08-23T17:01:32.954Z,37.10
2022-08-23T17:04:30.233Z,36.60
2022-08-23T17:07:23.563Z,36.50
2022-08-23T17:10:19.436Z,36.50
2022-08-23T17:13:14.949Z,36.50
2022-08-23T17:16:08.238Z,36.50
2022-08-23T17:19:02.615Z,36.60
2022-08-23T17:21:56.913Z,37.00
2022-08-23T17:24:53.360Z,36.80
2022-08-23T17:27:48.008Z,37.00
2022-08-23T17:30:41.559Z,37.40
2022-08-23T17:33:34.933Z,37.20
2022-08-23T17:36:32.690Z,37.40
2022-08-23T17:39:29.338Z,37.40
2022-08-23T17:42:23.434Z,37.50
2022-08-23T17:45:17.125Z,37.60
2022-08-23T17:48:11.992Z,37.70
2022-08-23T17:51:04.701Z,37.80
2022-08-23T17:53:58.161Z,37.90
2022-08-23T17:56:53.035Z,38.00
2022-08-23T17:59:45.679Z,38.10
2022-08-23T18:02:38.946Z,38.20
2022-08-23T18:05:34.108Z,38.20
2022-08-23T18:08:27.030Z,38.30
2022-08-23T18:11:19.811Z,38.40
2022-08-23T18:14:14.544Z,38.40
2022-08-23T18:17:07.948Z,38.50
2022-08-23T18:20:00.897Z,38.50
2022-08-23T18:22:56.472Z,38.60
2022-08-23T18:25:50.083Z,38.60
2022-08-23T18:28:42.145Z,38.60
2022-08-23T18:31:36.456Z,38.70
2022-08-23T18:34:30.502Z,38.70
2022-08-23T18:37:23.669Z,38.80
2022-08-23T18:40:17.243Z,38.80
2022-08-23T18:43:10.941Z,38.80
2022-08-23T18:46:04.011Z,38.90
2022-08-23T18:48:58.075Z,38.90
2022-08-23T18:51:50.889Z,38.90
2022-08-23T18:54:44.036Z,39.00
2022-08-23T18:57:36.973Z,38.90
2022-08-23T19:00:31.346Z,39.00
2022-08-23T19:03:24.945Z,39.00
2022-08-23T19:06:19.510Z,39.00
2022-08-23T19:09:13.100Z,39.10
2022-08-23T19:12:07.657Z,39.10
2022-08-23T19:15:00.794Z,39.00
2022-08-23T19:17:54.173Z,39.70
2022-08-23T19:20:46.993Z,39.10
2022-08-23T19:23:42.034Z,39.20
2022-08-23T19:26:36.249Z,39.10
2022-08-23T19:29:29.968Z,39.20
2022-08-23T19:32:23.625Z,39.20
2022-08-23T19:35:17.733Z,39.20
2022-08-23T19:38:11.301Z,39.30
2022-08-23T19:41:06.573Z,39.30
2022-08-23T19:44:00.342Z,39.20
2022-08-23T19:46:55.489Z,39.30
2022-08-23T19:49:49.445Z,39.30
2022-08-23T19:52:43.108Z,39.30
2022-08-23T19:55:39.546Z,39.30
2022-08-23T19:58:34.613Z,39.30
2022-08-23T20:01:27.931Z,39.30
2022-08-23T20:04:22.297Z,39.30
2022-08-23T20:07:15.640Z,39.30
2022-08-23T20:10:10.809Z,39.40
2022-08-23T20:13:04.505Z,39.40
2022-08-23T20:16:00.759Z,39.40
2022-08-23T20:18:54.360Z,39.40
2022-08-23T20:21:49.276Z,39.40
2022-08-23T20:24:51.611Z,39.40
2022-08-23T20:27:45.794Z,39.40
2022-08-23T20:30:39.161Z,39.50
2022-08-23T20:33:33.301Z,39.40
2022-08-23T20:36:28.088Z,39.50
2022-08-23T20:39:23.993Z,39.50
2022-08-23T20:42:18.278Z,39.50
2022-08-23T20:45:11.816Z,39.50
2022-08-23T20:48:08.477Z,39.50
2022-08-23T20:51:04.895Z,39.60
2022-08-23T20:53:58.204Z,39.60
2022-08-23T20:56:51.946Z,39.60
2022-08-23T20:59:45.263Z,39.70
2022-08-23T21:02:39.566Z,39.60
2022-08-23T21:05:33.550Z,39.70
2022-08-23T21:08:30.036Z,39.70
2022-08-23T21:11:26.024Z,39.80
2022-08-23T21:14:20.577Z,40.40
2022-08-23T21:17:14.004Z,39.80
2022-08-23T21:20:08.170Z,39.80
2022-08-23T21:23:01.427Z,39.80
2022-08-23T21:25:56.867Z,39.80
2022-08-23T21:28:50.535Z,39.80
2022-08-23T21:31:44.197Z,39.80
2022-08-23T21:34:38.235Z,39.80
2022-08-23T21:37:31.103Z,40.40
2022-08-23T21:40:27.444Z,39.80
2022-08-23T21:43:22.093Z,39.80
2022-08-23T21:46:15.004Z,39.80
2022-08-23T21:49:08.778Z,39.80
2022-08-23T21:52:06.004Z,39.80
2022-08-23T21:54:59.034Z,39.80
2022-08-23T21:57:51.896Z,39.80
2022-08-23T22:00:47.182Z,39.80
2022-08-23T22:03:40.369Z,39.80
2022-08-23T22:06:36.309Z,39.80
2022-08-23T22:09:31.480Z,39.80
2022-08-23T22:12:25.310Z,39.70
2022-08-23T22:15:19.326Z,39.70
2022-08-23T22:18:13.514Z,39.80
2022-08-23T22:21:08.189Z,39.80
2022-08-23T22:24:01.071Z,39.70
2022-08-23T22:26:54.623Z,39.70
2022-08-23T22:29:48.473Z,39.70
2022-08-23T22:32:42.319Z,39.80
2022-08-23T22:35:36.554Z,39.70
2022-08-23T22:38:30.640Z,39.80
2022-08-23T22:41:27.159Z,39.70
2022-08-23T22:44:21.352Z,39.80
2022-08-23T22:47:14.135Z,39.80
2022-08-23T22:50:08.173Z,39.70
2022-08-23T22:53:02.371Z,39.80
2022-08-23T22:55:54.918Z,39.80
2022-08-23T22:58:49.788Z,40.40
2022-08-23T23:01:49.483Z,39.80
2022-08-23T23:04:42.804Z,39.80
2022-08-23T23:07:53.296Z,39.70
2022-08-23T23:10:47.200Z,39.80
2022-08-23T23:13:41.079Z,39.80
2022-08-23T23:16:35.231Z,39.80
2022-08-23T23:19:45.952Z,39.80
2022-08-23T23:22:40.235Z,39.80
2022-08-23T23:25:34.608Z,39.70
2022-08-23T23:28:29.514Z,39.80
2022-08-23T23:31:23.779Z,39.80
2022-08-23T23:34:17.529Z,39.70
2022-08-23T23:37:12.202Z,39.70
2022-08-23T23:40:06.362Z,39.70
2022-08-23T23:42:58.906Z,39.70
2022-08-23T23:45:53.586Z,39.70
2022-08-23T23:48:49.617Z,39.60
2022-08-23T23:51:43.127Z,39.70
2022-08-23T23:54:38.634Z,39.60
2022-08-23T23:57:32.576Z,39.60
