createdAt,value
2023-04-11T00:00:15.524Z,91268.22
2023-04-11T00:02:42.319Z,91264.13
2023-04-11T00:05:09.790Z,91259.25
2023-04-11T00:07:36.441Z,91259.03
2023-04-11T00:10:03.253Z,91248.22
2023-04-11T00:12:29.967Z,91252.91
2023-04-11T00:14:56.538Z,91245.41
2023-04-11T00:17:23.772Z,91244.84
2023-04-11T00:19:53.372Z,91240.13
2023-04-11T00:22:20.096Z,91230.72
2023-04-11T00:24:46.666Z,91239.44
2023-04-11T00:27:13.448Z,91239.28
2023-04-11T00:29:40.896Z,91238.94
2023-04-11T00:32:07.878Z,91232.31
2023-04-11T00:34:34.492Z,91236.50
2023-04-11T00:37:01.709Z,91231.63
2023-04-11T00:39:30.485Z,91228.31
2023-04-11T00:42:07.251Z,91228.22
2023-04-11T00:44:36.943Z,91216.25
2023-04-11T00:47:06.686Z,91233.00
2023-04-11T00:49:33.398Z,91218.94
2023-04-11T00:52:00.511Z,91219.91
2023-04-11T00:54:30.473Z,91218.88
2023-04-11T00:57:01.789Z,91217.28
2023-04-11T00:59:29.093Z,91225.13
2023-04-11T01:01:56.515Z,91220.16
2023-04-11T01:04:24.051Z,91216.78
2023-04-11T01:06:53.045Z,91219.44
2023-04-11T01:09:25.637Z,91212.06
2023-04-11T01:11:52.406Z,91220.72
2023-04-11T01:14:19.416Z,91213.25
2023-04-11T01:16:50.792Z,91206.22
2023-04-11T01:19:21.439Z,91205.31
2023-04-11T01:21:48.499Z,91212.25
2023-04-11T01:24:15.520Z,91216.81
2023-04-11T01:26:42.286Z,91205.22
2023-04-11T01:29:08.967Z,91203.19
2023-04-11T01:31:35.676Z,91201.34
2023-04-11T01:34:02.344Z,91200.78
2023-04-11T01:36:29.594Z,91205.00
2023-04-11T01:38:56.481Z,91209.31
2023-04-11T01:41:24.784Z,91203.66
2023-04-11T01:43:51.437Z,91197.38
2023-04-11T01:46:18.060Z,91195.91
2023-04-11T01:48:45.882Z,91205.78
2023-04-11T01:51:12.820Z,91197.41
2023-04-11T01:53:39.464Z,91194.94
2023-04-11T01:56:06.992Z,91194.31
2023-04-11T01:58:33.624Z,91194.34
2023-04-11T02:01:00.422Z,91200.63
2023-04-11T02:03:27.298Z,91196.47
2023-04-11T02:05:54.003Z,91201.81
2023-04-11T02:08:20.682Z,91191.38
2023-04-11T02:10:47.316Z,91190.25
2023-04-11T02:13:13.960Z,91191.81
2023-04-11T02:15:40.714Z,91196.91
2023-04-11T02:18:09.404Z,91189.13
2023-04-11T02:20:40.602Z,91186.50
2023-04-11T02:23:07.482Z,91194.44
2023-04-11T02:25:34.192Z,91198.06
2023-04-11T02:28:00.871Z,91190.38
2023-04-11T02:30:27.611Z,91195.97
2023-04-11T02:32:54.269Z,91185.41
2023-04-11T02:35:21.033Z,91190.94
2023-04-11T02:37:47.671Z,91182.28
2023-04-11T02:40:14.369Z,91183.78
2023-04-11T02:42:43.205Z,91194.34
2023-04-11T02:45:10.633Z,91182.97
2023-04-11T02:47:37.841Z,91182.69
2023-04-11T02:50:05.004Z,91183.88
2023-04-11T02:52:33.666Z,91183.47
2023-04-11T02:55:00.600Z,91182.84
2023-04-11T02:57:27.801Z,91184.41
2023-04-11T02:59:54.453Z,91179.31
2023-04-11T03:02:23.604Z,91179.91
2023-04-11T03:04:50.456Z,91174.81
2023-04-11T03:07:17.052Z,91181.69
2023-04-11T03:09:43.760Z,91173.41
2023-04-11T03:12:10.478Z,91170.91
2023-04-11T03:14:37.053Z,91167.44
2023-04-11T03:17:03.747Z,91169.22
2023-04-11T03:19:30.440Z,91168.00
2023-04-11T03:21:57.110Z,91161.25
2023-04-11T03:24:23.754Z,91161.91
2023-04-11T03:26:50.580Z,91163.13
2023-04-11T03:29:17.265Z,91163.00
2023-04-11T03:31:44.059Z,91162.78
2023-04-11T03:34:10.703Z,91164.47
2023-04-11T03:36:37.317Z,91157.97
2023-04-11T03:39:04.263Z,91162.94
2023-04-11T03:41:30.907Z,91164.75
2023-04-11T03:43:57.582Z,91154.56
2023-04-11T03:46:24.198Z,91162.47
2023-04-11T03:48:50.789Z,91154.34
2023-04-11T03:51:17.462Z,91159.16
2023-04-11T03:53:44.141Z,91153.75
2023-04-11T03:56:10.815Z,91157.28
2023-04-11T03:58:37.434Z,91156.78
2023-04-11T04:01:04.289Z,91158.06
2023-04-11T04:03:31.247Z,91158.06
2023-04-11T04:05:58.015Z,91156.19
2023-04-11T04:08:24.657Z,91152.81
2023-04-11T04:10:51.220Z,91153.00
2023-04-11T04:13:17.989Z,91149.09
2023-04-11T04:15:44.675Z,91144.38
2023-04-11T04:18:11.413Z,91154.13
2023-04-11T04:20:38.044Z,91149.97
2023-04-11T04:23:04.835Z,91155.72
2023-04-11T04:25:31.511Z,91160.31
2023-04-11T04:28:00.938Z,91150.69
2023-04-11T04:30:28.995Z,91152.13
2023-04-11T04:32:59.116Z,91154.25
2023-04-11T04:35:26.659Z,91156.56
2023-04-11T04:37:54.188Z,91150.69
2023-04-11T04:40:21.426Z,91152.19
2023-04-11T04:42:58.864Z,91152.78
2023-04-11T04:45:26.403Z,91152.78
2023-04-11T04:47:53.258Z,91150.78
2023-04-11T04:50:20.504Z,91152.63
2023-04-11T04:52:47.221Z,91142.22
2023-04-11T04:55:14.232Z,91151.44
2023-04-11T04:57:40.943Z,91150.66
2023-04-11T05:00:09.792Z,91155.03
2023-04-11T05:02:38.012Z,91153.34
2023-04-11T05:05:05.134Z,91156.56
2023-04-11T05:07:31.865Z,91149.91
2023-04-11T05:09:58.493Z,91148.63
2023-04-11T05:12:27.265Z,91148.63
2023-04-11T05:14:55.527Z,91149.19
2023-04-11T05:17:25.385Z,91150.44
2023-04-11T05:19:52.560Z,91143.97
2023-04-11T05:22:19.205Z,91152.06
2023-04-11T05:24:45.857Z,91151.28
2023-04-11T05:27:13.443Z,91154.50
2023-04-11T05:29:40.488Z,91155.19
2023-04-11T05:32:07.181Z,91150.59
2023-04-11T05:34:34.472Z,91145.72
2023-04-11T05:37:01.470Z,91145.03
2023-04-11T05:39:28.235Z,91152.78
2023-04-11T05:41:54.992Z,91137.38
2023-04-11T05:44:21.631Z,91145.53
2023-04-11T05:46:48.235Z,91143.84
2023-04-11T05:49:14.930Z,91135.84
2023-04-11T05:51:41.594Z,91135.41
2023-04-11T05:54:08.215Z,91132.59
2023-04-11T05:56:35.400Z,91128.28
2023-04-11T05:59:02.127Z,91125.09
2023-04-11T06:01:30.296Z,91133.66
2023-04-11T06:03:57.718Z,91119.97
2023-04-11T06:06:24.813Z,91127.25
2023-04-11T06:08:51.671Z,91117.38
2023-04-11T06:11:18.399Z,91116.69
2023-04-11T06:13:45.112Z,91119.41
2023-04-11T06:16:11.944Z,91121.72
2023-04-11T06:18:38.591Z,91122.78
2023-04-11T06:21:05.799Z,91118.25
2023-04-11T06:23:32.495Z,91126.06
2023-04-11T06:25:59.220Z,91117.59
2023-04-11T06:28:25.886Z,91115.34
2023-04-11T06:30:52.650Z,91120.28
2023-04-11T06:33:19.311Z,91115.16
2023-04-11T06:35:46.326Z,91114.97
2023-04-11T06:38:12.975Z,91117.47
2023-04-11T06:40:39.593Z,91114.97
2023-04-11T06:43:06.342Z,91112.31
2023-04-11T06:45:33.015Z,91113.19
2023-04-11T06:47:59.711Z,91109.34
2023-04-11T06:50:26.548Z,91106.81
2023-04-11T06:52:53.229Z,91111.19
2023-04-11T06:55:19.916Z,91111.06
2023-04-11T06:57:46.649Z,91108.28
2023-04-11T07:00:13.735Z,91114.81
2023-04-11T07:02:41.162Z,91111.66
2023-04-11T07:05:09.411Z,91114.66
2023-04-11T07:07:36.414Z,91111.97
2023-04-11T07:10:03.894Z,91122.78
2023-04-11T07:12:30.640Z,91123.72
2023-04-11T07:14:57.233Z,91118.84
2023-04-11T07:17:24.322Z,91117.59
2023-04-11T07:19:51.064Z,91113.72
2023-04-11T07:22:17.812Z,91116.38
2023-04-11T07:24:46.703Z,91115.22
2023-04-11T07:27:14.454Z,91115.06
2023-04-11T07:29:41.268Z,91112.72
2023-04-11T07:32:07.963Z,91109.13
2023-04-11T07:34:34.587Z,91103.38
2023-04-11T07:37:01.374Z,91103.47
2023-04-11T07:39:28.155Z,91099.16
2023-04-11T07:41:54.783Z,91098.75
2023-04-11T07:44:22.162Z,91099.81
2023-04-11T07:46:49.379Z,91105.03
2023-04-11T07:49:16.091Z,91097.47
2023-04-11T07:51:42.905Z,91102.84
2023-04-11T07:54:09.758Z,91092.88
2023-04-11T07:56:36.467Z,91095.28
2023-04-11T07:59:03.330Z,91089.00
2023-04-11T08:01:29.888Z,91092.13
2023-04-11T08:03:57.157Z,91085.25
2023-04-11T08:06:24.254Z,91084.19
2023-04-11T08:08:50.934Z,91079.38
2023-04-11T08:11:17.670Z,91075.06
2023-04-11T08:13:44.401Z,91077.19
2023-04-11T08:16:11.840Z,91071.66
2023-04-11T08:18:42.261Z,91082.69
2023-04-11T08:21:12.240Z,91072.44
2023-04-11T08:23:42.831Z,91061.03
2023-04-11T08:26:09.935Z,91067.03
2023-04-11T08:28:36.612Z,91065.69
2023-04-11T08:31:04.535Z,91067.22
2023-04-11T08:33:31.531Z,91061.44
2023-04-11T08:35:58.310Z,91070.31
2023-04-11T08:38:24.952Z,91066.25
2023-04-11T08:40:51.880Z,91069.38
2023-04-11T08:43:19.221Z,91068.88
2023-04-11T08:45:46.036Z,91056.97
2023-04-11T08:48:12.723Z,91059.69
2023-04-11T08:50:40.840Z,91055.16
2023-04-11T08:53:08.415Z,91067.59
2023-04-11T08:55:35.094Z,91060.47
2023-04-11T08:58:02.982Z,91060.88
2023-04-11T09:00:32.374Z,91062.00
2023-04-11T09:03:03.439Z,91051.19
2023-04-11T09:05:31.855Z,91050.50
2023-04-11T09:08:08.205Z,91047.38
2023-04-11T09:10:35.613Z,91051.09
2023-04-11T09:13:13.294Z,91042.44
2023-04-11T09:15:40.555Z,91045.47
2023-04-11T09:18:07.344Z,91036.91
2023-04-11T09:20:34.033Z,91041.69
2023-04-11T09:23:00.747Z,91032.53
2023-04-11T09:25:27.650Z,91030.53
2023-04-11T09:28:14.568Z,91021.09
2023-04-11T09:30:52.325Z,91019.03
2023-04-11T09:33:22.530Z,91030.19
2023-04-11T09:35:50.900Z,91023.00
2023-04-11T09:38:36.592Z,91007.81
2023-04-11T09:41:04.231Z,91010.28
2023-04-11T09:43:53.140Z,91003.53
2023-04-11T09:46:21.333Z,90999.81
2023-04-11T09:48:48.961Z,91000.44
2023-04-11T09:51:31.821Z,90997.69
2023-04-11T09:54:01.806Z,90991.88
2023-04-11T09:56:29.003Z,90990.66
2023-04-11T09:58:56.524Z,90979.53
2023-04-11T10:01:24.501Z,90971.81
2023-04-11T10:03:51.501Z,90968.84
2023-04-11T10:06:55.268Z,90968.94
2023-04-11T10:09:21.953Z,90971.88
2023-04-11T10:11:48.640Z,90963.63
2023-04-11T10:14:37.352Z,90955.22
2023-04-11T10:17:20.482Z,90947.19
2023-04-11T10:19:48.788Z,90940.78
2023-04-11T10:22:44.032Z,90941.84
2023-04-11T10:25:22.495Z,90944.94
2023-04-11T10:27:53.644Z,90945.34
2023-04-11T10:30:39.174Z,90935.31
2023-04-11T10:33:11.713Z,90934.84
2023-04-11T10:36:05.143Z,90938.41
2023-04-11T10:38:43.920Z,90935.97
2023-04-11T10:41:22.821Z,90921.47
2023-04-11T10:43:49.844Z,90930.88
2023-04-11T10:46:21.540Z,90928.72
2023-04-11T10:49:01.289Z,90941.16
2023-04-11T10:51:28.857Z,90930.97
2023-04-11T10:53:59.396Z,90926.41
2023-04-11T10:56:45.847Z,90921.28
2023-04-11T10:59:31.175Z,90921.38
2023-04-11T11:01:58.699Z,90914.56
2023-04-11T11:04:37.492Z,90907.63
2023-04-11T11:07:05.905Z,90907.50
2023-04-11T11:09:33.082Z,90896.13
2023-04-11T11:12:09.062Z,90905.50
2023-04-11T11:14:36.200Z,90903.44
2023-04-11T11:17:03.274Z,90895.44
2023-04-11T11:19:31.066Z,90894.78
2023-04-11T11:22:03.548Z,90889.81
2023-04-11T11:24:30.634Z,90897.84
2023-04-11T11:26:57.404Z,90892.91
2023-04-11T11:29:37.945Z,90879.09
2023-04-11T11:32:04.879Z,90890.09
2023-04-11T11:34:32.641Z,90871.06
2023-04-11T11:37:01.495Z,90883.53
2023-04-11T11:39:29.018Z,90877.84
2023-04-11T11:41:56.316Z,90865.94
2023-04-11T11:44:24.022Z,90855.59
2023-04-11T11:47:12.365Z,90845.28
2023-04-11T11:49:48.438Z,90854.06
2023-04-11T11:52:34.454Z,90854.50
2023-04-11T11:55:08.105Z,90856.84
2023-04-11T11:57:46.052Z,90849.78
2023-04-11T12:00:13.154Z,90837.56
2023-04-11T12:02:40.659Z,90827.31
2023-04-11T12:05:08.585Z,90822.69
2023-04-11T12:07:37.291Z,90824.63
2023-04-11T12:10:09.479Z,90819.44
2023-04-11T12:12:37.732Z,90823.78
2023-04-11T12:15:19.444Z,90817.00
2023-04-11T12:17:50.462Z,90826.50
2023-04-11T12:20:17.637Z,90822.09
2023-04-11T12:22:44.215Z,90833.09
2023-04-11T12:25:12.086Z,90823.63
2023-04-11T12:27:40.378Z,90821.69
2023-04-11T12:30:07.769Z,90815.66
2023-04-11T12:32:34.537Z,90804.78
2023-04-11T12:35:02.027Z,90803.03
2023-04-11T12:37:28.694Z,90795.53
2023-04-11T12:39:55.534Z,90807.75
2023-04-11T12:42:26.732Z,90797.47
2023-04-11T12:44:53.999Z,90801.78
2023-04-11T12:47:20.763Z,90802.94
2023-04-11T12:49:47.588Z,90804.31
2023-04-11T12:52:14.259Z,90798.69
2023-04-11T12:54:41.167Z,90795.38
2023-04-11T12:57:07.942Z,90797.75
2023-04-11T12:59:34.601Z,90791.00
2023-04-11T13:02:01.636Z,90798.88
2023-04-11T13:04:28.612Z,90779.75
2023-04-11T13:07:00.749Z,90776.84
2023-04-11T13:09:31.530Z,90778.53
2023-04-11T13:11:58.622Z,90782.28
2023-04-11T13:14:25.362Z,90785.00
2023-04-11T13:16:52.028Z,90770.06
2023-04-11T13:19:18.750Z,90768.22
2023-04-11T13:21:45.400Z,90774.66
2023-04-11T13:24:11.986Z,90763.91
2023-04-11T13:26:39.517Z,90757.69
2023-04-11T13:29:06.774Z,90761.06
2023-04-11T13:31:33.871Z,90765.47
2023-04-11T13:34:01.654Z,90760.56
2023-04-11T13:36:28.612Z,90758.63
2023-04-11T13:38:56.203Z,90758.50
2023-04-11T13:41:23.765Z,90765.00
2023-04-11T13:43:53.385Z,90750.25
2023-04-11T13:46:21.615Z,90754.19
2023-04-11T13:48:48.318Z,90748.19
2023-04-11T13:51:14.967Z,90750.31
2023-04-11T13:53:41.666Z,90755.31
2023-04-11T13:56:08.584Z,90753.06
2023-04-11T13:58:35.497Z,90750.06
2023-04-11T14:01:02.227Z,90750.72
2023-04-11T14:03:33.243Z,90749.72
2023-04-11T14:06:00.761Z,90749.56
2023-04-11T14:08:28.241Z,90752.66
2023-04-11T14:10:55.253Z,90743.84
2023-04-11T14:13:21.849Z,90743.75
2023-04-11T14:15:54.862Z,90749.72
2023-04-11T14:18:27.974Z,90740.47
2023-04-11T14:20:56.662Z,90749.09
2023-04-11T14:23:23.400Z,90743.22
2023-04-11T14:25:50.710Z,90744.94
2023-04-11T14:28:18.340Z,90726.63
2023-04-11T14:30:45.047Z,90737.00
2023-04-11T14:33:11.889Z,90744.06
2023-04-11T14:35:38.610Z,90748.41
2023-04-11T14:38:05.736Z,90734.72
2023-04-11T14:40:32.364Z,90732.19
2023-04-11T14:42:59.319Z,90727.34
2023-04-11T14:45:26.199Z,90729.50
2023-04-11T14:47:53.014Z,90730.00
2023-04-11T14:50:19.732Z,90733.34
2023-04-11T14:52:48.257Z,90725.53
2023-04-11T14:55:14.961Z,90728.72
2023-04-11T14:57:48.660Z,90721.47
2023-04-11T15:00:19.482Z,90718.84
2023-04-11T15:02:47.182Z,90714.44
2023-04-11T15:05:16.127Z,90719.59
2023-04-11T15:07:43.049Z,90717.88
2023-04-11T15:10:10.082Z,90725.06
2023-04-11T15:12:36.728Z,90717.31
2023-04-11T15:15:04.717Z,90713.25
2023-04-11T15:17:31.345Z,90708.97
2023-04-11T15:19:58.058Z,90710.03
2023-04-11T15:22:24.682Z,90716.66
2023-04-11T15:24:51.449Z,90714.75
2023-04-11T15:27:18.120Z,90708.97
2023-04-11T15:29:44.818Z,90719.16
2023-04-11T15:32:11.646Z,90719.88
2023-04-11T15:34:40.270Z,90721.97
2023-04-11T15:37:11.503Z,90721.50
2023-04-11T15:39:38.235Z,90727.53
2023-04-11T15:42:05.063Z,90723.53
2023-04-11T15:44:31.849Z,90723.91
2023-04-11T15:46:58.775Z,90727.97
2023-04-11T15:49:25.497Z,90724.44
2023-04-11T15:51:52.136Z,90729.88
2023-04-11T15:54:18.826Z,90733.59
2023-04-11T15:56:45.755Z,90728.81
2023-04-11T15:59:13.049Z,90722.94
2023-04-11T16:01:40.452Z,90719.22
2023-04-11T16:04:07.491Z,90745.91
2023-04-11T16:06:34.218Z,90731.75
2023-04-11T16:09:00.869Z,90728.31
2023-04-11T16:11:27.640Z,90729.88
2023-04-11T16:13:54.577Z,90735.03
2023-04-11T16:16:21.650Z,90731.88
2023-04-11T16:18:48.341Z,90734.91
2023-04-11T16:21:15.841Z,90726.28
2023-04-11T16:23:42.962Z,90727.25
2023-04-11T16:26:10.372Z,90723.09
2023-04-11T16:28:37.022Z,90731.56
2023-04-11T16:31:03.653Z,90731.16
2023-04-11T16:33:30.268Z,90729.72
2023-04-11T16:35:56.935Z,90717.59
2023-04-11T16:38:23.728Z,90734.69
2023-04-11T16:40:50.322Z,90729.78
2023-04-11T16:43:16.929Z,90730.09
2023-04-11T16:45:43.601Z,90738.97
2023-04-11T16:48:10.430Z,90727.47
2023-04-11T16:50:37.133Z,90731.94
2023-04-11T16:53:03.993Z,90729.03
2023-04-11T16:55:30.651Z,90727.47
2023-04-11T16:57:57.318Z,90732.09
2023-04-11T17:00:24.566Z,90723.97
2023-04-11T17:02:51.742Z,90714.72
2023-04-11T17:05:19.181Z,90719.63
2023-04-11T17:07:46.367Z,90715.78
2023-04-11T17:10:13.081Z,90721.47
2023-04-11T17:12:39.681Z,90718.41
2023-04-11T17:15:08.437Z,90721.94
2023-04-11T17:17:35.287Z,90731.94
2023-04-11T17:20:09.230Z,90731.78
2023-04-11T17:22:36.653Z,90740.56
2023-04-11T17:25:04.227Z,90731.78
2023-04-11T17:27:31.254Z,90738.41
2023-04-11T17:29:57.871Z,90739.16
2023-04-11T17:32:24.496Z,90748.25
2023-04-11T17:34:51.094Z,90753.78
2023-04-11T17:37:17.889Z,90756.84
2023-04-11T17:39:46.024Z,90760.41
2023-04-11T17:42:13.987Z,90752.88
2023-04-11T17:44:40.954Z,90751.47
2023-04-11T17:47:08.067Z,90760.84
2023-04-11T17:49:34.777Z,90757.78
2023-04-11T17:52:01.796Z,90764.09
2023-04-11T17:54:29.446Z,90765.78
2023-04-11T17:56:56.465Z,90772.38
2023-04-11T17:59:24.314Z,90762.97
2023-04-11T18:01:53.475Z,90766.66
2023-04-11T18:04:20.431Z,90770.03
2023-04-11T18:06:47.574Z,90770.97
2023-04-11T18:09:15.819Z,90775.38
2023-04-11T18:11:43.852Z,90786.16
2023-04-11T18:14:10.783Z,90780.78
2023-04-11T18:16:39.054Z,90791.81
2023-04-11T18:19:06.024Z,90777.66
2023-04-11T18:21:32.691Z,90788.44
2023-04-11T18:23:59.393Z,90790.28
2023-04-11T18:26:26.088Z,90795.19
2023-04-11T18:28:52.657Z,90795.84
2023-04-11T18:31:19.417Z,90797.66
2023-04-11T18:33:47.633Z,90798.31
2023-04-11T18:36:14.919Z,90796.72
2023-04-11T18:38:42.564Z,90798.84
2023-04-11T18:41:09.585Z,90799.72
2023-04-11T18:43:38.317Z,90806.50
2023-04-11T18:46:07.572Z,90800.69
2023-04-11T18:48:34.679Z,90801.28
2023-04-11T18:51:01.454Z,90790.19
2023-04-11T18:53:29.976Z,90783.91
2023-04-11T18:55:56.786Z,90786.03
2023-04-11T18:58:25.572Z,90788.34
2023-04-11T19:00:52.987Z,90789.69
2023-04-11T19:03:19.895Z,90782.00
2023-04-11T19:05:48.158Z,90788.13
2023-04-11T19:08:15.013Z,90795.50
2023-04-11T19:10:41.686Z,90784.25
2023-04-11T19:13:08.838Z,90790.69
2023-04-11T19:15:36.467Z,90784.34
2023-04-11T19:18:03.211Z,90783.72
2023-04-11T19:20:30.389Z,90785.50
2023-04-11T19:22:57.285Z,90787.34
2023-04-11T19:25:24.318Z,90781.78
2023-04-11T19:27:51.564Z,90778.28
2023-04-11T19:30:18.216Z,90775.94
2023-04-11T19:32:47.493Z,90773.44
2023-04-11T19:35:14.513Z,90768.94
2023-04-11T19:37:41.829Z,90766.03
2023-04-11T19:40:14.081Z,90767.31
2023-04-11T19:42:41.787Z,90761.56
2023-04-11T19:45:11.818Z,90754.28
2023-04-11T19:47:39.895Z,90758.88
2023-04-11T19:50:09.250Z,90751.34
2023-04-11T19:52:35.939Z,90751.28
2023-04-11T19:55:02.612Z,90752.84
2023-04-11T19:57:29.487Z,90751.47
2023-04-11T19:59:57.384Z,90758.19
2023-04-11T20:02:24.242Z,90758.84
2023-04-11T20:04:52.148Z,90752.38
2023-04-11T20:07:18.814Z,90750.09
2023-04-11T20:09:45.655Z,90738.47
2023-04-11T20:12:13.356Z,90747.38
2023-04-11T20:14:40.052Z,90744.53
2023-04-11T20:17:08.530Z,90738.63
2023-04-11T20:19:37.676Z,90732.56
2023-04-11T20:22:04.686Z,90737.78
2023-04-11T20:24:31.573Z,90734.88
2023-04-11T20:26:58.241Z,90744.97
2023-04-11T20:31:57.307Z,90738.63
2023-04-11T20:34:23.957Z,90744.94
2023-04-11T20:36:50.561Z,90747.31
2023-04-11T20:39:17.273Z,90739.84
2023-04-11T20:41:44.029Z,90745.75
2023-04-11T20:44:10.692Z,90742.81
2023-04-11T20:46:39.665Z,90735.47
2023-04-11T20:49:06.912Z,90734.28
2023-04-11T20:51:34.178Z,90753.78
2023-04-11T20:54:00.864Z,90744.00
2023-04-11T20:56:27.602Z,90737.00
2023-04-11T20:58:54.762Z,90739.19
2023-04-11T21:01:22.600Z,90744.66
2023-04-11T21:03:51.349Z,90732.06
2023-04-11T21:06:18.262Z,90722.50
2023-04-11T21:08:44.862Z,90728.94
2023-04-11T21:11:11.586Z,90724.69
2023-04-11T21:13:38.193Z,90728.53
2023-04-11T21:16:05.114Z,90729.91
2023-04-11T21:18:31.830Z,90736.91
2023-04-11T21:20:58.524Z,90737.50
2023-04-11T21:23:25.408Z,90726.47
2023-04-11T21:25:52.120Z,90731.81
2023-04-11T21:28:18.732Z,90737.25
2023-04-11T21:30:45.320Z,90731.56
2023-04-11T21:33:12.055Z,90737.50
2023-04-11T21:35:38.819Z,90744.78
2023-04-11T21:38:05.557Z,90748.16
2023-04-11T21:40:32.307Z,90742.34
2023-04-11T21:42:58.965Z,90741.16
2023-04-11T21:45:25.866Z,90736.66
2023-04-11T21:47:52.584Z,90736.72
2023-04-11T21:50:19.377Z,90742.41
2023-04-11T21:52:46.488Z,90736.50
2023-04-11T21:55:14.521Z,90747.22
2023-04-11T21:57:41.358Z,90739.63
2023-04-11T22:00:10.749Z,90739.94
2023-04-11T22:02:37.996Z,90736.19
2023-04-11T22:05:06.991Z,90735.66
2023-04-11T22:07:38.325Z,90733.94
2023-04-11T22:10:09.743Z,90729.56
2023-04-11T22:12:36.668Z,90728.53
2023-04-11T22:15:03.966Z,90728.94
2023-04-11T22:17:34.076Z,90729.00
2023-04-11T22:20:00.819Z,90734.78
2023-04-11T22:22:30.622Z,90733.34
2023-04-11T22:25:00.011Z,90726.19
2023-04-11T22:27:27.299Z,90725.41
2023-04-11T22:29:56.179Z,90718.81
2023-04-11T22:32:23.769Z,90721.50
2023-04-11T22:34:50.597Z,90715.94
2023-04-11T22:37:17.423Z,90711.06
2023-04-11T22:39:44.095Z,90725.09
2023-04-11T22:42:11.815Z,90723.72
2023-04-11T22:44:38.435Z,90713.91
2023-04-11T22:47:06.831Z,90719.13
2023-04-11T22:49:40.463Z,90728.22
2023-04-11T22:52:08.129Z,90718.88
2023-04-11T22:54:35.227Z,90722.13
2023-04-11T22:57:02.045Z,90715.31
2023-04-11T22:59:28.748Z,90715.53
2023-04-11T23:01:55.550Z,90721.28
2023-04-11T23:04:22.384Z,90717.59
2023-04-11T23:06:50.073Z,90713.06
2023-04-11T23:09:19.953Z,90710.53
2023-04-11T23:11:47.117Z,90711.19
2023-04-11T23:14:15.317Z,90705.53
2023-04-11T23:16:43.313Z,90705.22
2023-04-11T23:19:10.440Z,90702.72
2023-04-11T23:21:39.867Z,90705.81
2023-04-11T23:24:09.884Z,90705.22
2023-04-11T23:26:37.102Z,90702.72
2023-04-11T23:29:03.888Z,90699.31
2023-04-11T23:31:31.682Z,90694.44
2023-04-11T23:33:58.830Z,90693.13
2023-04-11T23:36:27.516Z,90696.50
2023-04-11T23:38:54.425Z,90689.06
2023-04-11T23:41:21.259Z,90688.66
2023-04-11T23:43:47.904Z,90684.56
2023-04-11T23:46:15.098Z,90688.03
2023-04-11T23:48:42.363Z,90682.22
2023-04-11T23:51:09.059Z,90684.84
2023-04-11T23:53:35.803Z,90675.34
2023-04-11T23:56:02.413Z,90679.16
2023-04-11T23:58:29.056Z,90674.41
