createdAt,value
2019-06-08T00:00:09.547Z,19.30
2019-06-08T00:02:38.136Z,19.30
2019-06-08T00:05:07.444Z,19.30
2019-06-08T00:07:36.024Z,19.30
2019-06-08T00:10:08.934Z,19.20
2019-06-08T00:12:37.476Z,19.20
2019-06-08T00:15:07.671Z,19.20
2019-06-08T00:17:38.772Z,19.10
2019-06-08T00:20:07.100Z,19.10
2019-06-08T00:22:35.671Z,19.10
2019-06-08T00:25:05.064Z,19.10
2019-06-08T00:27:33.652Z,19.10
2019-06-08T00:30:02.582Z,19.10
2019-06-08T00:32:31.400Z,19.10
2019-06-08T00:34:59.979Z,19.10
2019-06-08T00:37:28.507Z,19.10
2019-06-08T00:39:57.021Z,19.10
2019-06-08T00:42:25.700Z,19.10
2019-06-08T00:44:54.268Z,19.00
2019-06-08T00:47:22.818Z,19.10
2019-06-08T00:49:51.414Z,19.00
2019-06-08T00:52:21.036Z,19.00
2019-06-08T00:54:49.804Z,19.00
2019-06-08T00:57:19.598Z,19.00
2019-06-08T00:59:50.489Z,19.00
2019-06-08T01:02:20.148Z,19.00
2019-06-08T01:04:48.938Z,19.10
2019-06-08T01:07:17.952Z,19.10
2019-06-08T01:09:46.647Z,19.20
2019-06-08T01:12:15.203Z,19.20
2019-06-08T01:14:43.780Z,19.20
2019-06-08T01:17:12.287Z,19.30
2019-06-08T01:19:40.869Z,19.30
2019-06-08T01:22:09.369Z,19.30
2019-06-08T01:24:37.977Z,19.40
2019-06-08T01:27:06.525Z,19.40
2019-06-08T01:29:35.136Z,19.40
2019-06-08T01:32:03.719Z,19.40
2019-06-08T01:34:32.300Z,19.50
2019-06-08T01:37:00.804Z,19.50
2019-06-08T01:39:29.537Z,19.50
2019-06-08T01:41:58.125Z,19.50
2019-06-08T01:44:28.097Z,19.50
2019-06-08T01:46:56.794Z,19.50
2019-06-08T01:49:26.199Z,19.50
2019-06-08T01:51:54.881Z,19.50
2019-06-08T01:54:24.451Z,19.40
2019-06-08T01:56:53.259Z,19.40
2019-06-08T01:59:21.837Z,19.30
2019-06-08T02:01:50.809Z,19.30
2019-06-08T02:04:19.283Z,19.20
2019-06-08T02:06:47.775Z,19.10
2019-06-08T02:09:16.282Z,19.00
2019-06-08T02:11:44.881Z,19.00
2019-06-08T02:14:13.447Z,18.90
2019-06-08T02:16:42.068Z,18.80
2019-06-08T02:19:10.617Z,18.80
2019-06-08T02:21:39.198Z,18.70
2019-06-08T02:24:07.768Z,18.70
2019-06-08T02:26:37.742Z,18.70
2019-06-08T02:29:06.306Z,18.70
2019-06-08T02:31:35.556Z,18.60
2019-06-08T02:34:05.076Z,18.60
2019-06-08T02:36:35.404Z,18.50
2019-06-08T02:39:08.277Z,18.50
2019-06-08T02:41:37.622Z,18.40
2019-06-08T02:44:06.452Z,18.40
2019-06-08T02:46:36.004Z,18.40
2019-06-08T02:49:05.592Z,18.30
2019-06-08T02:51:36.417Z,18.30
2019-06-08T02:54:05.292Z,18.20
2019-06-08T02:56:36.756Z,18.20
2019-06-08T02:59:05.782Z,18.20
2019-06-08T03:01:35.944Z,18.20
2019-06-08T03:04:05.182Z,18.10
2019-06-08T03:06:38.910Z,18.10
2019-06-08T03:09:07.848Z,18.10
2019-06-08T03:11:36.980Z,18.10
2019-06-08T03:14:05.785Z,18.10
2019-06-08T03:16:35.905Z,18.10
2019-06-08T03:19:20.566Z,18.10
2019-06-08T03:21:36.206Z,18.00
2019-06-08T03:24:05.075Z,17.90
2019-06-08T03:26:34.279Z,17.90
2019-06-08T03:29:02.950Z,17.80
2019-06-08T03:31:34.571Z,17.80
2019-06-08T03:34:01.765Z,17.80
2019-06-08T03:36:30.293Z,17.70
2019-06-08T03:38:58.872Z,17.60
2019-06-08T03:41:27.408Z,17.60
2019-06-08T03:43:55.978Z,17.50
2019-06-08T03:46:24.550Z,17.50
2019-06-08T03:48:53.120Z,17.50
2019-06-08T03:51:21.666Z,17.50
2019-06-08T03:53:50.175Z,17.50
2019-06-08T03:56:18.660Z,17.50
2019-06-08T03:58:47.898Z,17.50
2019-06-08T04:01:17.294Z,17.50
2019-06-08T04:03:46.301Z,17.50
2019-06-08T04:06:17.751Z,17.50
2019-06-08T04:08:47.369Z,17.50
2019-06-08T04:11:16.267Z,17.40
2019-06-08T04:13:46.899Z,17.40
2019-06-08T04:16:15.040Z,17.40
2019-06-08T04:18:44.613Z,17.40
2019-06-08T04:21:13.807Z,17.40
2019-06-08T04:23:43.194Z,17.40
2019-06-08T04:26:12.562Z,17.40
2019-06-08T04:28:42.455Z,17.40
2019-06-08T04:31:11.095Z,17.40
2019-06-08T04:33:40.248Z,17.40
2019-06-08T04:36:09.840Z,17.40
2019-06-08T04:38:39.035Z,17.40
2019-06-08T04:41:07.712Z,17.50
2019-06-08T04:43:36.203Z,17.50
2019-06-08T04:46:04.767Z,17.50
2019-06-08T04:48:33.374Z,17.50
2019-06-08T04:51:01.933Z,17.50
2019-06-08T04:53:30.516Z,17.50
2019-06-08T04:55:59.122Z,17.50
2019-06-08T04:58:27.708Z,17.50
2019-06-08T05:00:56.271Z,17.50
2019-06-08T05:03:25.133Z,17.50
2019-06-08T05:05:53.667Z,17.50
2019-06-08T05:08:22.251Z,17.60
2019-06-08T05:10:52.727Z,17.50
2019-06-08T05:13:21.297Z,17.50
2019-06-08T05:15:50.416Z,17.50
2019-06-08T05:18:19.063Z,17.40
2019-06-08T05:20:49.277Z,17.40
2019-06-08T05:23:17.871Z,17.40
2019-06-08T05:25:47.244Z,17.40
2019-06-08T05:28:15.865Z,17.60
2019-06-08T05:30:45.248Z,17.70
2019-06-08T05:33:13.898Z,17.80
2019-06-08T05:35:43.468Z,18.00
2019-06-08T05:38:12.073Z,18.20
2019-06-08T05:40:41.516Z,18.50
2019-06-08T05:43:10.217Z,18.80
2019-06-08T05:45:39.594Z,18.90
2019-06-08T05:48:08.308Z,19.10
2019-06-08T05:50:50.183Z,19.20
2019-06-08T05:53:07.202Z,19.50
2019-06-08T05:55:35.868Z,19.60
2019-06-08T05:58:04.531Z,19.70
2019-06-08T06:00:33.137Z,19.90
2019-06-08T06:03:01.715Z,20.00
2019-06-08T06:05:30.454Z,20.20
2019-06-08T06:07:59.045Z,20.50
2019-06-08T06:10:27.682Z,20.80
2019-06-08T06:12:56.294Z,21.00
2019-06-08T06:15:24.936Z,21.20
2019-06-08T06:17:53.473Z,21.30
2019-06-08T06:20:22.148Z,21.50
2019-06-08T06:22:52.602Z,21.50
2019-06-08T06:25:20.915Z,21.40
2019-06-08T06:27:49.672Z,21.20
2019-06-08T06:30:19.372Z,21.10
2019-06-08T06:32:47.913Z,21.10
2019-06-08T06:35:16.606Z,21.10
2019-06-08T06:37:45.937Z,21.10
2019-06-08T06:40:14.671Z,21.20
2019-06-08T06:42:45.851Z,21.20
2019-06-08T06:45:14.816Z,21.30
2019-06-08T06:47:44.174Z,21.40
2019-06-08T06:50:13.020Z,21.80
2019-06-08T06:52:42.746Z,22.00
2019-06-08T06:55:11.563Z,21.80
2019-06-08T06:57:40.166Z,21.50
2019-06-08T07:00:09.359Z,21.50
2019-06-08T07:02:38.131Z,21.50
2019-06-08T07:05:07.814Z,21.40
2019-06-08T07:07:36.370Z,21.10
2019-06-08T07:10:07.899Z,21.10
2019-06-08T07:12:36.556Z,21.10
2019-06-08T07:15:06.988Z,21.00
2019-06-08T07:17:35.661Z,20.80
2019-06-08T07:20:05.953Z,20.90
2019-06-08T07:22:34.608Z,20.90
2019-06-08T07:25:03.616Z,21.00
2019-06-08T07:27:32.183Z,21.00
2019-06-08T07:30:02.502Z,20.90
2019-06-08T07:32:31.232Z,20.80
2019-06-08T07:34:59.792Z,20.80
2019-06-08T07:37:28.417Z,20.40
2019-06-08T07:39:56.943Z,20.40
2019-06-08T07:42:25.527Z,20.20
2019-06-08T07:44:55.067Z,20.10
2019-06-08T07:47:23.892Z,19.90
2019-06-08T07:49:53.295Z,19.80
2019-06-08T07:52:22.002Z,19.60
2019-06-08T07:54:50.987Z,19.40
2019-06-08T07:57:19.701Z,19.40
2019-06-08T07:59:49.178Z,19.30
2019-06-08T08:02:18.514Z,19.40
2019-06-08T08:04:48.334Z,19.30
2019-06-08T08:07:17.057Z,19.30
2019-06-08T08:09:45.636Z,19.40
2019-06-08T08:12:14.245Z,19.30
2019-06-08T08:14:42.820Z,19.20
2019-06-08T08:17:11.406Z,19.10
2019-06-08T08:19:39.967Z,19.10
2019-06-08T08:22:22.273Z,19.00
2019-06-08T08:24:38.801Z,19.00
2019-06-08T08:27:08.457Z,18.90
2019-06-08T08:29:38.245Z,18.80
2019-06-08T08:32:07.538Z,18.80
2019-06-08T08:34:38.233Z,18.70
2019-06-08T08:37:09.545Z,18.70
2019-06-08T08:39:37.632Z,18.70
2019-06-08T08:42:08.384Z,18.70
2019-06-08T08:44:38.053Z,18.70
2019-06-08T08:47:07.617Z,18.60
2019-06-08T13:43:29.461Z,22.50
2019-06-08T13:45:58.447Z,22.60
2019-06-08T13:48:28.703Z,22.50
2019-06-08T13:50:59.222Z,22.50
2019-06-08T13:53:31.620Z,22.50
2019-06-08T13:55:59.378Z,22.60
2019-06-08T13:58:33.258Z,22.50
2019-06-08T14:01:00.890Z,22.50
2019-06-08T14:03:29.495Z,22.50
2019-06-08T14:05:58.085Z,22.50
2019-06-08T14:08:32.706Z,22.50
2019-06-08T14:11:00.512Z,22.50
2019-06-08T14:13:33.875Z,22.50
2019-06-08T14:15:58.566Z,22.50
2019-06-08T14:18:33.874Z,22.50
2019-06-08T14:20:59.329Z,22.50
2019-06-08T14:23:29.303Z,22.50
2019-06-08T14:26:00.503Z,22.50
2019-06-08T14:28:30.218Z,22.60
2019-06-08T14:30:59.476Z,22.50
2019-06-08T14:33:33.010Z,22.50
2019-06-08T14:35:59.186Z,22.50
2019-06-08T14:38:35.856Z,22.40
2019-06-08T14:40:59.038Z,22.40
2019-06-08T14:43:30.021Z,22.40
2019-06-08T14:45:58.072Z,22.40
2019-06-08T14:48:33.472Z,22.40
2019-06-08T14:50:59.922Z,22.50
2019-06-08T14:53:28.949Z,22.50
2019-06-08T14:56:08.475Z,22.40
2019-06-08T14:58:34.559Z,22.30
2019-06-08T15:01:00.376Z,22.20
2019-06-08T15:03:32.053Z,22.20
2019-06-08T15:06:00.648Z,22.20
2019-06-08T15:08:31.123Z,22.20
2019-06-08T15:10:59.561Z,22.10
2019-06-08T15:13:31.104Z,22.10
2019-06-08T15:16:00.600Z,22.00
2019-06-08T15:18:30.123Z,21.90
2019-06-08T15:20:58.910Z,21.90
2019-06-08T15:23:30.913Z,21.80
2019-06-08T15:25:58.268Z,21.80
2019-06-08T15:28:29.323Z,21.80
2019-06-08T15:30:59.777Z,21.70
2019-06-08T15:33:31.016Z,21.70
2019-06-08T15:35:57.867Z,21.70
2019-06-08T15:38:31.581Z,21.70
2019-06-08T15:40:59.753Z,21.60
2019-06-08T15:43:34.450Z,21.70
2019-06-08T15:46:02.257Z,21.70
2019-06-08T15:48:32.273Z,21.70
2019-06-08T15:51:01.128Z,21.70
2019-06-08T15:53:32.363Z,21.70
2019-06-08T15:55:59.995Z,21.70
2019-06-08T15:58:29.930Z,21.70
2019-06-08T16:01:00.865Z,21.70
2019-06-08T16:03:31.432Z,21.70
2019-06-08T16:06:00.087Z,21.70
2019-06-08T16:08:30.222Z,21.70
2019-06-08T16:10:58.963Z,21.60
2019-06-08T16:13:28.505Z,21.60
2019-06-08T16:15:57.139Z,21.60
2019-06-08T16:18:25.744Z,21.50
2019-06-08T16:20:57.347Z,21.50
2019-06-08T16:23:25.943Z,21.50
2019-06-08T16:25:54.527Z,21.40
2019-06-08T16:28:23.113Z,21.30
2019-06-08T16:30:51.725Z,21.30
2019-06-08T16:33:20.313Z,21.20
2019-06-08T16:35:48.909Z,21.20
2019-06-08T16:38:17.475Z,21.10
2019-06-08T16:40:47.795Z,21.10
2019-06-08T16:43:16.404Z,21.10
2019-06-08T16:45:45.031Z,21.10
2019-06-08T16:48:14.777Z,21.00
2019-06-08T16:54:05.591Z,20.80
2019-06-08T16:56:34.290Z,20.70
2019-06-08T16:59:02.898Z,20.70
2019-06-08T17:01:32.987Z,20.70
2019-06-08T17:04:01.721Z,20.70
2019-06-08T17:06:31.143Z,20.70
2019-06-08T17:08:59.852Z,20.70
2019-06-08T17:11:29.468Z,20.70
2019-06-08T17:13:58.162Z,20.70
2019-06-08T17:16:30.017Z,20.70
2019-06-08T17:18:58.657Z,20.60
2019-06-08T17:34:56.846Z,20.30
2019-06-08T17:37:25.392Z,20.30
2019-06-08T17:39:53.962Z,20.20
2019-06-08T17:42:24.198Z,20.20
2019-06-08T17:44:52.754Z,20.20
2019-06-08T17:47:24.065Z,20.10
2019-06-08T17:49:53.114Z,20.10
2019-06-08T17:52:21.659Z,20.10
2019-06-08T17:54:50.178Z,20.00
2019-06-08T17:57:18.787Z,20.00
2019-06-08T17:59:47.362Z,19.90
2019-06-08T18:02:25.366Z,19.90
2019-06-08T18:04:48.411Z,19.90
2019-06-08T18:07:17.123Z,19.80
2019-06-08T18:09:45.872Z,19.80
2019-06-08T18:12:18.252Z,19.80
2019-06-08T18:14:47.974Z,19.80
2019-06-08T18:17:17.735Z,19.70
2019-06-08T18:19:49.485Z,19.70
2019-06-08T18:22:18.653Z,19.60
2019-06-08T18:24:47.944Z,19.60
2019-06-08T18:27:18.060Z,19.60
2019-06-08T18:29:48.685Z,19.50
2019-06-08T18:32:18.113Z,19.40
2019-06-08T18:34:48.026Z,19.40
2019-06-08T18:37:18.001Z,19.40
2019-06-08T18:39:49.057Z,19.30
2019-06-08T18:42:18.174Z,19.30
2019-06-08T18:44:48.556Z,19.20
2019-06-08T18:47:17.784Z,19.20
2019-06-08T18:49:48.416Z,19.20
2019-06-08T18:52:17.612Z,19.10
2019-06-08T18:54:49.262Z,19.10
2019-06-08T18:57:17.660Z,19.00
2019-06-08T18:59:50.657Z,19.00
2019-06-08T19:02:18.006Z,18.90
2019-06-08T19:04:47.780Z,18.90
2019-06-08T19:07:17.548Z,18.80
2019-06-08T19:09:48.082Z,18.80
2019-06-08T19:12:19.367Z,18.80
2019-06-08T19:14:47.968Z,18.70
2019-06-08T19:17:17.493Z,18.70
2019-06-08T19:19:52.000Z,18.60
2019-06-08T19:22:19.022Z,18.50
2019-06-08T19:24:50.432Z,18.50
2019-06-08T19:27:18.514Z,18.40
2019-06-08T19:29:51.086Z,18.30
2019-06-08T19:32:18.265Z,18.30
2019-06-08T19:34:52.310Z,18.20
2019-06-08T19:37:17.294Z,18.20
2019-06-08T19:39:47.876Z,18.10
2019-06-08T19:42:17.548Z,18.00
2019-06-08T19:44:57.610Z,18.00
2019-06-08T19:47:17.613Z,17.90
2019-06-08T19:49:47.740Z,17.90
2019-06-08T19:52:18.347Z,17.80
2019-06-08T19:54:52.129Z,17.80
2019-06-08T19:57:17.829Z,17.70
2019-06-08T19:59:47.510Z,17.70
2019-06-08T20:02:17.731Z,17.60
2019-06-08T20:04:46.882Z,17.60
2019-06-08T20:07:17.347Z,17.50
2019-06-08T20:09:47.846Z,17.50
2019-06-08T20:12:18.482Z,17.40
2019-06-08T20:14:48.435Z,17.30
2019-06-08T20:17:17.172Z,17.30
2019-06-08T20:19:48.905Z,17.20
2019-06-08T20:22:18.222Z,17.20
2019-06-08T20:24:51.402Z,17.10
2019-06-08T20:27:17.372Z,17.10
2019-06-08T20:29:48.255Z,17.10
2019-06-08T20:32:18.066Z,17.00
2019-06-08T20:34:49.043Z,17.00
2019-06-08T20:37:17.542Z,16.90
2019-06-08T20:39:59.675Z,16.90
2019-06-08T20:42:19.540Z,16.90
2019-06-08T20:44:49.065Z,16.90
2019-06-08T20:47:20.671Z,16.90
2019-06-08T20:49:50.231Z,16.90
2019-06-08T20:52:19.062Z,16.90
2019-06-08T20:54:49.242Z,16.80
2019-06-08T20:57:17.954Z,16.80
2019-06-08T20:59:50.145Z,16.80
2019-06-08T21:02:17.809Z,16.80
2019-06-08T21:04:49.132Z,16.70
2019-06-08T21:07:18.079Z,16.70
2019-06-08T21:09:49.616Z,16.60
2019-06-08T21:12:17.790Z,16.40
2019-06-08T21:14:48.939Z,16.30
2019-06-08T21:17:18.028Z,16.20
2019-06-08T21:19:46.776Z,16.20
2019-06-08T21:22:15.367Z,16.10
2019-06-08T21:24:45.762Z,16.10
2019-06-08T21:27:14.200Z,16.00
2019-06-08T21:29:49.050Z,15.90
2019-06-08T21:32:13.013Z,15.90
2019-06-08T21:34:41.582Z,15.80
2019-06-08T21:37:10.176Z,15.70
2019-06-08T21:39:39.167Z,15.70
2019-06-08T21:42:08.002Z,15.70
2019-06-08T21:44:37.255Z,15.60
2019-06-08T21:47:07.858Z,15.60
2019-06-08T21:49:38.263Z,15.60
2019-06-08T21:52:07.321Z,15.60
2019-06-08T21:54:37.678Z,15.50
2019-06-08T21:57:09.394Z,15.50
2019-06-08T21:59:37.853Z,15.40
2019-06-08T22:02:08.226Z,15.40
2019-06-08T22:04:37.282Z,15.50
2019-06-08T22:07:07.077Z,15.40
2019-06-08T22:09:37.393Z,15.40
2019-06-08T22:12:07.146Z,15.30
2019-06-08T22:14:37.845Z,15.30
2019-06-08T22:17:07.948Z,15.30
2019-06-08T22:19:38.052Z,15.20
2019-06-08T22:22:08.440Z,15.20
2019-06-08T22:24:38.487Z,15.10
2019-06-08T22:27:07.266Z,15.10
2019-06-08T22:29:38.189Z,15.10
2019-06-08T22:32:07.663Z,15.00
2019-06-08T22:34:37.194Z,14.90
2019-06-08T22:37:08.323Z,14.90
2019-06-08T22:39:37.364Z,14.80
2019-06-08T22:42:08.296Z,14.80
2019-06-08T22:44:37.510Z,14.80
2019-06-08T22:47:08.104Z,14.70
2019-06-08T22:49:38.368Z,14.60
2019-06-08T22:52:08.174Z,14.60
2019-06-08T22:54:38.349Z,14.50
2019-06-08T22:57:07.987Z,14.40
2019-06-08T22:59:37.158Z,14.40
2019-06-08T23:02:08.915Z,14.30
2019-06-08T23:04:36.149Z,14.30
2019-06-08T23:07:06.306Z,14.20
2019-06-08T23:09:37.195Z,14.20
2019-06-08T23:12:09.160Z,14.10
2019-06-08T23:14:37.532Z,14.10
2019-06-08T23:17:08.431Z,14.00
2019-06-08T23:19:38.770Z,14.00
2019-06-08T23:22:08.344Z,14.00
2019-06-08T23:24:38.260Z,14.00
2019-06-08T23:27:07.071Z,13.90
2019-06-08T23:29:37.956Z,13.90
2019-06-08T23:32:09.542Z,13.90
2019-06-08T23:34:38.299Z,13.90
2019-06-08T23:37:12.159Z,13.80
2019-06-08T23:39:38.026Z,13.80
2019-06-08T23:42:06.583Z,13.70
2019-06-08T23:44:37.611Z,13.70
2019-06-08T23:47:06.051Z,13.70
2019-06-08T23:49:34.760Z,13.70
2019-06-08T23:52:04.333Z,13.60
2019-06-08T23:54:33.540Z,13.60
2019-06-08T23:57:02.878Z,13.60
2019-06-08T23:59:31.600Z,13.50
