createdAt,value
2022-12-01T00:35:49.018Z,69.83
2022-12-01T00:38:15.484Z,69.94
2022-12-01T00:40:42.668Z,69.94
2022-12-01T00:43:09.028Z,69.78
2022-12-01T00:45:35.388Z,70.20
2022-12-01T00:48:01.808Z,69.81
2022-12-01T00:50:28.229Z,69.81
2022-12-01T00:52:54.598Z,69.81
2022-12-01T00:55:20.949Z,70.02
2022-12-01T00:57:47.350Z,69.68
2022-12-01T01:00:14.471Z,69.81
2022-12-01T01:02:40.875Z,69.67
2022-12-01T01:05:07.753Z,69.94
2022-12-01T01:07:34.185Z,69.79
2022-12-01T01:10:00.646Z,69.62
2022-12-01T01:12:27.957Z,69.71
2022-12-01T01:14:54.326Z,69.90
2022-12-01T01:17:20.799Z,69.58
2022-12-01T01:19:47.502Z,70.14
2022-12-01T01:22:14.159Z,69.96
2022-12-01T01:24:40.574Z,69.81
2022-12-01T01:27:06.978Z,69.73
2022-12-01T01:29:33.403Z,69.99
2022-12-01T01:31:59.767Z,70.04
2022-12-01T01:34:26.177Z,70.03
2022-12-01T01:36:52.547Z,69.91
2022-12-01T01:39:18.983Z,69.92
2022-12-01T01:41:45.392Z,69.78
2022-12-01T01:44:45.784Z,70.21
2022-12-01T01:47:13.224Z,69.86
2022-12-01T01:49:41.176Z,69.74
2022-12-01T01:52:07.600Z,69.70
2022-12-01T01:54:39.550Z,69.71
2022-12-01T01:57:09.576Z,69.71
2022-12-01T01:59:45.125Z,69.89
2022-12-01T02:02:12.818Z,69.86
2022-12-01T02:04:47.137Z,69.80
2022-12-01T02:07:17.432Z,69.86
2022-12-01T02:09:44.080Z,69.89
2022-12-01T02:12:25.836Z,69.77
2022-12-01T02:15:17.901Z,69.73
2022-12-01T02:18:04.510Z,69.91
2022-12-01T02:20:39.961Z,69.89
2022-12-01T02:23:30.345Z,69.57
2022-12-01T02:26:31.937Z,69.57
2022-12-01T02:29:25.869Z,69.79
2022-12-01T02:31:59.640Z,69.56
2022-12-01T02:34:34.634Z,69.85
2022-12-01T02:37:32.666Z,70.21
2022-12-01T02:40:03.626Z,69.70
2022-12-01T02:42:50.398Z,70.09
2022-12-01T02:45:42.894Z,69.65
2022-12-01T02:48:20.627Z,69.75
2022-12-01T02:50:47.938Z,69.60
2022-12-01T02:53:17.184Z,69.51
2022-12-01T02:55:52.792Z,69.98
2022-12-01T02:58:19.687Z,69.63
2022-12-01T03:01:10.628Z,70.18
2022-12-01T03:03:52.295Z,69.81
2022-12-01T03:06:23.672Z,69.80
2022-12-01T03:09:09.217Z,69.80
2022-12-01T03:11:43.485Z,69.58
2022-12-01T03:14:33.008Z,69.95
2022-12-01T03:17:08.268Z,69.74
2022-12-01T03:19:44.268Z,69.85
2022-12-01T03:22:16.444Z,69.75
2022-12-01T03:24:48.344Z,69.71
2022-12-01T03:27:20.842Z,69.79
2022-12-01T03:29:51.744Z,69.59
2022-12-01T03:32:24.792Z,69.48
2022-12-01T03:34:53.860Z,69.78
2022-12-01T03:37:41.094Z,69.77
2022-12-01T03:40:11.909Z,69.69
2022-12-01T03:42:46.281Z,69.84
2022-12-01T03:45:19.559Z,69.62
2022-12-01T03:47:46.029Z,69.96
2022-12-01T03:50:14.145Z,69.97
2022-12-01T03:52:47.920Z,70.41
2022-12-01T03:55:32.057Z,69.98
2022-12-01T03:58:08.841Z,69.92
2022-12-01T04:00:35.666Z,69.68
2022-12-01T04:03:04.124Z,69.93
2022-12-01T04:05:32.448Z,69.93
2022-12-01T04:07:59.318Z,69.75
2022-12-01T04:10:25.994Z,69.81
2022-12-01T04:12:58.855Z,69.71
2022-12-01T04:15:27.362Z,69.77
2022-12-01T04:17:54.198Z,69.68
2022-12-01T04:20:21.610Z,69.71
2022-12-01T04:22:48.564Z,69.88
2022-12-01T04:25:15.122Z,69.67
2022-12-01T04:27:41.456Z,69.72
2022-12-01T04:30:08.499Z,69.64
2022-12-01T04:32:39.724Z,69.99
2022-12-01T04:35:07.807Z,69.77
2022-12-01T04:37:34.808Z,69.96
2022-12-01T04:40:01.204Z,69.89
2022-12-01T04:42:27.589Z,70.01
2022-12-01T04:44:53.940Z,69.91
2022-12-01T04:47:20.313Z,69.99
2022-12-01T04:49:46.915Z,69.72
2022-12-01T04:52:13.588Z,69.65
2022-12-01T04:54:40.116Z,69.82
2022-12-01T04:57:06.542Z,69.83
2022-12-01T04:59:32.965Z,70.20
2022-12-01T05:01:59.434Z,69.78
2022-12-01T05:04:26.025Z,70.06
2022-12-01T05:06:55.574Z,70.08
2022-12-01T05:09:21.997Z,69.84
2022-12-01T05:11:48.386Z,69.90
2022-12-01T05:14:14.746Z,70.06
2022-12-01T05:16:41.338Z,70.13
2022-12-01T05:19:26.111Z,69.83
2022-12-01T05:21:52.742Z,70.07
2022-12-01T05:24:20.062Z,70.21
2022-12-01T05:26:46.586Z,70.09
2022-12-01T05:29:13.367Z,69.84
2022-12-01T05:31:40.222Z,69.97
2022-12-01T05:34:07.583Z,70.16
2022-12-01T05:36:34.083Z,69.85
2022-12-01T05:39:00.523Z,69.70
2022-12-01T05:41:26.965Z,70.03
2022-12-01T05:43:53.340Z,69.92
2022-12-01T05:46:19.807Z,69.78
2022-12-01T05:48:47.157Z,69.99
2022-12-01T05:51:16.111Z,70.00
2022-12-01T05:53:43.254Z,70.00
2022-12-01T05:56:09.948Z,70.29
2022-12-01T05:58:36.819Z,70.09
2022-12-01T06:01:03.400Z,70.03
2022-12-01T06:03:29.751Z,69.95
2022-12-01T06:05:56.359Z,70.10
2022-12-01T06:08:23.004Z,70.26
2022-12-01T06:10:49.425Z,70.23
2022-12-01T06:13:15.940Z,70.17
2022-12-01T06:15:42.508Z,70.23
2022-12-01T06:18:09.149Z,70.10
2022-12-01T06:20:35.549Z,70.07
2022-12-01T06:23:01.873Z,70.02
2022-12-01T06:25:28.242Z,70.09
2022-12-01T06:27:58.483Z,70.21
2022-12-01T06:30:25.802Z,70.12
2022-12-01T06:32:52.199Z,70.39
2022-12-01T06:35:18.645Z,70.30
2022-12-01T06:37:45.010Z,70.17
2022-12-01T06:40:11.941Z,70.18
2022-12-01T06:42:38.644Z,69.91
2022-12-01T06:45:05.501Z,70.19
2022-12-01T06:47:31.917Z,70.41
2022-12-01T06:49:58.260Z,70.22
2022-12-01T06:52:24.633Z,69.84
2022-12-01T06:54:51.063Z,69.76
2022-12-01T06:57:17.827Z,69.89
2022-12-01T06:59:44.374Z,69.96
2022-12-01T07:02:11.773Z,69.97
2022-12-01T07:04:38.240Z,70.11
2022-12-01T07:07:05.885Z,69.95
2022-12-01T07:09:32.260Z,69.90
2022-12-01T07:11:58.592Z,70.40
2022-12-01T07:14:26.670Z,69.97
2022-12-01T07:16:53.459Z,70.05
2022-12-01T07:19:19.968Z,70.15
2022-12-01T07:21:46.281Z,70.37
2022-12-01T07:24:12.678Z,70.16
2022-12-01T07:26:40.200Z,70.15
2022-12-01T07:29:07.033Z,70.21
2022-12-01T07:31:33.411Z,70.07
2022-12-01T07:33:59.866Z,69.99
2022-12-01T07:36:26.252Z,70.36
2022-12-01T07:38:52.595Z,70.44
2022-12-01T07:41:19.410Z,70.31
2022-12-01T07:43:46.412Z,70.34
2022-12-01T07:46:21.754Z,70.34
2022-12-01T07:48:49.359Z,70.10
2022-12-01T07:51:16.846Z,70.29
2022-12-01T07:53:47.482Z,70.25
2022-12-01T07:56:14.181Z,70.46
2022-12-01T07:58:40.706Z,70.35
2022-12-01T08:01:19.342Z,70.27
2022-12-01T08:03:48.153Z,70.41
2022-12-01T08:06:14.510Z,70.53
2022-12-01T08:08:41.586Z,70.68
2022-12-01T08:11:12.163Z,70.57
2022-12-01T08:13:39.516Z,70.52
2022-12-01T08:16:07.956Z,70.46
2022-12-01T08:18:39.359Z,70.30
2022-12-01T08:21:07.424Z,70.41
2022-12-01T08:23:34.270Z,70.24
2022-12-01T08:26:05.450Z,70.58
2022-12-01T08:28:32.215Z,70.08
2022-12-01T08:30:58.571Z,70.17
2022-12-01T08:33:24.979Z,70.27
2022-12-01T08:35:51.696Z,70.39
2022-12-01T08:38:18.352Z,70.24
2022-12-01T08:40:44.712Z,70.01
2022-12-01T08:43:23.082Z,70.32
2022-12-01T08:46:00.382Z,70.18
2022-12-01T08:48:29.832Z,70.21
2022-12-01T08:51:03.500Z,70.24
2022-12-01T08:53:30.773Z,69.83
2022-12-01T08:56:02.293Z,69.96
2022-12-01T08:58:29.260Z,70.16
2022-12-01T09:01:03.733Z,69.93
2022-12-01T09:03:31.020Z,69.70
2022-12-01T09:06:05.979Z,69.69
2022-12-01T09:08:33.977Z,69.92
2022-12-01T09:11:02.077Z,69.79
2022-12-01T09:13:29.565Z,69.76
2022-12-01T09:15:58.619Z,69.87
2022-12-01T09:18:25.586Z,69.79
2022-12-01T09:20:52.685Z,69.87
2022-12-01T09:23:19.321Z,69.54
2022-12-01T09:25:45.784Z,69.70
2022-12-01T09:28:12.147Z,69.65
2022-12-01T09:30:38.552Z,69.88
2022-12-01T09:33:05.060Z,69.70
2022-12-01T09:35:32.224Z,69.76
2022-12-01T09:37:58.889Z,69.47
2022-12-01T09:40:31.521Z,69.48
2022-12-01T09:43:02.711Z,69.62
2022-12-01T09:45:33.519Z,69.59
2022-12-01T09:48:02.684Z,69.42
2022-12-01T09:50:30.794Z,69.29
2022-12-01T09:53:02.197Z,69.19
2022-12-01T09:55:31.400Z,69.50
2022-12-01T09:57:59.964Z,69.70
2022-12-01T10:00:30.414Z,69.45
2022-12-01T10:03:09.695Z,69.49
2022-12-01T10:09:18.083Z,69.08
2022-12-01T10:11:46.826Z,69.13
2022-12-01T10:14:20.033Z,69.20
2022-12-01T10:17:03.813Z,68.93
2022-12-01T10:19:38.711Z,69.12
2022-12-01T10:22:23.830Z,68.71
2022-12-01T10:25:10.407Z,68.81
2022-12-01T10:28:05.908Z,68.70
2022-12-01T10:30:39.172Z,69.02
2022-12-01T10:33:19.995Z,68.79
2022-12-01T10:35:46.547Z,69.08
2022-12-01T10:38:22.556Z,68.82
2022-12-01T10:40:50.790Z,69.15
2022-12-01T10:43:17.226Z,68.84
2022-12-01T10:45:44.649Z,69.02
2022-12-01T10:48:22.172Z,69.21
2022-12-01T10:50:53.636Z,68.72
2022-12-01T10:53:26.772Z,68.42
2022-12-01T10:56:04.566Z,68.40
2022-12-01T10:58:34.123Z,68.72
2022-12-01T11:01:05.898Z,68.29
2022-12-01T11:03:35.730Z,68.68
2022-12-01T11:06:04.606Z,68.56
2022-12-01T11:08:40.706Z,68.65
2022-12-01T11:11:22.727Z,68.70
2022-12-01T11:13:49.184Z,69.10
2022-12-01T11:16:36.270Z,68.90
2022-12-01T11:19:34.383Z,68.83
2022-12-01T11:22:25.754Z,68.67
2022-12-01T11:24:55.235Z,68.46
2022-12-01T11:27:27.680Z,68.53
2022-12-01T11:30:02.734Z,68.69
2022-12-01T11:32:32.386Z,68.53
2022-12-01T11:35:00.496Z,68.77
2022-12-01T11:37:37.908Z,68.58
2022-12-01T11:40:20.510Z,68.53
2022-12-01T11:42:52.489Z,68.42
2022-12-01T11:45:18.992Z,68.50
2022-12-01T11:48:03.402Z,68.69
2022-12-01T11:50:32.541Z,68.75
2022-12-01T11:52:59.033Z,68.74
2022-12-01T11:55:28.003Z,68.68
2022-12-01T11:58:01.643Z,68.51
2022-12-01T12:00:40.985Z,68.68
2022-12-01T12:03:40.868Z,68.11
2022-12-01T12:06:39.818Z,68.30
2022-12-01T12:09:35.162Z,68.56
2022-12-01T12:12:24.225Z,68.43
2022-12-01T12:15:07.673Z,68.39
2022-12-01T12:17:43.268Z,68.44
2022-12-01T12:20:31.823Z,68.49
2022-12-01T12:23:19.467Z,67.96
2022-12-01T12:26:10.761Z,67.91
2022-12-01T12:28:56.885Z,68.15
2022-12-01T12:31:23.247Z,68.44
2022-12-01T12:34:22.722Z,68.39
2022-12-01T12:36:58.834Z,68.28
2022-12-01T12:39:52.949Z,68.25
2022-12-01T12:42:36.012Z,67.99
2022-12-01T12:45:16.898Z,67.98
2022-12-01T12:48:11.194Z,68.08
2022-12-01T12:50:40.707Z,68.21
2022-12-01T12:53:21.238Z,68.49
2022-12-01T12:55:56.651Z,68.07
2022-12-01T12:58:35.612Z,68.48
2022-12-01T13:01:22.201Z,68.08
2022-12-01T13:04:18.418Z,68.00
2022-12-01T13:06:55.875Z,68.19
2022-12-01T13:09:53.728Z,68.21
2022-12-01T13:12:31.662Z,68.02
2022-12-01T13:15:13.428Z,67.99
2022-12-01T13:17:43.634Z,68.33
2022-12-01T13:20:20.569Z,68.23
2022-12-01T13:22:47.948Z,68.47
2022-12-01T13:25:17.518Z,68.11
2022-12-01T13:27:45.558Z,68.27
2022-12-01T13:30:22.455Z,68.14
2022-12-01T13:32:49.626Z,68.18
2022-12-01T13:35:18.993Z,68.05
2022-12-01T13:37:45.299Z,68.08
2022-12-01T13:40:31.264Z,67.96
2022-12-01T13:43:08.627Z,67.80
2022-12-01T13:45:38.170Z,68.36
2022-12-01T13:48:06.411Z,67.65
2022-12-01T13:50:43.520Z,67.75
2022-12-01T13:53:14.635Z,67.89
2022-12-01T13:55:59.770Z,67.62
2022-12-01T13:58:32.556Z,67.93
2022-12-01T14:01:21.098Z,67.78
2022-12-01T14:04:00.975Z,67.44
2022-12-01T14:06:30.857Z,67.82
2022-12-01T14:09:26.319Z,67.59
2022-12-01T14:12:03.187Z,67.57
2022-12-01T14:14:39.087Z,67.64
2022-12-01T14:17:05.919Z,67.94
2022-12-01T14:19:52.713Z,67.63
2022-12-01T14:22:43.981Z,67.49
2022-12-01T14:25:19.518Z,67.49
2022-12-01T14:27:47.894Z,67.33
2022-12-01T14:30:39.126Z,67.25
2022-12-01T14:33:39.607Z,67.26
2022-12-01T14:36:34.150Z,67.14
2022-12-01T14:39:03.653Z,67.33
2022-12-01T14:41:51.994Z,66.66
2022-12-01T14:44:31.431Z,66.57
2022-12-01T14:47:17.804Z,66.83
2022-12-01T14:50:05.976Z,67.13
2022-12-01T14:52:37.134Z,66.96
2022-12-01T14:55:12.322Z,66.64
2022-12-01T14:57:43.982Z,66.76
2022-12-01T15:00:24.602Z,66.74
2022-12-01T15:02:56.726Z,66.35
2022-12-01T15:05:27.194Z,67.05
2022-12-01T15:08:02.439Z,66.80
2022-12-01T15:10:51.175Z,66.86
2022-12-01T15:13:24.636Z,66.74
2022-12-01T15:15:53.719Z,66.83
2022-12-01T15:18:32.370Z,66.68
2022-12-01T15:21:05.209Z,66.72
2022-12-01T15:23:31.637Z,67.01
2022-12-01T15:25:58.434Z,67.09
2022-12-01T15:28:35.897Z,66.67
2022-12-01T15:31:09.734Z,66.56
2022-12-01T15:33:38.933Z,67.00
2022-12-01T15:36:07.502Z,66.81
2022-12-01T15:38:37.763Z,66.55
2022-12-01T15:41:28.540Z,66.71
2022-12-01T15:44:05.379Z,66.29
2022-12-01T15:46:34.407Z,66.61
2022-12-01T15:49:19.743Z,66.33
2022-12-01T15:51:48.298Z,66.48
2022-12-01T15:54:21.308Z,66.51
2022-12-01T15:56:51.428Z,66.74
2022-12-01T15:59:27.415Z,66.34
2022-12-01T16:01:54.097Z,66.39
2022-12-01T16:04:24.018Z,66.68
2022-12-01T16:07:04.751Z,66.10
2022-12-01T16:09:31.060Z,66.65
2022-12-01T16:12:23.060Z,66.49
2022-12-01T16:15:03.258Z,66.66
2022-12-01T16:17:51.477Z,66.17
2022-12-01T16:20:35.417Z,66.35
2022-12-01T16:23:09.029Z,66.33
2022-12-01T16:25:38.017Z,66.53
2022-12-01T16:28:06.365Z,66.39
2022-12-01T16:30:38.558Z,66.31
2022-12-01T16:33:38.026Z,66.24
2022-12-01T16:36:04.585Z,66.46
2022-12-01T16:38:31.169Z,66.58
2022-12-01T16:41:02.316Z,66.49
2022-12-01T16:43:29.241Z,66.25
2022-12-01T16:46:03.694Z,65.74
2022-12-01T16:48:31.128Z,66.32
2022-12-01T16:51:02.460Z,65.74
2022-12-01T16:53:28.782Z,66.21
2022-12-01T16:56:00.754Z,66.46
2022-12-01T16:58:27.737Z,66.23
2022-12-01T17:00:54.608Z,66.31
2022-12-01T17:03:24.163Z,66.56
2022-12-01T17:05:51.627Z,66.43
2022-12-01T17:08:18.136Z,66.30
2022-12-01T17:10:46.795Z,66.47
2022-12-01T17:13:13.726Z,66.33
2022-12-01T17:15:41.927Z,65.83
2022-12-01T17:18:09.147Z,66.07
2022-12-01T17:20:35.516Z,65.97
2022-12-01T17:23:01.988Z,65.90
2022-12-01T17:25:28.468Z,65.91
2022-12-01T17:27:54.884Z,65.84
2022-12-01T17:30:21.212Z,65.94
2022-12-01T17:32:47.610Z,66.10
2022-12-01T17:35:14.110Z,65.92
2022-12-01T17:37:40.547Z,66.27
2022-12-01T17:40:10.318Z,66.21
2022-12-01T17:42:36.937Z,66.19
2022-12-01T17:45:13.637Z,65.38
2022-12-01T17:47:40.157Z,65.80
2022-12-01T17:50:07.326Z,65.95
2022-12-01T17:52:33.850Z,65.71
2022-12-01T17:55:00.461Z,65.69
2022-12-01T17:57:26.928Z,65.68
2022-12-01T17:59:53.439Z,65.57
2022-12-01T18:02:19.937Z,65.82
2022-12-01T18:04:46.521Z,65.83
2022-12-01T18:07:13.490Z,65.91
2022-12-01T18:09:39.981Z,65.88
2022-12-01T18:12:06.547Z,65.83
2022-12-01T18:14:34.573Z,65.78
2022-12-01T18:17:01.070Z,65.99
2022-12-01T18:19:27.587Z,66.15
2022-12-01T18:21:54.044Z,66.18
2022-12-01T18:24:20.523Z,65.77
2022-12-01T18:26:47.071Z,65.88
2022-12-01T18:29:18.402Z,65.84
2022-12-01T18:31:45.863Z,66.14
2022-12-01T18:34:12.448Z,65.95
2022-12-01T18:36:40.807Z,66.02
2022-12-01T18:39:09.230Z,65.78
2022-12-01T18:41:36.595Z,65.60
2022-12-01T18:44:03.660Z,65.84
2022-12-01T18:46:30.225Z,65.86
2022-12-01T18:49:04.671Z,65.80
2022-12-01T18:51:33.579Z,65.86
2022-12-01T18:54:01.852Z,65.68
2022-12-01T18:56:29.533Z,65.77
2022-12-01T18:59:01.712Z,65.52
2022-12-01T19:01:32.212Z,65.75
2022-12-01T19:04:00.041Z,65.68
2022-12-01T19:06:28.079Z,65.56
2022-12-01T19:08:55.244Z,65.67
2022-12-01T19:11:22.197Z,65.71
2022-12-01T19:13:48.727Z,65.77
2022-12-01T19:16:17.653Z,65.84
2022-12-01T19:18:45.085Z,65.66
2022-12-01T19:21:14.373Z,65.73
2022-12-01T19:23:41.229Z,65.93
2022-12-01T19:26:13.105Z,65.84
2022-12-01T19:28:42.122Z,66.21
2022-12-01T19:31:11.156Z,65.88
2022-12-01T19:33:38.170Z,65.88
2022-12-01T19:36:10.790Z,66.23
2022-12-01T19:38:37.545Z,66.27
2022-12-01T19:41:05.257Z,66.09
2022-12-01T19:43:33.978Z,65.91
2022-12-01T19:46:06.742Z,65.60
2022-12-01T19:48:33.449Z,65.98
2022-12-01T19:51:00.153Z,65.99
2022-12-01T19:53:31.866Z,66.06
2022-12-01T19:56:02.016Z,65.82
2022-12-01T19:58:28.599Z,66.17
2022-12-01T20:00:55.202Z,66.05
2022-12-01T20:03:21.738Z,66.03
2022-12-01T20:05:48.208Z,66.00
2022-12-01T20:08:14.596Z,65.75
2022-12-01T20:11:01.387Z,65.59
2022-12-01T20:13:28.432Z,65.61
2022-12-01T20:15:54.905Z,66.04
2022-12-01T20:18:21.387Z,65.89
2022-12-01T20:20:48.124Z,65.69
2022-12-01T20:23:14.597Z,65.81
2022-12-01T20:25:41.101Z,65.97
2022-12-01T20:28:07.574Z,65.86
2022-12-01T20:30:33.985Z,65.76
2022-12-01T20:33:00.459Z,65.81
2022-12-01T20:35:27.016Z,65.71
2022-12-01T20:37:53.601Z,65.92
2022-12-01T20:40:20.189Z,65.85
2022-12-01T20:42:46.641Z,65.59
2022-12-01T20:45:13.159Z,65.68
2022-12-01T20:47:40.339Z,65.86
2022-12-01T20:50:07.170Z,65.68
2022-12-01T20:52:33.640Z,65.49
2022-12-01T20:55:00.200Z,65.89
2022-12-01T20:57:27.910Z,65.65
2022-12-01T20:59:54.333Z,65.55
2022-12-01T21:02:20.854Z,65.63
2022-12-01T21:04:47.514Z,65.63
2022-12-01T21:07:14.062Z,65.65
2022-12-01T21:09:40.588Z,65.66
2022-12-01T21:12:33.473Z,65.33
2022-12-01T21:15:08.829Z,65.15
2022-12-01T21:17:45.530Z,65.02
2022-12-01T21:20:31.673Z,65.21
2022-12-01T21:23:02.381Z,65.24
2022-12-01T21:25:28.866Z,65.55
2022-12-01T21:28:01.035Z,65.46
2022-12-01T21:30:29.743Z,65.76
2022-12-01T21:33:15.953Z,65.39
2022-12-01T21:35:42.656Z,65.51
2022-12-01T21:38:16.512Z,65.46
2022-12-01T21:40:46.657Z,65.52
2022-12-01T21:43:24.386Z,65.35
2022-12-01T21:46:06.759Z,65.16
2022-12-01T21:48:36.473Z,65.04
2022-12-01T21:51:12.756Z,65.14
2022-12-01T21:53:39.657Z,65.00
2022-12-01T21:56:19.573Z,65.25
2022-12-01T21:58:46.345Z,65.41
2022-12-01T22:01:30.748Z,65.01
2022-12-01T22:04:02.340Z,65.41
2022-12-01T22:06:37.648Z,65.35
2022-12-01T22:09:24.562Z,65.54
2022-12-01T22:12:12.414Z,65.21
2022-12-01T22:14:39.549Z,65.43
2022-12-01T22:17:05.973Z,65.74
2022-12-01T22:19:38.287Z,65.42
2022-12-01T22:22:11.047Z,65.47
2022-12-01T22:24:43.456Z,65.61
2022-12-01T22:27:27.219Z,65.47
2022-12-01T22:30:10.673Z,65.60
2022-12-01T22:32:49.298Z,65.33
2022-12-01T22:35:15.745Z,65.83
2022-12-01T22:37:48.051Z,65.79
2022-12-01T22:40:33.579Z,65.58
2022-12-01T22:43:15.594Z,65.63
2022-12-01T22:45:49.249Z,65.45
2022-12-01T22:48:25.724Z,65.57
2022-12-01T22:50:52.280Z,65.74
2022-12-01T22:53:23.587Z,66.03
2022-12-01T22:55:55.020Z,65.71
2022-12-01T22:58:26.168Z,66.04
2022-12-01T23:00:54.400Z,65.85
2022-12-01T23:03:20.978Z,66.10
2022-12-01T23:05:53.388Z,65.96
2022-12-01T23:08:22.338Z,65.93
2022-12-01T23:10:49.317Z,66.06
2022-12-01T23:13:20.585Z,66.15
2022-12-01T23:15:50.603Z,65.76
2022-12-01T23:18:29.496Z,65.80
2022-12-01T23:21:04.964Z,66.13
2022-12-01T23:23:33.753Z,66.08
2022-12-01T23:26:06.109Z,66.02
2022-12-01T23:28:35.598Z,66.03
2022-12-01T23:31:02.167Z,66.24
2022-12-01T23:33:31.661Z,66.34
2022-12-01T23:36:20.405Z,66.22
2022-12-01T23:38:50.179Z,66.37
2022-12-01T23:41:33.586Z,66.18
2022-12-01T23:44:21.327Z,66.29
2022-12-01T23:46:50.829Z,66.20
2022-12-01T23:49:22.307Z,66.20
2022-12-01T23:51:52.848Z,66.20
2022-12-01T23:54:28.960Z,66.41
2022-12-01T23:57:01.372Z,66.49
2022-12-01T23:59:29.835Z,66.67
